createdAt,value
2019-05-16T00:00:29.482Z,0.90
2019-05-16T00:02:59.108Z,0.90
2019-05-16T00:05:28.548Z,1.00
2019-05-16T00:07:59.241Z,0.87
2019-05-16T00:10:28.948Z,1.00
2019-05-16T00:12:59.558Z,1.00
2019-05-16T00:15:29.336Z,0.83
2019-05-16T00:17:58.805Z,1.10
2019-05-16T00:20:29.332Z,1.50
2019-05-16T00:22:59.094Z,1.03
2019-05-16T00:25:28.851Z,0.60
2019-05-16T00:27:58.861Z,1.10
2019-05-16T00:30:29.509Z,0.90
2019-05-16T00:32:59.047Z,1.10
2019-05-16T00:35:28.754Z,0.80
2019-05-16T00:37:59.243Z,1.23
2019-05-16T00:40:29.777Z,1.20
2019-05-16T00:42:59.247Z,1.13
2019-05-16T00:45:29.485Z,0.90
2019-05-16T00:47:59.236Z,1.00
2019-05-16T00:50:29.033Z,1.00
2019-05-16T00:52:59.159Z,0.80
2019-05-16T00:55:30.822Z,0.80
2019-05-16T00:58:01.632Z,1.00
2019-05-16T01:00:49.373Z,0.90
2019-05-16T01:03:20.195Z,1.30
2019-05-16T01:05:48.995Z,1.00
2019-05-16T01:08:19.023Z,0.80
2019-05-16T01:10:51.468Z,0.97
2019-05-16T01:13:20.827Z,1.00
2019-05-16T01:15:50.275Z,1.33
2019-05-16T01:18:19.812Z,0.90
2019-05-16T01:20:50.331Z,1.10
2019-05-16T01:23:19.795Z,1.10
2019-05-16T01:25:49.243Z,1.10
2019-05-16T01:28:19.084Z,0.87
2019-05-16T01:30:49.063Z,1.20
2019-05-16T01:33:19.401Z,0.90
2019-05-16T01:35:48.995Z,1.07
2019-05-16T01:38:18.459Z,1.13
2019-05-16T01:40:49.190Z,1.17
2019-05-16T01:43:18.918Z,0.97
2019-05-16T01:45:48.818Z,1.03
2019-05-16T01:48:19.554Z,1.10
2019-05-16T01:50:48.947Z,1.10
2019-05-16T01:53:18.396Z,1.10
2019-05-16T01:55:48.853Z,0.80
2019-05-16T01:58:19.901Z,1.00
2019-05-16T02:01:02.646Z,1.10
2019-05-16T02:03:21.186Z,0.93
2019-05-16T02:05:50.626Z,1.27
2019-05-16T02:08:20.099Z,1.30
2019-05-16T02:10:49.537Z,1.10
2019-05-16T02:13:19.065Z,1.20
2019-05-16T02:15:49.009Z,0.80
2019-05-16T02:18:19.129Z,1.30
2019-05-16T02:20:48.565Z,1.00
2019-05-16T02:23:18.763Z,1.10
2019-05-16T02:25:49.131Z,1.00
2019-05-16T02:28:21.047Z,0.97
2019-05-16T02:30:51.744Z,1.07
2019-05-16T02:33:21.795Z,1.00
2019-05-16T02:35:55.370Z,0.83
2019-05-16T02:38:22.346Z,0.90
2019-05-16T02:40:55.060Z,1.40
2019-05-16T02:43:26.091Z,1.20
2019-05-16T02:45:53.914Z,1.13
2019-05-16T02:48:23.379Z,1.40
2019-05-16T02:50:52.827Z,1.97
2019-05-16T02:53:22.766Z,1.20
2019-05-16T02:55:52.390Z,1.00
2019-05-16T02:58:23.670Z,0.90
2019-05-16T03:00:53.589Z,1.10
2019-05-16T03:03:23.274Z,1.23
2019-05-16T03:05:53.744Z,1.40
2019-05-16T03:08:23.954Z,1.00
2019-05-16T03:10:54.240Z,1.13
2019-05-16T03:13:23.765Z,1.57
2019-05-16T03:15:53.215Z,1.37
2019-05-16T03:18:24.117Z,1.37
2019-05-16T03:20:55.257Z,1.30
2019-05-16T03:23:24.718Z,1.10
2019-05-16T03:25:54.234Z,1.03
2019-05-16T03:28:23.696Z,1.33
2019-05-16T03:30:54.935Z,1.20
2019-05-16T03:33:33.028Z,1.10
2019-05-16T03:35:55.987Z,1.47
2019-05-16T03:38:26.909Z,1.00
2019-05-16T03:40:56.381Z,1.40
2019-05-16T03:43:25.827Z,1.30
2019-05-16T03:45:55.274Z,1.20
2019-05-16T03:48:24.726Z,0.93
2019-05-16T03:50:54.179Z,1.40
2019-05-16T03:53:23.616Z,1.30
2019-05-16T03:55:53.082Z,1.23
2019-05-16T03:58:22.897Z,1.50
2019-05-16T04:00:55.003Z,1.27
2019-05-16T04:03:28.463Z,1.33
2019-05-16T04:05:55.967Z,1.17
2019-05-16T04:08:25.933Z,1.43
2019-05-16T04:10:55.470Z,1.40
2019-05-16T04:13:25.075Z,1.60
2019-05-16T04:15:54.541Z,1.50
2019-05-16T04:18:23.983Z,1.40
2019-05-16T04:20:53.442Z,1.33
2019-05-16T04:23:22.887Z,1.50
2019-05-16T04:25:53.067Z,1.27
2019-05-16T04:28:23.672Z,1.30
2019-05-16T04:30:53.132Z,1.30
2019-05-16T04:33:22.800Z,1.77
2019-05-16T04:35:53.199Z,1.50
2019-05-16T04:38:35.049Z,1.50
2019-05-16T04:40:53.965Z,1.20
2019-05-16T04:43:23.395Z,1.73
2019-05-16T04:45:53.025Z,1.50
2019-05-16T04:48:23.204Z,1.47
2019-05-16T04:50:52.926Z,1.77
2019-05-16T04:53:22.439Z,1.57
2019-05-16T04:55:52.421Z,1.80
2019-05-16T04:58:23.701Z,1.60
2019-05-16T05:00:53.355Z,1.70
2019-05-16T05:03:23.145Z,1.40
2019-05-16T05:05:52.597Z,1.67
2019-05-16T05:08:22.630Z,1.30
2019-05-16T05:10:53.482Z,1.50
2019-05-16T05:13:22.931Z,1.27
2019-05-16T05:15:52.378Z,1.50
2019-05-16T05:18:21.921Z,1.73
2019-05-16T05:20:52.671Z,1.30
2019-05-16T05:23:22.386Z,1.57
2019-05-16T05:25:51.924Z,1.67
2019-05-16T05:28:21.559Z,1.70
2019-05-16T05:30:51.067Z,1.70
2019-05-16T05:33:21.233Z,1.50
2019-05-16T05:35:51.232Z,1.40
2019-05-16T05:38:21.500Z,1.60
2019-05-16T05:40:51.628Z,1.33
2019-05-16T05:43:22.297Z,1.30
2019-05-16T05:45:51.843Z,1.50
2019-05-16T05:48:22.225Z,1.90
2019-05-16T05:50:51.937Z,1.40
2019-05-16T05:53:21.405Z,1.60
2019-05-16T05:55:51.794Z,2.33
2019-05-16T05:58:21.759Z,1.63
2019-05-16T06:00:52.225Z,1.43
2019-05-16T06:03:22.970Z,1.37
2019-05-16T06:05:52.800Z,1.70
2019-05-16T06:08:22.258Z,1.73
2019-05-16T06:10:51.701Z,1.63
2019-05-16T06:13:21.182Z,1.90
2019-05-16T06:15:51.687Z,1.70
2019-05-16T06:18:21.140Z,1.83
2019-05-16T06:20:51.257Z,1.97
2019-05-16T06:23:21.166Z,1.43
2019-05-16T06:25:51.095Z,1.30
2019-05-16T06:28:21.742Z,1.87
2019-05-16T06:30:52.003Z,1.60
2019-05-16T06:33:21.658Z,1.33
2019-05-16T06:35:51.616Z,1.70
2019-05-16T06:38:21.386Z,1.37
2019-05-16T06:40:52.779Z,1.47
2019-05-16T06:43:22.113Z,1.80
2019-05-16T06:45:51.741Z,1.33
2019-05-16T06:48:21.667Z,1.60
2019-05-16T06:50:52.224Z,1.63
2019-05-16T06:53:21.683Z,1.20
2019-05-16T06:55:51.134Z,1.50
2019-05-16T06:58:22.276Z,1.63
2019-05-16T07:00:52.475Z,1.57
2019-05-16T07:03:22.264Z,1.43
2019-05-16T07:05:51.685Z,1.40
2019-05-16T07:08:21.327Z,1.57
2019-05-16T07:10:51.148Z,1.50
2019-05-16T07:13:21.713Z,1.40
2019-05-16T07:15:51.162Z,1.50
2019-05-16T07:18:21.313Z,1.60
2019-05-16T07:20:51.380Z,1.27
2019-05-16T07:23:22.040Z,1.43
2019-05-16T07:25:51.481Z,1.10
2019-05-16T07:28:21.309Z,1.37
2019-05-16T07:30:50.807Z,1.87
2019-05-16T07:33:21.548Z,1.63
2019-05-16T07:35:51.582Z,1.30
2019-05-16T07:38:21.173Z,1.63
2019-05-16T07:40:51.419Z,1.60
2019-05-16T07:43:21.073Z,1.27
2019-05-16T07:45:51.338Z,1.30
2019-05-16T07:48:22.009Z,1.40
2019-05-16T07:50:51.749Z,1.40
2019-05-16T07:53:21.692Z,1.53
2019-05-16T07:55:51.340Z,1.50
2019-05-16T07:58:22.384Z,1.70
2019-05-16T08:01:02.202Z,1.37
2019-05-16T08:03:22.978Z,1.50
2019-05-16T08:05:52.438Z,1.20
2019-05-16T08:08:24.047Z,1.53
2019-05-16T08:10:53.057Z,1.57
2019-05-16T08:13:22.536Z,1.50
2019-05-16T08:15:51.989Z,1.50
2019-05-16T08:18:21.756Z,1.60
2019-05-16T08:20:52.500Z,1.97
2019-05-16T08:25:53.193Z,1.60
2019-05-16T08:28:22.745Z,1.53
2019-05-16T08:30:53.061Z,1.60
2019-05-16T08:33:22.794Z,1.70
2019-05-16T08:35:52.267Z,1.50
2019-05-16T08:38:22.061Z,1.80
2019-05-16T08:41:08.196Z,1.50
2019-05-16T08:43:23.664Z,1.60
2019-05-16T08:45:53.139Z,1.60
2019-05-16T08:50:05.720Z,1.60
2019-05-16T08:50:55.176Z,1.27
2019-05-16T08:53:24.785Z,1.30
2019-05-16T08:55:54.221Z,1.50
2019-05-16T08:58:23.675Z,1.33
2019-05-16T09:00:56.130Z,1.73
2019-05-16T09:03:24.227Z,1.60
2019-05-16T09:05:53.924Z,1.33
2019-05-16T09:08:23.369Z,1.67
2019-05-16T09:10:21.437Z,1.20
2019-05-16T09:11:01.689Z,1.40
2019-05-16T09:13:23.985Z,2.03
2019-05-16T09:15:53.461Z,1.30
2019-05-16T09:18:23.884Z,1.83
2019-05-16T09:20:53.370Z,1.70
2019-05-16T09:23:22.828Z,1.60
2019-05-16T09:25:52.368Z,1.60
2019-05-16T09:28:21.888Z,1.73
2019-05-16T09:30:51.445Z,1.87
2019-05-16T09:33:20.892Z,1.77
2019-05-16T09:35:50.377Z,1.80
2019-05-16T09:38:23.597Z,2.57
2019-05-16T09:40:50.928Z,2.10
2019-05-16T09:43:20.388Z,1.70
2019-05-16T09:45:49.889Z,2.13
2019-05-16T09:48:20.394Z,1.70
2019-05-16T09:50:49.858Z,1.80
2019-05-16T09:53:19.376Z,1.90
2019-05-16T09:55:48.852Z,2.20
2019-05-16T09:58:18.730Z,1.90
2019-05-16T10:00:48.536Z,1.83
2019-05-16T10:03:22.306Z,1.80
2019-05-16T10:05:50.241Z,2.33
2019-05-16T10:08:19.684Z,1.77
2019-05-16T10:10:49.158Z,1.50
2019-05-16T10:13:18.696Z,1.60
2019-05-16T10:15:48.151Z,1.87
2019-05-16T10:18:18.575Z,1.70
2019-05-16T10:20:48.071Z,1.90
2019-05-16T10:23:18.216Z,2.00
2019-05-16T10:25:48.217Z,2.23
2019-05-16T10:28:20.076Z,1.80
2019-05-16T10:30:50.190Z,2.00
2019-05-16T10:33:19.872Z,1.90
2019-05-16T10:35:49.356Z,2.30
2019-05-16T10:38:18.887Z,2.17
2019-05-16T10:40:48.326Z,2.00
2019-05-16T10:43:17.809Z,1.93
2019-05-16T10:45:47.275Z,2.03
2019-05-16T10:48:17.545Z,2.30
2019-05-16T10:50:47.986Z,1.90
2019-05-16T10:53:57.125Z,2.63
2019-05-16T10:55:48.729Z,2.37
2019-05-16T10:58:32.928Z,2.17
2019-05-16T11:01:19.454Z,2.70
2019-05-16T11:03:21.582Z,2.07
2019-05-16T11:06:03.023Z,2.10
2019-05-16T11:08:23.215Z,2.20
2019-05-16T11:10:53.766Z,2.40
2019-05-16T11:13:23.214Z,2.20
2019-05-16T11:15:52.668Z,2.67
2019-05-16T11:18:22.152Z,2.43
2019-05-16T11:20:51.654Z,2.97
2019-05-16T11:23:23.106Z,2.43
2019-05-16T11:25:55.196Z,2.63
2019-05-16T11:28:23.314Z,2.77
2019-05-16T11:30:53.067Z,2.83
2019-05-16T11:33:22.732Z,2.63
2019-05-16T11:35:52.216Z,2.87
2019-05-16T11:38:21.657Z,2.67
2019-05-16T11:40:51.116Z,2.60
2019-05-16T11:43:21.863Z,2.90
2019-05-16T11:45:51.616Z,2.83
2019-05-16T11:48:24.672Z,3.17
2019-05-16T11:50:52.161Z,2.40
2019-05-16T11:53:21.641Z,2.73
2019-05-16T11:55:56.119Z,2.80
2019-05-16T11:58:22.201Z,2.57
2019-05-16T12:00:51.654Z,2.50
2019-05-16T12:03:21.132Z,2.87
2019-05-16T12:05:50.580Z,3.33
2019-05-16T12:08:20.059Z,3.23
2019-05-16T12:10:49.508Z,3.00
2019-05-16T12:13:27.529Z,3.27
2019-05-16T12:15:50.048Z,3.37
2019-05-16T12:18:19.520Z,3.53
2019-05-16T12:20:48.978Z,3.87
2019-05-16T12:23:18.453Z,4.13
2019-05-16T12:25:47.890Z,3.90
2019-05-16T12:28:17.360Z,4.43
2019-05-16T12:30:47.223Z,4.77
2019-05-16T12:33:18.822Z,4.93
2019-05-16T12:35:48.033Z,5.07
2019-05-16T12:38:17.495Z,6.00
2019-05-16T12:40:47.921Z,6.47
2019-05-16T12:43:18.223Z,6.13
2019-05-16T12:45:47.811Z,5.73
2019-05-16T12:48:20.235Z,5.77
2019-05-16T12:50:49.393Z,5.20
2019-05-16T12:53:23.185Z,6.00
2019-05-16T12:55:50.012Z,5.23
2019-05-16T12:58:24.947Z,4.83
2019-05-16T13:00:54.211Z,5.03
2019-05-16T13:03:21.791Z,5.63
2019-05-16T13:05:51.250Z,5.17
2019-05-16T13:08:20.737Z,6.00
2019-05-16T13:10:50.189Z,5.43
2019-05-16T13:13:19.680Z,5.37
2019-05-16T13:15:49.119Z,5.27
2019-05-16T13:18:18.606Z,5.40
2019-05-16T13:20:48.057Z,5.07
2019-05-16T13:23:18.289Z,5.47
2019-05-16T13:25:48.332Z,5.37
2019-05-16T13:28:17.950Z,5.70
2019-05-16T13:30:47.492Z,5.93
2019-05-16T13:33:17.806Z,5.60
2019-05-16T13:35:48.392Z,5.37
2019-05-16T13:38:17.842Z,5.07
2019-05-16T13:40:48.383Z,5.20
2019-05-16T13:43:17.837Z,5.63
2019-05-16T13:45:47.516Z,5.13
2019-05-16T13:48:17.350Z,5.97
2019-05-16T13:50:47.883Z,5.80
2019-05-16T13:53:17.340Z,6.63
2019-05-16T13:55:46.812Z,6.47
2019-05-16T13:58:17.867Z,7.00
2019-05-16T14:00:48.046Z,7.43
2019-05-16T14:03:18.049Z,6.17
2019-05-16T14:05:47.937Z,6.60
2019-05-16T14:08:17.521Z,6.47
2019-05-16T14:10:48.884Z,7.33
2019-05-16T14:13:18.151Z,6.63
2019-05-16T14:15:47.632Z,7.43
2019-05-16T14:18:17.768Z,8.67
2019-05-16T14:20:47.300Z,7.97
2019-05-16T14:23:17.630Z,8.40
2019-05-16T14:25:48.340Z,8.50
2019-05-16T14:28:18.340Z,7.80
2019-05-16T14:30:47.991Z,8.10
2019-05-16T14:33:17.616Z,8.57
2019-05-16T14:35:47.436Z,8.83
2019-05-16T14:38:17.670Z,8.37
2019-05-16T14:40:50.282Z,8.30
2019-05-16T14:43:20.815Z,8.77
2019-05-16T14:45:50.297Z,8.77
2019-05-16T14:48:19.743Z,9.37
2019-05-16T14:50:49.225Z,8.70
2019-05-16T14:53:18.743Z,9.40
2019-05-16T14:55:48.228Z,9.33
2019-05-16T14:58:17.698Z,9.30
2019-05-16T15:00:48.937Z,9.17
2019-05-16T15:03:18.413Z,9.10
2019-05-16T15:05:48.198Z,9.17
2019-05-16T15:08:18.306Z,9.50
2019-05-16T15:10:47.865Z,10.03
2019-05-16T15:13:17.707Z,10.60
2019-05-16T15:15:47.272Z,10.80
2019-05-16T15:18:17.672Z,10.90
2019-05-16T15:20:47.432Z,9.87
2019-05-16T15:23:17.534Z,11.13
2019-05-16T15:25:47.382Z,11.57
2019-05-16T15:28:17.344Z,11.63
2019-05-16T15:30:47.122Z,10.97
2019-05-16T15:33:19.695Z,12.37
2019-05-16T15:35:47.949Z,13.10
2019-05-16T15:38:18.323Z,12.73
2019-05-16T15:40:48.288Z,13.30
2019-05-16T15:43:18.622Z,13.90
2019-05-16T15:45:52.784Z,14.17
2019-05-16T15:48:19.563Z,13.47
2019-05-16T15:50:49.056Z,14.67
2019-05-16T15:53:18.577Z,14.20
2019-05-16T15:55:48.201Z,13.60
2019-05-16T15:58:18.795Z,14.23
2019-05-16T16:00:49.964Z,14.67
2019-05-16T16:03:19.616Z,13.53
2019-05-16T16:05:49.251Z,14.17
2019-05-16T16:08:18.847Z,15.27
2019-05-16T16:10:48.335Z,15.20
2019-05-16T16:13:19.720Z,14.90
2019-05-16T16:15:54.101Z,14.60
2019-05-16T16:18:21.973Z,13.50
2019-05-16T16:20:51.391Z,12.63
2019-05-16T16:23:20.899Z,12.20
2019-05-16T16:25:51.610Z,11.80
2019-05-16T16:28:21.621Z,10.63
2019-05-16T16:30:51.074Z,10.97
2019-05-16T16:33:25.840Z,10.63
2019-05-16T16:35:51.717Z,9.53
2019-05-16T16:38:21.261Z,10.07
2019-05-16T16:40:50.715Z,8.60
2019-05-16T16:43:20.189Z,8.70
2019-05-16T16:45:49.642Z,8.57
2019-05-16T16:48:19.139Z,9.83
2019-05-16T16:50:48.661Z,8.67
2019-05-16T16:53:18.216Z,9.53
2019-05-16T16:55:47.769Z,9.40
2019-05-16T16:58:18.320Z,9.40
2019-05-16T17:00:47.994Z,10.37
2019-05-16T17:03:17.424Z,9.70
2019-05-16T17:05:46.881Z,10.50
2019-05-16T17:08:16.935Z,10.47
2019-05-16T17:10:47.848Z,10.50
2019-05-16T17:13:18.139Z,10.50
2019-05-16T17:15:47.596Z,11.27
2019-05-16T17:18:18.212Z,10.80
2019-05-16T17:20:47.899Z,10.60
2019-05-16T17:23:17.534Z,11.03
2019-05-16T17:25:47.262Z,11.37
2019-05-16T17:28:17.330Z,10.83
2019-05-16T17:30:47.330Z,12.90
2019-05-16T17:33:18.290Z,12.73
2019-05-16T17:35:49.254Z,12.27
2019-05-16T17:38:18.711Z,13.10
2019-05-16T17:40:48.245Z,13.63
2019-05-16T17:43:20.346Z,13.87
2019-05-16T17:45:50.113Z,13.60
2019-05-16T17:48:19.751Z,13.47
2019-05-16T17:50:49.211Z,13.30
2019-05-16T17:53:18.695Z,13.00
2019-05-16T17:55:48.156Z,12.97
2019-05-16T17:58:17.814Z,13.43
2019-05-16T18:00:47.525Z,13.77
2019-05-16T18:03:18.204Z,13.33
2019-05-16T18:05:47.785Z,13.33
2019-05-16T18:08:17.322Z,13.17
2019-05-16T18:10:47.326Z,13.50
2019-05-16T18:13:17.927Z,14.00
2019-05-16T18:15:47.451Z,14.90
2019-05-16T18:18:18.523Z,14.83
2019-05-16T18:20:55.777Z,16.47
2019-05-16T18:23:20.180Z,16.83
2019-05-16T18:25:49.632Z,17.20
2019-05-16T18:28:19.099Z,16.57
2019-05-16T18:30:48.602Z,17.30
2019-05-16T18:33:18.115Z,17.10
2019-05-16T18:35:47.660Z,16.93
2019-05-16T18:38:18.293Z,17.33
2019-05-16T18:40:47.763Z,15.73
2019-05-16T18:43:17.305Z,14.87
2019-05-16T18:45:47.175Z,15.57
2019-05-16T18:48:16.836Z,15.40
2019-05-16T18:50:47.720Z,16.13
2019-05-16T18:53:18.411Z,16.80
2019-05-16T18:55:47.900Z,17.90
2019-05-16T18:58:18.087Z,18.47
2019-05-16T19:00:48.709Z,18.50
2019-05-16T19:03:18.158Z,17.67
2019-05-16T19:05:47.715Z,18.10
2019-05-16T19:08:17.167Z,20.40
2019-05-16T19:10:47.275Z,20.13
2019-05-16T19:13:17.008Z,20.77
2019-05-16T19:15:49.305Z,22.43
2019-05-16T19:18:17.678Z,22.27
2019-05-16T19:20:48.858Z,22.30
2019-05-16T19:23:18.485Z,22.77
2019-05-16T19:25:47.968Z,22.60
2019-05-16T19:28:17.492Z,23.60
2019-05-16T19:30:47.045Z,22.93
2019-05-16T19:33:17.452Z,24.30
2019-05-16T19:35:49.009Z,24.40
2019-05-16T19:38:18.315Z,24.53
2019-05-16T19:40:47.802Z,25.50
2019-05-16T19:43:17.529Z,25.27
2019-05-16T19:45:47.353Z,24.13
2019-05-16T19:48:17.442Z,25.90
2019-05-16T19:50:47.194Z,25.77
2019-05-16T19:53:16.935Z,26.27
2019-05-16T19:55:47.056Z,26.63
2019-05-16T19:58:16.742Z,26.63
2019-05-16T20:00:46.629Z,24.47
2019-05-16T20:03:16.633Z,24.47
2019-05-16T20:05:47.616Z,27.23
2019-05-16T20:08:17.614Z,24.10
2019-05-16T20:10:47.802Z,23.77
2019-05-16T20:13:17.332Z,25.17
2019-05-16T20:15:47.194Z,25.83
2019-05-16T20:18:18.526Z,24.17
2019-05-16T20:20:48.060Z,24.77
2019-05-16T20:23:18.743Z,23.97
2019-05-16T20:25:48.415Z,24.27
2019-05-16T20:28:18.499Z,22.07
2019-05-16T20:30:48.132Z,22.40
2019-05-16T20:33:18.072Z,22.83
2019-05-16T20:35:47.747Z,23.00
2019-05-16T20:38:17.449Z,22.63
2019-05-16T20:40:46.989Z,23.33
2019-05-16T20:43:16.823Z,22.80
2019-05-16T20:45:47.831Z,22.20
2019-05-16T20:48:18.763Z,23.47
2019-05-16T20:50:49.135Z,22.13
2019-05-16T20:53:18.969Z,23.83
2019-05-16T20:55:49.615Z,22.07
2019-05-16T20:58:20.461Z,23.17
2019-05-16T21:00:49.981Z,24.10
2019-05-16T21:03:19.130Z,24.07
2019-05-16T21:05:48.667Z,23.20
2019-05-16T21:08:18.138Z,22.77
2019-05-16T21:10:47.684Z,24.53
2019-05-16T21:13:17.341Z,23.17
2019-05-16T21:15:47.702Z,22.00
2019-05-16T21:18:17.312Z,22.07
2019-05-16T21:20:47.097Z,23.73
2019-05-16T21:23:19.505Z,23.70
2019-05-16T21:25:47.965Z,21.53
2019-05-16T21:28:19.783Z,22.80
2019-05-16T21:30:48.768Z,22.73
2019-05-16T21:33:18.693Z,20.87
2019-05-16T21:35:48.271Z,21.13
2019-05-16T21:38:17.761Z,22.27
2019-05-16T21:40:48.272Z,22.23
2019-05-16T21:43:18.891Z,22.50
2019-05-16T21:45:48.352Z,23.37
2019-05-16T21:48:19.463Z,24.00
2019-05-16T21:50:48.998Z,24.43
2019-05-16T21:53:18.543Z,23.30
2019-05-16T21:55:48.007Z,23.77
2019-05-16T21:58:17.519Z,24.87
2019-05-16T22:00:50.158Z,23.63
2019-05-16T22:03:21.076Z,23.87
2019-05-16T22:05:50.600Z,22.53
2019-05-16T22:08:20.151Z,23.73
2019-05-16T22:10:49.752Z,23.97
2019-05-16T22:13:19.779Z,25.77
2019-05-16T22:15:49.241Z,25.47
2019-05-16T22:18:18.806Z,26.60
2019-05-16T22:20:49.368Z,24.13
2019-05-16T22:23:19.119Z,25.60
2019-05-16T22:25:49.232Z,26.57
2019-05-16T22:28:18.926Z,24.63
2019-05-16T22:30:48.826Z,25.70
2019-05-16T22:33:18.399Z,26.60
2019-05-16T22:35:49.513Z,27.97
2019-05-16T22:38:19.016Z,26.87
2019-05-16T22:40:48.472Z,27.57
2019-05-16T22:43:18.029Z,26.87
2019-05-16T22:45:47.557Z,27.73
2019-05-16T22:48:17.373Z,27.37
2019-05-16T22:51:07.417Z,26.53
2019-05-16T22:53:37.869Z,25.97
2019-05-16T22:56:07.633Z,26.57
2019-05-16T22:58:38.225Z,25.53
2019-05-16T23:01:08.119Z,28.03
2019-05-16T23:03:38.081Z,26.77
2019-05-16T23:06:07.996Z,25.67
2019-05-16T23:08:37.515Z,27.87
2019-05-16T23:11:07.484Z,27.23
2019-05-16T23:13:37.159Z,28.20
2019-05-16T23:16:06.921Z,27.87
2019-05-16T23:18:37.560Z,28.10
2019-05-16T23:21:07.178Z,26.63
2019-05-16T23:23:37.259Z,27.70
2019-05-16T23:26:06.988Z,27.30
2019-05-16T23:28:36.877Z,27.80
2019-05-16T23:31:06.581Z,29.30
2019-05-16T23:33:36.560Z,28.07
2019-05-16T23:36:07.381Z,28.30
2019-05-16T23:38:37.083Z,28.47
2019-05-16T23:41:06.841Z,29.10
2019-05-16T23:43:37.314Z,27.60
2019-05-16T23:46:07.303Z,26.90
2019-05-16T23:48:37.827Z,26.33
2019-05-16T23:51:07.966Z,27.43
2019-05-16T23:53:37.475Z,25.93
2019-05-16T23:56:07.412Z,25.27
2019-05-16T23:58:37.253Z,26.47
