createdAt,value
2023-02-14T00:01:10.041Z,0.50
2023-02-14T00:03:37.005Z,0.50
2023-02-14T00:06:09.068Z,0.40
2023-02-14T00:08:36.888Z,0.40
2023-02-14T00:11:05.466Z,0.40
2023-02-14T00:13:32.538Z,0.30
2023-02-14T00:15:59.328Z,0.40
2023-02-14T00:18:46.354Z,0.30
2023-02-14T00:21:13.134Z,0.30
2023-02-14T00:23:40.089Z,0.30
2023-02-14T00:26:13.789Z,0.30
2023-02-14T00:28:42.335Z,0.30
2023-02-14T00:31:09.570Z,0.20
2023-02-14T00:33:36.556Z,0.30
2023-02-14T00:36:04.681Z,0.20
2023-02-14T00:38:31.416Z,0.30
2023-02-14T00:40:59.273Z,0.20
2023-02-14T00:43:26.207Z,0.20
2023-02-14T00:45:52.967Z,0.20
2023-02-14T00:48:19.689Z,0.20
2023-02-14T00:50:46.417Z,0.20
2023-02-14T00:53:13.469Z,0.20
2023-02-14T00:55:40.314Z,0.20
2023-02-14T00:58:08.347Z,0.20
2023-02-14T01:00:35.157Z,0.20
2023-02-14T01:03:01.856Z,0.20
2023-02-14T01:05:29.182Z,0.10
2023-02-14T01:07:56.066Z,0.20
2023-02-14T01:10:22.830Z,0.10
2023-02-14T01:12:51.178Z,0.10
2023-02-14T01:15:18.055Z,0.10
2023-02-14T01:17:44.781Z,0.00
2023-02-14T01:20:11.828Z,0.00
2023-02-14T01:22:38.757Z,0.00
2023-02-14T01:25:06.304Z,0.00
2023-02-14T01:27:33.669Z,0.00
2023-02-14T01:30:00.541Z,0.00
2023-02-14T01:32:30.868Z,0.00
2023-02-14T01:34:57.967Z,0.00
2023-02-14T01:37:24.789Z,-0.10
2023-02-14T01:39:51.508Z,-0.10
2023-02-14T01:42:18.433Z,-0.10
2023-02-14T01:44:45.081Z,-0.10
2023-02-14T01:47:12.592Z,-0.10
2023-02-14T01:49:44.262Z,-0.10
2023-02-14T01:52:25.213Z,-0.10
2023-02-14T01:55:06.813Z,-0.20
2023-02-14T01:57:49.003Z,-0.20
2023-02-14T02:00:35.692Z,-0.20
2023-02-14T02:03:05.164Z,-0.20
2023-02-14T02:05:31.993Z,-0.20
2023-02-14T02:08:00.472Z,-0.20
2023-02-14T02:10:28.238Z,-0.20
2023-02-14T02:12:55.629Z,-0.20
2023-02-14T02:15:26.962Z,-0.20
2023-02-14T02:18:16.671Z,-0.10
2023-02-14T02:20:47.573Z,-0.10
2023-02-14T02:23:45.504Z,-0.20
2023-02-14T02:26:33.840Z,-0.20
2023-02-14T02:29:35.268Z,-0.20
2023-02-14T02:32:20.571Z,-0.20
2023-02-14T02:35:05.612Z,-0.30
2023-02-14T02:37:52.597Z,-0.30
2023-02-14T02:40:44.650Z,-0.30
2023-02-14T02:43:30.906Z,-0.30
2023-02-14T02:46:40.830Z,-0.30
2023-02-14T02:49:50.841Z,-0.40
2023-02-14T02:53:03.920Z,-0.40
2023-02-14T02:56:03.726Z,-0.40
2023-02-14T02:58:36.955Z,-0.40
2023-02-14T03:01:09.828Z,-0.40
2023-02-14T03:03:55.756Z,-0.40
2023-02-14T03:06:22.603Z,-0.40
2023-02-14T03:08:49.370Z,-0.50
2023-02-14T03:11:16.315Z,-0.50
2023-02-14T03:13:57.719Z,-0.50
2023-02-14T03:16:53.723Z,-0.50
2023-02-14T03:20:17.604Z,-0.50
2023-02-14T03:23:15.815Z,-0.50
2023-02-14T03:26:01.384Z,-0.50
2023-02-14T03:29:01.935Z,-0.50
2023-02-14T03:31:47.166Z,-0.60
2023-02-14T03:34:24.845Z,-0.60
2023-02-14T03:36:59.006Z,-0.50
2023-02-14T03:39:43.693Z,-0.60
2023-02-14T03:42:19.050Z,-0.60
2023-02-14T03:44:49.267Z,-0.60
2023-02-14T03:47:21.177Z,-0.60
2023-02-14T03:50:02.057Z,-0.60
2023-02-14T03:52:30.179Z,-0.70
2023-02-14T03:54:58.574Z,-0.70
2023-02-14T03:58:01.809Z,-0.70
2023-02-14T04:00:31.889Z,-0.70
2023-02-14T04:03:06.050Z,-0.70
2023-02-14T04:05:33.512Z,-0.70
2023-02-14T04:08:00.256Z,-0.70
2023-02-14T04:10:27.161Z,-0.70
2023-02-14T04:12:54.150Z,-0.80
2023-02-14T04:15:20.985Z,-0.80
2023-02-14T04:18:06.322Z,-0.80
2023-02-14T04:20:34.085Z,-0.80
2023-02-14T04:23:03.211Z,-0.80
2023-02-14T04:25:30.721Z,-0.80
2023-02-14T04:27:57.434Z,-0.80
2023-02-14T04:30:24.259Z,-0.90
2023-02-14T04:32:51.047Z,-0.90
2023-02-14T04:35:17.865Z,-0.90
2023-02-14T04:37:45.624Z,-0.90
2023-02-14T04:40:16.720Z,-0.90
2023-02-14T04:42:44.912Z,-0.90
2023-02-14T04:45:11.888Z,-0.90
2023-02-14T04:47:39.202Z,-0.90
2023-02-14T04:50:06.725Z,-0.90
2023-02-14T04:52:33.473Z,-0.90
2023-02-14T04:55:00.363Z,-1.00
2023-02-14T04:57:27.097Z,-1.00
2023-02-14T04:59:53.815Z,-1.00
2023-02-14T05:02:20.545Z,-1.00
2023-02-14T05:04:49.625Z,-1.00
2023-02-14T05:07:16.643Z,-1.00
2023-02-14T05:09:43.475Z,-1.10
2023-02-14T05:12:10.519Z,-1.00
2023-02-14T05:14:37.244Z,-1.00
2023-02-14T05:17:04.108Z,-1.10
2023-02-14T05:19:30.808Z,-1.10
2023-02-14T05:21:57.511Z,-1.10
2023-02-14T05:24:24.463Z,-1.10
2023-02-14T05:26:51.221Z,-1.10
2023-02-14T05:29:17.941Z,-1.20
2023-02-14T05:31:44.735Z,-1.20
2023-02-14T05:34:11.756Z,-1.20
2023-02-14T05:36:38.526Z,-1.20
2023-02-14T05:39:05.262Z,-1.20
2023-02-14T05:41:32.036Z,-1.20
2023-02-14T05:43:58.731Z,-1.20
2023-02-14T05:46:25.518Z,-1.20
2023-02-14T05:48:52.322Z,-1.20
2023-02-14T05:51:19.274Z,-1.20
2023-02-14T05:53:46.033Z,-1.20
2023-02-14T05:56:12.776Z,-1.30
2023-02-14T05:58:39.489Z,-1.20
2023-02-14T06:01:06.214Z,-1.30
2023-02-14T06:03:32.925Z,-1.30
2023-02-14T06:05:59.695Z,-1.30
2023-02-14T06:08:26.469Z,-1.30
2023-02-14T06:10:53.331Z,-1.30
2023-02-14T06:13:20.044Z,-1.30
2023-02-14T06:15:46.767Z,-1.30
2023-02-14T06:18:13.527Z,-1.30
2023-02-14T06:20:40.231Z,-1.30
2023-02-14T06:23:07.047Z,-1.30
2023-02-14T06:25:35.050Z,-1.30
2023-02-14T06:28:02.148Z,-1.30
2023-02-14T06:30:29.077Z,-1.30
2023-02-14T06:32:56.291Z,-1.30
2023-02-14T06:35:23.055Z,-1.30
2023-02-14T06:37:49.968Z,-1.30
2023-02-14T06:40:16.736Z,-1.30
2023-02-14T06:42:44.397Z,-1.30
2023-02-14T06:45:11.308Z,-1.30
2023-02-14T06:47:38.076Z,-1.30
2023-02-14T06:50:05.677Z,-1.30
2023-02-14T06:52:33.588Z,-1.20
2023-02-14T06:55:00.303Z,-1.20
2023-02-14T06:57:27.358Z,-1.20
2023-02-14T06:59:54.202Z,-1.20
2023-02-14T07:02:23.558Z,-1.20
2023-02-14T07:04:51.453Z,-1.20
2023-02-14T07:07:18.255Z,-1.10
2023-02-14T07:09:45.002Z,-1.10
2023-02-14T07:12:11.709Z,-1.10
2023-02-14T07:14:38.456Z,-1.10
2023-02-14T07:17:05.268Z,-1.00
2023-02-14T07:19:32.160Z,-1.00
2023-02-14T07:21:58.970Z,-1.00
2023-02-14T07:24:25.747Z,-1.00
2023-02-14T07:26:52.439Z,-1.00
2023-02-14T07:29:19.282Z,-0.90
2023-02-14T07:31:46.243Z,-0.90
2023-02-14T07:34:13.139Z,-0.90
2023-02-14T07:36:39.935Z,-0.80
2023-02-14T07:39:06.731Z,-0.80
2023-02-14T07:41:33.508Z,-0.70
2023-02-14T07:44:00.344Z,-0.70
2023-02-14T07:46:27.201Z,-0.60
2023-02-14T07:48:54.016Z,-0.60
2023-02-14T07:51:20.747Z,-0.50
2023-02-14T07:53:47.572Z,-0.50
2023-02-14T07:56:14.328Z,-0.40
2023-02-14T07:58:41.131Z,-0.40
2023-02-14T08:01:07.940Z,-0.30
2023-02-14T08:03:34.639Z,-0.20
2023-02-14T08:06:01.530Z,-0.20
2023-02-14T08:08:30.485Z,-0.10
2023-02-14T08:10:57.462Z,-0.10
2023-02-14T08:13:24.560Z,0.00
2023-02-14T08:16:07.504Z,0.00
2023-02-14T08:18:41.945Z,0.10
2023-02-14T08:21:11.305Z,0.20
2023-02-14T08:23:38.480Z,0.20
2023-02-14T08:26:05.478Z,0.30
2023-02-14T08:28:33.169Z,0.30
2023-02-14T08:31:00.812Z,0.40
2023-02-14T08:33:28.017Z,0.50
2023-02-14T08:35:55.212Z,0.50
2023-02-14T08:38:22.015Z,0.60
2023-02-14T08:40:48.773Z,0.70
2023-02-14T08:43:15.719Z,0.70
2023-02-14T08:45:42.987Z,0.80
2023-02-14T08:48:11.567Z,0.80
2023-02-14T08:50:39.621Z,0.90
2023-02-14T08:53:08.600Z,1.00
2023-02-14T08:55:36.268Z,1.00
2023-02-14T08:58:03.796Z,1.10
2023-02-14T09:00:31.733Z,1.20
2023-02-14T09:02:58.606Z,1.20
2023-02-14T09:05:26.526Z,1.30
2023-02-14T09:07:56.295Z,1.30
2023-02-14T09:10:23.861Z,1.40
2023-02-14T09:12:50.691Z,1.40
2023-02-14T09:15:17.468Z,1.50
2023-02-14T09:17:44.527Z,1.60
2023-02-14T09:20:14.948Z,1.60
2023-02-14T09:22:41.889Z,1.70
2023-02-14T09:25:08.734Z,1.80
2023-02-14T09:27:35.844Z,1.80
2023-02-14T09:30:02.832Z,1.80
2023-02-14T09:32:29.740Z,1.90
2023-02-14T09:35:15.083Z,1.90
2023-02-14T09:37:41.837Z,2.00
2023-02-14T09:40:09.398Z,2.10
2023-02-14T09:42:57.949Z,2.20
2023-02-14T09:45:28.698Z,2.20
2023-02-14T09:48:23.367Z,2.30
2023-02-14T09:50:54.134Z,2.40
2023-02-14T09:53:20.897Z,2.40
2023-02-14T09:55:56.186Z,2.40
2023-02-14T09:58:29.959Z,2.50
2023-02-14T10:01:28.233Z,2.60
2023-02-14T10:04:01.206Z,2.60
2023-02-14T10:06:45.518Z,2.70
2023-02-14T10:09:34.575Z,2.80
2023-02-14T10:12:02.106Z,2.80
2023-02-14T10:14:40.290Z,2.90
2023-02-14T10:17:15.224Z,2.90
2023-02-14T10:19:48.264Z,3.00
2023-02-14T10:22:17.186Z,3.10
2023-02-14T10:24:58.717Z,3.20
2023-02-14T10:27:34.963Z,3.20
2023-02-14T10:30:05.435Z,3.30
2023-02-14T10:33:02.894Z,3.30
2023-02-14T10:35:42.886Z,3.40
2023-02-14T10:38:17.415Z,3.50
2023-02-14T10:41:07.496Z,3.50
2023-02-14T10:44:00.615Z,3.60
2023-02-14T10:46:32.386Z,3.70
2023-02-14T10:49:17.271Z,3.70
2023-02-14T10:51:51.682Z,3.80
2023-02-14T10:54:53.378Z,3.90
2023-02-14T10:57:46.454Z,3.90
2023-02-14T11:00:28.199Z,4.00
2023-02-14T11:02:59.052Z,4.10
2023-02-14T11:05:28.311Z,4.20
2023-02-14T11:07:56.561Z,4.30
2023-02-14T11:10:27.479Z,4.30
2023-02-14T11:12:54.301Z,4.40
2023-02-14T11:15:33.390Z,4.40
2023-02-14T11:18:23.107Z,4.50
2023-02-14T11:21:17.799Z,4.60
2023-02-14T11:23:49.912Z,4.70
2023-02-14T11:26:22.906Z,4.80
2023-02-14T11:29:10.758Z,4.80
2023-02-14T11:31:39.921Z,4.80
2023-02-14T11:34:33.406Z,4.90
2023-02-14T11:37:00.596Z,4.90
2023-02-14T11:39:31.043Z,5.00
2023-02-14T11:42:00.735Z,5.00
2023-02-14T11:44:32.939Z,5.10
2023-02-14T11:47:41.637Z,5.20
2023-02-14T11:50:23.575Z,5.30
2023-02-14T11:52:54.771Z,5.30
2023-02-14T11:55:33.054Z,5.40
2023-02-14T11:58:02.238Z,5.40
2023-02-14T12:00:31.332Z,5.60
2023-02-14T12:03:01.228Z,5.60
2023-02-14T12:05:35.323Z,5.80
2023-02-14T12:08:05.224Z,5.80
2023-02-14T12:10:36.923Z,5.90
2023-02-14T12:13:09.386Z,5.90
2023-02-14T12:15:57.474Z,6.00
2023-02-14T12:18:45.629Z,6.00
2023-02-14T12:21:42.157Z,6.10
2023-02-14T12:24:16.771Z,6.20
2023-02-14T12:26:49.738Z,6.30
2023-02-14T12:29:27.870Z,6.30
2023-02-14T12:32:00.863Z,6.40
2023-02-14T12:34:27.721Z,6.40
2023-02-14T12:37:16.735Z,6.40
2023-02-14T12:40:01.472Z,6.50
2023-02-14T12:42:46.901Z,6.60
2023-02-14T12:45:44.327Z,6.60
2023-02-14T12:48:48.679Z,6.70
2023-02-14T12:51:29.502Z,6.80
2023-02-14T12:54:02.437Z,6.90
2023-02-14T12:56:32.193Z,6.90
2023-02-14T12:59:07.686Z,7.00
2023-02-14T13:01:55.585Z,7.00
2023-02-14T13:04:55.453Z,7.10
2023-02-14T13:07:40.099Z,7.20
2023-02-14T13:10:36.220Z,7.20
2023-02-14T13:13:31.326Z,7.40
2023-02-14T13:16:18.485Z,7.40
2023-02-14T13:19:30.808Z,7.50
2023-02-14T13:21:59.859Z,7.60
2023-02-14T13:24:33.928Z,7.70
2023-02-14T13:27:03.230Z,7.80
2023-02-14T13:29:41.698Z,7.80
2023-02-14T13:32:13.904Z,7.90
2023-02-14T13:34:48.085Z,7.90
2023-02-14T13:37:21.559Z,7.90
2023-02-14T13:39:58.439Z,7.90
2023-02-14T13:42:46.606Z,8.00
2023-02-14T13:45:40.322Z,8.00
2023-02-14T13:48:18.471Z,8.10
2023-02-14T13:51:04.155Z,8.20
2023-02-14T13:53:39.838Z,8.30
2023-02-14T13:56:29.331Z,8.40
2023-02-14T13:58:59.986Z,8.50
2023-02-14T14:01:32.601Z,8.50
2023-02-14T14:04:02.618Z,8.60
2023-02-14T14:06:29.922Z,8.60
2023-02-14T14:08:57.219Z,8.70
2023-02-14T14:11:24.025Z,8.80
2023-02-14T14:13:50.746Z,8.80
2023-02-14T14:16:23.498Z,8.80
2023-02-14T14:18:52.364Z,8.80
2023-02-14T14:21:26.873Z,8.80
2023-02-14T14:24:20.102Z,8.80
2023-02-14T14:26:57.374Z,8.90
2023-02-14T14:29:33.629Z,9.00
2023-02-14T14:32:09.154Z,9.10
2023-02-14T14:34:35.953Z,9.20
2023-02-14T14:37:05.457Z,9.20
2023-02-14T14:39:35.262Z,9.20
2023-02-14T14:42:07.720Z,9.30
2023-02-14T14:44:36.115Z,9.20
2023-02-14T14:47:02.989Z,9.20
2023-02-14T14:49:31.813Z,9.20
2023-02-14T14:51:58.592Z,9.20
2023-02-14T14:54:27.501Z,9.20
2023-02-14T14:57:04.002Z,9.20
2023-02-14T14:59:36.062Z,9.20
2023-02-14T15:02:07.423Z,9.20
2023-02-14T15:04:35.721Z,9.10
2023-02-14T15:07:30.179Z,9.00
2023-02-14T15:09:56.971Z,9.00
2023-02-14T15:12:43.174Z,8.90
2023-02-14T15:15:16.621Z,9.00
2023-02-14T15:17:44.795Z,8.90
2023-02-14T15:20:17.451Z,8.80
2023-02-14T15:22:46.753Z,8.80
2023-02-14T15:25:22.025Z,8.80
2023-02-14T15:27:49.204Z,8.70
2023-02-14T15:30:19.262Z,8.70
2023-02-14T15:32:48.045Z,8.70
2023-02-14T15:35:16.930Z,8.70
2023-02-14T15:37:45.683Z,8.60
2023-02-14T15:40:24.668Z,8.60
2023-02-14T15:42:56.498Z,8.60
2023-02-14T15:45:27.612Z,8.60
2023-02-14T15:48:00.973Z,8.60
2023-02-14T15:50:31.906Z,8.60
2023-02-14T15:53:08.711Z,8.50
2023-02-14T15:55:36.819Z,8.50
2023-02-14T15:58:07.256Z,8.40
2023-02-14T16:00:35.176Z,8.40
2023-02-14T16:03:12.687Z,8.40
2023-02-14T16:05:47.308Z,8.30
2023-02-14T16:08:36.322Z,8.20
2023-02-14T16:11:13.523Z,8.20
2023-02-14T16:13:47.838Z,8.20
2023-02-14T16:16:16.921Z,8.10
2023-02-14T16:18:49.487Z,8.00
2023-02-14T16:21:24.106Z,8.00
2023-02-14T16:24:14.231Z,7.90
2023-02-14T16:26:43.457Z,7.80
2023-02-14T16:29:13.077Z,7.80
2023-02-14T16:32:06.279Z,7.70
2023-02-14T16:34:30.415Z,7.60
2023-02-14T16:36:57.142Z,7.50
2023-02-14T16:39:25.008Z,7.50
2023-02-14T16:41:56.950Z,7.40
2023-02-14T16:44:23.724Z,7.30
2023-02-14T16:46:50.779Z,7.20
2023-02-14T16:49:17.585Z,7.10
2023-02-14T16:51:46.756Z,7.10
2023-02-14T16:54:21.074Z,7.00
2023-02-14T16:57:01.565Z,6.90
2023-02-14T16:59:28.792Z,6.80
2023-02-14T17:01:57.672Z,6.70
2023-02-14T17:04:24.918Z,6.60
2023-02-14T17:06:54.978Z,6.50
2023-02-14T17:09:26.126Z,6.40
2023-02-14T17:11:58.134Z,6.20
2023-02-14T17:14:28.952Z,6.10
2023-02-14T17:16:57.564Z,6.00
2023-02-14T17:19:24.494Z,5.90
2023-02-14T17:21:51.788Z,5.80
2023-02-14T17:24:18.519Z,5.70
2023-02-14T17:26:45.444Z,5.60
2023-02-14T17:29:13.362Z,5.50
2023-02-14T17:31:40.173Z,5.40
2023-02-14T17:34:06.985Z,5.30
2023-02-14T17:36:33.736Z,5.20
2023-02-14T17:39:00.667Z,5.20
2023-02-14T17:41:29.283Z,5.10
2023-02-14T17:44:00.152Z,5.00
2023-02-14T17:46:31.156Z,4.90
2023-02-14T17:48:58.632Z,4.80
2023-02-14T17:51:25.470Z,4.70
2023-02-14T17:53:52.314Z,4.60
2023-02-14T17:56:24.495Z,4.60
2023-02-14T17:58:53.156Z,4.50
2023-02-14T18:01:25.759Z,4.50
2023-02-14T18:03:54.457Z,4.50
2023-02-14T18:06:21.411Z,4.40
2023-02-14T18:08:50.508Z,4.30
2023-02-14T18:11:19.871Z,4.20
2023-02-14T18:13:46.750Z,4.20
2023-02-14T18:16:19.167Z,4.10
2023-02-14T18:18:46.208Z,4.10
2023-02-14T18:21:15.487Z,4.00
2023-02-14T18:23:43.452Z,3.90
2023-02-14T18:26:12.844Z,3.90
2023-02-14T18:28:40.160Z,3.80
2023-02-14T18:31:12.763Z,3.80
2023-02-14T18:33:40.149Z,3.70
2023-02-14T18:36:12.973Z,3.70
2023-02-14T18:38:40.659Z,3.60
2023-02-14T18:41:10.183Z,3.60
2023-02-14T18:43:37.940Z,3.60
2023-02-14T18:46:06.061Z,3.50
2023-02-14T18:48:33.051Z,3.50
2023-02-14T18:51:11.246Z,3.40
2023-02-14T18:53:39.342Z,3.40
2023-02-14T18:56:07.690Z,3.40
2023-02-14T18:58:35.485Z,3.30
2023-02-14T19:01:14.290Z,3.30
2023-02-14T19:03:41.800Z,3.30
2023-02-14T19:06:10.090Z,3.30
2023-02-14T19:08:38.516Z,3.20
2023-02-14T19:11:31.463Z,3.20
2023-02-14T19:14:01.064Z,3.20
2023-02-14T19:16:31.071Z,3.10
2023-02-14T19:18:59.028Z,3.00
2023-02-14T19:21:27.708Z,3.00
2023-02-14T19:23:58.948Z,3.00
2023-02-14T19:26:29.239Z,3.00
2023-02-14T19:28:58.271Z,2.90
2023-02-14T19:31:25.558Z,2.90
2023-02-14T19:33:53.879Z,2.80
2023-02-14T19:36:22.347Z,2.80
2023-02-14T19:38:51.345Z,2.80
2023-02-14T19:41:24.269Z,2.80
2023-02-14T19:43:51.675Z,2.70
2023-02-14T19:46:39.951Z,2.70
2023-02-14T19:49:19.260Z,2.70
2023-02-14T19:51:55.127Z,2.60
2023-02-14T19:54:34.719Z,2.60
2023-02-14T19:57:04.066Z,2.60
2023-02-14T20:03:07.809Z,2.60
2023-02-14T20:06:00.841Z,2.50
2023-02-14T20:08:27.665Z,2.50
2023-02-14T20:10:54.606Z,2.40
2023-02-14T20:13:21.721Z,2.40
2023-02-14T20:15:48.483Z,2.40
2023-02-14T20:18:15.235Z,2.40
2023-02-14T20:21:04.623Z,2.30
2023-02-14T20:23:32.730Z,2.30
2023-02-14T20:25:59.757Z,2.30
2023-02-14T20:28:28.776Z,2.30
2023-02-14T20:30:55.627Z,2.20
2023-02-14T20:36:59.172Z,2.20
2023-02-14T20:39:54.113Z,2.20
2023-02-14T20:42:20.923Z,2.10
2023-02-14T20:44:53.245Z,2.10
2023-02-14T20:47:20.122Z,2.10
2023-02-14T20:49:52.726Z,2.10
2023-02-14T20:52:19.565Z,2.10
2023-02-14T20:54:46.502Z,2.00
2023-02-14T20:57:15.721Z,2.00
2023-02-14T20:59:44.773Z,2.00
2023-02-14T21:02:12.009Z,2.00
2023-02-14T21:04:38.828Z,2.00
2023-02-14T21:07:08.810Z,1.90
2023-02-14T21:09:37.740Z,1.90
2023-02-14T21:12:07.480Z,1.90
2023-02-14T21:14:34.349Z,1.80
2023-02-14T21:17:01.196Z,1.80
2023-02-14T21:19:28.515Z,1.80
2023-02-14T21:21:55.371Z,1.80
2023-02-14T21:24:22.090Z,1.80
2023-02-14T21:26:48.868Z,1.80
2023-02-14T21:29:15.591Z,1.70
2023-02-14T21:31:42.978Z,1.70
2023-02-14T21:34:09.949Z,1.70
2023-02-14T21:36:36.797Z,1.70
2023-02-14T21:39:04.896Z,1.60
2023-02-14T21:41:32.060Z,1.70
2023-02-14T21:47:22.213Z,1.70
2023-02-14T21:52:51.753Z,1.60
2023-02-14T21:55:18.584Z,1.60
2023-02-14T21:57:45.409Z,1.60
2023-02-14T22:00:17.936Z,1.60
2023-02-14T22:02:44.842Z,1.60
2023-02-14T22:05:12.009Z,1.50
2023-02-14T22:07:39.127Z,1.50
2023-02-14T22:10:33.839Z,1.50
2023-02-14T22:13:00.656Z,1.50
2023-02-14T22:15:27.467Z,1.50
2023-02-14T22:17:54.172Z,1.50
2023-02-14T22:20:20.999Z,1.40
2023-02-14T22:22:47.727Z,1.40
2023-02-14T22:25:14.514Z,1.40
2023-02-14T22:27:41.263Z,1.40
2023-02-14T22:30:08.653Z,1.40
2023-02-14T22:32:35.472Z,1.40
2023-02-14T22:35:02.208Z,1.50
2023-02-14T22:37:29.151Z,1.40
2023-02-14T22:39:55.853Z,1.40
2023-02-14T22:42:22.568Z,1.40
2023-02-14T22:44:49.333Z,1.40
2023-02-14T22:47:16.112Z,1.30
2023-02-14T22:49:42.960Z,1.40
2023-02-14T22:52:09.666Z,1.30
2023-02-14T22:54:36.496Z,1.30
2023-02-14T22:57:03.454Z,1.30
2023-02-14T22:59:32.113Z,1.30
2023-02-14T23:01:59.571Z,1.30
2023-02-14T23:04:26.642Z,1.20
2023-02-14T23:06:54.156Z,1.20
2023-02-14T23:09:22.300Z,1.20
2023-02-14T23:11:49.688Z,1.20
2023-02-14T23:14:36.520Z,1.10
2023-02-14T23:17:18.929Z,1.10
2023-02-14T23:20:04.879Z,1.10
2023-02-14T23:22:37.823Z,1.10
2023-02-14T23:25:08.165Z,1.10
2023-02-14T23:27:44.638Z,1.00
2023-02-14T23:30:14.441Z,1.00
2023-02-14T23:32:41.873Z,1.00
2023-02-14T23:35:09.248Z,1.00
2023-02-14T23:37:36.138Z,1.00
2023-02-14T23:40:04.007Z,1.00
2023-02-14T23:42:30.885Z,1.00
2023-02-14T23:45:17.648Z,0.90
2023-02-14T23:47:44.495Z,0.90
2023-02-14T23:50:11.321Z,0.90
2023-02-14T23:52:41.889Z,1.00
2023-02-14T23:55:09.361Z,1.00
2023-02-14T23:57:37.016Z,0.90
