createdAt,value
2023-01-28T00:02:14.043Z,1.60
2023-01-28T00:04:42.352Z,1.60
2023-01-28T00:07:10.648Z,1.50
2023-01-28T00:09:42.524Z,1.50
2023-01-28T00:12:10.796Z,1.50
2023-01-28T00:14:39.085Z,1.40
2023-01-28T00:17:07.753Z,1.40
2023-01-28T00:19:37.688Z,1.40
2023-01-28T00:22:05.984Z,1.40
2023-01-28T00:24:34.254Z,1.40
2023-01-28T00:27:02.595Z,1.40
2023-01-28T00:29:30.880Z,1.40
2023-01-28T00:31:59.175Z,1.40
2023-01-28T00:34:30.947Z,1.30
2023-01-28T00:37:00.623Z,1.30
2023-01-28T00:39:28.874Z,1.30
2023-01-28T00:41:57.139Z,1.30
2023-01-28T00:44:26.307Z,1.40
2023-01-28T00:46:54.638Z,1.30
2023-01-28T00:49:24.077Z,1.30
2023-01-28T00:51:52.405Z,1.30
2023-01-28T00:54:22.136Z,1.30
2023-01-28T00:56:50.424Z,1.40
2023-01-28T00:59:18.677Z,1.40
2023-01-28T01:01:48.988Z,1.40
2023-01-28T01:04:26.796Z,1.30
2023-01-28T01:06:55.277Z,1.30
2023-01-28T01:09:24.953Z,1.30
2023-01-28T01:11:53.284Z,1.20
2023-01-28T01:14:21.513Z,1.20
2023-01-28T01:16:49.963Z,1.10
2023-01-28T01:19:20.597Z,1.10
2023-01-28T01:21:50.825Z,1.10
2023-01-28T01:24:19.522Z,1.20
2023-01-28T01:26:49.564Z,1.10
2023-01-28T01:29:17.999Z,1.10
2023-01-28T01:31:46.307Z,1.10
2023-01-28T01:34:15.787Z,1.10
2023-01-28T01:36:44.778Z,1.10
2023-01-28T01:39:14.110Z,1.10
2023-01-28T01:41:42.773Z,1.10
2023-01-28T01:44:40.720Z,1.10
2023-01-28T01:47:11.299Z,1.10
2023-01-28T01:49:40.192Z,1.20
2023-01-28T01:52:12.927Z,1.20
2023-01-28T01:54:45.729Z,1.20
2023-01-28T01:57:17.344Z,1.20
2023-01-28T01:59:46.055Z,1.20
2023-01-28T02:02:15.884Z,1.30
2023-01-28T02:04:46.063Z,1.30
2023-01-28T02:07:20.521Z,1.30
2023-01-28T02:09:48.837Z,1.40
2023-01-28T02:12:21.988Z,1.30
2023-01-28T02:14:55.544Z,1.40
2023-01-28T02:17:26.034Z,1.40
2023-01-28T02:19:58.358Z,1.40
2023-01-28T02:22:57.512Z,1.40
2023-01-28T02:25:49.540Z,1.40
2023-01-28T02:28:29.624Z,1.40
2023-01-28T02:31:04.362Z,1.40
2023-01-28T02:33:40.452Z,1.40
2023-01-28T02:36:20.084Z,1.30
2023-01-28T02:38:51.899Z,1.40
2023-01-28T02:41:26.814Z,1.40
2023-01-28T02:43:57.645Z,1.40
2023-01-28T02:46:54.787Z,1.40
2023-01-28T02:49:30.402Z,1.40
2023-01-28T02:52:44.891Z,1.40
2023-01-28T02:55:20.755Z,1.40
2023-01-28T02:58:01.443Z,1.40
2023-01-28T03:00:40.738Z,1.40
2023-01-28T03:03:18.254Z,1.40
2023-01-28T03:06:03.668Z,1.40
2023-01-28T03:08:55.201Z,1.30
2023-01-28T03:11:41.438Z,1.30
2023-01-28T03:14:29.907Z,1.40
2023-01-28T03:17:19.399Z,1.30
2023-01-28T03:20:06.420Z,1.30
2023-01-28T03:22:55.925Z,1.30
2023-01-28T03:25:44.828Z,1.30
2023-01-28T03:28:35.531Z,1.30
2023-01-28T03:31:26.523Z,1.30
2023-01-28T03:34:19.444Z,1.40
2023-01-28T03:36:49.644Z,1.40
2023-01-28T03:39:37.150Z,1.40
2023-01-28T03:42:09.029Z,1.40
2023-01-28T03:44:57.184Z,1.40
2023-01-28T03:47:26.921Z,1.40
2023-01-28T03:49:59.473Z,1.30
2023-01-28T03:52:31.985Z,1.40
2023-01-28T03:55:17.284Z,1.40
2023-01-28T03:57:46.199Z,1.40
2023-01-28T04:00:17.109Z,1.40
2023-01-28T04:02:46.174Z,1.40
2023-01-28T04:05:20.153Z,1.40
2023-01-28T04:07:51.629Z,1.40
2023-01-28T04:10:27.471Z,1.40
2023-01-28T04:12:59.168Z,1.40
2023-01-28T04:15:27.483Z,1.40
2023-01-28T04:17:56.459Z,1.40
2023-01-28T04:20:31.336Z,1.50
2023-01-28T04:23:01.638Z,1.40
2023-01-28T04:25:31.048Z,1.40
2023-01-28T04:27:59.969Z,1.40
2023-01-28T04:30:31.453Z,1.40
2023-01-28T04:33:15.183Z,1.40
2023-01-28T04:36:05.293Z,1.40
2023-01-28T04:38:43.271Z,1.40
2023-01-28T04:41:31.507Z,1.40
2023-01-28T04:44:06.343Z,1.50
2023-01-28T04:46:54.635Z,1.40
2023-01-28T04:49:35.518Z,1.40
2023-01-28T04:52:24.972Z,1.40
2023-01-28T04:55:04.773Z,1.40
2023-01-28T04:57:33.235Z,1.40
2023-01-28T05:00:01.548Z,1.40
2023-01-28T05:02:30.293Z,1.40
2023-01-28T05:04:58.606Z,1.40
2023-01-28T05:07:42.855Z,1.40
2023-01-28T05:10:12.218Z,1.30
2023-01-28T05:12:40.452Z,1.30
2023-01-28T05:15:10.599Z,1.30
2023-01-28T05:17:39.338Z,1.40
2023-01-28T05:20:10.735Z,1.30
2023-01-28T05:22:39.951Z,1.30
2023-01-28T05:25:19.384Z,1.30
2023-01-28T05:27:52.226Z,1.40
2023-01-28T05:30:21.552Z,1.30
2023-01-28T05:32:50.809Z,1.40
2023-01-28T05:35:23.653Z,1.40
2023-01-28T05:37:52.687Z,1.40
2023-01-28T05:40:23.026Z,1.40
2023-01-28T05:42:52.420Z,1.40
2023-01-28T05:45:36.156Z,1.40
2023-01-28T05:48:12.857Z,1.40
2023-01-28T05:50:49.944Z,1.40
2023-01-28T05:53:23.310Z,1.40
2023-01-28T05:55:54.814Z,1.40
2023-01-28T05:58:24.508Z,1.40
2023-01-28T06:00:56.327Z,1.40
2023-01-28T06:03:32.861Z,1.40
2023-01-28T06:06:01.412Z,1.40
2023-01-28T06:08:30.572Z,1.30
2023-01-28T06:11:01.429Z,1.40
2023-01-28T06:13:34.291Z,1.30
2023-01-28T06:16:15.949Z,1.30
2023-01-28T06:19:04.383Z,1.40
2023-01-28T06:21:32.789Z,1.40
2023-01-28T06:24:01.251Z,1.40
2023-01-28T06:26:32.741Z,1.30
2023-01-28T06:29:01.228Z,1.30
2023-01-28T06:31:29.389Z,1.30
2023-01-28T06:33:57.723Z,1.30
2023-01-28T06:36:26.137Z,1.30
2023-01-28T06:38:54.554Z,1.30
2023-01-28T06:41:22.793Z,1.30
2023-01-28T06:43:52.608Z,1.30
2023-01-28T06:46:20.909Z,1.30
2023-01-28T06:48:49.311Z,1.30
2023-01-28T06:51:17.623Z,1.30
2023-01-28T06:53:46.290Z,1.30
2023-01-28T06:56:14.476Z,1.30
2023-01-28T06:58:43.025Z,1.30
2023-01-28T07:01:12.943Z,1.30
2023-01-28T07:03:41.329Z,1.30
2023-01-28T07:06:09.703Z,1.30
2023-01-28T07:08:39.739Z,1.30
2023-01-28T07:11:08.508Z,1.40
2023-01-28T07:13:36.952Z,1.30
2023-01-28T07:16:05.459Z,1.30
2023-01-28T07:18:35.344Z,1.30
2023-01-28T07:21:03.591Z,1.30
2023-01-28T07:23:31.940Z,1.30
2023-01-28T07:26:03.109Z,1.30
2023-01-28T07:28:31.579Z,1.40
2023-01-28T07:30:59.958Z,1.30
2023-01-28T07:33:28.407Z,1.30
2023-01-28T07:35:57.947Z,1.30
2023-01-28T07:38:26.225Z,1.30
2023-01-28T07:40:54.444Z,1.30
2023-01-28T07:43:22.797Z,1.30
2023-01-28T07:45:51.936Z,1.30
2023-01-28T07:48:20.319Z,1.30
2023-01-28T07:50:49.581Z,1.30
2023-01-28T07:53:20.075Z,1.30
2023-01-28T07:55:48.453Z,1.30
2023-01-28T07:58:16.808Z,1.30
2023-01-28T08:00:45.084Z,1.40
2023-01-28T08:03:15.682Z,1.40
2023-01-28T08:05:47.124Z,1.40
2023-01-28T08:08:16.612Z,1.40
2023-01-28T08:10:46.721Z,1.40
2023-01-28T08:13:16.579Z,1.40
2023-01-28T08:15:45.589Z,1.40
2023-01-28T08:18:16.499Z,1.40
2023-01-28T08:20:47.217Z,1.40
2023-01-28T08:23:18.000Z,1.40
2023-01-28T08:25:48.784Z,1.30
2023-01-28T08:28:17.940Z,1.40
2023-01-28T08:30:46.845Z,1.40
2023-01-28T08:33:17.390Z,1.40
2023-01-28T08:35:47.702Z,1.40
2023-01-28T08:38:17.587Z,1.50
2023-01-28T08:40:47.505Z,1.50
2023-01-28T08:43:15.772Z,1.50
2023-01-28T08:45:44.044Z,1.50
2023-01-28T08:48:15.806Z,1.50
2023-01-28T08:50:44.596Z,1.50
2023-01-28T08:53:14.667Z,1.50
2023-01-28T08:55:43.408Z,1.50
2023-01-28T08:58:15.411Z,1.50
2023-01-28T09:00:44.919Z,1.50
2023-01-28T09:03:13.376Z,1.50
2023-01-28T09:05:41.954Z,1.50
2023-01-28T09:08:13.793Z,1.50
2023-01-28T09:10:43.167Z,1.50
2023-01-28T09:13:15.080Z,1.50
2023-01-28T09:15:44.257Z,1.50
2023-01-28T09:18:12.510Z,1.50
2023-01-28T09:20:41.064Z,1.50
2023-01-28T09:23:09.951Z,1.60
2023-01-28T09:25:38.470Z,1.60
2023-01-28T09:28:07.764Z,1.60
2023-01-28T09:30:38.216Z,1.60
2023-01-28T09:33:07.997Z,1.60
2023-01-28T09:35:36.969Z,1.60
2023-01-28T09:38:05.641Z,1.60
2023-01-28T09:40:37.506Z,1.60
2023-01-28T09:43:25.699Z,1.60
2023-01-28T09:45:59.036Z,1.60
2023-01-28T09:48:32.765Z,1.60
2023-01-28T09:51:01.924Z,1.60
2023-01-28T09:53:33.090Z,1.60
2023-01-28T09:56:17.020Z,1.70
2023-01-28T09:58:45.343Z,1.60
2023-01-28T10:01:36.196Z,1.70
2023-01-28T10:04:17.332Z,1.70
2023-01-28T10:06:54.775Z,1.70
2023-01-28T10:09:35.210Z,1.80
2023-01-28T10:12:17.900Z,1.80
2023-01-28T10:14:56.163Z,1.90
2023-01-28T10:17:30.235Z,1.80
2023-01-28T10:20:02.817Z,1.80
2023-01-28T10:22:37.477Z,1.80
2023-01-28T10:25:15.639Z,1.80
2023-01-28T10:27:44.939Z,1.80
2023-01-28T10:30:20.041Z,1.90
2023-01-28T10:32:54.303Z,1.90
2023-01-28T10:35:22.770Z,1.90
2023-01-28T10:37:53.976Z,1.90
2023-01-28T10:40:22.298Z,1.90
2023-01-28T10:42:50.597Z,1.90
2023-01-28T10:45:21.423Z,1.90
2023-01-28T10:47:55.470Z,1.90
2023-01-28T10:50:26.037Z,1.90
2023-01-28T10:52:56.529Z,1.90
2023-01-28T10:55:25.787Z,1.90
2023-01-28T10:57:55.600Z,1.90
2023-01-28T11:00:27.567Z,1.90
2023-01-28T11:02:58.395Z,1.90
2023-01-28T11:05:28.510Z,2.00
2023-01-28T11:08:11.757Z,2.00
2023-01-28T11:10:40.531Z,2.00
2023-01-28T11:13:17.865Z,2.00
2023-01-28T11:15:50.824Z,2.00
2023-01-28T11:18:25.467Z,2.00
2023-01-28T11:20:56.804Z,1.90
2023-01-28T11:23:27.361Z,1.90
2023-01-28T11:26:17.268Z,2.00
2023-01-28T11:28:46.752Z,2.00
2023-01-28T11:31:18.250Z,2.00
2023-01-28T11:33:51.750Z,2.10
2023-01-28T11:36:21.877Z,2.20
2023-01-28T11:38:53.643Z,2.20
2023-01-28T11:41:28.273Z,2.30
2023-01-28T11:43:57.573Z,2.20
2023-01-28T11:46:47.952Z,2.20
2023-01-28T11:49:29.437Z,2.20
2023-01-28T11:52:06.298Z,2.20
2023-01-28T11:54:47.894Z,2.20
2023-01-28T11:57:23.941Z,2.20
2023-01-28T12:00:03.943Z,2.10
2023-01-28T12:02:50.915Z,2.00
2023-01-28T12:05:49.378Z,2.10
2023-01-28T12:08:24.849Z,2.20
2023-01-28T12:11:20.749Z,2.30
2023-01-28T12:14:02.352Z,2.40
2023-01-28T12:16:57.976Z,2.40
2023-01-28T12:19:41.923Z,2.50
2023-01-28T12:22:30.535Z,2.50
2023-01-28T12:25:14.053Z,2.50
2023-01-28T12:27:51.473Z,2.60
2023-01-28T12:30:29.248Z,2.50
2023-01-28T12:33:17.555Z,2.50
2023-01-28T12:35:58.519Z,2.50
2023-01-28T12:38:38.783Z,2.40
2023-01-28T12:41:13.591Z,2.40
2023-01-28T12:43:56.982Z,2.40
2023-01-28T12:46:33.960Z,2.40
2023-01-28T12:49:08.319Z,2.40
2023-01-28T12:51:47.648Z,2.40
2023-01-28T12:54:22.641Z,2.40
2023-01-28T12:56:54.317Z,2.40
2023-01-28T12:59:28.803Z,2.30
2023-01-28T13:02:07.713Z,2.30
2023-01-28T13:04:41.723Z,2.40
2023-01-28T13:07:15.387Z,2.40
2023-01-28T13:09:50.594Z,2.40
2023-01-28T13:12:20.865Z,2.40
2023-01-28T13:14:52.628Z,2.40
2023-01-28T13:17:28.928Z,2.30
2023-01-28T13:19:58.116Z,2.20
2023-01-28T13:22:30.269Z,2.20
2023-01-28T13:25:15.015Z,2.20
2023-01-28T13:27:43.464Z,2.20
2023-01-28T13:30:27.555Z,2.20
2023-01-28T13:32:58.609Z,2.10
2023-01-28T13:35:36.467Z,2.10
2023-01-28T13:38:12.132Z,2.10
2023-01-28T13:40:42.960Z,2.10
2023-01-28T13:43:37.215Z,2.10
2023-01-28T13:46:08.139Z,2.10
2023-01-28T13:48:43.331Z,2.20
2023-01-28T13:51:21.271Z,2.20
2023-01-28T13:53:57.291Z,2.30
2023-01-28T13:56:33.045Z,2.20
2023-01-28T13:59:24.640Z,2.10
2023-01-28T14:02:05.435Z,2.10
2023-01-28T14:04:46.272Z,2.00
2023-01-28T14:07:51.970Z,2.10
2023-01-28T14:10:35.840Z,2.10
2023-01-28T14:13:31.439Z,2.00
2023-01-28T14:16:15.344Z,2.10
2023-01-28T14:18:45.695Z,2.10
2023-01-28T14:21:16.457Z,2.10
2023-01-28T14:23:50.868Z,2.10
2023-01-28T14:26:32.662Z,2.10
2023-01-28T14:29:20.791Z,2.10
2023-01-28T14:31:49.293Z,2.00
2023-01-28T14:34:24.733Z,2.00
2023-01-28T14:36:56.097Z,2.10
2023-01-28T14:39:28.276Z,2.00
2023-01-28T14:41:59.333Z,2.10
2023-01-28T14:44:34.903Z,2.10
2023-01-28T14:47:24.609Z,2.10
2023-01-28T14:50:09.364Z,2.10
2023-01-28T14:53:06.637Z,2.10
2023-01-28T14:55:42.255Z,2.10
2023-01-28T14:58:18.128Z,2.10
2023-01-28T15:00:56.473Z,2.00
2023-01-28T15:03:26.050Z,2.00
2023-01-28T15:06:14.060Z,2.00
2023-01-28T15:08:42.465Z,2.00
2023-01-28T15:11:14.144Z,1.90
2023-01-28T15:13:45.353Z,1.90
2023-01-28T15:16:21.351Z,1.80
2023-01-28T15:18:51.007Z,1.80
2023-01-28T15:21:21.713Z,1.70
2023-01-28T15:23:53.478Z,1.60
2023-01-28T15:26:24.531Z,1.50
2023-01-28T15:28:54.705Z,1.50
2023-01-28T15:31:26.016Z,1.40
2023-01-28T15:33:59.343Z,1.30
2023-01-28T15:36:28.501Z,1.20
2023-01-28T15:38:57.784Z,1.20
2023-01-28T15:41:33.385Z,1.20
2023-01-28T15:44:02.201Z,1.10
2023-01-28T15:46:31.872Z,1.00
2023-01-28T15:49:03.127Z,1.00
2023-01-28T15:51:33.855Z,0.90
2023-01-28T15:54:06.117Z,0.80
2023-01-28T15:56:34.916Z,0.80
2023-01-28T15:59:20.832Z,0.70
2023-01-28T16:01:50.663Z,0.70
2023-01-28T16:04:25.225Z,0.60
2023-01-28T16:06:54.822Z,0.50
2023-01-28T16:09:27.740Z,0.50
2023-01-28T16:12:03.129Z,0.40
2023-01-28T16:14:35.979Z,0.30
2023-01-28T16:17:05.660Z,0.20
2023-01-28T16:19:38.859Z,0.20
2023-01-28T16:22:08.868Z,0.10
2023-01-28T16:24:37.428Z,0.00
2023-01-28T16:27:07.966Z,-0.10
2023-01-28T16:29:37.309Z,-0.20
2023-01-28T16:32:30.765Z,-0.20
2023-01-28T16:34:59.072Z,-0.30
2023-01-28T16:40:02.321Z,-0.40
2023-01-28T16:42:33.028Z,-0.50
2023-01-28T16:45:01.468Z,-0.60
2023-01-28T16:47:31.140Z,-0.60
2023-01-28T16:49:59.747Z,-0.70
2023-01-28T16:52:28.571Z,-0.70
2023-01-28T16:54:56.925Z,-0.70
2023-01-28T16:57:25.175Z,-0.80
2023-01-28T16:59:53.490Z,-0.80
2023-01-28T17:02:21.692Z,-0.80
2023-01-28T17:04:51.579Z,-0.80
2023-01-28T17:07:19.868Z,-0.90
2023-01-28T17:09:48.189Z,-0.90
2023-01-28T17:12:16.430Z,-0.90
2023-01-28T17:14:44.895Z,-0.90
2023-01-28T17:17:13.103Z,-0.90
2023-01-28T17:19:41.471Z,-0.90
2023-01-28T17:22:11.077Z,-0.90
2023-01-28T17:24:39.419Z,-0.90
2023-01-28T17:27:07.945Z,-0.90
2023-01-28T17:29:36.471Z,-0.90
2023-01-28T17:32:05.051Z,-1.00
2023-01-28T17:34:33.292Z,-1.00
2023-01-28T17:37:01.630Z,-1.00
2023-01-28T17:39:31.227Z,-1.10
2023-01-28T17:41:59.519Z,-1.10
2023-01-28T17:44:27.869Z,-1.10
2023-01-28T17:46:56.157Z,-1.10
2023-01-28T17:49:24.556Z,-1.10
2023-01-28T17:51:53.724Z,-1.20
2023-01-28T17:54:21.973Z,-1.20
2023-01-28T17:56:51.778Z,-1.30
2023-01-28T17:59:21.145Z,-1.20
2023-01-28T18:01:49.949Z,-1.30
2023-01-28T18:04:18.861Z,-1.20
2023-01-28T18:06:49.062Z,-1.20
2023-01-28T18:09:17.425Z,-1.20
2023-01-28T18:11:45.740Z,-1.20
2023-01-28T18:14:15.600Z,-1.20
2023-01-28T18:16:44.031Z,-1.20
2023-01-28T18:19:12.503Z,-1.10
2023-01-28T18:21:52.555Z,-1.10
2023-01-28T18:24:21.884Z,-1.00
2023-01-28T18:26:50.653Z,-1.00
2023-01-28T18:29:23.852Z,-0.90
2023-01-28T18:31:54.196Z,-0.90
2023-01-28T18:34:24.855Z,-0.80
2023-01-28T18:36:53.650Z,-0.70
2023-01-28T18:39:23.321Z,-0.70
2023-01-28T18:41:54.711Z,-0.70
2023-01-28T18:44:26.066Z,-0.60
2023-01-28T18:46:54.999Z,-0.60
2023-01-28T18:49:23.560Z,-0.50
2023-01-28T18:51:51.891Z,-0.50
2023-01-28T18:54:20.885Z,-0.40
2023-01-28T18:56:50.276Z,-0.40
2023-01-28T18:59:18.679Z,-0.40
2023-01-28T19:01:49.103Z,-0.40
2023-01-28T19:04:18.755Z,-0.40
2023-01-28T19:06:47.681Z,-0.30
2023-01-28T19:09:18.060Z,-0.30
2023-01-28T19:11:48.267Z,-0.30
2023-01-28T19:14:17.016Z,-0.30
2023-01-28T19:16:45.591Z,-0.20
2023-01-28T19:19:15.223Z,-0.20
2023-01-28T19:21:43.537Z,-0.20
2023-01-28T19:24:15.029Z,-0.20
2023-01-28T19:26:44.661Z,-0.20
2023-01-28T19:29:15.896Z,-0.20
2023-01-28T19:31:48.494Z,-0.20
2023-01-28T19:34:18.289Z,-0.20
2023-01-28T19:36:46.964Z,-0.10
2023-01-28T19:39:15.941Z,-0.10
2023-01-28T19:41:44.573Z,-0.10
2023-01-28T19:44:13.304Z,-0.10
2023-01-28T19:46:42.222Z,0.00
2023-01-28T19:49:10.628Z,0.00
2023-01-28T19:51:40.432Z,0.10
2023-01-28T19:54:10.736Z,0.10
2023-01-28T19:56:40.004Z,0.20
2023-01-28T19:59:08.492Z,0.20
2023-01-28T20:01:38.777Z,0.20
2023-01-28T20:04:07.241Z,0.20
2023-01-28T20:06:36.768Z,0.20
2023-01-28T20:09:09.219Z,0.20
2023-01-28T20:11:37.964Z,0.20
2023-01-28T20:14:06.406Z,0.20
2023-01-28T20:16:36.482Z,0.20
2023-01-28T20:19:07.915Z,0.20
2023-01-28T20:21:37.314Z,0.20
2023-01-28T20:24:10.802Z,0.20
2023-01-28T20:26:41.025Z,0.20
2023-01-28T20:29:12.102Z,0.10
2023-01-28T20:31:42.267Z,0.10
2023-01-28T20:34:16.624Z,0.10
2023-01-28T20:36:45.872Z,0.00
2023-01-28T20:39:16.929Z,0.00
2023-01-28T20:41:45.751Z,0.00
2023-01-28T20:44:14.795Z,0.00
2023-01-28T20:46:46.054Z,0.00
2023-01-28T20:49:14.977Z,0.00
2023-01-28T20:51:44.721Z,0.00
2023-01-28T20:54:13.633Z,0.00
2023-01-28T20:56:43.719Z,0.00
2023-01-28T20:59:13.281Z,0.00
2023-01-28T21:01:42.401Z,0.00
2023-01-28T21:04:11.250Z,0.00
2023-01-28T21:06:44.121Z,0.00
2023-01-28T21:14:30.550Z,-0.10
2023-01-28T21:16:59.210Z,-0.20
2023-01-28T21:19:27.629Z,-0.20
2023-01-28T21:21:56.154Z,-0.30
2023-01-28T21:24:24.702Z,-0.30
2023-01-28T21:26:53.298Z,-0.30
2023-01-28T21:29:21.890Z,-0.30
2023-01-28T21:31:52.010Z,-0.40
2023-01-28T21:34:20.534Z,-0.40
2023-01-28T22:01:52.621Z,-0.50
2023-01-28T22:04:21.861Z,-0.40
2023-01-28T22:06:50.873Z,-0.40
2023-01-28T22:09:19.614Z,-0.40
2023-01-28T22:11:48.274Z,-0.40
2023-01-28T22:14:17.652Z,-0.40
2023-01-28T22:16:46.572Z,-0.40
2023-01-28T22:19:16.985Z,-0.40
2023-01-28T22:21:46.992Z,-0.40
2023-01-28T22:24:17.418Z,-0.40
2023-01-28T22:26:47.203Z,-0.40
2023-01-28T22:29:17.638Z,-0.40
2023-01-28T22:31:47.069Z,-0.40
2023-01-28T22:34:17.554Z,-0.40
2023-01-28T22:36:46.878Z,-0.40
2023-01-28T22:39:17.208Z,-0.40
2023-01-28T22:41:46.669Z,-0.40
2023-01-28T22:44:16.103Z,-0.40
2023-01-28T22:46:44.883Z,-0.50
2023-01-28T22:49:14.859Z,-0.40
2023-01-28T22:51:44.622Z,-0.50
2023-01-28T22:54:14.815Z,-0.50
2023-01-28T22:56:43.722Z,-0.50
2023-01-28T22:59:15.078Z,-0.50
2023-01-28T23:01:43.784Z,-0.50
2023-01-28T23:04:12.339Z,-0.50
2023-01-28T23:06:41.261Z,-0.50
2023-01-28T23:09:11.401Z,-0.60
2023-01-28T23:11:40.139Z,-0.60
2023-01-28T23:14:25.917Z,-0.60
2023-01-28T23:17:12.010Z,-0.60
2023-01-28T23:19:58.125Z,-0.60
2023-01-28T23:22:46.951Z,-0.70
2023-01-28T23:25:17.073Z,-0.70
2023-01-28T23:27:46.302Z,-0.70
2023-01-28T23:30:15.837Z,-0.70
2023-01-28T23:32:48.781Z,-0.80
2023-01-28T23:35:18.926Z,-0.80
2023-01-28T23:37:47.560Z,-0.80
2023-01-28T23:40:18.674Z,-0.80
2023-01-28T23:42:49.537Z,-0.90
2023-01-28T23:45:18.692Z,-0.90
2023-01-28T23:47:47.869Z,-0.90
2023-01-28T23:50:17.229Z,-0.90
2023-01-28T23:52:46.004Z,-0.80
2023-01-28T23:55:15.849Z,-0.80
2023-01-28T23:57:45.581Z,-0.80
