createdAt,value
2022-08-24T00:00:49.610Z,50.902431
2022-08-24T00:01:49.669Z,50.902431
2022-08-24T00:02:49.661Z,50.902420
2022-08-24T00:03:49.608Z,50.902443
2022-08-24T00:04:50.586Z,50.902409
2022-08-24T00:05:49.579Z,50.902412
2022-08-24T00:06:49.594Z,50.902412
2022-08-24T00:07:49.559Z,50.902405
2022-08-24T00:08:49.554Z,50.902370
2022-08-24T00:09:50.691Z,50.902428
2022-08-24T00:10:49.536Z,50.902409
2022-08-24T00:11:49.555Z,50.902409
2022-08-24T00:12:49.525Z,50.902420
2022-08-24T00:13:49.538Z,50.902405
2022-08-24T00:14:49.613Z,50.902405
2022-08-24T00:15:49.510Z,50.902435
2022-08-24T00:16:49.583Z,50.902409
2022-08-24T00:17:49.503Z,50.902393
2022-08-24T00:18:49.485Z,50.902451
2022-08-24T00:19:49.477Z,50.902412
2022-08-24T00:20:49.468Z,50.902370
2022-08-24T00:21:49.527Z,50.902393
2022-08-24T00:22:49.450Z,50.902386
2022-08-24T00:23:49.492Z,50.902405
2022-08-24T00:24:49.439Z,50.902424
2022-08-24T00:25:49.435Z,50.902393
2022-08-24T00:26:49.448Z,50.902416
2022-08-24T00:27:49.412Z,50.902409
2022-08-24T00:28:49.405Z,50.902378
2022-08-24T00:29:49.396Z,50.902370
2022-08-24T00:30:49.389Z,50.902390
2022-08-24T00:31:49.453Z,50.902409
2022-08-24T00:32:49.382Z,50.902390
2022-08-24T00:33:49.387Z,50.902386
2022-08-24T00:34:58.174Z,50.902359
2022-08-24T00:35:50.355Z,50.902412
2022-08-24T00:36:49.370Z,50.902409
2022-08-24T00:37:49.339Z,50.902439
2022-08-24T00:38:49.334Z,50.902512
2022-08-24T00:39:49.348Z,50.902481
2022-08-24T00:40:49.315Z,50.902435
2022-08-24T00:41:49.332Z,50.902424
2022-08-24T00:42:49.302Z,50.902401
2022-08-24T00:43:49.309Z,50.902405
2022-08-24T00:44:49.284Z,50.902401
2022-08-24T00:45:49.340Z,50.902420
2022-08-24T00:46:49.295Z,50.902451
2022-08-24T00:47:49.263Z,50.902458
2022-08-24T00:48:49.257Z,50.902477
2022-08-24T00:49:49.248Z,50.902454
2022-08-24T00:50:49.241Z,50.902451
2022-08-24T00:51:49.258Z,50.902485
2022-08-24T00:52:49.230Z,50.902439
2022-08-24T00:53:49.224Z,50.902443
2022-08-24T00:54:49.213Z,50.902454
2022-08-24T00:55:49.203Z,50.902443
2022-08-24T00:56:49.222Z,50.902435
2022-08-24T00:57:49.186Z,50.902523
2022-08-24T00:58:57.067Z,50.902466
2022-08-24T00:59:50.175Z,50.902435
2022-08-24T01:00:49.238Z,50.902401
2022-08-24T01:01:49.219Z,50.902443
2022-08-24T01:02:49.211Z,50.902428
2022-08-24T01:03:52.371Z,50.902424
2022-08-24T01:04:50.134Z,50.902428
2022-08-24T01:05:49.132Z,50.902428
2022-08-24T01:06:49.147Z,50.902409
2022-08-24T01:07:49.115Z,50.902397
2022-08-24T01:08:56.294Z,50.902416
2022-08-24T01:09:50.100Z,50.902412
2022-08-24T01:10:49.090Z,50.902412
2022-08-24T01:11:49.114Z,50.902409
2022-08-24T01:13:00.348Z,50.902431
2022-08-24T01:13:50.070Z,50.902428
2022-08-24T01:14:49.061Z,50.902435
2022-08-24T01:15:49.132Z,50.902458
2022-08-24T01:16:49.076Z,50.902451
2022-08-24T01:17:49.041Z,50.902439
2022-08-24T01:18:49.035Z,50.902447
2022-08-24T01:19:49.023Z,50.902439
2022-08-24T01:20:49.022Z,50.902401
2022-08-24T01:21:49.068Z,50.902424
2022-08-24T01:22:49.000Z,50.902435
2022-08-24T01:23:48.999Z,50.902447
2022-08-24T01:24:48.997Z,50.902420
2022-08-24T01:25:48.985Z,50.902431
2022-08-24T01:26:49.013Z,50.902428
2022-08-24T01:27:48.970Z,50.902416
2022-08-24T01:28:48.963Z,50.902412
2022-08-24T01:29:48.954Z,50.902416
2022-08-24T01:30:48.944Z,50.902405
2022-08-24T01:31:48.983Z,50.902412
2022-08-24T01:32:48.966Z,50.902420
2022-08-24T01:33:48.938Z,50.902378
2022-08-24T01:34:48.913Z,50.902397
2022-08-24T01:35:48.911Z,50.902405
2022-08-24T01:36:48.907Z,50.902431
2022-08-24T01:37:48.928Z,50.902393
2022-08-24T01:38:48.886Z,50.902409
2022-08-24T01:39:48.894Z,50.902420
2022-08-24T01:40:48.899Z,50.902386
2022-08-24T01:41:48.887Z,50.902435
2022-08-24T01:42:48.886Z,50.902515
2022-08-24T01:43:48.869Z,50.902489
2022-08-24T01:44:48.838Z,50.902458
2022-08-24T01:45:48.825Z,50.902454
2022-08-24T01:46:48.986Z,50.902412
2022-08-24T01:47:48.841Z,50.902416
2022-08-24T01:48:48.820Z,50.902451
2022-08-24T01:49:48.806Z,50.902493
2022-08-24T01:50:48.796Z,50.902477
2022-08-24T01:51:48.812Z,50.902493
2022-08-24T01:53:23.338Z,50.902454
2022-08-24T01:53:48.776Z,50.902409
2022-08-24T01:54:49.476Z,50.902386
2022-08-24T01:55:48.757Z,50.902416
2022-08-24T01:56:48.757Z,50.902443
2022-08-24T01:57:48.770Z,50.902443
2022-08-24T01:58:48.736Z,50.902439
2022-08-24T01:59:48.728Z,50.902470
2022-08-24T02:00:48.725Z,50.902458
2022-08-24T02:01:48.760Z,50.902485
2022-08-24T02:02:48.786Z,50.902473
2022-08-24T02:03:51.762Z,50.902466
2022-08-24T02:04:48.690Z,50.902462
2022-08-24T02:05:48.682Z,50.902443
2022-08-24T02:06:48.677Z,50.902412
2022-08-24T02:07:48.698Z,50.902428
2022-08-24T02:08:48.664Z,50.902428
2022-08-24T02:09:48.657Z,50.902424
2022-08-24T02:10:54.919Z,50.902386
2022-08-24T02:11:49.637Z,50.902370
2022-08-24T02:12:48.678Z,50.902393
2022-08-24T02:13:48.625Z,50.902405
2022-08-24T02:14:48.626Z,50.902420
2022-08-24T02:15:48.626Z,50.902393
2022-08-24T02:16:48.603Z,50.902401
2022-08-24T02:17:48.623Z,50.902428
2022-08-24T02:18:48.603Z,50.902420
2022-08-24T02:19:48.585Z,50.902447
2022-08-24T02:20:48.570Z,50.902401
2022-08-24T02:21:48.570Z,50.902386
2022-08-24T02:22:48.584Z,50.902405
2022-08-24T02:23:48.552Z,50.902367
2022-08-24T02:24:48.545Z,50.902370
2022-08-24T02:25:48.537Z,50.902351
2022-08-24T02:26:48.531Z,50.902401
2022-08-24T02:27:48.550Z,50.902382
2022-08-24T02:28:48.511Z,50.902401
2022-08-24T02:29:48.501Z,50.902401
2022-08-24T02:30:48.549Z,50.902386
2022-08-24T02:31:48.497Z,50.902370
2022-08-24T02:32:48.503Z,50.902386
2022-08-24T02:33:48.476Z,50.902397
2022-08-24T02:34:48.468Z,50.902397
2022-08-24T02:35:48.457Z,50.902344
2022-08-24T02:36:48.447Z,50.902359
2022-08-24T02:37:48.464Z,50.902348
2022-08-24T02:38:48.433Z,50.902409
2022-08-24T02:39:48.482Z,50.902374
2022-08-24T02:40:48.419Z,50.902355
2022-08-24T02:41:48.411Z,50.902363
2022-08-24T02:42:48.442Z,50.902359
2022-08-24T02:43:48.392Z,50.902374
2022-08-24T02:44:49.456Z,50.902367
2022-08-24T02:45:50.552Z,50.902367
2022-08-24T02:46:49.397Z,50.902378
2022-08-24T02:47:48.387Z,50.902370
2022-08-24T02:48:57.493Z,50.902367
2022-08-24T02:49:49.342Z,50.902390
2022-08-24T02:50:48.332Z,50.902382
2022-08-24T02:51:48.327Z,50.902367
2022-08-24T02:52:48.344Z,50.902351
2022-08-24T02:53:48.307Z,50.902370
2022-08-24T02:54:48.299Z,50.902363
2022-08-24T02:55:48.298Z,50.902348
2022-08-24T02:56:48.294Z,50.902359
2022-08-24T02:57:48.324Z,50.902355
2022-08-24T02:58:48.269Z,50.902374
2022-08-24T02:59:48.255Z,50.902378
2022-08-24T03:00:48.257Z,50.902378
2022-08-24T03:01:49.865Z,50.902382
2022-08-24T03:02:48.310Z,50.902367
2022-08-24T03:03:48.232Z,50.902382
2022-08-24T03:04:49.517Z,50.902363
2022-08-24T03:05:48.221Z,50.902386
2022-08-24T03:06:48.214Z,50.902386
2022-08-24T03:07:48.264Z,50.902390
2022-08-24T03:08:56.203Z,50.902374
2022-08-24T03:09:49.181Z,50.902382
2022-08-24T03:10:49.181Z,50.902367
2022-08-24T03:11:48.168Z,50.902370
2022-08-24T03:12:48.185Z,50.902359
2022-08-24T03:13:48.158Z,50.902363
2022-08-24T03:14:48.152Z,50.902359
2022-08-24T03:15:48.172Z,50.902348
2022-08-24T03:16:48.137Z,50.902363
2022-08-24T03:17:48.159Z,50.902382
2022-08-24T03:18:48.126Z,50.902382
2022-08-24T03:19:48.123Z,50.902370
2022-08-24T03:20:48.111Z,50.902378
2022-08-24T03:21:48.101Z,50.902378
2022-08-24T03:22:48.120Z,50.902370
2022-08-24T03:23:48.085Z,50.902340
2022-08-24T03:24:48.071Z,50.902363
2022-08-24T03:25:48.064Z,50.902378
2022-08-24T03:26:48.065Z,50.902363
2022-08-24T03:27:48.079Z,50.902363
2022-08-24T03:28:49.606Z,50.902359
2022-08-24T03:29:48.032Z,50.902328
2022-08-24T03:30:48.475Z,50.902370
2022-08-24T03:31:48.024Z,50.902424
2022-08-24T03:32:48.058Z,50.902401
2022-08-24T03:33:48.003Z,50.902393
2022-08-24T03:34:47.998Z,50.902393
2022-08-24T03:35:47.994Z,50.902370
2022-08-24T03:36:47.982Z,50.902378
2022-08-24T03:37:47.998Z,50.902390
2022-08-24T03:38:47.965Z,50.902424
2022-08-24T03:39:48.004Z,50.902405
2022-08-24T03:40:47.951Z,50.902401
2022-08-24T03:41:47.958Z,50.902409
2022-08-24T03:42:47.969Z,50.902390
2022-08-24T03:43:47.938Z,50.902412
2022-08-24T03:44:47.926Z,50.902462
2022-08-24T03:45:47.968Z,50.902420
2022-08-24T03:46:47.908Z,50.902401
2022-08-24T03:47:47.930Z,50.902401
2022-08-24T03:48:47.891Z,50.902405
2022-08-24T03:49:47.885Z,50.902386
2022-08-24T03:50:47.887Z,50.902359
2022-08-24T03:51:47.876Z,50.902401
2022-08-24T03:52:47.889Z,50.902397
2022-08-24T03:53:47.855Z,50.902405
2022-08-24T03:54:47.846Z,50.902386
2022-08-24T03:55:47.838Z,50.902367
2022-08-24T03:56:47.826Z,50.902378
2022-08-24T03:57:47.848Z,50.902378
2022-08-24T03:58:47.814Z,50.902355
2022-08-24T03:59:47.811Z,50.902374
2022-08-24T04:00:47.875Z,50.902386
2022-08-24T04:01:47.789Z,50.902401
2022-08-24T04:02:47.843Z,50.902382
2022-08-24T04:03:47.777Z,50.902393
2022-08-24T04:04:47.768Z,50.902390
2022-08-24T04:05:47.761Z,50.902378
2022-08-24T04:06:47.752Z,50.902390
2022-08-24T04:07:47.773Z,50.902382
2022-08-24T04:08:47.739Z,50.902390
2022-08-24T04:09:47.732Z,50.902348
2022-08-24T04:10:47.727Z,50.902367
2022-08-24T04:11:48.681Z,50.902416
2022-08-24T04:12:47.965Z,50.902378
2022-08-24T04:13:48.697Z,50.902367
2022-08-24T04:14:47.692Z,50.902363
2022-08-24T04:15:47.683Z,50.902405
2022-08-24T04:16:48.254Z,50.902401
2022-08-24T04:17:48.767Z,50.902359
2022-08-24T04:18:47.666Z,50.902378
2022-08-24T04:19:47.654Z,50.902382
2022-08-24T04:20:47.645Z,50.902367
2022-08-24T04:21:47.643Z,50.902374
2022-08-24T04:22:47.628Z,50.902382
2022-08-24T04:23:48.119Z,50.902359
2022-08-24T04:24:47.619Z,50.902374
2022-08-24T04:25:47.619Z,50.902370
2022-08-24T04:26:47.623Z,50.902374
2022-08-24T04:27:47.627Z,50.902386
2022-08-24T04:28:47.590Z,50.902401
2022-08-24T04:29:47.575Z,50.902420
2022-08-24T04:30:47.570Z,50.902386
2022-08-24T04:31:47.614Z,50.902348
2022-08-24T04:32:47.549Z,50.902374
2022-08-24T04:33:47.577Z,50.902382
2022-08-24T04:34:48.540Z,50.902401
2022-08-24T04:35:47.535Z,50.902409
2022-08-24T04:36:47.522Z,50.902409
2022-08-24T04:37:47.517Z,50.902424
2022-08-24T04:38:47.544Z,50.902416
2022-08-24T04:39:47.544Z,50.902401
2022-08-24T04:40:47.495Z,50.902393
2022-08-24T04:41:47.484Z,50.902336
2022-08-24T04:42:47.478Z,50.902367
2022-08-24T04:43:47.497Z,50.902393
2022-08-24T04:44:47.456Z,50.902397
2022-08-24T04:45:47.481Z,50.902386
2022-08-24T04:46:47.450Z,50.902386
2022-08-24T04:47:47.442Z,50.902382
2022-08-24T04:48:47.463Z,50.902386
2022-08-24T04:49:47.421Z,50.902405
2022-08-24T04:50:47.419Z,50.902431
2022-08-24T04:51:47.394Z,50.902428
2022-08-24T04:52:48.399Z,50.902401
2022-08-24T04:53:47.411Z,50.902405
2022-08-24T04:54:47.396Z,50.902409
2022-08-24T04:55:47.380Z,50.902374
2022-08-24T04:56:47.365Z,50.902393
2022-08-24T04:57:47.356Z,50.902412
2022-08-24T04:58:47.376Z,50.902412
2022-08-24T04:59:47.344Z,50.902390
2022-08-24T05:00:47.384Z,50.902390
2022-08-24T05:01:47.333Z,50.902397
2022-08-24T05:02:47.357Z,50.902401
2022-08-24T05:03:47.344Z,50.902386
2022-08-24T05:04:47.304Z,50.902370
2022-08-24T05:05:47.301Z,50.902420
2022-08-24T05:06:47.294Z,50.902374
2022-08-24T05:07:48.282Z,50.902367
2022-08-24T05:08:47.303Z,50.902416
2022-08-24T05:09:47.272Z,50.902382
2022-08-24T05:10:47.262Z,50.902367
2022-08-24T05:11:50.053Z,50.902348
2022-08-24T05:12:47.248Z,50.902367
2022-08-24T05:13:47.257Z,50.902405
2022-08-24T05:14:47.230Z,50.902390
2022-08-24T05:15:47.226Z,50.902439
2022-08-24T05:16:52.594Z,50.902420
2022-08-24T05:17:50.938Z,50.902390
2022-08-24T05:18:47.231Z,50.902412
2022-08-24T05:19:47.189Z,50.902420
2022-08-24T05:20:47.186Z,50.902439
2022-08-24T05:21:47.174Z,50.902451
2022-08-24T05:22:47.162Z,50.902462
2022-08-24T05:23:47.191Z,50.902409
2022-08-24T05:24:47.149Z,50.902428
2022-08-24T05:25:47.137Z,50.902451
2022-08-24T05:26:47.131Z,50.902439
2022-08-24T05:27:47.126Z,50.902416
2022-08-24T05:28:47.117Z,50.902439
2022-08-24T05:29:47.134Z,50.902412
2022-08-24T05:30:47.102Z,50.902412
2022-08-24T05:31:47.118Z,50.902431
2022-08-24T05:32:47.091Z,50.902504
2022-08-24T05:33:47.079Z,50.902481
2022-08-24T05:34:47.095Z,50.902470
2022-08-24T05:35:47.107Z,50.902454
2022-08-24T05:36:47.055Z,50.902431
2022-08-24T05:37:47.060Z,50.902470
2022-08-24T05:38:47.045Z,50.902470
2022-08-24T05:39:47.120Z,50.902443
2022-08-24T05:40:47.082Z,50.902439
2022-08-24T05:41:47.024Z,50.902439
2022-08-24T05:42:47.009Z,50.902424
2022-08-24T05:43:47.004Z,50.902374
2022-08-24T05:44:47.022Z,50.902397
2022-08-24T05:45:46.984Z,50.902378
2022-08-24T05:46:47.010Z,50.902374
2022-08-24T05:47:46.973Z,50.902367
2022-08-24T05:48:52.515Z,50.902401
2022-08-24T05:49:47.980Z,50.902397
2022-08-24T05:50:46.950Z,50.902405
2022-08-24T05:51:46.939Z,50.902439
2022-08-24T05:52:46.936Z,50.902435
2022-08-24T05:53:46.926Z,50.902431
2022-08-24T05:54:46.947Z,50.902393
2022-08-24T05:55:46.908Z,50.902355
2022-08-24T05:56:46.899Z,50.902424
2022-08-24T05:57:46.932Z,50.902466
2022-08-24T05:58:46.890Z,50.902439
2022-08-24T05:59:46.906Z,50.902416
2022-08-24T06:00:46.872Z,50.902435
2022-08-24T06:01:46.973Z,50.902435
2022-08-24T06:02:46.946Z,50.902412
2022-08-24T06:03:46.846Z,50.902420
2022-08-24T06:04:46.875Z,50.902439
2022-08-24T06:05:46.826Z,50.902466
2022-08-24T06:06:48.672Z,50.902420
2022-08-24T06:07:46.818Z,50.902428
2022-08-24T06:08:46.815Z,50.902416
2022-08-24T06:09:46.831Z,50.902416
2022-08-24T06:10:46.795Z,50.902397
2022-08-24T06:11:46.792Z,50.902409
2022-08-24T06:12:46.784Z,50.902443
2022-08-24T06:13:46.773Z,50.902443
2022-08-24T06:14:47.793Z,50.902443
2022-08-24T06:16:04.742Z,50.902428
2022-08-24T06:16:48.967Z,50.902431
2022-08-24T06:17:46.782Z,50.902481
2022-08-24T06:18:46.741Z,50.902504
2022-08-24T06:19:46.749Z,50.902447
2022-08-24T06:20:46.718Z,50.902454
2022-08-24T06:21:46.718Z,50.902447
2022-08-24T06:22:46.714Z,50.902454
2022-08-24T06:23:46.691Z,50.902451
2022-08-24T06:24:46.711Z,50.902462
2022-08-24T06:25:46.683Z,50.902466
2022-08-24T06:26:49.954Z,50.902458
2022-08-24T06:27:46.665Z,50.902443
2022-08-24T06:28:46.655Z,50.902431
2022-08-24T06:29:46.674Z,50.902435
2022-08-24T06:30:46.641Z,50.902435
2022-08-24T06:31:46.735Z,50.902435
2022-08-24T06:32:46.625Z,50.902428
2022-08-24T06:33:46.618Z,50.902431
2022-08-24T06:34:46.650Z,50.902458
2022-08-24T06:35:47.632Z,50.902462
2022-08-24T06:36:47.596Z,50.902443
2022-08-24T06:37:46.613Z,50.902435
2022-08-24T06:38:46.862Z,50.902431
2022-08-24T06:39:46.640Z,50.902424
2022-08-24T06:40:46.567Z,50.902397
2022-08-24T06:41:46.569Z,50.902420
2022-08-24T06:42:46.556Z,50.902405
2022-08-24T06:43:46.544Z,50.902428
2022-08-24T06:44:46.543Z,50.902409
2022-08-24T06:45:46.546Z,50.902405
2022-08-24T06:46:46.558Z,50.902435
2022-08-24T06:47:46.509Z,50.902370
2022-08-24T06:48:46.500Z,50.902401
2022-08-24T06:49:46.497Z,50.902409
2022-08-24T06:50:46.509Z,50.902283
2022-08-24T06:51:50.585Z,50.902382
2022-08-24T06:52:47.474Z,50.902370
2022-08-24T06:53:46.459Z,50.902390
2022-08-24T06:54:46.456Z,50.902390
2022-08-24T06:55:46.474Z,50.902405
2022-08-24T06:56:46.434Z,50.902409
2022-08-24T06:57:50.411Z,50.902397
2022-08-24T06:58:48.422Z,50.902370
2022-08-24T06:59:46.420Z,50.902390
2022-08-24T07:00:46.436Z,50.902397
2022-08-24T07:01:46.626Z,50.902382
2022-08-24T07:02:47.460Z,50.902416
2022-08-24T07:03:46.381Z,50.902401
2022-08-24T07:04:46.376Z,50.902393
2022-08-24T07:05:46.396Z,50.902454
2022-08-24T07:06:46.357Z,50.902531
2022-08-24T07:07:46.355Z,50.902424
2022-08-24T07:08:46.343Z,50.902431
2022-08-24T07:09:46.335Z,50.902374
2022-08-24T07:10:46.350Z,50.902397
2022-08-24T07:11:47.326Z,50.902378
2022-08-24T07:12:47.195Z,50.902355
2022-08-24T07:13:47.302Z,50.902374
2022-08-24T07:14:46.299Z,50.902390
2022-08-24T07:15:46.338Z,50.902397
2022-08-24T07:16:46.279Z,50.902351
2022-08-24T07:17:46.280Z,50.902378
2022-08-24T07:18:49.789Z,50.902393
2022-08-24T07:19:47.274Z,50.902405
2022-08-24T07:20:46.287Z,50.902393
2022-08-24T07:21:46.250Z,50.902386
2022-08-24T07:22:46.284Z,50.902390
2022-08-24T07:23:46.232Z,50.902386
2022-08-24T07:24:46.217Z,50.902393
2022-08-24T07:25:49.642Z,50.902390
2022-08-24T07:26:47.207Z,50.902386
2022-08-24T07:27:46.198Z,50.902386
2022-08-24T07:28:46.207Z,50.902378
2022-08-24T07:29:53.039Z,50.902363
2022-08-24T07:30:48.243Z,50.902367
2022-08-24T07:31:46.235Z,50.902363
2022-08-24T07:32:46.165Z,50.902359
2022-08-24T07:33:46.155Z,50.902359
2022-08-24T07:34:46.146Z,50.902374
2022-08-24T07:35:46.172Z,50.902378
2022-08-24T07:36:46.136Z,50.902378
2022-08-24T07:37:46.131Z,50.902370
2022-08-24T07:38:46.122Z,50.902374
2022-08-24T07:39:46.176Z,50.902374
2022-08-24T07:41:09.267Z,50.902378
2022-08-24T07:42:20.763Z,50.902351
2022-08-24T07:42:48.088Z,50.902393
2022-08-24T07:43:46.112Z,50.902332
2022-08-24T07:44:46.067Z,50.902336
2022-08-24T07:45:46.064Z,50.902359
2022-08-24T07:46:46.168Z,50.902370
2022-08-24T07:47:54.721Z,50.902386
2022-08-24T07:48:48.597Z,50.902374
2022-08-24T07:49:46.141Z,50.902390
2022-08-24T07:50:46.022Z,50.902374
2022-08-24T07:51:46.927Z,50.902374
2022-08-24T07:52:46.011Z,50.902390
2022-08-24T07:53:53.634Z,50.902367
2022-08-24T07:54:48.000Z,50.902378
2022-08-24T07:55:46.444Z,50.902382
2022-08-24T07:56:46.011Z,50.902382
2022-08-24T07:57:45.979Z,50.902367
2022-08-24T07:58:45.967Z,50.902336
2022-08-24T07:59:45.995Z,50.902378
2022-08-24T08:00:45.954Z,50.902367
2022-08-24T08:01:46.101Z,50.902355
2022-08-24T08:02:46.047Z,50.902344
2022-08-24T08:03:45.930Z,50.902344
2022-08-24T08:04:45.929Z,50.902359
2022-08-24T08:05:45.917Z,50.902332
2022-08-24T08:06:46.026Z,50.902359
2022-08-24T08:07:48.827Z,50.902374
2022-08-24T08:08:45.894Z,50.902355
2022-08-24T08:09:45.940Z,50.902390
2022-08-24T08:10:45.878Z,50.902378
2022-08-24T08:11:45.895Z,50.902378
2022-08-24T08:12:45.870Z,50.902367
2022-08-24T08:13:45.865Z,50.902378
2022-08-24T08:14:45.871Z,50.902332
2022-08-24T08:15:45.868Z,50.902359
2022-08-24T08:16:45.857Z,50.902367
2022-08-24T08:17:45.835Z,50.902363
2022-08-24T08:18:52.050Z,50.902355
2022-08-24T08:19:46.801Z,50.902374
2022-08-24T08:20:45.803Z,50.902367
2022-08-24T08:21:45.821Z,50.902370
2022-08-24T08:22:45.788Z,50.902367
2022-08-24T08:23:45.779Z,50.902363
2022-08-24T08:24:45.774Z,50.902378
2022-08-24T08:25:47.473Z,50.902382
2022-08-24T08:26:46.781Z,50.902386
2022-08-24T08:27:45.761Z,50.902386
2022-08-24T08:28:45.737Z,50.902378
2022-08-24T08:29:45.817Z,50.902386
2022-08-24T08:30:45.758Z,50.902374
2022-08-24T08:31:45.749Z,50.902367
2022-08-24T08:32:45.709Z,50.902374
2022-08-24T08:33:45.711Z,50.902374
2022-08-24T08:34:45.701Z,50.902378
2022-08-24T08:35:45.701Z,50.902363
2022-08-24T08:36:45.707Z,50.902393
2022-08-24T08:37:45.676Z,50.902405
2022-08-24T08:38:45.670Z,50.902370
2022-08-24T08:39:45.727Z,50.902370
2022-08-24T08:40:45.670Z,50.902397
2022-08-24T08:41:45.671Z,50.902397
2022-08-24T08:42:45.634Z,50.902386
2022-08-24T08:43:45.629Z,50.902416
2022-08-24T08:44:45.624Z,50.902401
2022-08-24T08:45:45.629Z,50.902359
2022-08-24T08:46:45.631Z,50.902370
2022-08-24T08:47:45.600Z,50.902424
2022-08-24T08:48:45.595Z,50.902416
2022-08-24T08:49:45.582Z,50.902416
2022-08-24T08:50:45.573Z,50.902409
2022-08-24T08:51:45.570Z,50.902405
2022-08-24T08:52:45.590Z,50.902412
2022-08-24T08:53:45.550Z,50.902355
2022-08-24T08:54:45.543Z,50.902367
2022-08-24T08:55:45.534Z,50.902412
2022-08-24T08:56:45.531Z,50.902370
2022-08-24T08:57:45.557Z,50.902359
2022-08-24T08:58:57.609Z,50.902382
2022-08-24T08:59:46.510Z,50.902367
2022-08-24T09:00:45.504Z,50.902386
2022-08-24T09:01:47.530Z,50.902393
2022-08-24T09:02:45.512Z,50.902393
2022-08-24T09:03:45.485Z,50.902378
2022-08-24T09:04:45.510Z,50.902435
2022-08-24T09:05:45.498Z,50.902439
2022-08-24T09:06:45.458Z,50.902439
2022-08-24T09:07:45.479Z,50.902428
2022-08-24T09:08:52.325Z,50.902412
2022-08-24T09:09:46.433Z,50.902412
2022-08-24T09:10:45.467Z,50.902412
2022-08-24T09:11:45.429Z,50.902393
2022-08-24T09:12:45.438Z,50.902393
2022-08-24T09:13:45.409Z,50.902424
2022-08-24T09:14:45.396Z,50.902416
2022-08-24T09:15:45.390Z,50.902416
2022-08-24T09:16:45.400Z,50.902397
2022-08-24T09:17:45.410Z,50.902401
2022-08-24T09:18:45.377Z,50.902401
2022-08-24T09:19:45.370Z,50.902386
2022-08-24T09:20:45.362Z,50.902390
2022-08-24T09:21:45.343Z,50.902401
2022-08-24T09:22:45.368Z,50.902412
2022-08-24T09:23:45.341Z,50.902412
2022-08-24T09:24:45.326Z,50.902416
2022-08-24T09:25:45.319Z,50.902412
2022-08-24T09:26:45.314Z,50.902393
2022-08-24T09:27:45.333Z,50.902382
2022-08-24T09:28:46.740Z,50.902374
2022-08-24T09:29:45.294Z,50.902386
2022-08-24T09:30:45.355Z,50.902355
2022-08-24T09:31:45.274Z,50.902378
2022-08-24T09:32:45.301Z,50.902359
2022-08-24T09:33:45.262Z,50.902363
2022-08-24T09:34:45.250Z,50.902370
2022-08-24T09:35:45.244Z,50.902374
2022-08-24T09:36:45.238Z,50.902332
2022-08-24T09:37:45.418Z,50.902390
2022-08-24T09:38:45.222Z,50.902393
2022-08-24T09:39:45.257Z,50.902393
2022-08-24T09:40:45.215Z,50.902386
2022-08-24T09:41:45.201Z,50.902439
2022-08-24T09:42:45.221Z,50.902420
2022-08-24T09:43:45.187Z,50.902382
2022-08-24T09:44:45.178Z,50.902390
2022-08-24T09:45:46.212Z,50.902374
2022-08-24T09:46:45.163Z,50.902382
2022-08-24T09:47:45.184Z,50.902390
2022-08-24T09:48:45.153Z,50.902401
2022-08-24T09:49:45.146Z,50.902401
2022-08-24T09:50:45.139Z,50.902428
2022-08-24T09:51:45.135Z,50.902390
2022-08-24T09:52:45.162Z,50.902363
2022-08-24T09:53:45.114Z,50.902374
2022-08-24T09:54:45.114Z,50.902409
2022-08-24T09:55:45.106Z,50.902393
2022-08-24T09:56:45.088Z,50.902397
2022-08-24T09:57:59.814Z,50.902367
2022-08-24T09:58:47.076Z,50.902397
2022-08-24T09:59:45.068Z,50.902416
2022-08-24T10:00:45.118Z,50.902416
2022-08-24T10:01:45.051Z,50.902412
2022-08-24T10:02:45.105Z,50.902401
2022-08-24T10:03:45.075Z,50.902317
2022-08-24T10:04:45.128Z,50.902367
2022-08-24T10:05:45.139Z,50.902405
2022-08-24T10:06:45.009Z,50.902424
2022-08-24T10:07:45.045Z,50.902382
2022-08-24T10:08:45.011Z,50.902390
2022-08-24T10:09:44.993Z,50.902390
2022-08-24T10:10:44.982Z,50.902412
2022-08-24T10:11:44.982Z,50.902443
2022-08-24T10:12:44.998Z,50.902451
2022-08-24T10:13:44.995Z,50.902401
2022-08-24T10:14:44.951Z,50.902466
2022-08-24T10:15:44.957Z,50.902435
2022-08-24T10:16:44.986Z,50.902435
2022-08-24T10:17:44.937Z,50.902431
2022-08-24T10:18:44.955Z,50.902428
2022-08-24T10:19:44.929Z,50.902458
2022-08-24T10:20:47.879Z,50.902424
2022-08-24T10:21:44.914Z,50.902386
2022-08-24T10:22:44.901Z,50.902412
2022-08-24T10:23:44.915Z,50.902481
2022-08-24T10:24:44.885Z,50.902504
2022-08-24T10:25:44.874Z,50.902466
2022-08-24T10:26:45.153Z,50.902405
2022-08-24T10:27:44.869Z,50.902447
2022-08-24T10:28:44.894Z,50.902458
2022-08-24T10:29:44.851Z,50.902489
2022-08-24T10:30:44.839Z,50.902458
2022-08-24T10:31:44.868Z,50.902424
2022-08-24T10:32:44.823Z,50.902424
2022-08-24T10:33:44.841Z,50.902443
2022-08-24T10:34:44.806Z,50.902390
2022-08-24T10:35:44.795Z,50.902428
2022-08-24T10:36:44.797Z,50.902470
2022-08-24T10:37:44.781Z,50.902493
2022-08-24T10:38:44.813Z,50.902363
2022-08-24T10:39:44.776Z,50.902428
2022-08-24T10:40:44.854Z,50.902470
2022-08-24T10:41:44.753Z,50.902523
2022-08-24T10:42:44.747Z,50.902473
2022-08-24T10:43:44.761Z,50.902550
2022-08-24T10:44:44.738Z,50.902473
2022-08-24T10:45:46.735Z,50.902500
2022-08-24T10:46:44.716Z,50.902481
2022-08-24T10:47:44.722Z,50.902504
2022-08-24T10:48:44.730Z,50.902534
2022-08-24T10:49:44.697Z,50.902485
2022-08-24T10:50:44.698Z,50.902481
2022-08-24T10:51:44.682Z,50.902393
2022-08-24T10:52:44.680Z,50.902405
2022-08-24T10:53:44.696Z,50.902443
2022-08-24T10:54:44.669Z,50.902447
2022-08-24T10:55:44.659Z,50.902435
2022-08-24T10:56:44.642Z,50.902481
2022-08-24T10:57:44.638Z,50.902485
2022-08-24T10:58:44.656Z,50.902477
2022-08-24T10:59:44.620Z,50.902493
2022-08-24T11:00:44.664Z,50.902481
2022-08-24T11:01:44.635Z,50.902466
2022-08-24T11:02:44.595Z,50.902447
2022-08-24T11:03:44.623Z,50.902489
2022-08-24T11:04:44.584Z,50.902508
2022-08-24T11:05:44.576Z,50.902596
2022-08-24T11:06:44.575Z,50.902542
2022-08-24T11:07:44.561Z,50.902451
2022-08-24T11:08:44.581Z,50.902420
2022-08-24T11:09:44.560Z,50.902454
2022-08-24T11:10:44.551Z,50.902458
2022-08-24T11:11:44.535Z,50.902424
2022-08-24T11:12:44.526Z,50.902451
2022-08-24T11:13:44.573Z,50.902454
2022-08-24T11:14:44.519Z,50.902435
2022-08-24T11:15:44.510Z,50.902378
2022-08-24T11:16:44.562Z,50.902424
2022-08-24T11:17:44.492Z,50.902424
2022-08-24T11:18:44.506Z,50.902424
2022-08-24T11:19:44.473Z,50.902424
2022-08-24T11:20:44.467Z,50.902431
2022-08-24T11:21:44.464Z,50.902405
2022-08-24T11:22:44.454Z,50.902409
2022-08-24T11:23:44.479Z,50.902412
2022-08-24T11:24:44.444Z,50.902443