createdAt,value
2019-03-27T00:00:10.426Z,59.50
2019-03-27T00:02:38.631Z,59.60
2019-03-27T00:05:06.838Z,60.10
2019-03-27T00:07:35.045Z,60.30
2019-03-27T00:10:05.142Z,59.80
2019-03-27T00:12:33.338Z,59.80
2019-03-27T00:15:12.051Z,59.80
2019-03-27T00:17:31.551Z,59.90
2019-03-27T00:19:59.915Z,59.70
2019-03-27T00:22:28.121Z,59.70
2019-03-27T00:24:56.354Z,59.80
2019-03-27T00:27:24.561Z,60.40
2019-03-27T00:29:52.819Z,59.80
2019-03-27T00:32:21.063Z,59.90
2019-03-27T00:34:49.282Z,60.00
2019-03-27T00:37:17.498Z,59.80
2019-03-27T00:39:45.747Z,59.90
2019-03-27T00:42:13.982Z,60.20
2019-03-27T00:44:42.180Z,60.50
2019-03-27T00:47:10.434Z,60.70
2019-03-27T00:49:40.063Z,61.70
2019-03-27T00:52:08.290Z,62.00
2019-03-27T00:54:36.502Z,62.60
2019-03-27T00:57:04.755Z,62.80
2019-03-27T00:59:32.962Z,63.20
2019-03-27T01:02:01.178Z,63.50
2019-03-27T01:04:29.423Z,64.00
2019-03-27T01:06:57.637Z,64.40
2019-03-27T01:09:25.864Z,64.90
2019-03-27T01:11:54.086Z,65.80
2019-03-27T01:14:22.297Z,66.20
2019-03-27T01:16:50.512Z,67.60
2019-03-27T01:19:18.725Z,67.50
2019-03-27T01:21:46.984Z,67.70
2019-03-27T01:24:15.190Z,67.70
2019-03-27T01:26:43.406Z,68.10
2019-03-27T01:29:11.625Z,68.80
2019-03-27T01:31:39.845Z,69.20
2019-03-27T01:34:08.064Z,69.60
2019-03-27T01:36:37.266Z,70.10
2019-03-27T01:39:06.341Z,70.10
2019-03-27T01:41:34.644Z,70.50
2019-03-27T01:44:03.022Z,70.70
2019-03-27T01:46:31.241Z,71.70
2019-03-27T01:48:59.449Z,71.60
2019-03-27T01:51:27.703Z,70.80
2019-03-27T01:53:55.910Z,70.80
2019-03-27T01:56:24.125Z,71.00
2019-03-27T01:58:52.352Z,70.80
2019-03-27T02:01:20.586Z,70.90
2019-03-27T02:03:48.793Z,71.40
2019-03-27T02:06:17.043Z,71.50
2019-03-27T02:08:45.278Z,71.20
2019-03-27T02:11:13.535Z,71.00
2019-03-27T02:13:41.742Z,71.20
2019-03-27T02:16:09.965Z,71.70
2019-03-27T02:18:39.140Z,71.80
2019-03-27T02:21:07.366Z,72.10
2019-03-27T02:23:35.610Z,72.40
2019-03-27T02:26:03.889Z,72.30
2019-03-27T02:28:32.171Z,72.80
2019-03-27T02:31:00.423Z,73.00
2019-03-27T02:33:28.643Z,73.30
2019-03-27T02:35:56.859Z,73.50
2019-03-27T02:38:25.074Z,73.80
2019-03-27T02:40:53.298Z,74.50
2019-03-27T02:43:21.511Z,74.50
2019-03-27T02:45:49.737Z,74.70
2019-03-27T02:48:17.954Z,74.40
2019-03-27T02:50:46.216Z,74.70
2019-03-27T02:53:14.431Z,74.50
2019-03-27T02:55:42.647Z,74.50
2019-03-27T02:58:10.873Z,74.30
2019-03-27T03:00:39.131Z,75.10
2019-03-27T03:03:07.342Z,75.20
2019-03-27T03:05:35.566Z,75.60
2019-03-27T03:08:03.783Z,76.80
2019-03-27T03:10:32.027Z,76.60
2019-03-27T03:13:00.290Z,76.70
2019-03-27T03:15:28.540Z,76.60
2019-03-27T03:17:56.750Z,76.80
2019-03-27T03:20:24.960Z,77.00
2019-03-27T03:22:53.177Z,76.90
2019-03-27T03:25:21.449Z,77.60
2019-03-27T03:27:49.699Z,77.30
2019-03-27T03:30:17.909Z,77.50
2019-03-27T03:32:46.123Z,78.00
2019-03-27T03:35:14.413Z,79.00
2019-03-27T03:37:42.680Z,79.30
2019-03-27T03:40:10.931Z,79.80
2019-03-27T03:42:39.185Z,79.40
2019-03-27T03:45:07.384Z,79.40
2019-03-27T03:47:35.604Z,79.30
2019-03-27T03:50:05.559Z,79.70
2019-03-27T03:52:33.783Z,79.70
2019-03-27T03:55:02.001Z,79.50
2019-03-27T03:57:30.225Z,79.80
2019-03-27T03:59:58.494Z,79.30
2019-03-27T04:02:26.796Z,80.10
2019-03-27T04:04:55.686Z,79.20
2019-03-27T04:07:23.897Z,79.40
2019-03-27T04:09:52.105Z,79.70
2019-03-27T04:12:20.326Z,79.50
2019-03-27T04:14:48.542Z,79.90
2019-03-27T04:17:18.057Z,79.90
2019-03-27T04:19:48.253Z,80.40
2019-03-27T04:22:16.498Z,80.20
2019-03-27T04:24:44.720Z,80.10
2019-03-27T04:27:12.945Z,80.70
2019-03-27T04:29:41.152Z,81.20
2019-03-27T04:32:09.378Z,81.40
2019-03-27T04:34:37.602Z,81.50
2019-03-27T04:37:05.853Z,81.70
2019-03-27T04:39:34.065Z,82.20
2019-03-27T04:42:02.321Z,83.10
2019-03-27T04:44:30.521Z,82.70
2019-03-27T04:46:58.747Z,82.40
2019-03-27T04:49:26.991Z,82.70
2019-03-27T04:51:55.207Z,83.30
2019-03-27T04:54:23.448Z,83.20
2019-03-27T04:56:51.699Z,83.50
2019-03-27T04:59:19.916Z,83.10
2019-03-27T05:01:48.129Z,83.10
2019-03-27T05:04:16.624Z,83.50
2019-03-27T05:06:44.886Z,84.00
2019-03-27T05:09:13.819Z,84.10
2019-03-27T05:11:42.036Z,84.10
2019-03-27T05:14:11.238Z,84.20
2019-03-27T05:16:39.452Z,84.00
2019-03-27T05:19:07.669Z,84.70
2019-03-27T05:21:35.889Z,84.40
2019-03-27T05:24:04.108Z,85.10
2019-03-27T05:26:32.364Z,85.10
2019-03-27T05:29:00.598Z,85.10
2019-03-27T05:31:28.810Z,85.20
2019-03-27T05:33:57.034Z,85.50
2019-03-27T05:36:25.284Z,86.40
2019-03-27T05:38:53.531Z,85.80
2019-03-27T05:41:21.740Z,85.10
2019-03-27T05:43:49.985Z,84.70
2019-03-27T05:46:18.232Z,84.70
2019-03-27T05:48:46.480Z,85.10
2019-03-27T05:51:14.729Z,85.60
2019-03-27T05:53:42.941Z,86.60
2019-03-27T05:56:11.208Z,87.30
2019-03-27T05:58:39.417Z,87.70
2019-03-27T06:01:08.465Z,87.50
2019-03-27T06:03:36.677Z,87.50
2019-03-27T06:06:04.884Z,87.70
2019-03-27T06:08:33.104Z,87.30
2019-03-27T06:11:01.321Z,87.50
2019-03-27T06:13:29.547Z,87.90
2019-03-27T06:15:57.748Z,87.30
2019-03-27T06:18:26.011Z,86.90
2019-03-27T06:20:54.217Z,86.80
2019-03-27T06:23:22.430Z,86.60
2019-03-27T06:25:50.666Z,86.60
2019-03-27T06:28:18.884Z,86.80
2019-03-27T06:30:47.199Z,87.00
2019-03-27T06:33:15.451Z,87.00
2019-03-27T06:35:43.699Z,87.10
2019-03-27T06:38:11.953Z,86.80
2019-03-27T06:40:40.183Z,86.50
2019-03-27T06:43:08.398Z,86.10
2019-03-27T06:45:36.614Z,85.40
2019-03-27T06:48:04.867Z,85.90
2019-03-27T06:50:33.103Z,86.50
2019-03-27T06:53:01.355Z,86.30
2019-03-27T06:55:29.603Z,86.00
2019-03-27T06:57:57.822Z,85.70
2019-03-27T07:00:34.543Z,86.00
2019-03-27T07:03:02.770Z,85.80
2019-03-27T07:05:30.981Z,85.60
2019-03-27T07:07:59.279Z,85.50
2019-03-27T07:10:27.561Z,85.90
2019-03-27T07:12:55.787Z,86.20
2019-03-27T07:15:24.051Z,86.00
2019-03-27T07:17:52.260Z,86.10
2019-03-27T07:20:20.503Z,86.20
2019-03-27T07:22:48.729Z,86.20
2019-03-27T07:25:16.967Z,87.30
2019-03-27T07:27:45.191Z,87.10
2019-03-27T07:30:13.406Z,87.30
2019-03-27T07:32:41.634Z,87.00
2019-03-27T07:35:09.879Z,87.00
2019-03-27T07:37:38.113Z,86.10
2019-03-27T07:40:07.092Z,86.60
2019-03-27T07:42:35.309Z,86.60
2019-03-27T07:45:04.690Z,86.60
2019-03-27T07:47:32.907Z,86.70
2019-03-27T07:50:01.117Z,85.40
2019-03-27T07:52:29.374Z,86.00
2019-03-27T07:54:57.586Z,86.10
2019-03-27T07:57:25.810Z,86.00
2019-03-27T07:59:54.027Z,87.00
2019-03-27T08:02:22.250Z,86.90
2019-03-27T08:04:50.496Z,85.70
2019-03-27T08:07:26.717Z,85.30
2019-03-27T08:09:48.643Z,85.20
2019-03-27T08:12:16.865Z,85.70
2019-03-27T08:14:45.076Z,84.80
2019-03-27T08:17:13.301Z,85.40
2019-03-27T08:19:41.510Z,84.80
2019-03-27T08:22:09.731Z,85.00
2019-03-27T08:24:37.977Z,84.30
2019-03-27T08:27:06.220Z,84.40
2019-03-27T08:29:34.446Z,84.70
2019-03-27T08:32:02.716Z,84.90
2019-03-27T08:34:30.941Z,85.00
2019-03-27T08:36:59.188Z,84.40
2019-03-27T08:39:27.405Z,84.30
2019-03-27T08:41:55.614Z,84.10
2019-03-27T08:44:23.841Z,84.00
2019-03-27T08:46:52.079Z,83.70
2019-03-27T08:49:22.144Z,81.90
2019-03-27T08:51:50.230Z,82.90
2019-03-27T08:54:18.488Z,83.60
2019-03-27T08:56:46.723Z,83.40
2019-03-27T08:59:14.928Z,83.90
2019-03-27T09:01:43.142Z,82.10
2019-03-27T09:04:11.401Z,81.90
2019-03-27T09:06:39.652Z,81.00
2019-03-27T09:09:08.242Z,81.10
2019-03-27T09:11:36.457Z,79.60
2019-03-27T09:14:04.710Z,79.60
2019-03-27T09:16:32.949Z,79.60
2019-03-27T09:19:01.180Z,80.20
2019-03-27T09:21:29.485Z,80.80
2019-03-27T09:23:57.700Z,81.80
2019-03-27T09:26:25.910Z,81.50
2019-03-27T09:28:54.130Z,81.20
2019-03-27T09:31:22.344Z,80.50
2019-03-27T09:33:50.569Z,81.10
2019-03-27T09:36:18.849Z,80.80
2019-03-27T09:38:47.070Z,80.70
2019-03-27T09:41:15.379Z,79.50
2019-03-27T09:43:43.671Z,78.80
2019-03-27T09:46:11.891Z,78.20
2019-03-27T09:48:40.143Z,78.60
2019-03-27T09:51:08.366Z,79.50
2019-03-27T09:53:36.581Z,78.80
2019-03-27T09:56:18.102Z,77.50
2019-03-27T09:58:34.811Z,78.50
2019-03-27T10:01:03.155Z,78.70
2019-03-27T10:03:31.385Z,78.80
2019-03-27T10:05:59.623Z,77.40
2019-03-27T10:08:27.867Z,77.90
2019-03-27T10:10:56.077Z,75.60
2019-03-27T10:13:24.299Z,75.00
2019-03-27T10:15:52.577Z,73.80
2019-03-27T10:18:20.795Z,72.60
2019-03-27T10:20:49.019Z,72.10
2019-03-27T10:23:17.341Z,70.10
2019-03-27T10:25:45.542Z,71.20
2019-03-27T10:28:13.757Z,70.40
2019-03-27T10:30:41.976Z,70.10
2019-03-27T10:33:10.188Z,70.10
2019-03-27T10:35:38.406Z,69.00
2019-03-27T10:38:06.612Z,68.60
2019-03-27T10:40:34.867Z,67.50
2019-03-27T10:43:03.108Z,65.90
2019-03-27T10:45:31.352Z,65.70
2019-03-27T10:47:59.649Z,65.90
2019-03-27T10:50:27.892Z,65.50
2019-03-27T10:52:56.093Z,64.40
2019-03-27T10:55:24.318Z,64.10
2019-03-27T10:57:52.563Z,63.80
2019-03-27T11:00:20.811Z,64.70
2019-03-27T11:02:49.025Z,65.60
2019-03-27T11:05:17.237Z,66.10
2019-03-27T11:07:45.489Z,66.80
2019-03-27T11:10:13.693Z,65.70
2019-03-27T11:12:41.906Z,64.80
2019-03-27T11:15:10.126Z,64.20
2019-03-27T11:17:38.337Z,62.60
2019-03-27T11:20:06.656Z,63.40
2019-03-27T11:22:34.862Z,63.40
2019-03-27T11:25:03.082Z,63.80
2019-03-27T11:27:31.298Z,63.50
2019-03-27T11:29:59.548Z,63.70
2019-03-27T11:32:27.763Z,64.60
2019-03-27T11:34:56.020Z,64.40
2019-03-27T11:37:24.229Z,63.30
2019-03-27T11:39:52.464Z,63.30
2019-03-27T11:42:20.703Z,63.00
2019-03-27T11:44:48.910Z,61.10
2019-03-27T11:47:17.165Z,61.70
2019-03-27T11:49:45.369Z,62.50
2019-03-27T11:52:13.589Z,62.60
2019-03-27T11:54:41.835Z,60.90
2019-03-27T11:57:10.048Z,61.20
2019-03-27T11:59:38.276Z,61.60
2019-03-27T12:02:06.486Z,60.50
2019-03-27T12:04:34.756Z,60.50
2019-03-27T12:07:02.969Z,61.10
2019-03-27T12:09:31.188Z,60.60
2019-03-27T12:11:59.405Z,60.70
2019-03-27T12:14:27.642Z,60.50
2019-03-27T12:16:55.868Z,59.30
2019-03-27T12:19:24.119Z,58.90
2019-03-27T12:21:54.636Z,59.10
2019-03-27T12:24:22.281Z,60.10
2019-03-27T12:26:50.503Z,60.30
2019-03-27T12:29:18.719Z,60.60
2019-03-27T12:31:46.946Z,59.40
2019-03-27T12:34:15.161Z,59.40
2019-03-27T12:36:43.381Z,58.40
2019-03-27T12:39:11.603Z,57.70
2019-03-27T12:41:39.846Z,56.50
2019-03-27T12:44:08.518Z,56.20
2019-03-27T12:46:36.740Z,56.70
2019-03-27T12:49:04.986Z,56.50
2019-03-27T12:51:33.206Z,56.30
2019-03-27T12:54:01.416Z,56.60
2019-03-27T12:56:29.642Z,56.60
2019-03-27T12:58:57.925Z,57.00
2019-03-27T13:01:26.158Z,57.70
2019-03-27T13:03:54.381Z,57.40
2019-03-27T13:06:22.627Z,57.00
2019-03-27T13:08:50.841Z,57.70
2019-03-27T13:11:19.069Z,58.00
2019-03-27T13:13:47.329Z,57.30
2019-03-27T13:16:15.552Z,57.80
2019-03-27T13:18:43.766Z,57.70
2019-03-27T13:21:25.287Z,57.00
2019-03-27T13:23:41.956Z,56.80
2019-03-27T13:26:10.180Z,56.30
2019-03-27T13:28:48.224Z,55.60
2019-03-27T13:31:08.360Z,55.70
2019-03-27T13:33:36.581Z,54.00
2019-03-27T13:36:04.801Z,52.40
2019-03-27T13:38:33.025Z,52.00
2019-03-27T13:41:01.296Z,52.50
2019-03-27T13:43:29.506Z,52.10
2019-03-27T13:45:57.766Z,49.20
2019-03-27T13:48:25.974Z,48.00
2019-03-27T13:50:54.189Z,45.60
2019-03-27T13:53:22.398Z,46.00
2019-03-27T13:55:50.622Z,46.00
2019-03-27T13:58:19.764Z,47.60
2019-03-27T14:00:47.968Z,48.70
2019-03-27T14:03:16.196Z,48.80
2019-03-27T14:05:44.443Z,48.20
2019-03-27T14:08:12.691Z,47.70
2019-03-27T14:10:40.897Z,47.80
2019-03-27T14:13:09.120Z,47.90
2019-03-27T14:15:37.341Z,47.80
2019-03-27T14:18:05.566Z,47.40
2019-03-27T14:20:33.780Z,48.00
2019-03-27T14:23:02.007Z,47.40
2019-03-27T14:25:30.213Z,47.70
2019-03-27T14:27:58.604Z,48.30
2019-03-27T14:30:50.037Z,48.40
2019-03-27T14:33:18.718Z,48.90
2019-03-27T14:35:47.443Z,49.00
2019-03-27T14:38:15.661Z,49.00
2019-03-27T14:40:43.885Z,48.60
2019-03-27T14:43:12.143Z,48.70
2019-03-27T14:45:40.350Z,47.80
2019-03-27T14:48:08.611Z,48.90
2019-03-27T14:50:36.851Z,49.10
2019-03-27T14:53:05.074Z,49.30
2019-03-27T14:55:33.302Z,49.60
2019-03-27T14:58:01.523Z,50.00
2019-03-27T15:00:29.771Z,50.30
2019-03-27T15:02:58.023Z,49.50
2019-03-27T15:05:26.244Z,50.00
2019-03-27T15:07:54.538Z,50.60
2019-03-27T15:10:22.782Z,50.70
2019-03-27T15:12:51.090Z,50.70
2019-03-27T15:15:19.302Z,50.70
2019-03-27T15:17:47.523Z,51.10
2019-03-27T15:20:16.008Z,51.60
2019-03-27T15:22:44.231Z,51.20
2019-03-27T15:25:12.437Z,50.70
2019-03-27T15:27:40.677Z,50.90
2019-03-27T15:30:12.797Z,50.90
2019-03-27T15:32:40.850Z,50.60
2019-03-27T15:35:09.550Z,50.90
2019-03-27T15:37:37.783Z,51.00
2019-03-27T15:40:06.170Z,50.90
2019-03-27T15:42:34.556Z,50.90
2019-03-27T15:45:04.733Z,50.90
2019-03-27T15:47:33.014Z,50.70
2019-03-27T15:50:01.219Z,51.10
2019-03-27T15:52:36.496Z,51.40
2019-03-27T15:54:59.389Z,51.00
2019-03-27T15:57:27.675Z,50.30
2019-03-27T15:59:55.894Z,51.40
2019-03-27T16:02:24.094Z,51.00
2019-03-27T16:04:52.313Z,51.00
2019-03-27T16:07:20.567Z,51.30
2019-03-27T16:09:48.782Z,51.60
2019-03-27T16:12:16.992Z,51.80
2019-03-27T16:14:45.209Z,52.10
2019-03-27T16:17:14.135Z,52.30
2019-03-27T16:19:42.667Z,51.90
2019-03-27T16:22:10.868Z,52.20
2019-03-27T16:24:39.089Z,52.10
2019-03-27T16:27:07.293Z,52.50
2019-03-27T16:29:35.509Z,51.90
2019-03-27T16:32:03.784Z,51.70
2019-03-27T16:34:31.993Z,51.40
2019-03-27T16:37:00.247Z,51.60
2019-03-27T16:39:28.453Z,51.40
2019-03-27T16:41:56.663Z,51.00
2019-03-27T16:44:24.877Z,51.40
2019-03-27T16:46:53.127Z,52.30
2019-03-27T16:49:21.351Z,52.70
2019-03-27T16:51:49.562Z,52.30
2019-03-27T16:54:17.773Z,52.70
2019-03-27T16:56:46.029Z,52.70
2019-03-27T16:59:14.244Z,52.90
2019-03-27T17:01:42.450Z,53.60
2019-03-27T17:04:10.694Z,53.90
2019-03-27T17:06:38.987Z,53.80
2019-03-27T17:09:08.075Z,53.60
2019-03-27T17:11:36.288Z,53.80
2019-03-27T17:14:04.498Z,54.90
2019-03-27T17:16:32.724Z,54.40
2019-03-27T17:19:00.939Z,54.70
2019-03-27T17:21:29.196Z,55.00
2019-03-27T17:23:57.397Z,55.50
2019-03-27T17:26:25.642Z,55.80
2019-03-27T17:28:53.882Z,56.00
2019-03-27T17:31:22.099Z,55.20
2019-03-27T17:33:50.788Z,55.30
2019-03-27T17:36:18.989Z,55.50
2019-03-27T17:38:47.240Z,55.60
2019-03-27T17:41:15.495Z,55.40
2019-03-27T17:43:43.689Z,55.00
2019-03-27T17:46:11.911Z,55.00
2019-03-27T17:48:40.127Z,55.10
2019-03-27T17:51:08.355Z,55.60
2019-03-27T17:53:36.597Z,55.80
2019-03-27T17:56:04.863Z,56.10
2019-03-27T17:58:33.104Z,56.30
2019-03-27T18:01:02.684Z,56.40
2019-03-27T18:03:30.933Z,56.30
2019-03-27T18:05:59.144Z,56.70
2019-03-27T18:08:27.389Z,56.90
2019-03-27T18:10:55.608Z,56.90
2019-03-27T18:13:23.833Z,57.50
2019-03-27T18:15:52.049Z,58.00
2019-03-27T18:18:20.326Z,58.50
2019-03-27T18:20:48.579Z,58.30
2019-03-27T18:23:16.781Z,58.70
2019-03-27T18:25:45.051Z,58.20
2019-03-27T18:28:13.244Z,58.70
2019-03-27T18:30:41.445Z,58.80
2019-03-27T18:33:09.670Z,58.40
2019-03-27T18:35:37.917Z,58.20
2019-03-27T18:38:06.118Z,58.90
2019-03-27T18:40:34.346Z,58.30
2019-03-27T18:43:02.578Z,58.30
2019-03-27T18:45:30.790Z,58.50
2019-03-27T18:47:59.022Z,58.80
2019-03-27T18:50:27.275Z,58.60
2019-03-27T18:52:55.477Z,58.80
2019-03-27T18:55:26.771Z,58.70
2019-03-27T18:58:00.006Z,59.20
2019-03-27T19:00:23.707Z,59.10
2019-03-27T19:02:51.986Z,59.40
2019-03-27T19:05:20.239Z,59.90
2019-03-27T19:07:48.457Z,59.60
2019-03-27T19:10:16.674Z,59.90
2019-03-27T19:12:44.909Z,60.10
2019-03-27T19:15:13.687Z,59.60
2019-03-27T19:17:41.926Z,59.90
2019-03-27T19:20:10.150Z,61.40
2019-03-27T19:22:38.407Z,60.40
2019-03-27T19:25:07.482Z,59.90
2019-03-27T19:27:35.745Z,60.20
2019-03-27T19:30:06.754Z,61.80
2019-03-27T19:32:35.045Z,61.10
2019-03-27T19:35:03.267Z,60.80
2019-03-27T19:37:31.488Z,61.20
2019-03-27T19:40:01.237Z,61.80
2019-03-27T19:42:29.751Z,62.10
2019-03-27T19:44:58.049Z,62.20
2019-03-27T19:47:26.368Z,62.50
2019-03-27T19:49:54.578Z,62.70
2019-03-27T19:52:22.807Z,63.00
2019-03-27T19:54:51.015Z,63.10
2019-03-27T19:57:19.241Z,63.80
2019-03-27T19:59:47.462Z,63.90
2019-03-27T20:02:15.735Z,64.70
2019-03-27T20:04:43.933Z,65.20
2019-03-27T20:07:12.160Z,65.70
2019-03-27T20:09:40.371Z,66.00
2019-03-27T20:12:08.625Z,66.40
2019-03-27T20:14:36.878Z,66.60
2019-03-27T20:17:05.115Z,66.80
2019-03-27T20:19:33.347Z,67.10
2019-03-27T20:22:01.545Z,67.10
2019-03-27T20:24:40.442Z,67.00
2019-03-27T20:26:59.723Z,67.90
2019-03-27T20:29:27.945Z,68.20
2019-03-27T20:31:56.162Z,67.90
2019-03-27T20:34:24.377Z,67.80
2019-03-27T20:36:52.586Z,68.00
2019-03-27T20:39:20.807Z,68.50
2019-03-27T20:41:49.116Z,68.60
2019-03-27T20:44:17.365Z,68.70
2019-03-27T20:46:45.590Z,68.80
2019-03-27T20:49:13.802Z,68.80
2019-03-27T20:51:42.015Z,69.10
2019-03-27T20:54:10.284Z,69.00
2019-03-27T20:56:38.541Z,69.80
2019-03-27T20:59:06.792Z,69.70
2019-03-27T21:01:35.037Z,69.90
2019-03-27T21:04:03.249Z,69.70
2019-03-27T21:06:31.461Z,69.70
2019-03-27T21:08:59.719Z,70.20
2019-03-27T21:11:27.936Z,70.10
2019-03-27T21:13:56.154Z,70.40
2019-03-27T21:16:24.371Z,70.70
2019-03-27T21:18:52.592Z,70.40
2019-03-27T21:21:20.883Z,70.90
2019-03-27T21:23:49.113Z,70.60
2019-03-27T21:26:17.358Z,71.50
2019-03-27T21:28:45.583Z,70.80
2019-03-27T21:31:13.801Z,70.70
2019-03-27T21:33:42.029Z,70.70
2019-03-27T21:36:29.711Z,70.90
2019-03-27T21:38:57.959Z,71.10
2019-03-27T21:41:26.178Z,71.20
2019-03-27T21:47:14.565Z,71.50
2019-03-27T21:49:43.085Z,72.10
2019-03-27T21:52:11.703Z,72.40
2019-03-27T21:54:39.933Z,72.40
2019-03-27T21:57:08.148Z,72.50
2019-03-27T21:59:36.381Z,72.70
2019-03-27T22:02:05.952Z,73.30
2019-03-27T22:04:34.157Z,73.50
2019-03-27T22:07:02.377Z,73.90
2019-03-27T22:09:30.596Z,74.10
2019-03-27T22:11:58.836Z,73.90
2019-03-27T22:14:27.062Z,73.80
2019-03-27T22:16:55.278Z,74.10
2019-03-27T22:19:23.498Z,74.20
2019-03-27T22:22:02.501Z,74.20
2019-03-27T22:24:30.720Z,73.30
2019-03-27T22:26:58.949Z,72.90
2019-03-27T22:29:27.193Z,73.30
2019-03-27T22:31:55.401Z,73.70
2019-03-27T22:34:23.616Z,75.20
2019-03-27T22:36:51.828Z,74.60
2019-03-27T22:39:20.087Z,75.30
2019-03-27T22:41:48.320Z,75.50
2019-03-27T22:44:16.541Z,75.50
2019-03-27T22:46:44.747Z,75.60
2019-03-27T22:49:12.956Z,76.00
2019-03-27T22:51:41.220Z,75.60
2019-03-27T22:54:09.503Z,75.50
2019-03-27T22:56:37.759Z,75.00
2019-03-27T22:59:05.999Z,75.00
2019-03-27T23:01:42.597Z,75.50
2019-03-27T23:04:10.805Z,75.40
2019-03-27T23:06:39.028Z,75.50
2019-03-27T23:09:07.273Z,75.60
2019-03-27T23:11:35.494Z,76.10
2019-03-27T23:14:03.710Z,76.00
2019-03-27T23:16:31.963Z,75.90
2019-03-27T23:19:00.210Z,75.70
2019-03-27T23:21:28.438Z,75.70
2019-03-27T23:23:56.649Z,76.20
2019-03-27T23:26:24.877Z,76.70
2019-03-27T23:28:53.105Z,76.60
2019-03-27T23:31:21.370Z,76.50
2019-03-27T23:33:49.629Z,76.80
2019-03-27T23:36:17.887Z,76.80
2019-03-27T23:38:46.093Z,77.10
2019-03-27T23:41:14.309Z,77.10
2019-03-27T23:43:42.592Z,77.40
2019-03-27T23:46:10.839Z,77.40
2019-03-27T23:48:39.042Z,78.20
2019-03-27T23:51:26.718Z,77.80
2019-03-27T23:53:54.916Z,77.90
2019-03-27T23:56:23.212Z,79.10
2019-03-27T23:58:51.539Z,78.30
