createdAt,value
2022-08-28T00:00:09.861Z,20.7
2022-08-28T00:15:05.521Z,20.7
2022-08-28T00:30:08.421Z,20.6
2022-08-28T00:45:04.722Z,20.5
2022-08-28T01:00:08.935Z,20.5
2022-08-28T01:15:06.044Z,20.4
2022-08-28T01:30:05.645Z,20.4
2022-08-28T01:45:04.141Z,20.3
2022-08-28T02:00:06.168Z,20.3
2022-08-28T02:15:03.821Z,20.2
2022-08-28T02:30:06.110Z,20.2
2022-08-28T02:45:04.091Z,20.2
2022-08-28T03:00:06.939Z,20.1
2022-08-28T03:15:02.851Z,20.1
2022-08-28T03:30:08.468Z,20.1
2022-08-28T03:45:03.069Z,20.1
2022-08-28T04:00:04.662Z,20.1
2022-08-28T04:15:06.770Z,20.0
2022-08-28T04:30:06.748Z,20
2022-08-28T04:45:05.152Z,20
2022-08-28T05:00:09.152Z,20
2022-08-28T05:15:04.815Z,20
2022-08-28T05:30:05.451Z,20
2022-08-28T05:45:02.922Z,20
2022-08-28T06:00:09.327Z,20
2022-08-28T06:15:03.492Z,20
2022-08-28T06:30:08.054Z,20
2022-08-28T06:45:04.202Z,20
2022-08-28T07:00:09.152Z,20
2022-08-28T07:15:03.949Z,20
2022-08-28T07:30:07.933Z,20
2022-08-28T07:45:04.391Z,20
2022-08-28T08:33:01.215Z,20
2022-08-28T20:55:08.159Z,20.2
2022-08-28T21:00:13.355Z,20.1
2022-08-28T21:15:04.200Z,20.1
2022-08-28T21:30:09.305Z,20.0
2022-08-28T21:45:09.819Z,20
2022-08-28T22:00:06.431Z,19.9
2022-08-28T22:15:04.495Z,19.9
2022-08-28T22:30:06.714Z,19.8
2022-08-28T22:45:05.626Z,19.7
2022-08-28T23:00:06.682Z,19.7
2022-08-28T23:15:04.381Z,19.6
2022-08-28T23:30:08.134Z,19.5
2022-08-28T23:45:05.163Z,19.5
