createdAt,value
2022-09-04T11:02:10.175Z,20.00
2022-09-04T11:03:48.099Z,20.80
2022-09-04T11:05:51.070Z,20.00
2022-09-04T11:07:32.199Z,20.40
2022-09-04T11:09:28.457Z,19.20
2022-09-04T11:11:03.332Z,30.20
2022-09-04T11:13:05.221Z,18.00
2022-09-04T11:14:58.723Z,17.00
2022-09-04T11:16:39.572Z,19.40
2022-09-04T11:18:31.299Z,20.60
2022-09-04T11:20:16.156Z,16.80
2022-09-04T11:22:12.637Z,21.40
2022-09-04T11:24:12.587Z,20.60
2022-09-04T11:26:19.108Z,19.20
2022-09-04T11:28:13.084Z,25.40
2022-09-04T11:29:55.894Z,19.60
2022-09-04T11:31:54.947Z,19.20
2022-09-04T11:33:44.894Z,20.00
2022-09-04T11:35:36.325Z,16.00
2022-09-04T11:37:41.724Z,14.20
2022-09-04T11:39:47.964Z,17.80
2022-09-04T11:41:24.882Z,16.20
2022-09-04T11:43:05.879Z,13.20
2022-09-04T11:45:16.760Z,18.80
2022-09-04T11:47:21.650Z,17.80
2022-09-04T11:49:18.336Z,16.80
2022-09-04T11:51:08.052Z,17.00
2022-09-04T11:52:58.029Z,18.80
2022-09-04T11:55:08.535Z,19.60
2022-09-04T11:56:47.173Z,17.40
2022-09-04T11:58:37.153Z,16.00
2022-09-04T12:00:13.432Z,15.60
2022-09-04T12:02:15.301Z,16.00
2022-09-04T12:04:25.840Z,21.80
2022-09-04T12:06:10.704Z,16.20
2022-09-04T12:08:02.407Z,15.80
2022-09-04T12:09:46.321Z,16.20
2022-09-04T12:11:42.010Z,16.80
2022-09-04T12:13:41.177Z,20.80
2022-09-04T12:15:55.308Z,10.80
2022-09-04T12:17:47.679Z,15.60
2022-09-04T12:19:27.011Z,17.40
2022-09-04T12:21:37.795Z,19.40
2022-09-04T12:23:21.295Z,11.80
2022-09-04T12:25:23.690Z,16.20
2022-09-04T12:27:49.394Z,15.60
2022-09-04T12:29:21.218Z,13.20
2022-09-04T12:30:59.325Z,12.60
2022-09-04T12:32:53.060Z,15.60
2022-09-04T12:34:55.310Z,17.40
2022-09-04T12:36:59.398Z,16.00
2022-09-04T12:39:10.721Z,11.80
2022-09-04T12:40:54.721Z,18.20
2022-09-04T12:42:36.775Z,15.60
2022-09-04T13:28:30.452Z,19.60
2022-09-04T13:30:25.651Z,17.40
2022-09-04T13:32:18.717Z,14.20
2022-09-04T13:34:13.286Z,15.40
2022-09-04T13:35:57.048Z,15.60
2022-09-04T13:37:49.179Z,17.60
2022-09-04T13:39:23.678Z,17.80
2022-09-04T13:41:13.896Z,17.00
2022-09-04T13:42:59.181Z,14.60
2022-09-04T13:44:40.871Z,16.80
2022-09-04T13:46:16.454Z,14.00
2022-09-04T13:47:54.250Z,9.80
2022-09-04T13:49:29.500Z,15.20
2022-09-04T13:51:29.922Z,15.80
2022-09-04T13:53:16.068Z,14.20
2022-09-04T13:54:53.094Z,15.00
2022-09-04T13:56:30.557Z,11.80
2022-09-04T13:58:20.141Z,13.80
2022-09-04T13:59:55.123Z,15.00
2022-09-04T14:01:29.774Z,15.80
2022-09-04T14:03:03.727Z,23.60
2022-09-04T14:04:46.186Z,17.80
2022-09-04T14:06:20.008Z,16.40
2022-09-04T14:07:58.756Z,19.00
2022-09-04T14:09:31.107Z,13.20
2022-09-04T14:11:32.987Z,18.00
2022-09-04T14:13:14.991Z,18.20
2022-09-04T14:14:59.656Z,14.60
2022-09-04T14:16:36.688Z,15.00
2022-09-04T14:18:23.958Z,13.80
2022-09-04T14:20:03.803Z,14.60
2022-09-04T14:21:35.522Z,16.80
2022-09-04T14:23:20.488Z,16.40
2022-09-04T14:24:56.683Z,10.00
2022-09-04T14:26:32.855Z,16.60
2022-09-04T14:28:16.769Z,20.60
2022-09-04T14:30:08.074Z,15.80
2022-09-04T14:31:48.951Z,15.00
2022-09-04T14:33:43.873Z,17.80
2022-09-04T14:35:31.709Z,79.00
2022-09-04T14:37:36.036Z,122.00
2022-09-04T14:39:23.029Z,91.00
2022-09-04T14:41:10.294Z,91.00
2022-09-04T14:42:48.659Z,95.25
2022-09-04T14:44:57.762Z,92.00
2022-09-04T14:47:08.039Z,86.00
2022-09-04T14:48:44.590Z,74.25
2022-09-04T14:50:16.939Z,81.00
2022-09-04T14:51:49.365Z,74.50
2022-09-04T14:53:32.373Z,81.25
2022-09-04T14:55:04.528Z,78.75
2022-09-04T14:56:49.580Z,116.25
2022-09-04T14:58:24.888Z,128.75
2022-09-04T15:00:03.235Z,123.40
2022-09-04T15:01:37.078Z,110.75
2022-09-04T15:03:15.393Z,85.75
2022-09-04T15:04:54.381Z,100.50
2022-09-04T15:07:10.808Z,94.00
2022-09-04T15:08:44.379Z,96.75
2022-09-04T15:10:47.578Z,102.75
2022-09-04T15:12:24.989Z,92.75
2022-09-04T15:14:05.823Z,87.25
2022-09-04T15:15:39.513Z,86.00
2022-09-04T15:17:26.190Z,91.25
2022-09-04T15:19:22.262Z,85.50
2022-09-04T15:21:08.935Z,80.50
2022-09-04T15:22:46.209Z,80.50
2022-09-04T15:24:27.349Z,75.50
2022-09-04T15:26:06.682Z,77.75
2022-09-04T15:27:51.262Z,73.75
2022-09-04T15:29:32.217Z,74.75
2022-09-04T15:31:15.963Z,69.50
2022-09-04T15:32:48.632Z,67.20
2022-09-04T15:34:25.862Z,74.50
2022-09-04T15:36:08.413Z,70.75
2022-09-04T15:37:40.141Z,62.40
2022-09-04T15:39:18.325Z,71.00
2022-09-04T15:41:16.043Z,63.40
2022-09-04T15:43:00.131Z,63.40
2022-09-04T15:44:42.881Z,68.20
2022-09-04T15:46:30.330Z,62.00
2022-09-04T15:48:15.684Z,59.40
2022-09-04T15:49:50.488Z,61.60
2022-09-04T15:51:22.159Z,60.80
2022-09-04T15:53:14.424Z,59.40
2022-09-04T15:54:46.099Z,56.80
2022-09-04T15:56:20.669Z,62.60
2022-09-04T15:57:52.336Z,54.40
2022-09-04T15:59:30.049Z,60.40
2022-09-04T16:01:14.245Z,54.20
2022-09-04T16:02:55.056Z,52.20
2022-09-04T16:04:37.734Z,51.80
2022-09-04T16:06:20.700Z,41.20
2022-09-04T16:08:05.378Z,49.20
2022-09-04T16:09:43.142Z,49.60
2022-09-04T16:11:31.543Z,48.40
2022-09-04T16:13:29.776Z,42.80
2022-09-04T16:15:07.080Z,44.00
2022-09-04T16:16:46.623Z,41.60
2022-09-04T16:18:23.242Z,40.40
2022-09-04T16:20:10.370Z,52.80
2022-09-04T16:21:48.517Z,47.80
2022-09-04T16:23:30.002Z,62.00
2022-09-04T16:25:11.353Z,64.60
2022-09-04T16:26:49.348Z,61.60
2022-09-04T16:28:39.382Z,59.80
2022-09-04T16:30:11.612Z,72.40
2022-09-04T16:31:43.352Z,73.00
2022-09-04T16:33:27.628Z,79.00
2022-09-04T16:35:05.843Z,78.00
2022-09-04T16:36:45.911Z,69.20
2022-09-04T16:38:24.066Z,63.40
2022-09-04T16:40:27.146Z,79.50
2022-09-04T16:42:10.912Z,76.50
2022-09-04T16:44:05.639Z,75.00
2022-09-04T16:45:59.137Z,83.50
2022-09-04T16:47:51.192Z,73.00
2022-09-04T16:49:29.148Z,86.25
2022-09-04T16:51:25.052Z,80.75
2022-09-04T16:53:12.722Z,81.00
2022-09-04T16:54:49.161Z,72.75
2022-09-04T16:56:34.581Z,75.75
2022-09-04T16:58:11.053Z,74.75
2022-09-04T16:59:49.652Z,70.75
2022-09-04T17:01:31.075Z,72.25
2022-09-04T17:03:09.971Z,70.00
2022-09-04T17:04:47.697Z,66.40
2022-09-04T17:06:32.111Z,67.60
2022-09-04T17:08:22.196Z,73.20
2022-09-04T17:10:47.363Z,68.00
2022-09-04T17:12:29.024Z,71.60
2022-09-04T17:14:08.583Z,70.60
2022-09-04T17:16:11.905Z,65.40
2022-09-04T17:17:45.031Z,63.60
2022-09-04T17:19:16.765Z,63.40
2022-09-04T17:26:35.990Z,64.80
2022-09-04T17:26:44.394Z,62.80
2022-09-04T17:28:56.163Z,52.40
2022-09-04T17:29:18.804Z,52.40
2022-09-04T17:31:05.503Z,61.20
2022-09-04T17:37:06.076Z,61.00
2022-09-04T17:40:10.328Z,60.20
2022-09-04T17:40:35.395Z,326.25
2022-09-04T17:40:37.076Z,327.00
2022-09-04T17:41:39.443Z,306.25
2022-09-04T17:43:23.269Z,250.00
2022-09-04T17:45:03.422Z,224.25
2022-09-04T17:46:43.693Z,185.50
2022-09-04T17:48:19.210Z,195.25
2022-09-04T17:49:52.204Z,193.00
2022-09-04T17:51:28.055Z,140.50
2022-09-04T17:53:01.035Z,165.75
2022-09-04T17:54:37.254Z,172.75
2022-09-04T17:56:18.278Z,151.25
2022-09-04T17:58:24.380Z,158.00
2022-09-04T18:00:09.620Z,162.00
2022-09-04T18:01:59.198Z,164.75
2022-09-04T18:04:20.345Z,160.00
2022-09-04T18:06:01.561Z,158.00
2022-09-04T18:08:08.379Z,155.75
2022-09-04T18:09:38.301Z,153.75
2022-09-04T18:11:32.911Z,161.25
2022-09-04T18:13:36.646Z,163.00
2022-09-04T18:15:34.530Z,140.25
2022-09-04T18:17:16.223Z,137.75
2022-09-04T18:18:58.770Z,149.00
2022-09-04T18:20:38.959Z,137.00
2022-09-04T18:22:49.917Z,138.25
2022-09-04T18:24:23.391Z,123.80
2022-09-04T18:26:25.202Z,132.75
2022-09-04T18:28:28.921Z,139.25
2022-09-04T18:37:02.511Z,142.50
2022-09-04T18:37:08.165Z,134.60
2022-09-04T18:37:17.223Z,129.20
2022-09-04T18:37:20.116Z,116.80
2022-09-04T18:39:08.450Z,121.00
2022-09-04T18:43:18.219Z,110.25
2022-09-04T18:50:25.139Z,106.00
2022-09-04T18:50:38.072Z,98.00
2022-09-04T18:50:50.779Z,91.00
2022-09-04T18:51:03.096Z,94.00
2022-09-04T18:51:03.227Z,98.50
2022-09-04T18:52:42.376Z,92.50
2022-09-04T18:54:21.563Z,90.00
2022-09-04T18:56:06.348Z,87.75
2022-09-04T18:57:59.634Z,83.50
2022-09-04T18:59:32.966Z,82.50
2022-09-04T19:01:33.987Z,79.25
2022-09-04T19:03:12.022Z,77.00
2022-09-04T19:04:46.222Z,77.50
2022-09-04T19:06:33.048Z,77.50
2022-09-04T19:08:05.987Z,74.00
2022-09-04T19:09:48.711Z,71.00
2022-09-04T19:11:31.714Z,73.00
2022-09-04T19:13:10.103Z,75.50
2022-09-04T19:14:42.012Z,73.00
2022-09-04T19:16:35.052Z,77.75
2022-09-04T19:18:35.917Z,67.20
2022-09-04T19:20:11.648Z,68.00
2022-09-04T19:21:57.718Z,66.40
2022-09-04T19:23:34.021Z,68.40
2022-09-04T19:25:07.870Z,67.80
2022-09-04T19:26:42.726Z,65.60
2022-09-04T19:28:20.526Z,65.60
2022-09-04T19:30:18.329Z,70.00
2022-09-04T19:32:05.788Z,70.00
2022-09-04T19:33:57.713Z,63.00
2022-09-04T19:35:32.358Z,65.60
2022-09-04T19:38:35.761Z,67.00
2022-09-04T19:45:22.081Z,65.00
2022-09-04T19:46:08.503Z,63.80
2022-09-04T19:46:19.139Z,65.40
2022-09-04T19:46:40.023Z,61.80
2022-09-04T19:48:23.117Z,193.25
2022-09-04T19:53:22.409Z,147.50
2022-09-04T19:53:31.576Z,114.25
2022-09-04T19:54:14.484Z,133.60
2022-09-04T19:55:47.324Z,132.20
2022-09-04T19:57:40.428Z,120.40
2022-09-04T19:59:46.007Z,120.60
2022-09-04T20:01:21.378Z,114.20
2022-09-04T20:02:55.512Z,120.60
2022-09-04T20:04:41.276Z,112.00
2022-09-04T20:06:21.825Z,115.20
2022-09-04T20:08:31.044Z,114.25
2022-09-04T20:10:09.146Z,120.00
2022-09-04T20:11:46.086Z,110.75
2022-09-04T20:13:25.710Z,110.50
2022-09-04T20:15:18.119Z,110.25
2022-09-04T20:17:29.446Z,119.00
2022-09-04T20:19:27.574Z,111.75
2022-09-04T20:21:07.809Z,195.50
2022-09-04T20:22:56.311Z,223.25
2022-09-04T20:24:39.880Z,187.25
2022-09-04T20:26:21.529Z,170.00
2022-09-04T20:28:17.679Z,138.00
2022-09-04T20:29:55.937Z,156.50
2022-09-04T20:31:35.895Z,160.75
2022-09-04T20:33:19.401Z,147.00
2022-09-04T20:34:53.727Z,147.25
2022-09-04T20:36:29.368Z,145.25
2022-09-04T20:38:23.107Z,152.50
2022-09-04T20:40:26.948Z,149.75
2022-09-04T20:42:04.923Z,146.50
2022-09-04T20:43:44.949Z,145.25
2022-09-04T20:46:42.216Z,140.75
2022-09-04T20:52:44.133Z,148.75
2022-09-04T20:52:50.863Z,145.00
2022-09-04T20:52:54.181Z,131.00
2022-09-04T20:54:28.208Z,134.25
2022-09-04T20:56:36.084Z,149.00
2022-09-04T21:03:08.143Z,131.25
2022-09-04T21:03:14.259Z,154.75
2022-09-04T21:03:21.233Z,139.50
2022-09-04T21:04:42.535Z,137.00
2022-09-04T21:06:30.500Z,145.50
2022-09-04T21:08:16.604Z,116.40
2022-09-04T21:10:26.828Z,114.00
2022-09-04T21:12:25.535Z,109.25
2022-09-04T21:14:06.134Z,140.25
2022-09-04T21:15:47.101Z,123.40
2022-09-04T21:17:39.109Z,119.60
2022-09-04T21:19:29.799Z,143.50
2022-09-04T21:21:26.244Z,119.75
2022-09-04T21:23:24.471Z,125.00
2022-09-04T21:25:33.089Z,139.80
2022-09-04T21:27:27.467Z,107.00
2022-09-04T21:29:17.257Z,110.25
2022-09-04T21:31:08.864Z,125.80
2022-09-04T21:33:26.982Z,112.20
2022-09-04T21:35:29.715Z,121.00
2022-09-04T21:37:39.960Z,115.80
2022-09-04T21:39:37.018Z,102.50
2022-09-04T21:41:23.467Z,125.20
2022-09-04T21:43:38.585Z,116.25
2022-09-04T21:45:37.565Z,101.25
2022-09-04T21:48:00.449Z,124.60
2022-09-04T21:49:51.495Z,111.40
2022-09-04T21:51:54.465Z,128.00
2022-09-04T21:54:02.595Z,110.25
2022-09-04T22:02:39.684Z,114.00
2022-09-04T22:02:43.256Z,117.20
2022-09-04T22:02:43.811Z,117.60
2022-09-04T22:04:35.354Z,108.50
2022-09-04T22:06:46.002Z,122.75
2022-09-04T22:13:26.608Z,113.75
2022-09-04T22:13:31.715Z,107.50
2022-09-04T22:13:31.819Z,112.00
2022-09-04T22:14:42.150Z,114.00
2022-09-04T22:16:29.335Z,110.25
2022-09-04T22:18:23.955Z,92.25
2022-09-04T22:20:43.038Z,104.50
2022-09-04T22:22:39.234Z,118.00
2022-09-04T22:24:47.872Z,109.00
2022-09-04T22:26:46.878Z,100.50
2022-09-04T22:28:43.129Z,106.00
2022-09-04T22:30:17.990Z,94.00
2022-09-04T22:32:10.152Z,124.40
2022-09-04T22:34:19.966Z,104.00
