createdAt,value
2019-01-24T00:00:49.099Z,3.50
2019-01-24T00:01:53.605Z,3.50
2019-01-24T00:02:58.123Z,3.60
2019-01-24T00:04:02.677Z,3.60
2019-01-24T00:05:08.050Z,3.60
2019-01-24T00:06:12.563Z,3.60
2019-01-24T00:07:18.111Z,3.60
2019-01-24T00:08:22.627Z,3.60
2019-01-24T00:09:27.150Z,3.60
2019-01-24T00:10:31.737Z,3.60
2019-01-24T00:11:36.249Z,3.60
2019-01-24T00:12:40.796Z,3.60
2019-01-24T00:13:45.316Z,3.60
2019-01-24T00:14:49.858Z,3.60
2019-01-24T00:15:54.416Z,3.60
2019-01-24T00:16:58.925Z,3.60
2019-01-24T00:18:03.517Z,3.60
2019-01-24T00:19:11.324Z,3.70
2019-01-24T00:20:16.656Z,3.60
2019-01-24T00:21:21.194Z,3.70
2019-01-24T00:22:25.735Z,3.70
2019-01-24T00:23:30.220Z,3.70
2019-01-24T00:24:34.757Z,3.70
2019-01-24T00:25:39.248Z,3.70
2019-01-24T00:26:43.910Z,3.70
2019-01-24T00:27:49.322Z,3.70
2019-01-24T00:28:53.832Z,3.70
2019-01-24T00:29:58.329Z,3.70
2019-01-24T00:31:02.994Z,3.70
2019-01-24T00:32:07.555Z,3.70
2019-01-24T00:33:12.090Z,3.70
2019-01-24T00:34:16.624Z,3.70
2019-01-24T00:35:21.900Z,3.70
2019-01-24T00:36:26.498Z,3.70
2019-01-24T00:37:31.084Z,3.70
2019-01-24T00:38:35.583Z,3.70
2019-01-24T00:39:40.163Z,3.70
2019-01-24T00:40:44.664Z,3.70
2019-01-24T00:41:49.158Z,3.70
2019-01-24T00:42:53.729Z,3.70
2019-01-24T00:43:58.317Z,3.70
2019-01-24T00:45:02.878Z,3.70
2019-01-24T00:46:07.430Z,3.70
2019-01-24T00:47:11.951Z,3.80
2019-01-24T00:48:16.493Z,3.80
2019-01-24T00:49:20.983Z,3.80
2019-01-24T00:50:25.784Z,3.80
2019-01-24T00:51:30.323Z,3.80
2019-01-24T00:52:34.853Z,3.80
2019-01-24T00:53:39.368Z,3.80
2019-01-24T00:54:43.907Z,3.80
2019-01-24T00:55:48.435Z,3.80
2019-01-24T00:56:52.991Z,3.80
2019-01-24T00:57:57.519Z,3.80
2019-01-24T00:59:03.114Z,3.80
2019-01-24T01:00:19.341Z,3.80
2019-01-24T01:01:23.887Z,3.80
2019-01-24T01:02:28.469Z,3.80
2019-01-24T01:03:32.971Z,3.80
2019-01-24T01:04:37.520Z,3.70
2019-01-24T01:05:42.105Z,3.70
2019-01-24T01:06:48.226Z,3.70
2019-01-24T01:07:52.987Z,3.80
2019-01-24T01:08:57.482Z,3.80
2019-01-24T01:10:02.044Z,3.70
2019-01-24T01:11:06.695Z,3.70
2019-01-24T01:12:11.261Z,3.70
2019-01-24T01:13:15.881Z,3.80
2019-01-24T01:14:20.419Z,3.70
2019-01-24T01:15:24.985Z,3.70
2019-01-24T01:16:29.571Z,3.70
2019-01-24T01:17:34.071Z,3.70
2019-01-24T01:18:38.612Z,3.70
2019-01-24T01:19:43.199Z,3.80
2019-01-24T01:20:47.730Z,3.70
2019-01-24T01:21:52.269Z,3.80
2019-01-24T01:22:56.801Z,3.80
2019-01-24T01:24:01.321Z,3.80
2019-01-24T01:25:09.069Z,3.80
2019-01-24T01:26:13.583Z,3.80
2019-01-24T01:27:18.158Z,3.80
2019-01-24T01:28:22.750Z,3.80
2019-01-24T01:29:27.439Z,3.80
2019-01-24T01:30:32.040Z,3.80
2019-01-24T01:31:36.562Z,3.80
2019-01-24T01:32:41.332Z,3.80
2019-01-24T01:33:45.846Z,3.80
2019-01-24T01:34:50.383Z,3.80
2019-01-24T01:35:55.008Z,3.80
2019-01-24T01:37:00.155Z,3.80
2019-01-24T01:38:04.919Z,3.80
2019-01-24T01:39:09.769Z,3.80
2019-01-24T01:40:16.940Z,3.80
2019-01-24T01:41:21.452Z,3.80
2019-01-24T01:42:26.334Z,3.80
2019-01-24T01:43:31.035Z,3.80
2019-01-24T01:44:35.728Z,3.80
2019-01-24T01:45:40.235Z,3.80
2019-01-24T01:46:45.888Z,3.80
2019-01-24T01:47:50.591Z,3.80
2019-01-24T01:48:55.119Z,3.80
2019-01-24T01:50:00.614Z,3.80
2019-01-24T01:51:05.152Z,3.80
2019-01-24T01:52:09.665Z,3.80
2019-01-24T01:53:15.649Z,3.80
2019-01-24T01:54:20.168Z,3.80
2019-01-24T01:55:24.686Z,3.80
2019-01-24T01:56:30.327Z,3.80
2019-01-24T01:57:34.861Z,3.80
2019-01-24T01:58:39.457Z,3.80
2019-01-24T01:59:43.949Z,3.80
2019-01-24T02:00:48.523Z,3.80
2019-01-24T02:01:53.174Z,3.70
2019-01-24T02:02:58.468Z,3.70
2019-01-24T02:04:02.980Z,3.80
2019-01-24T02:05:09.521Z,3.70
2019-01-24T02:06:14.060Z,3.70
2019-01-24T02:07:18.547Z,3.70
2019-01-24T02:08:23.038Z,3.80
2019-01-24T02:09:27.609Z,3.70
2019-01-24T02:10:32.177Z,3.80
2019-01-24T02:11:36.705Z,3.80
2019-01-24T02:12:41.313Z,3.70
2019-01-24T02:13:45.918Z,3.80
2019-01-24T02:14:50.443Z,3.80
2019-01-24T02:15:55.054Z,3.80
2019-01-24T02:16:59.578Z,3.80
2019-01-24T02:18:04.296Z,3.70
2019-01-24T02:19:08.912Z,3.70
2019-01-24T02:20:16.129Z,3.70
2019-01-24T02:21:20.847Z,3.70
2019-01-24T02:22:25.455Z,3.70
2019-01-24T02:23:29.942Z,3.70
2019-01-24T02:24:34.428Z,3.70
2019-01-24T02:25:39.901Z,3.70
2019-01-24T02:26:44.458Z,3.70
2019-01-24T02:27:50.838Z,3.70
2019-01-24T02:28:56.428Z,3.70
2019-01-24T02:30:01.001Z,3.70
2019-01-24T02:31:07.363Z,3.70
2019-01-24T02:32:12.244Z,3.70
2019-01-24T02:33:16.834Z,3.80
2019-01-24T02:34:21.362Z,3.80
2019-01-24T02:35:26.032Z,3.80
2019-01-24T02:36:30.575Z,3.80
2019-01-24T02:37:35.174Z,3.80
2019-01-24T02:38:39.685Z,3.80
2019-01-24T02:39:44.201Z,3.80
2019-01-24T02:40:48.735Z,3.80
2019-01-24T02:41:53.240Z,3.80
2019-01-24T02:42:57.841Z,3.80
2019-01-24T02:44:02.447Z,3.80
2019-01-24T02:45:12.999Z,3.80
2019-01-24T02:46:17.575Z,3.80
2019-01-24T02:47:22.187Z,3.80
2019-01-24T02:48:28.606Z,3.80
2019-01-24T02:49:33.156Z,3.80
2019-01-24T02:50:38.113Z,3.80
2019-01-24T02:51:42.765Z,3.80
2019-01-24T02:52:47.735Z,3.80
2019-01-24T02:53:52.288Z,3.80
2019-01-24T02:54:56.841Z,3.80
2019-01-24T02:56:01.406Z,3.80
2019-01-24T02:57:06.016Z,3.80
2019-01-24T02:58:10.993Z,3.80
2019-01-24T02:59:15.472Z,3.80
2019-01-24T03:00:21.837Z,3.80
2019-01-24T03:01:26.366Z,3.80
2019-01-24T03:02:30.874Z,3.80
2019-01-24T03:03:35.354Z,3.80
2019-01-24T03:04:39.870Z,3.80
2019-01-24T03:05:44.387Z,3.80
2019-01-24T03:06:48.903Z,3.80
2019-01-24T03:07:53.408Z,3.80
2019-01-24T03:08:57.902Z,3.80
2019-01-24T03:10:02.429Z,3.80
2019-01-24T03:11:07.033Z,3.80
2019-01-24T03:12:12.370Z,3.80
2019-01-24T03:13:16.909Z,3.80
2019-01-24T03:14:21.432Z,3.80
2019-01-24T03:15:26.057Z,3.80
2019-01-24T03:16:30.785Z,3.80
2019-01-24T03:17:35.376Z,3.80
2019-01-24T03:18:39.904Z,3.80
2019-01-24T03:19:45.411Z,3.80
2019-01-24T03:20:49.902Z,3.80
2019-01-24T03:21:54.457Z,3.80
2019-01-24T03:22:59.096Z,3.80
2019-01-24T03:24:03.654Z,3.80
2019-01-24T03:25:10.476Z,3.80
2019-01-24T03:26:14.974Z,3.80
2019-01-24T03:27:19.538Z,3.80
2019-01-24T03:28:24.057Z,3.70
2019-01-24T03:29:28.618Z,3.70
2019-01-24T03:30:33.098Z,3.80
2019-01-24T03:31:37.592Z,3.70
2019-01-24T03:32:42.109Z,3.70
2019-01-24T03:33:46.654Z,3.80
2019-01-24T03:34:51.182Z,3.70
2019-01-24T03:35:55.994Z,3.80
2019-01-24T03:37:00.522Z,3.80
2019-01-24T03:38:05.069Z,3.80
2019-01-24T03:39:09.613Z,3.80
2019-01-24T03:40:14.952Z,3.80
2019-01-24T03:41:19.543Z,3.80
2019-01-24T03:42:24.193Z,3.80
2019-01-24T03:43:28.733Z,3.80
2019-01-24T03:44:33.263Z,3.80
2019-01-24T03:45:37.812Z,3.80
2019-01-24T03:46:42.375Z,3.80
2019-01-24T03:47:47.020Z,3.80
2019-01-24T03:48:51.640Z,3.80
2019-01-24T03:49:56.205Z,3.80
2019-01-24T03:51:00.732Z,3.80
2019-01-24T03:52:05.282Z,3.80
2019-01-24T03:53:09.789Z,3.80
2019-01-24T03:54:14.315Z,3.80
2019-01-24T03:55:22.449Z,3.80
2019-01-24T03:56:26.973Z,3.80
2019-01-24T03:57:31.508Z,3.80
2019-01-24T03:58:36.022Z,3.80
2019-01-24T03:59:40.574Z,3.80
2019-01-24T04:00:45.224Z,3.80
2019-01-24T04:01:49.882Z,3.80
2019-01-24T04:02:54.648Z,3.80
2019-01-24T04:03:59.201Z,3.90
2019-01-24T04:05:11.548Z,3.90
2019-01-24T04:06:11.644Z,3.90
2019-01-24T04:07:16.174Z,3.80
2019-01-24T04:08:22.107Z,3.90
2019-01-24T04:09:26.654Z,3.90
2019-01-24T04:10:31.400Z,3.90
2019-01-24T04:11:36.059Z,3.90
2019-01-24T04:12:40.553Z,3.90
2019-01-24T04:13:45.084Z,3.90
2019-01-24T04:14:49.592Z,3.90
2019-01-24T04:15:54.118Z,3.90
2019-01-24T04:16:58.763Z,3.80
2019-01-24T04:18:03.308Z,3.90
2019-01-24T04:19:07.901Z,3.90
2019-01-24T04:20:12.807Z,3.90
2019-01-24T04:21:17.426Z,3.90
2019-01-24T04:22:21.983Z,3.90
2019-01-24T04:23:26.601Z,3.80
2019-01-24T04:24:32.351Z,3.90
2019-01-24T04:25:36.874Z,3.80
2019-01-24T04:26:41.380Z,3.80
2019-01-24T04:27:45.896Z,3.80
2019-01-24T04:28:52.723Z,3.80
2019-01-24T04:29:57.246Z,3.80
2019-01-24T04:31:01.727Z,3.80
2019-01-24T04:32:06.264Z,3.70
2019-01-24T04:33:10.801Z,3.70
2019-01-24T04:34:15.320Z,3.70
2019-01-24T04:35:20.418Z,3.70
2019-01-24T04:36:25.151Z,3.60
2019-01-24T04:37:29.676Z,3.60
2019-01-24T04:38:34.269Z,3.60
2019-01-24T04:39:38.830Z,3.60
2019-01-24T04:40:43.362Z,3.60
2019-01-24T04:41:47.887Z,3.60
2019-01-24T04:42:52.491Z,3.60
2019-01-24T04:43:57.077Z,3.60
2019-01-24T04:45:01.617Z,3.60
2019-01-24T04:46:06.155Z,3.60
2019-01-24T04:47:10.728Z,3.50
2019-01-24T04:48:15.520Z,3.60
2019-01-24T04:49:20.064Z,3.50
2019-01-24T04:50:25.173Z,3.50
2019-01-24T04:51:29.678Z,3.60
2019-01-24T04:52:34.192Z,3.50
2019-01-24T04:53:38.716Z,3.50
2019-01-24T04:54:44.849Z,3.50
2019-01-24T04:55:50.988Z,3.60
2019-01-24T04:56:55.509Z,3.60
2019-01-24T04:58:01.045Z,3.60
2019-01-24T04:59:05.589Z,3.60
2019-01-24T05:00:16.052Z,3.60
2019-01-24T05:01:20.580Z,3.60
2019-01-24T05:02:25.126Z,3.60
2019-01-24T05:03:29.726Z,3.60
2019-01-24T05:04:34.216Z,3.60
2019-01-24T05:05:38.761Z,3.60
2019-01-24T05:06:43.270Z,3.60
2019-01-24T05:07:47.873Z,3.60
2019-01-24T05:08:53.306Z,3.60
2019-01-24T05:09:57.836Z,3.60
2019-01-24T05:11:02.375Z,3.60
2019-01-24T05:12:06.909Z,3.60
2019-01-24T05:13:11.444Z,3.70
2019-01-24T05:14:16.004Z,3.70
2019-01-24T05:15:20.570Z,3.70
2019-01-24T05:16:26.756Z,3.70
2019-01-24T05:17:31.294Z,3.70
2019-01-24T05:18:35.840Z,3.70
2019-01-24T05:19:40.402Z,3.70
2019-01-24T05:20:44.921Z,3.70
2019-01-24T05:21:49.473Z,3.70
2019-01-24T05:22:54.037Z,3.70
2019-01-24T05:23:58.581Z,3.70
2019-01-24T05:25:03.450Z,3.70
2019-01-24T05:26:08.081Z,3.70
2019-01-24T05:27:12.665Z,3.70
2019-01-24T05:28:17.213Z,3.70
2019-01-24T05:29:21.730Z,3.70
2019-01-24T05:30:27.276Z,3.70
2019-01-24T05:31:31.779Z,3.70
2019-01-24T05:32:36.317Z,3.70
2019-01-24T05:33:40.905Z,3.70
2019-01-24T05:34:45.402Z,3.70
2019-01-24T05:35:49.935Z,3.70
2019-01-24T05:36:54.449Z,3.70
2019-01-24T05:37:58.944Z,3.70
2019-01-24T05:39:05.036Z,3.70
2019-01-24T05:40:10.895Z,3.70
2019-01-24T05:41:15.408Z,3.70
2019-01-24T05:42:19.939Z,3.70
2019-01-24T05:43:24.509Z,3.70
2019-01-24T05:44:29.125Z,3.70
2019-01-24T05:45:33.648Z,3.70
2019-01-24T05:46:38.309Z,3.70
2019-01-24T05:47:42.988Z,3.70
2019-01-24T05:48:47.595Z,3.70
2019-01-24T05:49:52.106Z,3.70
2019-01-24T05:50:56.598Z,3.70
2019-01-24T05:52:01.126Z,3.70
2019-01-24T05:53:05.637Z,3.70
2019-01-24T05:54:10.146Z,3.60
2019-01-24T05:55:15.156Z,3.60
2019-01-24T05:56:19.659Z,3.60
2019-01-24T05:57:25.230Z,3.60
2019-01-24T05:58:29.738Z,3.60
2019-01-24T05:59:34.279Z,3.50
2019-01-24T06:00:40.716Z,3.50
2019-01-24T06:01:45.604Z,3.50
2019-01-24T06:02:50.207Z,3.50
2019-01-24T06:03:55.935Z,3.50
2019-01-24T06:05:00.522Z,3.50
2019-01-24T06:06:05.087Z,3.50
2019-01-24T06:07:09.622Z,3.50
2019-01-24T06:08:15.751Z,3.40
2019-01-24T06:09:20.247Z,3.40
2019-01-24T06:10:24.791Z,3.40
2019-01-24T06:11:29.323Z,3.40
2019-01-24T06:12:33.826Z,3.40
2019-01-24T06:13:38.355Z,3.40
2019-01-24T06:14:42.895Z,3.40
2019-01-24T06:15:47.498Z,3.40
2019-01-24T06:16:51.991Z,3.40
2019-01-24T06:17:56.542Z,3.30
2019-01-24T06:19:01.076Z,3.30
2019-01-24T06:20:08.229Z,3.30
2019-01-24T06:21:12.924Z,3.30
2019-01-24T06:22:17.458Z,3.30
2019-01-24T06:23:22.317Z,3.30
2019-01-24T06:24:26.879Z,3.30
2019-01-24T06:25:31.410Z,3.20
2019-01-24T06:26:36.060Z,3.20
2019-01-24T06:27:40.635Z,3.10
2019-01-24T06:28:45.159Z,3.10
2019-01-24T06:29:49.657Z,3.10
2019-01-24T06:30:54.238Z,3.10
2019-01-24T06:31:58.798Z,3.00
2019-01-24T06:33:03.339Z,3.00
2019-01-24T06:34:09.389Z,3.00
2019-01-24T06:35:13.903Z,3.00
2019-01-24T06:36:18.525Z,3.00
2019-01-24T06:37:23.144Z,3.10
2019-01-24T06:38:28.937Z,3.00
2019-01-24T06:39:34.750Z,3.00
2019-01-24T06:40:39.289Z,3.00
2019-01-24T06:41:45.245Z,3.00
2019-01-24T06:42:49.812Z,3.00
2019-01-24T06:43:54.610Z,3.00
2019-01-24T06:44:59.177Z,3.00
2019-01-24T06:46:03.787Z,3.00
2019-01-24T06:47:08.269Z,3.00
2019-01-24T06:48:12.788Z,3.10
2019-01-24T06:49:17.282Z,3.10
2019-01-24T06:50:21.936Z,3.00
2019-01-24T06:51:26.542Z,3.00
2019-01-24T06:52:31.089Z,3.00
2019-01-24T06:53:35.705Z,3.00
2019-01-24T06:54:40.257Z,3.00
2019-01-24T06:55:45.197Z,3.10
2019-01-24T06:56:49.813Z,3.10
2019-01-24T06:57:54.650Z,3.00
2019-01-24T06:58:59.154Z,3.00
2019-01-24T07:00:05.352Z,3.10
2019-01-24T07:01:09.924Z,3.10
2019-01-24T07:02:14.665Z,3.10
2019-01-24T07:03:20.414Z,3.10
2019-01-24T07:04:25.020Z,3.10
2019-01-24T07:05:29.708Z,3.00
2019-01-24T07:06:35.201Z,3.10
2019-01-24T07:07:39.815Z,3.00
2019-01-24T07:08:45.378Z,3.00
2019-01-24T07:09:49.946Z,3.10
2019-01-24T07:10:54.575Z,3.00
2019-01-24T07:11:59.076Z,3.00
2019-01-24T07:13:03.959Z,3.00
2019-01-24T07:14:08.572Z,3.00
2019-01-24T07:15:15.988Z,3.00
2019-01-24T07:16:20.650Z,3.00
2019-01-24T07:17:25.506Z,3.10
2019-01-24T07:18:30.063Z,3.10
2019-01-24T07:19:34.663Z,3.10
2019-01-24T07:20:39.239Z,3.10
2019-01-24T07:21:43.757Z,3.10
2019-01-24T07:22:48.373Z,3.10
2019-01-24T07:23:52.948Z,3.10
2019-01-24T07:24:59.017Z,3.10
2019-01-24T07:26:03.735Z,3.10
2019-01-24T07:27:08.311Z,3.20
2019-01-24T07:28:12.927Z,3.20
2019-01-24T07:29:17.729Z,3.20
2019-01-24T07:30:22.813Z,3.20
2019-01-24T07:31:27.552Z,3.20
2019-01-24T07:32:33.188Z,3.20
2019-01-24T07:33:37.868Z,3.30
2019-01-24T07:34:42.777Z,3.30
2019-01-24T07:35:47.924Z,3.30
2019-01-24T07:36:52.545Z,3.30
2019-01-24T07:37:57.319Z,3.30
2019-01-24T07:39:01.920Z,3.40
2019-01-24T07:40:09.791Z,3.40
2019-01-24T07:41:14.805Z,3.40
2019-01-24T07:42:19.390Z,3.40
2019-01-24T07:43:23.995Z,3.40
2019-01-24T07:44:28.545Z,3.40
2019-01-24T07:45:37.265Z,3.40
2019-01-24T07:46:43.290Z,3.40
2019-01-24T07:47:48.193Z,3.50
2019-01-24T07:48:53.197Z,3.50
2019-01-24T07:49:57.800Z,3.50
2019-01-24T07:51:02.297Z,3.50
2019-01-24T07:52:06.936Z,3.50
2019-01-24T07:53:11.603Z,3.50
2019-01-24T07:54:16.183Z,3.50
2019-01-24T07:55:20.781Z,3.40
2019-01-24T07:56:25.361Z,3.40
2019-01-24T07:57:30.020Z,3.40
2019-01-24T07:58:34.590Z,3.40
2019-01-24T07:59:39.188Z,3.40
2019-01-24T08:00:43.755Z,3.40
2019-01-24T08:01:48.309Z,3.40
2019-01-24T08:02:54.465Z,3.40
2019-01-24T08:03:59.005Z,3.40
2019-01-24T08:05:04.641Z,3.40
2019-01-24T08:06:09.448Z,3.40
2019-01-24T08:07:14.157Z,3.40
2019-01-24T08:08:18.731Z,3.40
2019-01-24T08:09:23.314Z,3.40
2019-01-24T08:10:27.910Z,3.40
2019-01-24T08:11:33.649Z,3.40
2019-01-24T08:12:38.322Z,3.40
2019-01-24T08:13:44.436Z,3.40
2019-01-24T08:14:49.808Z,3.40
2019-01-24T08:15:54.589Z,3.40
2019-01-24T08:16:59.236Z,3.40
2019-01-24T08:18:04.308Z,3.40
2019-01-24T08:19:08.842Z,3.40
2019-01-24T08:20:18.321Z,3.40
2019-01-24T08:21:22.953Z,3.40
2019-01-24T08:22:27.598Z,3.40
2019-01-24T08:23:32.155Z,3.40
2019-01-24T08:24:39.685Z,3.40
2019-01-24T08:25:44.211Z,3.40
2019-01-24T08:26:50.098Z,3.40
2019-01-24T08:27:54.974Z,3.40
2019-01-24T08:28:59.522Z,3.40
2019-01-24T08:30:07.118Z,3.40
2019-01-24T08:31:11.611Z,3.40
2019-01-24T08:32:16.124Z,3.40
2019-01-24T08:33:20.959Z,3.40
2019-01-24T08:34:25.639Z,3.50
2019-01-24T08:35:30.285Z,3.50
2019-01-24T08:36:34.855Z,3.50
2019-01-24T08:37:39.358Z,3.50
2019-01-24T08:38:43.920Z,3.50
2019-01-24T08:39:48.482Z,3.50
2019-01-24T08:40:53.098Z,3.50
2019-01-24T08:41:57.828Z,3.50
2019-01-24T08:43:02.476Z,3.50
2019-01-24T08:44:07.125Z,3.50
2019-01-24T08:45:13.781Z,3.50
2019-01-24T08:46:18.442Z,3.60
2019-01-24T08:47:22.968Z,3.60
2019-01-24T08:48:27.556Z,3.60
2019-01-24T08:49:32.057Z,3.60
2019-01-24T08:50:36.762Z,3.60
2019-01-24T08:51:42.192Z,3.70
2019-01-24T08:52:47.033Z,3.70
2019-01-24T08:53:51.750Z,3.70
2019-01-24T08:54:56.285Z,3.80
2019-01-24T08:56:00.786Z,3.80
2019-01-24T08:57:05.397Z,3.80
2019-01-24T08:58:09.950Z,3.80
2019-01-24T08:59:14.660Z,3.90
2019-01-24T09:00:20.869Z,3.90
2019-01-24T09:01:25.390Z,3.90
2019-01-24T09:02:29.948Z,4.00
2019-01-24T09:03:34.469Z,4.00
2019-01-24T09:04:39.051Z,4.00
2019-01-24T09:05:44.035Z,4.10
2019-01-24T09:06:48.718Z,4.10
2019-01-24T09:07:53.524Z,4.10
2019-01-24T09:08:58.009Z,4.10
2019-01-24T09:10:04.187Z,4.10
2019-01-24T09:11:09.272Z,4.20
2019-01-24T09:12:14.762Z,4.20
2019-01-24T09:13:19.601Z,4.20
2019-01-24T09:14:26.747Z,4.20
2019-01-24T09:15:31.916Z,4.20
2019-01-24T09:16:36.531Z,4.20
2019-01-24T09:17:41.395Z,4.30
2019-01-24T09:18:46.078Z,4.30
2019-01-24T09:19:50.624Z,4.30
2019-01-24T09:20:56.960Z,4.30
2019-01-24T09:22:01.619Z,4.30
2019-01-24T09:23:06.424Z,4.40
2019-01-24T09:24:11.064Z,4.40
2019-01-24T09:25:17.646Z,4.40
2019-01-24T09:26:22.502Z,4.40
2019-01-24T09:27:27.128Z,4.40
2019-01-24T09:28:31.662Z,4.50
2019-01-24T09:29:36.209Z,4.50
2019-01-24T09:30:41.122Z,4.50
2019-01-24T09:31:45.701Z,4.50
2019-01-24T09:32:50.292Z,4.50
2019-01-24T09:33:54.825Z,4.60
2019-01-24T09:34:59.325Z,4.60
2019-01-24T09:36:03.967Z,4.60
2019-01-24T09:37:08.526Z,4.70
2019-01-24T09:38:13.041Z,4.70
2019-01-24T09:39:17.537Z,4.70
2019-01-24T09:40:23.126Z,4.70
2019-01-24T09:41:27.681Z,4.80
2019-01-24T09:42:32.321Z,4.80
2019-01-24T09:43:36.943Z,4.80
2019-01-24T09:44:41.546Z,4.80
2019-01-24T09:45:46.082Z,4.80
2019-01-24T09:46:50.641Z,4.80
2019-01-24T09:47:56.721Z,4.90
2019-01-24T09:49:01.356Z,4.90
2019-01-24T09:50:09.021Z,4.90
2019-01-24T09:51:13.523Z,5.00
2019-01-24T09:52:18.054Z,5.00
2019-01-24T09:53:23.045Z,5.00
2019-01-24T09:54:27.537Z,5.00
2019-01-24T09:55:32.047Z,5.10
2019-01-24T09:56:36.663Z,5.10
2019-01-24T09:57:41.257Z,5.10
2019-01-24T09:58:45.819Z,5.20
2019-01-24T09:59:50.350Z,5.20
2019-01-24T10:00:55.011Z,5.20
2019-01-24T10:01:59.540Z,5.30
2019-01-24T10:03:04.490Z,5.40
2019-01-24T10:04:09.231Z,5.50
2019-01-24T10:05:14.008Z,5.60
2019-01-24T10:06:18.992Z,5.80
2019-01-24T10:07:23.494Z,6.00
2019-01-24T10:08:28.178Z,6.20
2019-01-24T10:09:32.702Z,6.40
2019-01-24T10:10:37.213Z,6.70
2019-01-24T10:11:41.871Z,7.00
2019-01-24T10:12:46.428Z,7.30
2019-01-24T10:13:51.002Z,7.60
2019-01-24T10:14:56.517Z,7.90
2019-01-24T10:16:01.196Z,8.20
2019-01-24T10:17:06.691Z,8.50
2019-01-24T10:18:11.258Z,8.80
2019-01-24T10:19:15.789Z,9.10
2019-01-24T10:20:25.160Z,9.40
2019-01-24T10:21:29.767Z,9.70
2019-01-24T10:22:34.499Z,10.00
2019-01-24T10:23:39.115Z,10.30
2019-01-24T10:24:43.709Z,10.50
2019-01-24T10:25:48.520Z,10.70
2019-01-24T10:26:53.070Z,10.90
2019-01-24T10:27:57.799Z,11.00
2019-01-24T10:29:02.345Z,11.10
2019-01-24T10:30:09.931Z,11.20
2019-01-24T10:31:14.450Z,11.20
2019-01-24T10:32:19.008Z,11.20
2019-01-24T10:33:23.570Z,11.20
2019-01-24T10:34:29.905Z,11.10
2019-01-24T10:35:34.499Z,11.10
2019-01-24T10:36:42.960Z,11.00
2019-01-24T10:37:45.315Z,10.90
2019-01-24T10:38:50.075Z,10.90
2019-01-24T10:39:54.623Z,10.70
2019-01-24T10:40:59.207Z,10.60
2019-01-24T10:42:03.836Z,10.50
2019-01-24T10:43:08.455Z,10.40
2019-01-24T10:44:13.035Z,10.30
2019-01-24T10:45:19.601Z,10.10
2019-01-24T10:46:24.134Z,10.00
2019-01-24T10:47:28.706Z,9.90
2019-01-24T10:48:33.346Z,9.80
2019-01-24T10:49:38.033Z,9.70
2019-01-24T10:50:42.606Z,9.50
2019-01-24T10:51:48.398Z,9.40
2019-01-24T10:52:53.004Z,9.30
2019-01-24T10:53:57.600Z,9.20
2019-01-24T10:55:03.690Z,9.00
2019-01-24T10:56:09.792Z,8.90
2019-01-24T10:57:14.297Z,8.90
2019-01-24T10:58:20.436Z,8.70
2019-01-24T10:59:25.065Z,8.60
2019-01-24T11:00:32.400Z,8.50
2019-01-24T11:01:36.956Z,8.50
2019-01-24T11:02:43.002Z,8.40
2019-01-24T11:03:47.606Z,8.30
2019-01-24T11:04:52.112Z,8.20
2019-01-24T11:05:56.763Z,8.10
2019-01-24T11:07:01.357Z,8.00
2019-01-24T11:08:06.383Z,7.90
2019-01-24T11:09:11.233Z,7.90
2019-01-24T11:10:18.569Z,7.80
2019-01-24T11:11:23.103Z,7.70
2019-01-24T11:12:27.679Z,7.60
2019-01-24T11:13:32.215Z,7.50
2019-01-24T11:14:36.700Z,7.50
2019-01-24T11:15:41.378Z,7.40
2019-01-24T11:16:45.942Z,7.30
2019-01-24T11:17:50.503Z,7.30
2019-01-24T11:18:55.217Z,7.20
2019-01-24T11:20:01.378Z,7.10
2019-01-24T11:21:06.195Z,7.10
2019-01-24T11:22:10.773Z,7.10
2019-01-24T11:23:15.367Z,7.00
2019-01-24T11:24:19.925Z,7.10
2019-01-24T11:25:26.359Z,7.10
2019-01-24T11:26:30.902Z,7.20
2019-01-24T11:27:35.483Z,7.30
2019-01-24T11:28:40.166Z,7.50
2019-01-24T11:29:44.699Z,7.70
2019-01-24T11:30:49.241Z,7.80
2019-01-24T11:31:53.855Z,8.10
2019-01-24T11:32:58.629Z,8.30
2019-01-24T11:34:03.258Z,8.50
2019-01-24T11:35:13.496Z,8.70
2019-01-24T11:36:18.089Z,8.90
2019-01-24T11:37:22.774Z,9.10
2019-01-24T11:38:27.309Z,9.30
2019-01-24T11:39:31.913Z,9.50
2019-01-24T11:40:36.682Z,9.60
2019-01-24T11:41:41.229Z,9.70
2019-01-24T11:42:46.363Z,9.80
2019-01-24T11:43:50.928Z,9.90
2019-01-24T11:44:55.499Z,10.00
2019-01-24T11:46:00.070Z,10.10
2019-01-24T11:47:04.740Z,10.10
2019-01-24T11:48:09.529Z,10.10
2019-01-24T11:49:14.065Z,10.10
2019-01-24T11:50:19.261Z,10.20
2019-01-24T11:51:24.178Z,10.20
2019-01-24T11:52:29.207Z,10.20
2019-01-24T11:53:33.743Z,10.20
2019-01-24T11:54:38.264Z,10.20
2019-01-24T11:55:42.922Z,10.20
2019-01-24T11:56:47.663Z,10.30
2019-01-24T11:57:52.405Z,10.30
2019-01-24T11:58:56.983Z,10.40
2019-01-24T12:00:01.592Z,10.60
2019-01-24T12:01:06.135Z,10.70
2019-01-24T12:02:10.731Z,10.90
2019-01-24T12:03:15.386Z,11.10
2019-01-24T12:04:20.033Z,11.20
2019-01-24T12:05:24.654Z,11.40
2019-01-24T12:06:29.370Z,11.60
2019-01-24T12:07:33.982Z,11.90
2019-01-24T12:08:38.505Z,12.10
2019-01-24T12:09:43.036Z,12.40
2019-01-24T12:10:47.697Z,12.60
2019-01-24T12:11:52.196Z,12.80
2019-01-24T12:12:58.244Z,13.00
2019-01-24T12:14:02.831Z,13.10
2019-01-24T12:15:10.798Z,13.30
2019-01-24T12:16:15.356Z,13.50
2019-01-24T12:17:19.883Z,13.70
2019-01-24T12:18:24.430Z,13.90
2019-01-24T12:19:29.045Z,14.10
2019-01-24T12:20:34.204Z,14.30
2019-01-24T12:21:38.953Z,14.60
2019-01-24T12:22:43.914Z,14.80
2019-01-24T12:23:48.482Z,15.10
2019-01-24T12:24:53.002Z,15.40
2019-01-24T12:25:57.521Z,15.60
2019-01-24T12:27:02.044Z,15.90
2019-01-24T12:28:06.706Z,16.10
2019-01-24T12:29:11.271Z,16.40
2019-01-24T12:30:18.859Z,16.60
2019-01-24T12:31:23.389Z,16.80
2019-01-24T12:32:27.903Z,17.10
2019-01-24T12:33:32.494Z,17.30
2019-01-24T12:34:37.205Z,17.60
2019-01-24T12:35:41.834Z,17.80
2019-01-24T12:36:46.354Z,18.00
2019-01-24T12:37:50.857Z,18.20
2019-01-24T12:38:55.359Z,18.30
2019-01-24T12:39:59.870Z,18.50
2019-01-24T12:41:04.560Z,18.70
2019-01-24T12:42:09.091Z,18.90
2019-01-24T12:43:13.618Z,19.10
2019-01-24T12:44:18.130Z,19.20
2019-01-24T12:45:31.056Z,19.40
2019-01-24T12:46:35.585Z,19.50
2019-01-24T12:47:40.162Z,19.70
2019-01-24T12:48:44.783Z,19.80
2019-01-24T12:49:49.330Z,20.00
2019-01-24T12:50:53.834Z,20.10
2019-01-24T12:51:58.514Z,20.30
2019-01-24T12:53:03.017Z,20.40
2019-01-24T12:54:07.532Z,20.50
2019-01-24T12:55:13.062Z,20.60
2019-01-24T12:56:17.584Z,20.70
2019-01-24T12:57:22.112Z,20.80
2019-01-24T12:58:26.654Z,20.80
2019-01-24T12:59:31.151Z,20.90
2019-01-24T13:00:37.095Z,20.90
2019-01-24T13:01:41.592Z,21.00
2019-01-24T13:02:46.104Z,21.00
2019-01-24T13:03:50.619Z,21.00
2019-01-24T13:04:55.124Z,21.00
2019-01-24T13:06:01.253Z,20.90
2019-01-24T13:07:07.849Z,20.80
2019-01-24T13:08:12.532Z,20.70
2019-01-24T13:09:17.141Z,20.60
2019-01-24T13:10:23.520Z,20.40
2019-01-24T13:11:28.088Z,20.30
2019-01-24T13:12:32.588Z,20.10
2019-01-24T13:13:37.077Z,20.00
2019-01-24T13:14:41.650Z,19.80
2019-01-24T13:15:46.277Z,19.60
2019-01-24T13:16:50.830Z,19.40
2019-01-24T13:17:55.426Z,19.20
2019-01-24T13:18:59.947Z,19.00
2019-01-24T13:20:07.466Z,18.80
2019-01-24T13:21:12.135Z,18.60
2019-01-24T13:22:16.786Z,18.50
2019-01-24T13:23:21.379Z,18.30
2019-01-24T13:24:25.886Z,18.10
2019-01-24T13:25:32.333Z,17.90
2019-01-24T13:26:37.107Z,17.70
2019-01-24T13:27:41.651Z,17.40
2019-01-24T13:28:46.212Z,17.20
2019-01-24T13:29:50.701Z,16.90
2019-01-24T13:30:55.220Z,16.70
2019-01-24T13:31:59.782Z,16.40
2019-01-24T13:33:05.079Z,16.10
2019-01-24T13:34:09.608Z,15.90
2019-01-24T13:35:14.195Z,15.60
2019-01-24T13:36:18.804Z,15.40
2019-01-24T13:37:26.006Z,15.10
2019-01-24T13:38:29.598Z,14.80
2019-01-24T13:39:34.168Z,14.60
2019-01-24T13:40:38.774Z,14.30
2019-01-24T13:41:43.313Z,14.10
2019-01-24T13:42:47.959Z,13.80
2019-01-24T13:43:52.469Z,13.60
2019-01-24T13:44:57.061Z,13.30
2019-01-24T13:46:01.551Z,13.10
2019-01-24T13:47:06.132Z,12.90
2019-01-24T13:48:10.745Z,12.60
2019-01-24T13:49:15.282Z,12.40
2019-01-24T13:50:20.025Z,12.20
2019-01-24T13:51:24.531Z,12.00
2019-01-24T13:52:29.055Z,11.70
2019-01-24T13:53:33.603Z,11.50
2019-01-24T13:54:39.904Z,11.30
2019-01-24T13:55:44.617Z,11.20
2019-01-24T13:56:49.358Z,11.00
2019-01-24T13:57:54.022Z,10.80
2019-01-24T13:58:58.875Z,10.70
2019-01-24T14:00:06.556Z,10.50
2019-01-24T14:01:11.094Z,10.30
2019-01-24T14:02:15.644Z,10.20
2019-01-24T14:03:22.357Z,10.00
2019-01-24T14:04:27.013Z,9.90
2019-01-24T14:05:31.609Z,9.70
2019-01-24T14:06:36.724Z,9.60
2019-01-24T14:07:41.302Z,9.50
2019-01-24T14:08:45.905Z,9.40
2019-01-24T14:09:51.463Z,9.30
2019-01-24T14:10:56.100Z,9.20
2019-01-24T14:12:00.649Z,9.10
2019-01-24T14:13:05.595Z,9.00
2019-01-24T14:14:10.199Z,8.90
2019-01-24T14:15:19.498Z,8.90
2019-01-24T14:16:24.270Z,8.80
2019-01-24T14:17:28.867Z,8.70
2019-01-24T14:18:33.542Z,8.60