createdAt,value
2022-11-14T00:03:04.940Z,10.84
2022-11-14T00:05:49.362Z,10.73
2022-11-14T00:08:24.222Z,10.64
2022-11-14T00:10:58.140Z,10.56
2022-11-14T00:13:29.764Z,10.50
2022-11-14T00:16:01.378Z,10.44
2022-11-14T00:18:33.037Z,10.37
2022-11-14T00:21:03.934Z,10.30
2022-11-14T00:23:35.429Z,10.21
2022-11-14T00:26:07.489Z,10.13
2022-11-14T00:28:39.190Z,10.06
2022-11-14T00:31:12.354Z,9.97
2022-11-14T00:33:43.723Z,9.90
2022-11-14T00:36:15.359Z,9.83
2022-11-14T00:38:46.948Z,9.76
2022-11-14T00:41:19.220Z,9.70
2022-11-14T00:43:50.666Z,9.62
2022-11-14T00:46:21.962Z,9.54
2022-11-14T00:48:53.499Z,9.45
2022-11-14T00:51:24.956Z,9.35
2022-11-14T00:53:56.546Z,9.28
2022-11-14T00:56:27.786Z,9.20
2022-11-14T00:58:59.384Z,9.14
2022-11-14T01:01:31.428Z,9.06
2022-11-14T01:04:03.168Z,8.99
2022-11-14T01:06:34.986Z,8.92
2022-11-14T01:09:06.268Z,8.86
2022-11-14T01:11:37.871Z,8.78
2022-11-14T01:14:12.125Z,8.71
2022-11-14T01:16:42.664Z,8.63
2022-11-14T01:19:13.752Z,8.57
2022-11-14T01:21:44.735Z,8.50
2022-11-14T01:24:15.922Z,8.44
2022-11-14T01:26:46.872Z,8.38
2022-11-14T01:29:17.994Z,8.32
2022-11-14T01:31:49.224Z,8.25
2022-11-14T01:34:20.583Z,8.18
2022-11-14T01:36:51.975Z,8.09
2022-11-14T01:39:22.975Z,8.01
2022-11-14T01:41:54.662Z,7.93
2022-11-14T01:44:46.955Z,7.85
2022-11-14T01:47:19.779Z,7.78
2022-11-14T01:49:54.874Z,7.72
2022-11-14T01:52:29.952Z,7.70
2022-11-14T01:55:05.237Z,7.69
2022-11-14T01:57:38.543Z,7.67
2022-11-14T02:00:15.287Z,7.62
2022-11-14T02:02:47.188Z,7.58
2022-11-14T02:05:21.239Z,7.53
2022-11-14T02:07:53.338Z,7.48
2022-11-14T02:10:25.667Z,7.44
2022-11-14T02:12:57.641Z,7.39
2022-11-14T02:15:29.105Z,7.33
2022-11-14T02:18:01.193Z,7.30
2022-11-14T02:20:34.809Z,7.25
2022-11-14T02:23:06.082Z,7.19
2022-11-14T02:25:37.472Z,7.14
2022-11-14T02:28:09.287Z,7.08
2022-11-14T02:30:40.591Z,7.04
2022-11-14T02:33:11.673Z,7.00
2022-11-14T02:35:43.414Z,6.96
2022-11-14T02:38:14.429Z,6.91
2022-11-14T02:40:45.361Z,6.86
2022-11-14T02:43:16.836Z,6.82
2022-11-14T02:45:48.492Z,6.76
2022-11-14T02:48:19.836Z,6.68
2022-11-14T02:50:51.210Z,6.63
2022-11-14T02:53:22.608Z,6.59
2022-11-14T02:55:53.691Z,6.54
2022-11-14T02:58:25.147Z,6.53
2022-11-14T03:01:19.251Z,6.50
2022-11-14T03:03:46.975Z,6.47
2022-11-14T03:06:18.862Z,6.43
2022-11-14T03:08:49.720Z,6.38
2022-11-14T03:11:20.397Z,6.33
2022-11-14T03:13:51.882Z,6.30
2022-11-14T03:16:23.437Z,6.25
2022-11-14T03:18:54.368Z,6.22
2022-11-14T03:21:27.631Z,6.19
2022-11-14T03:23:58.535Z,6.12
2022-11-14T03:26:30.489Z,6.05
2022-11-14T03:29:01.840Z,5.97
2022-11-14T03:31:33.381Z,5.91
2022-11-14T03:34:05.054Z,5.87
2022-11-14T03:36:38.084Z,5.81
2022-11-14T03:39:10.277Z,5.74
2022-11-14T03:41:41.361Z,5.66
2022-11-14T03:44:13.053Z,5.63
2022-11-14T03:46:44.155Z,5.57
2022-11-14T03:49:14.740Z,5.50
2022-11-14T03:51:45.996Z,5.46
2022-11-14T03:54:18.260Z,5.42
2022-11-14T03:56:50.053Z,5.39
2022-11-14T03:59:20.957Z,5.41
2022-11-14T04:01:52.048Z,5.38
2022-11-14T04:04:23.380Z,5.35
2022-11-14T04:06:54.323Z,5.30
2022-11-14T04:09:26.631Z,5.27
2022-11-14T04:11:57.924Z,5.25
2022-11-14T04:14:27.212Z,5.26
2022-11-14T04:16:58.285Z,5.26
2022-11-14T04:19:29.875Z,5.27
2022-11-14T04:22:01.095Z,5.28
2022-11-14T04:24:32.687Z,5.29
2022-11-14T04:27:03.987Z,5.29
2022-11-14T04:29:34.866Z,5.26
2022-11-14T04:32:06.186Z,5.25
2022-11-14T04:34:36.995Z,5.25
2022-11-14T04:37:07.995Z,5.26
2022-11-14T04:39:38.987Z,5.23
2022-11-14T04:42:09.785Z,5.21
2022-11-14T04:44:41.089Z,5.17
2022-11-14T04:47:12.125Z,5.14
2022-11-14T04:49:43.056Z,5.12
2022-11-14T04:52:14.173Z,5.13
2022-11-14T04:54:45.266Z,5.13
2022-11-14T04:57:17.611Z,5.14
2022-11-14T04:59:45.746Z,5.12
2022-11-14T05:02:16.581Z,5.11
2022-11-14T05:04:49.582Z,5.08
2022-11-14T05:07:20.600Z,5.06
2022-11-14T05:09:51.338Z,5.06
2022-11-14T05:12:24.990Z,5.08
2022-11-14T05:14:56.229Z,5.08
2022-11-14T05:17:27.076Z,5.04
2022-11-14T05:19:58.789Z,5.00
2022-11-14T05:22:29.593Z,4.98
2022-11-14T05:25:00.566Z,4.98
2022-11-14T05:27:32.371Z,4.95
2022-11-14T05:30:03.394Z,4.91
2022-11-14T05:32:35.429Z,4.89
2022-11-14T05:35:06.374Z,4.86
2022-11-14T05:37:39.238Z,4.83
2022-11-14T05:40:11.294Z,4.75
2022-11-14T05:42:43.151Z,4.69
2022-11-14T05:45:16.261Z,4.63
2022-11-14T05:47:47.169Z,4.60
2022-11-14T05:50:18.875Z,4.59
2022-11-14T05:52:50.350Z,4.61
2022-11-14T05:55:24.906Z,4.63
2022-11-14T05:57:57.024Z,4.68
2022-11-14T06:00:29.267Z,4.72
2022-11-14T06:03:01.266Z,4.75
2022-11-14T06:05:32.214Z,4.78
2022-11-14T06:08:03.790Z,4.86
2022-11-14T06:10:37.655Z,4.92
2022-11-14T06:13:08.968Z,4.96
2022-11-14T06:15:40.367Z,4.99
2022-11-14T06:18:11.928Z,5.00
2022-11-14T06:20:43.409Z,5.01
2022-11-14T06:23:14.374Z,5.00
2022-11-14T06:25:45.390Z,5.00
2022-11-14T06:28:16.671Z,4.99
2022-11-14T06:30:48.126Z,4.98
2022-11-14T06:33:19.200Z,4.99
2022-11-14T06:35:50.676Z,4.98
2022-11-14T06:38:21.895Z,4.99
2022-11-14T06:40:52.597Z,5.01
2022-11-14T06:43:23.242Z,5.01
2022-11-14T06:45:56.513Z,5.01
2022-11-14T06:48:28.163Z,4.99
2022-11-14T06:51:04.566Z,4.97
2022-11-14T06:53:37.936Z,4.92
2022-11-14T06:56:12.904Z,4.87
2022-11-14T06:58:45.067Z,4.81
2022-11-14T07:01:17.946Z,4.78
2022-11-14T07:03:49.803Z,4.75
2022-11-14T07:06:22.086Z,4.73
2022-11-14T07:08:54.691Z,4.69
2022-11-14T07:11:28.815Z,4.65
2022-11-14T07:14:01.491Z,4.64
2022-11-14T07:16:34.662Z,4.68
2022-11-14T07:19:07.071Z,4.70
2022-11-14T07:21:36.884Z,4.72
2022-11-14T07:24:08.672Z,4.74
2022-11-14T07:26:40.236Z,4.70
2022-11-14T07:29:11.628Z,4.65
2022-11-14T07:31:43.404Z,4.56
2022-11-14T07:34:14.908Z,4.47
2022-11-14T07:36:46.003Z,4.36
2022-11-14T07:39:17.560Z,4.27
2022-11-14T07:41:49.205Z,4.16
2022-11-14T07:44:20.462Z,4.07
2022-11-14T07:46:53.104Z,4.00
2022-11-14T07:49:24.226Z,3.92
2022-11-14T07:51:57.416Z,3.87
2022-11-14T07:54:29.627Z,3.83
2022-11-14T07:57:00.903Z,3.78
2022-11-14T07:59:32.162Z,3.79
2022-11-14T08:02:02.735Z,3.81
2022-11-14T08:04:33.901Z,3.79
2022-11-14T08:07:05.412Z,3.74
2022-11-14T08:09:36.965Z,3.71
2022-11-14T08:12:09.316Z,3.70
2022-11-14T08:14:41.891Z,3.66
2022-11-14T08:17:14.070Z,3.58
2022-11-14T08:19:45.384Z,3.49
2022-11-14T08:22:16.640Z,3.39
2022-11-14T08:24:47.713Z,3.30
2022-11-14T08:27:18.922Z,3.22
2022-11-14T08:29:49.854Z,3.17
2022-11-14T08:32:21.438Z,3.10
2022-11-14T08:34:52.511Z,3.05
2022-11-14T08:37:24.184Z,2.99
2022-11-14T08:39:55.471Z,2.94
2022-11-14T08:42:27.031Z,2.90
2022-11-14T08:44:58.580Z,2.89
2022-11-14T08:47:30.129Z,2.85
2022-11-14T08:50:01.704Z,2.79
2022-11-14T08:52:32.751Z,2.82
2022-11-14T08:55:04.506Z,2.81
2022-11-14T08:57:35.526Z,2.80
2022-11-14T09:00:06.708Z,2.80
2022-11-14T09:02:38.413Z,2.79
2022-11-14T09:05:09.544Z,2.80
2022-11-14T09:07:41.234Z,2.81
2022-11-14T09:10:14.179Z,2.80
2022-11-14T09:12:44.740Z,2.78
2022-11-14T09:15:16.203Z,2.75
2022-11-14T09:17:47.739Z,2.75
2022-11-14T09:20:19.358Z,2.78
2022-11-14T09:22:50.098Z,2.81
2022-11-14T09:25:20.839Z,2.83
2022-11-14T09:27:51.931Z,2.86
2022-11-14T09:30:23.882Z,2.91
2022-11-14T09:32:55.216Z,2.93
2022-11-14T09:35:26.109Z,2.95
2022-11-14T09:38:01.906Z,2.97
2022-11-14T09:40:34.673Z,2.99
2022-11-14T09:43:21.149Z,3.01
2022-11-14T09:45:56.819Z,3.00
2022-11-14T09:48:31.526Z,2.96
2022-11-14T09:51:12.933Z,2.90
2022-11-14T09:53:53.637Z,2.89
2022-11-14T09:56:27.919Z,2.89
2022-11-14T09:58:59.712Z,2.90
2022-11-14T10:01:43.828Z,2.90
2022-11-14T10:04:25.856Z,2.85
2022-11-14T10:07:04.600Z,2.83
2022-11-14T10:09:53.517Z,2.78
2022-11-14T10:12:30.540Z,2.71
2022-11-14T10:15:17.839Z,2.63
2022-11-14T10:18:08.531Z,2.55
2022-11-14T10:20:48.183Z,2.48
2022-11-14T10:23:33.592Z,2.41
2022-11-14T10:26:17.324Z,2.34
2022-11-14T10:29:00.858Z,2.32
2022-11-14T10:31:46.224Z,2.31
2022-11-14T10:34:27.605Z,2.30
2022-11-14T10:37:07.768Z,2.30
2022-11-14T10:39:45.208Z,2.25
2022-11-14T10:42:21.067Z,2.18
2022-11-14T10:45:00.828Z,2.13
2022-11-14T10:47:40.361Z,2.08
2022-11-14T10:50:23.437Z,2.02
2022-11-14T10:53:02.046Z,1.98
2022-11-14T10:56:04.144Z,1.94
2022-11-14T10:58:24.586Z,1.95
2022-11-14T11:00:56.278Z,1.92
2022-11-14T11:03:47.670Z,1.89
2022-11-14T11:06:31.425Z,1.87
2022-11-14T11:09:19.444Z,1.84
2022-11-14T11:11:59.812Z,1.87
2022-11-14T11:14:32.635Z,1.90
2022-11-14T11:17:27.966Z,1.88
2022-11-14T11:20:28.900Z,1.87
2022-11-14T11:23:08.641Z,1.84
2022-11-14T11:25:41.245Z,1.83
2022-11-14T11:28:15.153Z,1.83
2022-11-14T11:30:57.895Z,1.83
2022-11-14T11:33:32.756Z,1.83
2022-11-14T11:36:07.005Z,1.82
2022-11-14T11:38:38.334Z,1.83
2022-11-14T11:44:23.334Z,1.81
2022-11-14T11:47:00.279Z,1.77
2022-11-14T11:49:42.852Z,1.74
2022-11-14T11:52:15.466Z,1.72
2022-11-14T11:54:59.478Z,1.69
2022-11-14T11:57:36.880Z,1.63
2022-11-14T12:00:18.947Z,1.59
2022-11-14T12:02:53.271Z,1.57
2022-11-14T12:05:34.560Z,1.55
2022-11-14T12:08:10.752Z,1.52
2022-11-14T12:10:46.111Z,1.51
2022-11-14T12:13:48.856Z,1.47
2022-11-14T12:16:39.779Z,1.42
2022-11-14T12:19:42.959Z,1.38
2022-11-14T12:22:36.118Z,1.33
2022-11-14T12:25:33.320Z,1.30
2022-11-14T12:28:19.318Z,1.32
2022-11-14T12:30:55.079Z,1.31
2022-11-14T12:33:33.113Z,1.30
2022-11-14T12:36:07.524Z,1.28
2022-11-14T12:38:47.231Z,1.29
2022-11-14T12:41:24.292Z,1.36
2022-11-14T12:43:55.731Z,1.45
2022-11-14T12:46:28.726Z,1.52
2022-11-14T12:49:00.510Z,1.59
2022-11-14T12:51:55.331Z,1.64
2022-11-14T12:54:50.530Z,1.72
2022-11-14T12:57:47.423Z,1.76
2022-11-14T13:00:20.086Z,1.82
2022-11-14T13:03:23.278Z,1.88
2022-11-14T13:06:02.784Z,1.95
2022-11-14T13:08:55.889Z,1.98
2022-11-14T13:12:00.650Z,2.00
2022-11-14T13:14:48.592Z,1.98
2022-11-14T13:17:46.664Z,1.99
2022-11-14T13:21:09.397Z,1.99
2022-11-14T13:24:02.654Z,1.95
2022-11-14T13:26:57.045Z,1.87
2022-11-14T13:30:01.416Z,1.80
2022-11-14T13:33:06.092Z,1.74
2022-11-14T13:36:05.824Z,1.67
2022-11-14T13:39:11.263Z,1.59
2022-11-14T13:42:16.771Z,1.56
2022-11-14T13:45:06.600Z,1.52
2022-11-14T13:48:08.351Z,1.45
2022-11-14T13:50:41.573Z,1.43
2022-11-14T13:53:21.100Z,1.40
2022-11-14T13:56:04.117Z,1.37
2022-11-14T13:59:02.563Z,1.33
2022-11-14T14:01:50.124Z,1.29
2022-11-14T14:04:43.594Z,1.27
2022-11-14T14:07:24.898Z,1.22
2022-11-14T14:10:06.290Z,1.19
2022-11-14T14:12:53.504Z,1.15
2022-11-14T14:15:36.423Z,1.11
2022-11-14T14:18:17.725Z,1.10
2022-11-14T14:20:55.291Z,1.07
2022-11-14T14:23:38.013Z,1.11
2022-11-14T14:26:20.676Z,1.16
2022-11-14T14:29:06.273Z,1.23
2022-11-14T14:31:42.328Z,1.30
2022-11-14T14:36:55.387Z,1.45
2022-11-14T14:39:28.100Z,1.55
2022-11-14T14:42:00.884Z,1.65
2022-11-14T14:44:34.750Z,1.75
2022-11-14T14:47:21.513Z,1.82
2022-11-14T14:49:52.970Z,1.88
2022-11-14T14:52:35.558Z,1.90
2022-11-14T14:55:04.143Z,1.89
2022-11-14T14:57:35.695Z,1.88
2022-11-14T15:00:09.290Z,1.84
2022-11-14T15:02:40.721Z,1.78
2022-11-14T15:05:12.781Z,1.73
2022-11-14T15:07:44.766Z,1.70
2022-11-14T15:10:28.023Z,1.65
2022-11-14T15:13:00.048Z,1.62
2022-11-14T15:15:33.099Z,1.59
2022-11-14T15:18:22.215Z,1.58
2022-11-14T15:21:13.278Z,1.57
2022-11-14T15:23:44.642Z,1.57
2022-11-14T15:26:21.330Z,1.57
2022-11-14T15:28:53.206Z,1.58
2022-11-14T15:31:26.500Z,1.57
2022-11-14T15:34:26.017Z,1.56
2022-11-14T15:37:22.241Z,1.58
2022-11-14T15:39:53.920Z,1.62
2022-11-14T15:42:32.402Z,1.67
2022-11-14T15:45:03.632Z,1.69
2022-11-14T15:47:40.054Z,1.79
2022-11-14T15:50:25.695Z,1.87
2022-11-14T15:53:02.132Z,1.94
2022-11-14T15:55:33.730Z,2.00
2022-11-14T15:58:27.150Z,2.12
2022-11-14T16:00:58.443Z,2.41
2022-11-14T16:03:27.236Z,2.89
2022-11-14T16:05:59.193Z,3.58
2022-11-14T16:08:30.390Z,4.35
2022-11-14T16:11:02.113Z,5.12
2022-11-14T16:13:33.872Z,5.78
2022-11-14T16:16:05.142Z,6.36
2022-11-14T16:18:36.254Z,6.86
2022-11-14T16:21:07.419Z,7.28
2022-11-14T16:23:40.423Z,7.58
2022-11-14T16:26:11.813Z,7.84
2022-11-14T16:28:43.016Z,8.10
2022-11-14T16:31:18.898Z,8.35
2022-11-14T16:33:50.044Z,8.61
2022-11-14T16:36:24.059Z,8.85
2022-11-14T16:38:55.424Z,9.13
2022-11-14T16:41:26.953Z,9.32
2022-11-14T16:44:00.345Z,9.58
2022-11-14T16:46:31.258Z,9.85
2022-11-14T16:49:02.527Z,10.11
2022-11-14T16:51:51.400Z,10.41
2022-11-14T16:54:24.402Z,10.67
2022-11-14T16:56:56.022Z,10.90
2022-11-14T16:59:27.337Z,11.15
2022-11-14T17:01:58.716Z,11.37
2022-11-14T17:04:31.246Z,11.55
2022-11-14T17:07:00.095Z,11.65
2022-11-14T17:09:31.068Z,11.81
2022-11-14T17:12:02.910Z,12.01
2022-11-14T17:14:34.746Z,12.12
2022-11-14T17:17:06.314Z,12.23
2022-11-14T17:19:37.280Z,12.32
2022-11-14T17:22:08.539Z,12.48
2022-11-14T17:24:39.139Z,12.69
2022-11-14T17:27:10.934Z,12.83
2022-11-14T17:29:41.687Z,13.00
2022-11-14T17:32:13.162Z,13.21
2022-11-14T17:34:44.414Z,13.37
2022-11-14T17:37:16.665Z,13.49
2022-11-14T17:39:47.866Z,13.57
2022-11-14T17:42:20.293Z,13.60
2022-11-14T17:44:51.011Z,13.61
2022-11-14T17:47:22.654Z,13.67
2022-11-14T17:49:53.605Z,13.71
2022-11-14T17:52:25.239Z,13.62
2022-11-14T17:54:56.959Z,13.51
2022-11-14T17:57:28.224Z,13.50
2022-11-14T17:59:59.169Z,13.58
2022-11-14T18:02:30.561Z,13.52
2022-11-14T18:05:02.551Z,13.48
2022-11-14T18:07:37.786Z,13.58
2022-11-14T18:10:10.125Z,13.78
2022-11-14T18:12:40.907Z,14.01
2022-11-14T18:15:12.968Z,14.28
2022-11-14T18:17:43.325Z,14.46
2022-11-14T18:20:15.890Z,14.59
2022-11-14T18:22:46.880Z,14.70
2022-11-14T18:25:18.194Z,14.76
2022-11-14T18:27:50.468Z,14.78
2022-11-14T18:30:41.121Z,14.51
2022-11-14T18:33:13.162Z,14.50
2022-11-14T18:35:44.338Z,14.54
2022-11-14T18:38:16.091Z,14.57
2022-11-14T18:40:51.737Z,14.70
2022-11-14T18:43:26.085Z,14.80
2022-11-14T18:45:57.839Z,14.87
2022-11-14T18:48:29.521Z,14.88
2022-11-14T18:51:15.597Z,14.68
2022-11-14T18:53:47.843Z,14.34
2022-11-14T18:56:20.714Z,14.03
2022-11-14T18:58:55.554Z,13.71
2022-11-14T19:01:30.309Z,13.58
2022-11-14T19:04:04.013Z,13.66
2022-11-14T19:06:36.596Z,13.78
2022-11-14T19:09:11.579Z,13.84
2022-11-14T19:11:59.531Z,13.92
2022-11-14T19:14:31.512Z,13.97
2022-11-14T19:17:03.676Z,14.04
2022-11-14T19:19:35.842Z,13.96
2022-11-14T19:22:07.438Z,13.77
2022-11-14T19:24:38.549Z,13.74
2022-11-14T19:27:10.254Z,13.61
2022-11-14T19:29:41.908Z,13.52
2022-11-14T19:32:13.824Z,13.37
2022-11-14T19:34:42.708Z,13.30
2022-11-14T19:37:13.224Z,13.29
2022-11-14T19:39:44.718Z,13.46
2022-11-14T19:42:15.816Z,13.59
2022-11-14T19:44:46.887Z,13.76
2022-11-14T19:47:17.847Z,13.94
2022-11-14T19:49:48.892Z,14.16
2022-11-14T19:52:20.901Z,14.31
2022-11-14T19:54:52.803Z,14.39
2022-11-14T19:57:23.405Z,14.30
2022-11-14T19:59:55.090Z,14.16
2022-11-14T20:02:27.122Z,14.01
2022-11-14T20:04:59.311Z,13.91
2022-11-14T20:07:31.232Z,13.75
2022-11-14T20:10:03.424Z,13.68
2022-11-14T20:12:35.325Z,13.59
2022-11-14T20:15:06.546Z,13.49
2022-11-14T20:17:37.836Z,13.44
2022-11-14T20:20:09.879Z,13.48
2022-11-14T20:22:40.890Z,13.60
2022-11-14T20:25:16.737Z,13.63
2022-11-14T20:27:48.160Z,13.63
2022-11-14T20:30:20.328Z,13.72
2022-11-14T20:32:52.183Z,13.90
2022-11-14T20:35:23.579Z,13.96
2022-11-14T20:37:54.592Z,13.90
2022-11-14T20:40:27.743Z,13.92
2022-11-14T20:42:59.058Z,14.02
2022-11-14T20:45:30.930Z,14.19
2022-11-14T20:48:02.866Z,14.29
2022-11-14T20:50:34.349Z,14.34
2022-11-14T20:53:08.422Z,14.31
2022-11-14T20:55:39.603Z,14.25
2022-11-14T20:58:10.714Z,14.13
2022-11-14T21:00:42.415Z,14.02
2022-11-14T21:03:14.149Z,14.03
2022-11-14T21:05:46.423Z,14.10
2022-11-14T21:08:18.312Z,14.13
2022-11-14T21:10:52.278Z,14.21
2022-11-14T21:13:42.031Z,14.32
2022-11-14T21:16:16.021Z,14.36
2022-11-14T21:18:48.503Z,14.40
2022-11-14T21:21:22.511Z,14.30
2022-11-14T21:23:54.204Z,14.27
2022-11-14T21:26:27.016Z,14.20
2022-11-14T21:29:00.138Z,14.11
2022-11-14T21:31:34.365Z,14.15
2022-11-14T21:34:07.883Z,14.28
2022-11-14T21:36:47.482Z,14.25
2022-11-14T21:39:18.467Z,14.32
2022-11-14T21:41:50.589Z,14.43
2022-11-14T21:44:23.345Z,14.45
2022-11-14T21:46:54.397Z,14.47
2022-11-14T21:49:25.548Z,14.33
2022-11-14T21:51:56.782Z,14.21
2022-11-14T21:54:27.918Z,14.11
2022-11-14T21:57:04.258Z,14.06
2022-11-14T21:59:37.914Z,14.03
2022-11-14T22:02:26.856Z,13.95
2022-11-14T22:04:58.140Z,13.84
2022-11-14T22:07:29.331Z,13.77
2022-11-14T22:10:00.971Z,13.62
2022-11-14T22:12:36.290Z,13.45
2022-11-14T22:15:08.603Z,13.44
2022-11-14T22:17:39.657Z,13.60
2022-11-14T22:20:12.937Z,13.73
2022-11-14T22:22:43.946Z,13.89
2022-11-14T22:25:15.408Z,14.01
2022-11-14T22:27:46.779Z,14.15
2022-11-14T22:30:19.013Z,14.28
2022-11-14T22:32:50.802Z,14.37
2022-11-14T22:35:21.446Z,14.42
2022-11-14T22:37:51.992Z,14.42
2022-11-14T22:40:23.497Z,14.44
2022-11-14T22:42:54.351Z,14.46
2022-11-14T22:45:25.204Z,14.47
2022-11-14T22:48:02.166Z,14.49
2022-11-14T22:50:33.185Z,14.50
2022-11-14T22:53:05.785Z,14.49
2022-11-14T22:55:36.669Z,14.50
2022-11-14T22:58:07.576Z,14.38
2022-11-14T23:00:39.258Z,14.29
2022-11-14T23:03:10.481Z,14.15
2022-11-14T23:05:42.873Z,13.96
2022-11-14T23:08:11.081Z,13.80
2022-11-14T23:10:43.097Z,13.67
2022-11-14T23:13:11.942Z,13.51
2022-11-14T23:15:42.902Z,13.48
2022-11-14T23:18:14.264Z,13.45
2022-11-14T23:20:48.059Z,13.40
2022-11-14T23:23:19.923Z,13.38
2022-11-14T23:25:50.959Z,13.32
2022-11-14T23:28:23.454Z,13.12
2022-11-14T23:30:52.145Z,12.99
2022-11-14T23:33:23.025Z,12.90
2022-11-14T23:35:54.450Z,12.70
2022-11-14T23:38:25.946Z,12.46
2022-11-14T23:41:01.161Z,12.30
2022-11-14T23:43:34.300Z,12.19
2022-11-14T23:46:07.582Z,12.12
2022-11-14T23:48:39.437Z,12.03
2022-11-14T23:51:11.052Z,11.96
2022-11-14T23:53:42.489Z,11.88
2022-11-14T23:56:16.947Z,11.79
2022-11-14T23:58:48.490Z,11.66
