createdAt,value
2022-08-14T00:00:37.347Z,99820.00
2022-08-14T00:01:41.132Z,99817.30
2022-08-14T00:02:47.565Z,99809.98
2022-08-14T00:03:55.258Z,99816.45
2022-08-14T00:05:05.461Z,99815.21
2022-08-14T00:06:28.445Z,99817.48
2022-08-14T00:07:18.917Z,99812.50
2022-08-14T00:08:44.851Z,99807.91
2022-08-14T00:09:27.494Z,99812.26
2022-08-14T00:10:51.324Z,99819.56
2022-08-14T00:11:39.349Z,99813.89
2022-08-14T00:12:56.285Z,99817.05
2022-08-14T00:14:02.097Z,99815.81
2022-08-14T00:15:08.495Z,99808.70
2022-08-14T00:16:13.479Z,99818.83
2022-08-14T00:17:19.071Z,99814.44
2022-08-14T00:18:30.611Z,99812.55
2022-08-14T00:19:38.472Z,99824.06
2022-08-14T00:20:46.589Z,99819.28
2022-08-14T00:21:55.525Z,99820.79
2022-08-14T00:23:16.289Z,99814.72
2022-08-14T00:24:13.372Z,99819.77
2022-08-14T00:25:19.834Z,99816.05
2022-08-14T00:26:27.796Z,99819.75
2022-08-14T00:27:35.350Z,99819.42
2022-08-14T00:28:41.148Z,99819.67
2022-08-14T00:29:47.348Z,99816.11
2022-08-14T00:30:59.019Z,99813.21
2022-08-14T00:32:50.318Z,99818.52
2022-08-14T00:33:15.245Z,99816.61
2022-08-14T00:34:37.951Z,99815.56
2022-08-14T00:36:35.579Z,99816.11
2022-08-14T00:36:36.954Z,99810.87
2022-08-14T00:37:44.996Z,99810.04
2022-08-14T00:38:50.488Z,99815.88
2022-08-14T00:39:56.514Z,99810.63
2022-08-14T00:41:02.415Z,99808.38
2022-08-14T00:42:21.335Z,99809.66
2022-08-14T00:43:17.351Z,99804.63
2022-08-14T00:44:32.474Z,99804.42
2022-08-14T00:45:31.137Z,99806.64
2022-08-14T00:46:35.179Z,99806.48
2022-08-14T00:47:43.242Z,99805.45
2022-08-14T00:48:49.007Z,99807.97
2022-08-14T00:49:55.983Z,99799.83
2022-08-14T00:51:01.503Z,99807.92
2022-08-14T00:52:04.927Z,99804.42
2022-08-14T00:53:10.616Z,99798.28
2022-08-14T00:54:22.071Z,99805.34
2022-08-14T00:55:23.344Z,99806.00
2022-08-14T00:56:31.392Z,99802.23
2022-08-14T00:57:37.172Z,99799.32
2022-08-14T00:58:48.257Z,99802.67
2022-08-14T00:59:47.927Z,99802.87
2022-08-14T01:00:57.456Z,99798.89
2022-08-14T01:02:01.487Z,99803.52
2022-08-14T01:03:08.464Z,99800.17
2022-08-14T01:04:38.361Z,99802.30
2022-08-14T01:05:26.825Z,99799.14
2022-08-14T01:06:34.385Z,99803.73
2022-08-14T01:07:50.369Z,99793.65
2022-08-14T01:08:52.090Z,99802.63
2022-08-14T01:11:11.005Z,99813.79
2022-08-14T01:12:26.769Z,99802.17
2022-08-14T01:13:42.167Z,99805.53
2022-08-14T01:14:41.733Z,99808.09
2022-08-14T01:15:58.339Z,99808.70
2022-08-14T01:16:52.862Z,99801.39
2022-08-14T01:18:14.917Z,99801.39
2022-08-14T01:19:23.066Z,99807.48
2022-08-14T01:20:47.533Z,99805.80
2022-08-14T01:21:53.816Z,99808.95
2022-08-14T01:22:58.322Z,99802.89
2022-08-14T01:24:03.126Z,99802.35
2022-08-14T01:25:11.595Z,99802.35
2022-08-14T01:26:23.521Z,99813.47
2022-08-14T01:27:29.887Z,99806.37
2022-08-14T01:29:58.910Z,99799.72
2022-08-14T01:31:00.598Z,99801.95
2022-08-14T01:32:10.544Z,99805.78
2022-08-14T01:33:14.939Z,99809.08
2022-08-14T01:35:20.773Z,99804.32
2022-08-14T01:36:03.299Z,99808.09
2022-08-14T01:36:42.315Z,99809.34
2022-08-14T01:37:56.333Z,99806.00
2022-08-14T01:38:59.551Z,99811.67
2022-08-14T01:40:03.910Z,99807.03
2022-08-14T01:41:14.992Z,99805.98
2022-08-14T01:42:31.558Z,99813.52
2022-08-14T01:43:27.073Z,99812.95
2022-08-14T01:44:34.226Z,99806.84
2022-08-14T01:45:40.162Z,99807.26
2022-08-14T01:47:00.978Z,99799.52
2022-08-14T01:48:03.014Z,99803.52
2022-08-14T01:49:07.663Z,99802.87
2022-08-14T01:50:12.272Z,99803.91
2022-08-14T01:51:24.040Z,99810.76
2022-08-14T01:52:34.027Z,99809.25
2022-08-14T01:53:36.946Z,99805.84
2022-08-14T01:54:41.991Z,99810.81
2022-08-14T01:55:49.740Z,99808.80
2022-08-14T01:56:57.247Z,99806.55
2022-08-14T01:58:19.851Z,99801.59
2022-08-14T01:59:18.080Z,99812.69
2022-08-14T02:00:18.268Z,99805.16
2022-08-14T02:01:21.224Z,99806.37
2022-08-14T02:02:28.622Z,99810.56
2022-08-14T02:03:41.527Z,99804.30
2022-08-14T02:04:56.776Z,99804.50
2022-08-14T02:05:54.971Z,99807.16
2022-08-14T02:07:01.462Z,99803.41
2022-08-14T02:08:10.500Z,99802.57
2022-08-14T02:09:19.340Z,99802.55
2022-08-14T02:10:26.099Z,99802.94
2022-08-14T02:11:29.982Z,99802.80
2022-08-14T02:12:34.209Z,99798.35
2022-08-14T02:13:38.722Z,99805.59
2022-08-14T02:14:59.167Z,99807.91
2022-08-14T02:15:55.516Z,99803.72
2022-08-14T02:17:00.975Z,99808.21
2022-08-14T02:18:08.092Z,99809.89
2022-08-14T02:19:20.693Z,99813.22
2022-08-14T02:20:27.837Z,99809.24
2022-08-14T02:21:43.504Z,99806.14
2022-08-14T02:22:47.739Z,99808.47
2022-08-14T02:23:48.288Z,99805.59
2022-08-14T02:24:54.303Z,99806.20
2022-08-14T02:26:24.773Z,99805.31
2022-08-14T02:28:21.978Z,99806.47
2022-08-14T02:28:56.327Z,99804.08
2022-08-14T02:29:30.459Z,99807.11
2022-08-14T02:30:38.183Z,99805.76
2022-08-14T02:31:48.738Z,99803.44
2022-08-14T02:32:53.556Z,99811.34
2022-08-14T02:33:56.803Z,99801.44
2022-08-14T02:35:01.504Z,99802.02
2022-08-14T02:37:03.768Z,99812.47
2022-08-14T02:37:13.529Z,99809.18
2022-08-14T02:38:29.492Z,99808.08
2022-08-14T02:39:25.087Z,99812.66
2022-08-14T02:40:35.625Z,99811.63
2022-08-14T02:41:52.335Z,99809.92
2022-08-14T02:42:55.081Z,99818.05
2022-08-14T02:44:00.874Z,99813.95
2022-08-14T02:45:06.636Z,99812.18
2022-08-14T02:46:12.481Z,99808.73
2022-08-14T02:47:22.101Z,99813.95
2022-08-14T02:49:03.761Z,99816.86
2022-08-14T02:49:37.342Z,99814.41
2022-08-14T02:50:43.318Z,99817.63
2022-08-14T02:51:50.857Z,99815.18
2022-08-14T02:53:03.135Z,99817.31
2022-08-14T02:54:06.102Z,99821.70
2022-08-14T02:55:19.933Z,99819.95
2022-08-14T02:57:13.513Z,99818.92
2022-08-14T02:57:39.267Z,99820.15
2022-08-14T02:58:41.849Z,99813.95
2022-08-14T02:59:47.182Z,99822.34
2022-08-14T03:00:51.211Z,99817.85
2022-08-14T03:01:58.914Z,99817.85
2022-08-14T03:03:07.879Z,99816.82
2022-08-14T03:04:14.141Z,99823.57
2022-08-14T03:05:20.212Z,99819.89
2022-08-14T03:06:48.943Z,99809.83
2022-08-14T03:07:38.250Z,99820.09
2022-08-14T03:08:46.170Z,99811.56
2022-08-14T03:10:27.917Z,99818.86
2022-08-14T03:10:57.839Z,99816.34
2022-08-14T03:12:05.920Z,99818.02
2022-08-14T03:13:13.694Z,99817.63
2022-08-14T03:14:15.477Z,99819.95
2022-08-14T03:15:20.928Z,99815.20
2022-08-14T03:16:27.799Z,99818.34
2022-08-14T03:17:56.094Z,99813.70
2022-08-14T03:18:48.640Z,99812.21
2022-08-14T03:19:54.875Z,99818.66
2022-08-14T03:21:09.248Z,99811.34
2022-08-14T03:22:17.733Z,99821.57
2022-08-14T03:23:21.835Z,99818.53
2022-08-14T03:24:26.182Z,99825.66
2022-08-14T03:25:37.835Z,99815.45
2022-08-14T03:26:46.490Z,99822.81
2022-08-14T03:27:58.976Z,99822.84
2022-08-14T03:29:01.152Z,99821.33
2022-08-14T03:30:14.553Z,99816.50
2022-08-14T03:31:16.085Z,99810.40
2022-08-14T03:32:20.004Z,99817.05
2022-08-14T03:33:26.919Z,99811.70
2022-08-14T03:34:48.399Z,99812.66
2022-08-14T03:35:39.781Z,99815.82
2022-08-14T03:37:38.387Z,99818.28
2022-08-14T03:39:15.409Z,99829.57
2022-08-14T03:39:16.102Z,99818.73
2022-08-14T03:40:11.404Z,99820.63
2022-08-14T03:41:22.954Z,99822.75
2022-08-14T03:42:35.804Z,99825.66
2022-08-14T03:43:37.755Z,99818.37
2022-08-14T03:45:25.166Z,99832.17
2022-08-14T03:45:49.227Z,99820.44
2022-08-14T03:46:56.059Z,99814.34
2022-08-14T03:48:03.035Z,99819.77
2022-08-14T03:49:07.049Z,99821.19
2022-08-14T03:50:14.569Z,99821.77
2022-08-14T03:51:20.022Z,99825.92
2022-08-14T03:52:40.536Z,99824.09
2022-08-14T03:53:31.299Z,99819.31
2022-08-14T03:54:35.210Z,99823.95
2022-08-14T03:55:45.060Z,99822.86
2022-08-14T03:56:51.233Z,99820.86
2022-08-14T03:57:57.560Z,99824.05
2022-08-14T03:59:17.593Z,99816.21
2022-08-14T04:00:40.471Z,99818.92
2022-08-14T04:01:29.165Z,99809.37
2022-08-14T04:02:37.409Z,99819.59
2022-08-14T04:03:44.318Z,99821.24
2022-08-14T04:04:50.928Z,99816.11
2022-08-14T04:05:56.587Z,99820.44
2022-08-14T04:07:03.248Z,99820.57
2022-08-14T04:08:23.066Z,99811.80
2022-08-14T04:09:17.863Z,99813.66
2022-08-14T04:10:32.081Z,99810.63
2022-08-14T04:11:35.904Z,99813.59
2022-08-14T04:12:42.870Z,99808.16
2022-08-14T04:13:51.029Z,99805.09
2022-08-14T04:14:54.617Z,99808.83
2022-08-14T04:16:04.819Z,99808.94
2022-08-14T04:17:10.113Z,99804.74
2022-08-14T04:18:14.694Z,99803.46
2022-08-14T04:19:21.031Z,99807.28
2022-08-14T04:20:28.030Z,99815.17
2022-08-14T04:21:40.020Z,99806.24
2022-08-14T04:22:43.342Z,99810.25
2022-08-14T04:23:57.525Z,99812.65
2022-08-14T04:24:54.662Z,99809.94
2022-08-14T04:25:58.444Z,99803.67
2022-08-14T04:27:03.417Z,99811.18
2022-08-14T04:28:08.287Z,99800.80
2022-08-14T04:29:17.791Z,99802.80
2022-08-14T04:30:25.036Z,99802.87
2022-08-14T04:32:57.387Z,99809.86
2022-08-14T04:32:58.748Z,99805.14
2022-08-14T04:33:39.191Z,99793.70
2022-08-14T04:34:42.991Z,99798.48
2022-08-14T04:35:56.295Z,99798.57
2022-08-14T04:37:24.523Z,99804.20
2022-08-14T04:38:47.111Z,99800.69
2022-08-14T04:41:30.472Z,99791.67
2022-08-14T04:42:51.752Z,99800.28
2022-08-14T04:43:57.190Z,99801.98
2022-08-14T04:45:00.830Z,99793.45
2022-08-14T04:46:11.818Z,99792.64
2022-08-14T04:47:37.017Z,99794.90
2022-08-14T04:48:43.269Z,99789.47
2022-08-14T04:49:57.237Z,99790.78
2022-08-14T04:50:58.005Z,99793.91
2022-08-14T04:53:26.305Z,99800.37
2022-08-14T04:54:33.344Z,99796.83
2022-08-14T04:55:38.148Z,99802.45
2022-08-14T04:56:41.224Z,99807.05
2022-08-14T04:57:48.227Z,99806.00
2022-08-14T04:59:03.747Z,99798.64
2022-08-14T05:00:16.248Z,99801.42
2022-08-14T05:01:22.254Z,99797.63
2022-08-14T05:02:30.595Z,99805.89
2022-08-14T05:03:39.093Z,99802.20
2022-08-14T05:04:45.158Z,99811.29
2022-08-14T05:05:50.620Z,99803.46
2022-08-14T05:06:56.336Z,99809.25
2022-08-14T05:08:50.538Z,99809.53
2022-08-14T05:09:29.170Z,99817.67
2022-08-14T05:10:32.583Z,99819.41
2022-08-14T05:11:39.818Z,99815.30
2022-08-14T05:13:10.990Z,99829.84
2022-08-14T05:14:56.812Z,99833.01
2022-08-14T05:16:03.647Z,99828.70
2022-08-14T05:17:10.416Z,99827.03
2022-08-14T05:18:17.298Z,99821.79
2022-08-14T05:19:27.055Z,99830.88
2022-08-14T05:21:05.013Z,99833.37
2022-08-14T05:21:59.395Z,99832.55
2022-08-14T05:22:45.470Z,99836.46
2022-08-14T05:23:48.921Z,99837.38
2022-08-14T05:24:53.240Z,99833.17
2022-08-14T05:26:04.056Z,99843.59
2022-08-14T05:27:11.404Z,99842.15
2022-08-14T05:28:21.271Z,99838.39
2022-08-14T05:29:27.493Z,99836.27
2022-08-14T05:30:34.052Z,99828.16
2022-08-14T05:31:42.701Z,99822.79
2022-08-14T05:32:46.827Z,99820.39
2022-08-14T05:33:56.560Z,99820.52
2022-08-14T05:35:00.184Z,99829.94
2022-08-14T05:36:07.248Z,99825.41
2022-08-14T05:37:19.967Z,99817.44
2022-08-14T05:38:30.966Z,99806.58
2022-08-14T05:39:32.477Z,99811.47
2022-08-14T05:40:35.941Z,99811.94
2022-08-14T05:41:53.511Z,99804.06
2022-08-14T05:42:52.864Z,99802.00
2022-08-14T05:43:55.366Z,99815.66
2022-08-14T05:44:58.836Z,99808.59
2022-08-14T05:46:09.729Z,99806.57
2022-08-14T05:47:14.468Z,99801.59
2022-08-14T05:48:32.685Z,99801.36
2022-08-14T05:49:33.036Z,99805.92
2022-08-14T05:50:38.269Z,99803.61
2022-08-14T05:51:48.369Z,99807.20
2022-08-14T05:53:01.548Z,99810.55
2022-08-14T05:55:22.907Z,99802.91
2022-08-14T05:56:28.424Z,99803.61
2022-08-14T05:57:33.034Z,99799.83
2022-08-14T05:58:41.439Z,99799.30
2022-08-14T05:59:43.121Z,99796.83
2022-08-14T06:00:49.347Z,99799.02
2022-08-14T06:01:53.861Z,99798.64
2022-08-14T06:03:04.161Z,99793.41
2022-08-14T06:04:07.379Z,99793.17
2022-08-14T06:05:11.976Z,99802.81
2022-08-14T06:06:19.224Z,99791.66
2022-08-14T06:07:21.965Z,99799.44
2022-08-14T06:08:36.701Z,99797.16
2022-08-14T06:09:40.643Z,99797.36
2022-08-14T06:10:45.658Z,99801.60
2022-08-14T06:11:51.056Z,99801.46
2022-08-14T06:13:01.037Z,99805.02
2022-08-14T06:14:04.508Z,99803.45
2022-08-14T06:15:11.201Z,99803.11
2022-08-14T06:16:18.930Z,99804.20
2022-08-14T06:17:25.932Z,99807.66
2022-08-14T06:18:31.987Z,99801.23
2022-08-14T06:19:35.310Z,99800.80
2022-08-14T06:20:39.999Z,99803.84
2022-08-14T06:21:43.890Z,99804.80
2022-08-14T06:22:49.741Z,99812.41
2022-08-14T06:23:53.399Z,99813.97
2022-08-14T06:24:57.727Z,99801.11
2022-08-14T06:26:01.340Z,99815.49
2022-08-14T06:27:10.797Z,99811.73
2022-08-14T06:28:27.154Z,99809.56
2022-08-14T06:29:32.009Z,99815.45
2022-08-14T06:30:46.118Z,99821.25
2022-08-14T06:31:39.828Z,99824.72
2022-08-14T06:32:45.756Z,99819.59
2022-08-14T06:35:03.458Z,99818.09
2022-08-14T06:35:04.398Z,99815.55
2022-08-14T06:36:05.516Z,99815.88
2022-08-14T06:37:08.697Z,99814.08
2022-08-14T06:38:23.535Z,99817.17
2022-08-14T06:40:43.040Z,99827.44
2022-08-14T06:41:57.626Z,99829.76
2022-08-14T06:42:51.572Z,99840.43
2022-08-14T06:44:02.282Z,99842.20
2022-08-14T06:45:08.603Z,99828.86
2022-08-14T06:46:12.921Z,99842.92
2022-08-14T06:47:17.556Z,99841.05
2022-08-14T06:48:25.598Z,99845.39
2022-08-14T06:49:40.168Z,99843.59
2022-08-14T06:50:39.873Z,99833.97
2022-08-14T06:51:45.098Z,99830.69
2022-08-14T06:52:50.283Z,99833.51
2022-08-14T06:53:55.982Z,99833.02
2022-08-14T06:55:01.469Z,99829.78
2022-08-14T06:56:08.558Z,99822.67
2022-08-14T06:57:14.455Z,99828.08
2022-08-14T06:58:24.721Z,99827.61
2022-08-14T06:59:29.365Z,99815.12
2022-08-14T07:00:34.232Z,99820.19
2022-08-14T07:01:58.876Z,99832.59
2022-08-14T07:03:21.830Z,99839.06
2022-08-14T07:04:43.308Z,99871.49
2022-08-14T07:05:55.804Z,99886.31
2022-08-14T07:06:59.012Z,99900.97
2022-08-14T07:09:16.835Z,99902.90
2022-08-14T07:10:25.342Z,99908.16
2022-08-14T07:11:27.765Z,99911.33
2022-08-14T07:13:01.999Z,99927.05
2022-08-14T07:13:40.740Z,99920.67
2022-08-14T07:14:45.721Z,99909.38
2022-08-14T07:15:55.100Z,99908.33
2022-08-14T07:17:00.332Z,99924.67
2022-08-14T07:18:08.716Z,99925.02
2022-08-14T07:19:11.416Z,99926.45
2022-08-14T07:20:20.102Z,99920.06
2022-08-14T07:21:26.159Z,99911.63
2022-08-14T07:22:32.895Z,99911.13
2022-08-14T07:23:40.214Z,99912.73
2022-08-14T07:26:03.811Z,99914.57
2022-08-14T07:27:14.740Z,99915.91
2022-08-14T07:28:24.685Z,99912.67
2022-08-14T07:29:29.902Z,99912.84
2022-08-14T07:30:35.890Z,99906.48
2022-08-14T07:31:44.145Z,99912.84
2022-08-14T07:32:51.397Z,99913.70
2022-08-14T07:33:54.308Z,99906.69
2022-08-14T07:34:57.736Z,99912.41
2022-08-14T07:36:26.576Z,99917.91
2022-08-14T07:37:11.792Z,99907.50
2022-08-14T07:38:24.488Z,99914.84
2022-08-14T07:39:28.736Z,99906.51
2022-08-14T07:40:36.176Z,99907.48
2022-08-14T07:41:47.514Z,99903.20
2022-08-14T07:42:52.756Z,99910.16
2022-08-14T07:43:57.701Z,99900.69
2022-08-14T07:45:04.609Z,99897.17
2022-08-14T07:46:09.362Z,99893.11
2022-08-14T07:47:13.740Z,99891.08
2022-08-14T07:48:17.592Z,99895.59
2022-08-14T07:49:24.202Z,99907.41
2022-08-14T07:50:40.308Z,99896.63
2022-08-14T07:51:50.751Z,99892.04
2022-08-14T07:52:54.907Z,99897.64
2022-08-14T07:53:59.976Z,99886.20
2022-08-14T07:55:08.633Z,99890.62
2022-08-14T07:56:44.250Z,99886.87
2022-08-14T07:57:22.459Z,99883.38
2022-08-14T07:58:31.645Z,99880.61
2022-08-14T07:59:41.028Z,99889.33
2022-08-14T08:00:37.366Z,99883.01
2022-08-14T08:01:48.369Z,99888.73
2022-08-14T08:02:55.899Z,99888.88
2022-08-14T08:04:04.627Z,99881.92
2022-08-14T08:05:12.532Z,99885.80
2022-08-14T08:06:20.348Z,99886.55
2022-08-14T08:07:30.099Z,99882.66
2022-08-14T08:08:36.021Z,99886.14
2022-08-14T08:09:48.163Z,99875.34
2022-08-14T08:11:02.923Z,99874.98
2022-08-14T08:12:09.378Z,99872.16
2022-08-14T08:13:16.487Z,99869.80
2022-08-14T08:14:21.612Z,99865.48
2022-08-14T08:16:38.750Z,99862.97
2022-08-14T08:17:53.671Z,99862.27
2022-08-14T08:18:48.534Z,99860.94
2022-08-14T08:19:52.225Z,99858.77
2022-08-14T08:20:59.357Z,99859.17
2022-08-14T08:22:04.655Z,99859.17
2022-08-14T08:23:20.682Z,99850.55
2022-08-14T08:24:21.094Z,99857.19
2022-08-14T08:25:26.497Z,99847.15
2022-08-14T08:26:32.627Z,99852.70
2022-08-14T08:27:39.138Z,99853.30
2022-08-14T08:28:44.777Z,99861.61
2022-08-14T08:29:50.766Z,99855.30
2022-08-14T08:31:01.577Z,99847.36
2022-08-14T08:32:06.244Z,99851.28
2022-08-14T08:33:12.267Z,99845.92
2022-08-14T08:34:18.226Z,99841.19
2022-08-14T08:35:24.132Z,99847.04
2022-08-14T08:36:29.926Z,99838.83
2022-08-14T08:37:40.023Z,99833.08
2022-08-14T08:39:18.185Z,99838.76
2022-08-14T08:40:02.333Z,99835.75
2022-08-14T08:41:02.008Z,99833.75
2022-08-14T08:42:07.019Z,99832.44
2022-08-14T08:43:35.470Z,99842.81
2022-08-14T08:44:40.607Z,99840.38
2022-08-14T08:47:11.488Z,99827.95
2022-08-14T08:48:18.085Z,99819.70
2022-08-14T08:49:21.031Z,99836.79
2022-08-14T08:51:43.026Z,99835.66
2022-08-14T08:52:59.419Z,99835.38
2022-08-14T08:54:18.252Z,99837.36
2022-08-14T08:55:19.707Z,99831.52
2022-08-14T08:56:46.124Z,99825.52
2022-08-14T08:57:55.188Z,99825.42
2022-08-14T08:58:58.741Z,99824.28
2022-08-14T09:00:03.137Z,99818.55
2022-08-14T09:01:09.250Z,99826.06
2022-08-14T09:02:21.227Z,99813.11
2022-08-14T09:03:30.340Z,99814.17
2022-08-14T09:04:45.264Z,99827.72
2022-08-14T09:06:53.658Z,99810.82
2022-08-14T09:07:13.243Z,99813.13
2022-08-14T09:09:34.551Z,99818.05
2022-08-14T09:10:40.489Z,99811.72
2022-08-14T09:11:45.704Z,99813.38
2022-08-14T09:12:53.216Z,99819.66
2022-08-14T09:13:58.671Z,99823.02
2022-08-14T09:15:12.040Z,99824.13
2022-08-14T09:16:19.849Z,99818.92
2022-08-14T09:17:25.860Z,99816.14
2022-08-14T09:18:29.435Z,99822.45
2022-08-14T09:19:36.286Z,99816.88
2022-08-14T09:20:43.903Z,99816.88
2022-08-14T09:21:48.481Z,99819.30
2022-08-14T09:22:56.830Z,99810.50
2022-08-14T09:24:28.867Z,99806.39
2022-08-14T09:25:08.928Z,99803.77
2022-08-14T09:26:21.035Z,99811.63
2022-08-14T09:27:22.471Z,99805.86
2022-08-14T09:28:26.820Z,99815.05
2022-08-14T09:29:32.230Z,99800.64
2022-08-14T09:30:39.501Z,99806.42
2022-08-14T09:31:53.371Z,99814.04
2022-08-14T09:33:10.961Z,99804.42
2022-08-14T09:34:28.230Z,99819.67
2022-08-14T09:35:42.615Z,99817.45
2022-08-14T09:36:55.058Z,99816.64
2022-08-14T09:40:03.676Z,99802.09
2022-08-14T09:41:36.815Z,99805.35
2022-08-14T09:42:50.368Z,99803.72
2022-08-14T09:44:25.222Z,99799.31
2022-08-14T09:45:53.567Z,99807.30
2022-08-14T09:46:57.949Z,99795.58
2022-08-14T09:48:06.655Z,99805.31
2022-08-14T09:49:17.031Z,99803.11
2022-08-14T09:50:33.387Z,99806.40
2022-08-14T09:51:44.928Z,99799.19
2022-08-14T09:52:57.856Z,99802.37
2022-08-14T09:54:19.207Z,99796.16
2022-08-14T09:55:22.458Z,99798.91
2022-08-14T09:56:30.888Z,99797.73
2022-08-14T09:57:33.416Z,99798.84
2022-08-14T09:58:46.534Z,99796.95
2022-08-14T09:59:50.394Z,99799.52
2022-08-14T10:01:02.031Z,99799.98
2022-08-14T10:02:24.812Z,99796.50
2022-08-14T10:03:34.326Z,99790.73
2022-08-14T10:05:49.153Z,99798.71
2022-08-14T10:06:54.072Z,99798.73
2022-08-14T10:08:01.279Z,99796.24
2022-08-14T10:09:12.018Z,99796.48
2022-08-14T10:10:23.276Z,99793.88
2022-08-14T10:11:25.202Z,99794.95
2022-08-14T10:12:58.310Z,99790.83
2022-08-14T10:14:05.219Z,99787.19
2022-08-14T10:15:22.639Z,99783.06
2022-08-14T10:16:33.708Z,99796.16
2022-08-14T10:17:38.873Z,99792.41
2022-08-14T10:18:42.495Z,99797.98
2022-08-14T10:19:49.297Z,99796.47
2022-08-14T10:21:00.654Z,99794.59
2022-08-14T10:23:13.183Z,99802.45
2022-08-14T10:23:20.950Z,99794.77
2022-08-14T10:25:51.133Z,99789.32
2022-08-14T10:27:01.101Z,99795.80
2022-08-14T10:28:04.942Z,99791.25
2022-08-14T10:29:19.802Z,99784.75
2022-08-14T10:30:25.715Z,99784.75
2022-08-14T10:31:43.145Z,99789.69
2022-08-14T10:32:51.474Z,99796.91
2022-08-14T10:34:12.892Z,99785.02
2022-08-14T10:35:16.399Z,99789.55
2022-08-14T10:36:37.260Z,99796.91
2022-08-14T10:37:45.897Z,99791.95
2022-08-14T10:38:54.623Z,99793.53
2022-08-14T10:40:10.252Z,99790.15
2022-08-14T10:41:17.294Z,99791.88
2022-08-14T10:42:22.717Z,99793.30
2022-08-14T10:43:31.846Z,99789.23
2022-08-14T10:44:38.513Z,99788.75
2022-08-14T10:45:59.735Z,99791.25
2022-08-14T10:47:41.475Z,99789.32
2022-08-14T10:48:24.568Z,99786.11
2022-08-14T10:49:25.672Z,99783.44
2022-08-14T10:50:38.994Z,99783.70
2022-08-14T10:51:43.787Z,99788.55
2022-08-14T10:52:53.660Z,99790.78
2022-08-14T10:53:58.373Z,99784.56
2022-08-14T10:55:14.599Z,99791.31
2022-08-14T10:56:32.210Z,99794.39
2022-08-14T10:57:32.170Z,99793.13
2022-08-14T10:58:38.924Z,99786.28
2022-08-14T10:59:46.043Z,99782.91
2022-08-14T11:00:59.925Z,99779.02
2022-08-14T11:02:04.315Z,99781.92
2022-08-14T11:03:20.024Z,99779.86
2022-08-14T11:04:27.663Z,99779.98
2022-08-14T11:05:54.997Z,99782.34
2022-08-14T11:06:57.291Z,99781.92
2022-08-14T11:08:09.217Z,99768.77
2022-08-14T11:09:13.711Z,99775.27
2022-08-14T11:10:19.507Z,99773.88
2022-08-14T11:11:26.171Z,99775.61
2022-08-14T11:12:47.439Z,99776.19
2022-08-14T11:13:50.807Z,99780.72
2022-08-14T11:14:59.765Z,99778.19
2022-08-14T11:16:05.755Z,99782.37
2022-08-14T11:17:11.192Z,99778.65
2022-08-14T11:18:20.593Z,99782.48
2022-08-14T11:19:26.894Z,99789.30
2022-08-14T11:20:31.736Z,99788.69
2022-08-14T11:21:40.694Z,99790.23
2022-08-14T11:22:56.094Z,99790.74
2022-08-14T11:23:59.642Z,99790.88
2022-08-14T11:25:06.613Z,99789.47
2022-08-14T11:26:11.715Z,99791.91
2022-08-14T11:27:18.974Z,99782.63
2022-08-14T11:28:47.356Z,99783.52
2022-08-14T11:29:38.178Z,99798.28
2022-08-14T11:56:13.652Z,99795.39
2022-08-14T11:57:22.891Z,99791.09
2022-08-14T11:58:34.655Z,99795.47
2022-08-14T11:59:44.258Z,99792.30
2022-08-14T12:00:56.326Z,99787.20
2022-08-14T12:03:00.706Z,99791.28
2022-08-14T12:03:37.205Z,99794.95
2022-08-14T12:04:33.109Z,99790.28
2022-08-14T12:05:40.498Z,99791.95
2022-08-14T12:06:53.526Z,99790.13
2022-08-14T12:07:57.922Z,99801.44
2022-08-14T12:09:00.957Z,99793.45
2022-08-14T12:10:27.405Z,99794.43
2022-08-14T12:11:14.481Z,99788.09
2022-08-14T12:12:35.704Z,99786.86
2022-08-14T12:13:36.837Z,99792.52
2022-08-14T12:14:54.934Z,99794.25
2022-08-14T12:16:20.502Z,99791.61
2022-08-14T12:17:24.246Z,99779.46
2022-08-14T12:18:42.107Z,99787.02
2022-08-14T12:19:56.471Z,99778.05
2022-08-14T12:21:23.741Z,99775.79
2022-08-14T12:22:35.071Z,99773.82
2022-08-14T12:23:43.126Z,99781.86
2022-08-14T12:24:53.129Z,99780.39
2022-08-14T12:26:32.038Z,99786.56
2022-08-14T12:27:16.909Z,99780.69
2022-08-14T12:29:32.205Z,99783.37
2022-08-14T12:30:43.707Z,99786.94
2022-08-14T12:31:51.653Z,99784.20
2022-08-14T12:33:11.544Z,99770.94
2022-08-14T12:34:22.876Z,99774.13
2022-08-14T12:35:44.990Z,99781.41
2022-08-14T12:36:48.837Z,99781.47
2022-08-14T12:37:52.644Z,99781.38
2022-08-14T12:38:56.128Z,99785.08
2022-08-14T12:40:20.651Z,99772.24
2022-08-14T12:41:28.119Z,99773.56
2022-08-14T12:42:41.802Z,99765.30
2022-08-14T12:43:52.719Z,99765.44
2022-08-14T12:44:57.893Z,99763.12
2022-08-14T12:46:02.516Z,99770.16
2022-08-14T12:47:15.010Z,99760.38
2022-08-14T12:48:21.675Z,99758.81
2022-08-14T12:49:25.816Z,99763.50
2022-08-14T12:50:38.888Z,99764.96
2022-08-14T12:51:47.060Z,99766.80
2022-08-14T12:53:02.197Z,99760.64
2022-08-14T12:53:59.509Z,99765.13
2022-08-14T12:55:08.627Z,99762.98
2022-08-14T12:56:33.134Z,99770.68
2022-08-14T12:57:37.462Z,99765.74
2022-08-14T12:58:51.642Z,99766.30
2022-08-14T12:59:50.693Z,99772.67
2022-08-14T13:01:16.370Z,99770.17
2022-08-14T13:02:11.535Z,99772.00
2022-08-14T13:03:26.996Z,99765.92
2022-08-14T13:04:31.872Z,99767.99
2022-08-14T13:05:40.134Z,99767.08
2022-08-14T13:06:50.827Z,99764.56
2022-08-14T13:07:55.984Z,99767.22
2022-08-14T13:09:02.429Z,99763.75
2022-08-14T13:10:47.604Z,99760.20
2022-08-14T13:11:17.913Z,99759.94
2022-08-14T13:12:43.076Z,99759.73
2022-08-14T13:13:48.962Z,99759.22
2022-08-14T13:14:54.733Z,99756.97
2022-08-14T13:16:02.652Z,99749.80
2022-08-14T13:17:13.470Z,99759.08
2022-08-14T13:18:17.199Z,99754.97
2022-08-14T13:19:24.447Z,99749.59
2022-08-14T13:20:30.748Z,99750.88
2022-08-14T13:21:58.861Z,99743.06
2022-08-14T13:22:46.567Z,99752.10
2022-08-14T13:23:52.927Z,99747.45
2022-08-14T13:24:58.600Z,99743.13
2022-08-14T13:26:02.844Z,99746.10
2022-08-14T13:27:11.415Z,99743.37
2022-08-14T13:28:30.123Z,99742.56
2022-08-14T13:29:29.641Z,99731.73
2022-08-14T13:30:38.952Z,99726.72
2022-08-14T13:31:47.824Z,99732.19
2022-08-14T13:32:59.575Z,99726.13
2022-08-14T13:34:06.992Z,99726.95
2022-08-14T13:35:17.485Z,99724.59
2022-08-14T13:36:23.941Z,99723.62
2022-08-14T13:37:28.462Z,99726.95
2022-08-14T13:38:33.120Z,99723.05
2022-08-14T13:39:38.095Z,99716.71
2022-08-14T13:40:43.780Z,99713.66
2022-08-14T13:41:55.952Z,99720.05
2022-08-14T13:42:57.652Z,99715.92
2022-08-14T13:44:02.031Z,99716.72
2022-08-14T13:45:08.678Z,99707.30
2022-08-14T13:46:15.969Z,99716.86
2022-08-14T13:47:22.754Z,99716.98
2022-08-14T13:49:56.742Z,99709.24
2022-08-14T13:50:45.374Z,99712.22
2022-08-14T13:51:54.402Z,99703.20
2022-08-14T13:53:02.247Z,99706.27
2022-08-14T13:54:11.111Z,99706.74
2022-08-14T13:55:18.647Z,99704.02
2022-08-14T13:56:36.217Z,99696.19
2022-08-14T13:57:49.632Z,99699.14
2022-08-14T13:58:54.800Z,99697.95
2022-08-14T14:00:06.079Z,99701.78
2022-08-14T14:01:19.252Z,99695.00
2022-08-14T14:02:34.070Z,99694.89
2022-08-14T14:03:36.970Z,99699.42
2022-08-14T14:04:46.382Z,99694.38
2022-08-14T14:05:54.283Z,99685.36
2022-08-14T14:07:10.501Z,99685.36
2022-08-14T14:08:46.565Z,99682.50
2022-08-14T14:09:32.445Z,99692.02
2022-08-14T14:10:39.282Z,99684.17