createdAt,value
2019-03-10T00:02:12.841Z,12.93
2019-03-10T00:04:41.922Z,12.70
2019-03-10T00:07:10.978Z,10.97
2019-03-10T00:09:40.055Z,13.53
2019-03-10T00:12:09.094Z,10.97
2019-03-10T00:14:38.133Z,12.13
2019-03-10T00:17:07.111Z,9.50
2019-03-10T00:19:36.827Z,12.03
2019-03-10T00:22:06.061Z,12.50
2019-03-10T00:24:35.037Z,11.03
2019-03-10T00:27:04.041Z,10.23
2019-03-10T00:29:33.095Z,13.27
2019-03-10T00:32:02.149Z,7.20
2019-03-10T00:34:31.122Z,12.20
2019-03-10T00:37:00.154Z,15.93
2019-03-10T00:40:04.431Z,8.93
2019-03-10T00:42:59.290Z,9.93
2019-03-10T00:46:12.963Z,10.40
2019-03-10T00:49:06.629Z,8.43
2019-03-10T00:52:11.165Z,12.90
2019-03-10T00:54:40.162Z,14.57
2019-03-10T00:57:09.225Z,16.70
2019-03-10T00:59:38.273Z,13.53
2019-03-10T01:02:07.259Z,9.03
2019-03-10T01:04:36.262Z,8.13
2019-03-10T01:07:05.362Z,12.03
2019-03-10T01:09:34.365Z,10.23
2019-03-10T01:12:03.473Z,15.33
2019-03-10T01:14:32.421Z,13.73
2019-03-10T01:17:01.473Z,21.17
2019-03-10T01:19:30.514Z,12.23
2019-03-10T01:21:59.901Z,14.07
2019-03-10T01:24:29.033Z,12.93
2019-03-10T01:26:58.095Z,8.07
2019-03-10T01:29:27.142Z,10.10
2019-03-10T01:32:23.554Z,13.00
2019-03-10T01:35:25.619Z,11.13
2019-03-10T01:37:54.690Z,13.23
2019-03-10T01:40:23.735Z,11.70
2019-03-10T01:42:52.711Z,11.83
2019-03-10T01:45:21.765Z,8.23
2019-03-10T01:47:50.829Z,15.23
2019-03-10T01:50:19.794Z,9.70
2019-03-10T01:52:48.865Z,13.17
2019-03-10T01:55:17.909Z,7.87
2019-03-10T01:57:46.993Z,9.80
2019-03-10T02:00:16.591Z,13.37
2019-03-10T02:02:45.541Z,11.07
2019-03-10T02:05:14.615Z,14.40
2019-03-10T02:07:43.665Z,13.27
2019-03-10T02:10:12.714Z,7.23
2019-03-10T02:12:41.799Z,18.93
2019-03-10T02:15:12.851Z,11.07
2019-03-10T02:17:41.830Z,11.00
2019-03-10T02:20:13.052Z,14.93
2019-03-10T02:22:42.076Z,10.13
2019-03-10T02:25:11.141Z,14.87
2019-03-10T02:27:40.150Z,9.10
2019-03-10T02:30:11.935Z,9.57
2019-03-10T02:32:40.978Z,8.67
2019-03-10T02:35:10.038Z,10.37
2019-03-10T02:37:39.102Z,8.87
2019-03-10T02:40:08.716Z,13.77
2019-03-10T02:42:37.779Z,8.07
2019-03-10T02:45:06.996Z,7.93
2019-03-10T02:47:35.982Z,8.23
2019-03-10T02:50:05.963Z,13.17
2019-03-10T02:52:35.010Z,13.57
2019-03-10T02:55:04.068Z,9.20
2019-03-10T02:57:33.142Z,13.20
2019-03-10T03:00:02.235Z,13.40
2019-03-10T03:02:31.301Z,11.33
2019-03-10T03:05:00.654Z,12.80
2019-03-10T03:07:29.783Z,13.80
2019-03-10T03:09:58.837Z,17.93
2019-03-10T03:12:27.935Z,9.73
2019-03-10T03:14:56.993Z,12.50
2019-03-10T03:17:26.200Z,13.10
2019-03-10T03:19:55.158Z,11.73
2019-03-10T03:22:24.238Z,7.17
2019-03-10T03:24:53.330Z,12.13
2019-03-10T03:27:22.367Z,12.70
2019-03-10T03:29:51.418Z,12.43
2019-03-10T03:32:20.467Z,11.47
2019-03-10T03:34:49.422Z,13.13
2019-03-10T03:37:20.764Z,14.23
2019-03-10T03:39:51.736Z,14.20
2019-03-10T03:42:20.803Z,13.00
2019-03-10T03:44:49.855Z,13.60
2019-03-10T03:47:19.078Z,14.17
2019-03-10T03:49:48.126Z,15.60
2019-03-10T03:52:17.179Z,12.33
2019-03-10T03:54:46.286Z,11.80
2019-03-10T03:57:15.333Z,10.43
2019-03-10T03:59:44.323Z,16.07
2019-03-10T04:02:35.685Z,11.27
2019-03-10T04:05:04.792Z,12.10
2019-03-10T04:07:33.933Z,14.10
2019-03-10T04:10:03.062Z,17.70
2019-03-10T04:12:32.099Z,21.63
2019-03-10T04:15:01.211Z,14.10
2019-03-10T04:17:30.211Z,11.90
2019-03-10T04:19:59.175Z,15.80
2019-03-10T04:22:28.142Z,12.73
2019-03-10T04:24:57.203Z,16.43
2019-03-10T04:27:26.254Z,20.00
2019-03-10T04:29:55.316Z,15.90
2019-03-10T04:32:24.414Z,17.93
2019-03-10T04:34:53.449Z,19.33
2019-03-10T04:37:22.405Z,17.23
2019-03-10T04:39:51.410Z,16.07
2019-03-10T04:42:20.466Z,11.80
2019-03-10T04:44:49.445Z,15.37
2019-03-10T04:47:18.456Z,18.70
2019-03-10T04:49:47.494Z,14.97
2019-03-10T04:52:16.612Z,16.57
2019-03-10T04:55:22.772Z,16.13
2019-03-10T04:58:00.357Z,21.03
2019-03-10T05:00:30.086Z,20.90
2019-03-10T05:02:59.134Z,14.40
2019-03-10T05:05:28.226Z,11.57
2019-03-10T05:07:57.259Z,14.10
2019-03-10T05:10:26.304Z,20.00
2019-03-10T05:12:55.422Z,19.90
2019-03-10T05:15:24.454Z,16.80
2019-03-10T05:17:53.491Z,17.23
2019-03-10T05:20:22.527Z,15.87
2019-03-10T05:22:51.572Z,13.87
2019-03-10T05:25:21.357Z,12.97
2019-03-10T05:27:50.400Z,10.07
2019-03-10T05:30:19.490Z,13.67
2019-03-10T05:32:48.542Z,19.27
2019-03-10T05:35:17.585Z,17.03
2019-03-10T05:37:46.721Z,13.77
2019-03-10T05:40:15.785Z,15.73
2019-03-10T05:42:44.835Z,13.10
2019-03-10T05:45:13.903Z,18.77
2019-03-10T05:47:42.957Z,19.73
2019-03-10T05:50:11.999Z,16.47
2019-03-10T05:52:41.051Z,12.40
2019-03-10T05:55:10.127Z,18.93
2019-03-10T05:57:39.162Z,14.83
2019-03-10T06:00:08.268Z,9.93
2019-03-10T06:02:37.315Z,12.73
2019-03-10T06:05:06.398Z,14.90
2019-03-10T06:07:35.446Z,9.27
2019-03-10T06:10:04.687Z,13.63
2019-03-10T06:12:33.769Z,13.77
2019-03-10T06:15:02.797Z,12.43
2019-03-10T06:17:31.767Z,14.23
2019-03-10T06:20:00.746Z,12.73
2019-03-10T06:22:29.798Z,20.23
2019-03-10T06:24:58.869Z,12.00
2019-03-10T06:27:27.913Z,14.03
2019-03-10T06:29:56.967Z,11.70
2019-03-10T06:32:25.948Z,13.33
2019-03-10T06:42:09.650Z,6.33
2019-03-10T06:44:38.711Z,10.37
2019-03-10T06:47:07.778Z,7.47
2019-03-10T06:49:36.813Z,7.93
2019-03-10T06:52:06.483Z,11.20
2019-03-10T06:54:35.524Z,16.97
2019-03-10T06:57:04.595Z,12.40
2019-03-10T06:59:33.942Z,7.77
2019-03-10T07:02:02.979Z,11.57
2019-03-10T07:04:32.043Z,9.80
2019-03-10T07:07:01.076Z,15.10
2019-03-10T07:09:30.109Z,14.20
2019-03-10T07:11:59.163Z,8.47
2019-03-10T07:14:28.186Z,9.60
2019-03-10T07:16:57.222Z,9.77
2019-03-10T07:19:26.281Z,12.20
2019-03-10T07:21:55.226Z,9.53
2019-03-10T07:24:24.282Z,8.07
2019-03-10T07:26:53.349Z,11.13
2019-03-10T07:29:26.058Z,8.93
2019-03-10T07:32:12.758Z,8.20
2019-03-10T07:35:00.768Z,11.90
2019-03-10T07:37:41.542Z,6.50
2019-03-10T07:40:29.555Z,5.90
2019-03-10T07:43:23.245Z,4.83
2019-03-10T07:45:58.637Z,6.30
2019-03-10T07:48:41.324Z,10.53
2019-03-10T07:51:18.994Z,6.60
2019-03-10T07:54:06.260Z,6.53
2019-03-10T07:56:57.486Z,8.90
2019-03-10T07:59:51.656Z,5.40
2019-03-10T08:02:40.953Z,6.97
2019-03-10T08:05:18.611Z,5.23
2019-03-10T08:07:55.899Z,5.47
2019-03-10T08:10:32.261Z,5.27
2019-03-10T08:13:29.157Z,6.83
2019-03-10T08:16:17.179Z,5.00
2019-03-10T08:18:55.573Z,5.10
2019-03-10T08:21:42.223Z,5.20
2019-03-10T08:24:20.135Z,4.70
2019-03-10T08:26:58.979Z,7.00
2019-03-10T08:29:52.827Z,7.60
2019-03-10T08:32:42.898Z,5.57
2019-03-10T08:35:17.314Z,3.63
2019-03-10T08:38:03.525Z,4.17
2019-03-10T08:41:00.446Z,5.53
2019-03-10T08:43:39.127Z,4.33
2019-03-10T08:46:25.649Z,3.83
2019-03-10T08:49:16.562Z,1.97
2019-03-10T08:51:56.247Z,2.50
2019-03-10T08:54:45.837Z,2.13
2019-03-10T08:57:44.573Z,3.20
2019-03-10T09:00:35.781Z,4.07
2019-03-10T09:03:22.070Z,3.60
2019-03-10T09:06:10.067Z,3.63
2019-03-10T09:08:56.491Z,4.43
2019-03-10T09:11:53.525Z,2.47
2019-03-10T09:14:50.420Z,2.80
2019-03-10T09:17:49.579Z,2.20
2019-03-10T09:20:37.643Z,3.17
2019-03-10T09:23:25.698Z,1.60
2019-03-10T09:26:28.931Z,4.20
2019-03-10T09:29:10.952Z,2.83
2019-03-10T09:31:48.411Z,1.90
2019-03-10T09:34:23.357Z,1.90
2019-03-10T09:37:09.806Z,3.43
2019-03-10T09:39:59.205Z,2.50
2019-03-10T09:42:47.199Z,3.23
2019-03-10T09:45:33.635Z,2.33
2019-03-10T09:48:24.536Z,4.00
2019-03-10T09:51:11.042Z,2.93
2019-03-10T09:53:58.946Z,2.23
2019-03-10T09:56:50.034Z,2.80
2019-03-10T09:59:44.095Z,2.20
2019-03-10T10:02:22.775Z,2.60
2019-03-10T10:09:22.397Z,3.13
2019-03-10T10:12:16.258Z,3.97
2019-03-10T10:15:06.801Z,2.93
2019-03-10T10:17:51.673Z,4.23
2019-03-10T10:20:27.088Z,5.70
2019-03-10T10:23:26.838Z,5.80
2019-03-10T10:26:13.142Z,3.57
2019-03-10T10:29:06.818Z,3.63
2019-03-10T10:31:54.939Z,4.10
2019-03-10T10:34:48.709Z,3.37
2019-03-10T10:37:25.338Z,3.87
2019-03-10T10:40:11.411Z,3.63
2019-03-10T10:43:14.202Z,4.47
2019-03-10T10:45:54.506Z,4.40
2019-03-10T10:48:35.711Z,5.20
2019-03-10T10:51:26.400Z,5.57
2019-03-10T10:54:13.100Z,4.67
2019-03-10T10:57:01.094Z,5.87
2019-03-10T10:59:37.197Z,6.33
2019-03-10T11:02:15.362Z,5.80
2019-03-10T11:05:19.759Z,6.70
2019-03-10T11:07:54.022Z,5.87
2019-03-10T11:10:48.789Z,7.00
2019-03-10T11:13:36.784Z,6.90
2019-03-10T11:16:23.262Z,9.67
2019-03-10T11:19:09.922Z,9.90
2019-03-10T11:22:00.965Z,9.90
2019-03-10T11:24:55.042Z,15.37
2019-03-10T11:27:48.633Z,14.47
2019-03-10T11:30:35.200Z,26.80
2019-03-10T11:33:28.966Z,32.53
2019-03-10T11:36:15.231Z,34.97
2019-03-10T11:38:53.897Z,45.20
2019-03-10T11:41:33.865Z,54.37
2019-03-10T11:44:15.966Z,56.43
2019-03-10T11:46:51.316Z,52.33
2019-03-10T11:49:29.022Z,52.37
2019-03-10T11:52:03.042Z,55.80
2019-03-10T11:54:38.948Z,44.43
2019-03-10T11:57:32.574Z,44.27
2019-03-10T12:00:13.690Z,60.27
2019-03-10T12:02:59.859Z,50.50
2019-03-10T12:05:42.237Z,46.83
2019-03-10T12:08:45.145Z,43.90
2019-03-10T12:11:14.248Z,41.23
2019-03-10T12:13:43.207Z,37.70
2019-03-10T12:16:12.207Z,42.20
2019-03-10T12:18:41.205Z,28.77
2019-03-10T12:21:10.274Z,33.60
2019-03-10T12:23:39.310Z,31.83
2019-03-10T12:26:08.390Z,35.07
2019-03-10T12:28:37.410Z,30.07
2019-03-10T12:31:06.538Z,27.23
2019-03-10T12:33:35.604Z,24.57
2019-03-10T12:36:04.639Z,28.13
2019-03-10T12:38:33.671Z,25.07
2019-03-10T12:41:02.757Z,18.73
2019-03-10T12:43:31.814Z,20.80
2019-03-10T12:46:00.863Z,19.23
2019-03-10T12:48:29.911Z,16.57
2019-03-10T12:50:58.931Z,12.23
2019-03-10T12:53:28.018Z,16.13
2019-03-10T12:55:56.996Z,9.23
2019-03-10T12:58:26.030Z,11.90
2019-03-10T13:01:05.332Z,14.77
2019-03-10T13:03:25.789Z,11.47
2019-03-10T13:05:54.854Z,9.13
2019-03-10T13:08:23.850Z,12.40
2019-03-10T13:10:52.904Z,12.93
2019-03-10T13:13:21.947Z,9.93
2019-03-10T13:15:51.033Z,15.03
2019-03-10T13:18:20.038Z,16.53
2019-03-10T13:20:49.097Z,10.60
2019-03-10T13:23:18.167Z,11.40
2019-03-10T13:25:47.219Z,11.10
2019-03-10T13:28:16.304Z,13.30
2019-03-10T13:30:45.350Z,17.23
2019-03-10T13:33:14.449Z,16.13
2019-03-10T13:35:43.430Z,20.90
2019-03-10T13:38:12.489Z,9.47
2019-03-10T13:40:44.954Z,14.90
2019-03-10T13:43:14.003Z,7.47
2019-03-10T13:45:43.235Z,6.83
2019-03-10T13:48:12.199Z,9.60
2019-03-10T13:50:41.514Z,5.17
2019-03-10T13:53:10.567Z,6.17
2019-03-10T13:55:39.619Z,4.13
2019-03-10T13:58:08.722Z,5.53
2019-03-10T14:00:38.018Z,3.57
2019-03-10T14:03:07.071Z,6.73
2019-03-10T14:05:36.138Z,4.57
2019-03-10T14:08:05.262Z,2.60
2019-03-10T14:10:34.381Z,3.70
2019-03-10T14:13:03.347Z,2.40
2019-03-10T14:15:32.390Z,4.87
2019-03-10T14:18:01.377Z,1.83
2019-03-10T14:20:30.442Z,2.43
2019-03-10T14:22:59.475Z,1.77
2019-03-10T14:25:28.519Z,1.20
2019-03-10T14:27:57.511Z,0.80
2019-03-10T14:30:26.622Z,1.37
2019-03-10T14:32:55.658Z,0.60
2019-03-10T14:35:24.970Z,0.60
2019-03-10T14:37:54.042Z,0.70
2019-03-10T14:40:23.018Z,0.60
2019-03-10T14:42:52.654Z,0.80
2019-03-10T14:45:21.602Z,0.80
2019-03-10T14:47:50.626Z,1.57
2019-03-10T14:50:19.994Z,0.80
2019-03-10T14:52:49.113Z,40.40
2019-03-10T14:55:18.108Z,21.97
2019-03-10T14:57:47.230Z,16.13
2019-03-10T15:00:18.751Z,13.57
2019-03-10T15:02:47.786Z,1.10
2019-03-10T15:05:16.785Z,0.60
2019-03-10T15:07:45.817Z,1.17
2019-03-10T15:10:14.998Z,3.63
2019-03-10T15:12:44.026Z,1.83
2019-03-10T15:15:21.827Z,1.30
2019-03-10T15:17:43.799Z,2.57
2019-03-10T15:20:12.892Z,3.23
2019-03-10T15:22:41.941Z,3.70
2019-03-10T15:25:11.567Z,2.67
2019-03-10T15:27:40.603Z,2.00
2019-03-10T15:30:12.753Z,1.23
2019-03-10T15:32:41.835Z,1.00
2019-03-10T15:35:10.888Z,1.23
2019-03-10T15:37:39.929Z,1.90
2019-03-10T15:40:09.814Z,1.57
2019-03-10T15:42:38.856Z,1.60
2019-03-10T15:45:10.398Z,1.83
2019-03-10T15:47:39.480Z,1.40
2019-03-10T15:50:12.042Z,3.53
2019-03-10T15:52:41.071Z,2.13
2019-03-10T15:55:10.150Z,1.57
2019-03-10T15:57:49.378Z,2.00
2019-03-10T16:00:13.007Z,1.40
2019-03-10T16:02:42.034Z,2.40
2019-03-10T16:05:11.153Z,1.10
2019-03-10T16:07:40.169Z,1.27
2019-03-10T16:10:09.758Z,1.07
2019-03-10T16:12:38.707Z,0.80
2019-03-10T16:15:09.755Z,0.93
2019-03-10T16:17:38.800Z,1.70
2019-03-10T16:20:08.794Z,4.20
2019-03-10T16:22:37.783Z,5.37
2019-03-10T16:25:07.491Z,1.90
2019-03-10T16:27:36.542Z,3.53
2019-03-10T16:30:06.243Z,3.37
2019-03-10T16:32:35.273Z,4.57
2019-03-10T16:35:04.897Z,2.17
2019-03-10T16:37:33.958Z,3.90
2019-03-10T16:40:03.066Z,4.30
2019-03-10T16:42:32.089Z,1.77
2019-03-10T16:45:01.067Z,2.80
2019-03-10T16:47:30.278Z,1.90
2019-03-10T16:49:59.322Z,6.90
2019-03-10T16:52:28.404Z,1.90
2019-03-10T16:54:57.648Z,2.47
2019-03-10T16:57:26.683Z,3.53
2019-03-10T16:59:55.780Z,2.00
2019-03-10T17:02:24.906Z,5.97
2019-03-10T17:04:53.945Z,6.30
2019-03-10T17:07:23.014Z,69.40
2019-03-10T17:09:52.105Z,4.03
2019-03-10T17:12:21.224Z,6.03
2019-03-10T17:14:50.316Z,7.07
2019-03-10T17:17:19.387Z,3.10
2019-03-10T17:19:48.441Z,1.70
2019-03-10T17:22:17.476Z,2.07
2019-03-10T17:24:46.538Z,2.03
2019-03-10T17:27:15.586Z,3.57
2019-03-10T17:29:44.564Z,2.13
2019-03-10T17:32:13.657Z,0.97
2019-03-10T17:34:42.699Z,3.10
2019-03-10T17:37:11.827Z,2.20
2019-03-10T17:39:40.910Z,1.13
2019-03-10T17:42:09.885Z,1.50
2019-03-10T17:44:41.533Z,7.50
2019-03-10T17:47:09.749Z,4.30
2019-03-10T17:49:38.734Z,1.37
2019-03-10T17:52:14.306Z,1.13
2019-03-10T17:54:38.562Z,0.90
2019-03-10T17:57:07.638Z,2.27
2019-03-10T17:59:36.602Z,1.80
2019-03-10T18:02:09.345Z,1.07
2019-03-10T18:04:36.443Z,1.03
2019-03-10T18:07:05.414Z,0.90
2019-03-10T18:09:34.473Z,2.63
2019-03-10T18:12:03.454Z,4.00
2019-03-10T18:14:32.528Z,1.33
2019-03-10T18:17:01.622Z,1.93
2019-03-10T18:19:30.678Z,2.57
2019-03-10T18:21:59.642Z,1.23
2019-03-10T18:24:28.631Z,1.67
2019-03-10T18:26:57.703Z,2.83
2019-03-10T18:29:26.791Z,2.30
2019-03-10T18:31:55.872Z,2.30
2019-03-10T18:34:24.938Z,4.17
2019-03-10T18:36:53.999Z,1.90
2019-03-10T18:39:22.975Z,1.77
2019-03-10T18:41:52.011Z,1.90
2019-03-10T18:44:23.396Z,2.63
2019-03-10T18:46:51.860Z,4.90
2019-03-10T18:49:20.930Z,3.57
2019-03-10T18:51:49.923Z,6.77
2019-03-10T18:54:19.059Z,6.50
2019-03-10T18:56:48.015Z,4.33
2019-03-10T18:59:17.092Z,4.90
2019-03-10T19:01:46.167Z,3.37
2019-03-10T19:04:15.131Z,1.43
2019-03-10T19:06:49.803Z,1.80
2019-03-10T19:09:18.900Z,4.97
2019-03-10T19:11:47.937Z,2.07
2019-03-10T19:14:17.092Z,2.07
2019-03-10T19:16:46.173Z,1.57
2019-03-10T19:19:15.121Z,3.20
2019-03-10T19:21:44.129Z,3.13
2019-03-10T19:24:13.183Z,6.43
2019-03-10T19:26:42.206Z,2.57
2019-03-10T19:29:11.422Z,3.13
2019-03-10T19:31:40.687Z,5.17
2019-03-10T19:34:09.777Z,11.13
2019-03-10T19:36:39.072Z,4.73
2019-03-10T19:39:08.253Z,2.03
2019-03-10T19:41:39.566Z,7.80
2019-03-10T19:44:08.729Z,2.67
2019-03-10T19:46:37.785Z,2.70
2019-03-10T19:49:06.770Z,2.30
2019-03-10T19:51:35.802Z,3.30
2019-03-10T19:54:04.879Z,5.77
2019-03-10T19:56:35.311Z,5.03
2019-03-10T19:59:04.421Z,5.40
2019-03-10T20:01:33.482Z,4.80
2019-03-10T20:04:02.521Z,6.50
2019-03-10T20:06:31.486Z,5.30
2019-03-10T20:09:01.568Z,4.03
2019-03-10T20:11:30.913Z,13.03
2019-03-10T20:14:00.002Z,10.00
2019-03-10T20:16:29.333Z,11.40
2019-03-10T20:18:58.382Z,10.00
2019-03-10T20:21:27.431Z,8.33
2019-03-10T20:23:58.979Z,12.10
2019-03-10T20:26:28.025Z,11.73
2019-03-10T20:28:57.074Z,12.10
2019-03-10T20:31:26.125Z,13.93
2019-03-10T20:33:55.106Z,13.37
2019-03-10T20:36:24.089Z,8.37
2019-03-10T20:38:53.162Z,11.40
2019-03-10T20:41:22.141Z,17.83
2019-03-10T20:43:51.120Z,10.40
2019-03-10T20:46:20.101Z,13.97
2019-03-10T20:48:49.086Z,9.77
2019-03-10T20:51:18.167Z,11.87
2019-03-10T20:57:18.866Z,7.37
2019-03-10T20:59:47.906Z,4.90
2019-03-10T21:02:16.974Z,8.07
2019-03-10T21:04:45.977Z,7.67
2019-03-10T21:07:15.055Z,9.60
2019-03-10T21:09:44.026Z,8.23
2019-03-10T21:12:13.008Z,8.40
2019-03-10T21:14:42.028Z,8.57
2019-03-10T21:17:11.065Z,9.37
2019-03-10T21:19:40.103Z,12.13
2019-03-10T21:22:09.179Z,8.53
2019-03-10T21:24:38.149Z,10.93
2019-03-10T21:27:07.208Z,7.63
2019-03-10T21:29:36.178Z,90.93
2019-03-10T21:32:05.158Z,13.37
2019-03-10T21:34:34.250Z,8.70
2019-03-10T21:37:03.237Z,9.00
2019-03-10T21:39:34.855Z,7.03
2019-03-10T21:42:03.095Z,11.40
2019-03-10T21:44:32.133Z,10.73
2019-03-10T21:47:01.270Z,17.63
2019-03-10T21:49:30.348Z,8.53
2019-03-10T21:51:59.326Z,7.87
2019-03-10T21:54:28.359Z,7.50
2019-03-10T21:56:57.342Z,12.33
2019-03-10T21:59:26.370Z,8.23
2019-03-10T22:01:55.405Z,4.10
2019-03-10T22:04:24.507Z,16.17
2019-03-10T22:06:53.542Z,3.83
2019-03-10T22:09:22.500Z,8.40
2019-03-10T22:11:51.579Z,6.13
2019-03-10T22:14:20.682Z,7.23
2019-03-10T22:16:49.694Z,9.47
2019-03-10T22:19:22.612Z,10.60
2019-03-10T22:21:49.406Z,6.63
2019-03-10T22:24:18.490Z,11.67
2019-03-10T22:26:47.462Z,8.47
2019-03-10T22:29:16.498Z,9.13
2019-03-10T22:31:45.574Z,5.27
2019-03-10T22:34:14.587Z,6.90
2019-03-10T22:36:43.554Z,7.70
2019-03-10T22:39:12.533Z,7.07
2019-03-10T22:41:41.493Z,7.37
2019-03-10T22:44:10.529Z,7.77
2019-03-10T22:46:39.579Z,9.57
2019-03-10T22:49:08.556Z,7.27
2019-03-10T22:51:37.586Z,5.00
2019-03-10T22:54:07.842Z,3.13
2019-03-10T22:56:36.851Z,5.07
2019-03-10T22:59:05.962Z,12.07
2019-03-10T23:01:35.034Z,6.90
2019-03-10T23:04:04.079Z,5.30
2019-03-10T23:06:33.019Z,3.37
2019-03-10T23:09:02.020Z,4.87
2019-03-10T23:11:31.058Z,7.10
2019-03-10T23:14:00.029Z,8.30
2019-03-10T23:16:29.116Z,7.47
2019-03-10T23:18:58.199Z,5.73
2019-03-10T23:21:27.159Z,5.73
2019-03-10T23:23:56.149Z,6.67
2019-03-10T23:26:25.250Z,3.07
2019-03-10T23:28:54.211Z,6.73
2019-03-10T23:31:23.298Z,2.40
2019-03-10T23:33:52.282Z,6.63
2019-03-10T23:36:21.331Z,9.30
2019-03-10T23:38:50.390Z,4.77
2019-03-10T23:41:19.346Z,5.47
2019-03-10T23:43:48.310Z,5.30
2019-03-10T23:46:17.369Z,4.13
2019-03-10T23:48:46.462Z,6.63
2019-03-10T23:51:15.439Z,4.10
2019-03-10T23:53:44.431Z,8.40
2019-03-10T23:56:13.532Z,7.40
2019-03-10T23:58:42.563Z,11.60
