createdAt,value
2023-04-16T00:02:04.376Z,5.58
2023-04-16T00:04:31.825Z,5.57
2023-04-16T00:06:58.855Z,5.54
2023-04-16T00:09:25.915Z,5.59
2023-04-16T00:11:53.129Z,5.57
2023-04-16T00:14:20.465Z,5.55
2023-04-16T00:16:47.652Z,5.55
2023-04-16T00:19:14.533Z,5.51
2023-04-16T00:21:41.423Z,5.45
2023-04-16T00:24:08.349Z,5.44
2023-04-16T00:26:35.176Z,5.42
2023-04-16T00:29:02.109Z,5.38
2023-04-16T00:31:31.025Z,5.35
2023-04-16T00:33:59.064Z,5.34
2023-04-16T00:36:28.074Z,5.35
2023-04-16T00:38:55.711Z,5.28
2023-04-16T00:41:25.353Z,5.23
2023-04-16T00:43:52.611Z,5.18
2023-04-16T00:46:21.369Z,5.22
2023-04-16T00:48:49.216Z,5.17
2023-04-16T00:51:16.860Z,5.09
2023-04-16T00:53:45.728Z,5.08
2023-04-16T00:56:13.448Z,5.07
2023-04-16T00:58:40.379Z,5.06
2023-04-16T01:01:07.328Z,5.08
2023-04-16T01:03:39.995Z,4.99
2023-04-16T01:06:07.780Z,5.00
2023-04-16T01:08:34.826Z,4.94
2023-04-16T01:11:02.518Z,4.94
2023-04-16T01:13:29.690Z,4.93
2023-04-16T01:15:56.701Z,4.83
2023-04-16T01:18:24.184Z,4.75
2023-04-16T01:20:51.607Z,4.85
2023-04-16T01:23:19.349Z,4.80
2023-04-16T01:25:47.041Z,4.79
2023-04-16T01:28:14.017Z,4.80
2023-04-16T01:30:43.179Z,4.76
2023-04-16T01:33:21.729Z,4.76
2023-04-16T01:35:48.793Z,4.78
2023-04-16T01:38:16.237Z,4.75
2023-04-16T01:40:43.983Z,4.72
2023-04-16T01:43:12.418Z,4.67
2023-04-16T01:45:39.435Z,4.64
2023-04-16T01:48:06.926Z,4.59
2023-04-16T01:50:34.022Z,4.61
2023-04-16T01:53:02.368Z,4.65
2023-04-16T01:55:29.401Z,4.60
2023-04-16T01:57:56.483Z,4.59
2023-04-16T02:00:27.149Z,4.64
2023-04-16T02:02:54.455Z,4.58
2023-04-16T02:05:26.556Z,4.53
2023-04-16T02:07:53.565Z,4.48
2023-04-16T02:10:20.885Z,4.42
2023-04-16T02:12:48.448Z,4.46
2023-04-16T02:15:16.619Z,4.45
2023-04-16T02:17:44.061Z,4.44
2023-04-16T02:20:11.482Z,4.48
2023-04-16T02:22:44.891Z,4.45
2023-04-16T02:25:16.181Z,4.46
2023-04-16T02:27:43.868Z,4.43
2023-04-16T02:30:23.359Z,4.45
2023-04-16T02:32:51.714Z,4.40
2023-04-16T02:35:19.586Z,4.47
2023-04-16T02:37:46.645Z,4.44
2023-04-16T02:40:13.449Z,4.50
2023-04-16T02:42:40.521Z,4.61
2023-04-16T02:45:08.851Z,4.68
2023-04-16T02:47:35.956Z,4.66
2023-04-16T02:50:04.028Z,4.63
2023-04-16T02:52:32.476Z,4.67
2023-04-16T02:55:00.028Z,4.65
2023-04-16T02:57:27.117Z,4.71
2023-04-16T02:59:54.045Z,4.75
2023-04-16T03:02:21.014Z,4.73
2023-04-16T03:04:48.187Z,4.68
2023-04-16T03:07:15.287Z,4.64
2023-04-16T03:09:42.179Z,4.63
2023-04-16T03:12:09.187Z,4.55
2023-04-16T03:14:36.404Z,4.57
2023-04-16T03:17:03.322Z,4.53
2023-04-16T03:19:30.556Z,4.54
2023-04-16T03:21:57.555Z,4.54
2023-04-16T03:24:24.404Z,4.49
2023-04-16T03:26:51.351Z,4.46
2023-04-16T03:29:21.555Z,4.42
2023-04-16T03:31:48.961Z,4.43
2023-04-16T03:34:16.216Z,4.44
2023-04-16T03:36:43.150Z,4.44
2023-04-16T03:39:10.387Z,4.55
2023-04-16T03:41:37.700Z,4.47
2023-04-16T03:44:04.710Z,4.45
2023-04-16T03:46:35.813Z,4.52
2023-04-16T03:49:02.809Z,4.57
2023-04-16T03:51:29.817Z,4.61
2023-04-16T03:53:57.310Z,4.64
2023-04-16T03:56:25.981Z,4.69
2023-04-16T03:58:53.637Z,4.75
2023-04-16T04:01:20.682Z,4.81
2023-04-16T04:03:47.733Z,4.85
2023-04-16T04:06:15.894Z,4.92
2023-04-16T04:08:43.030Z,4.97
2023-04-16T04:11:10.431Z,4.97
2023-04-16T04:13:39.203Z,4.95
2023-04-16T04:16:06.412Z,4.99
2023-04-16T04:18:33.526Z,5.09
2023-04-16T04:21:00.525Z,5.13
2023-04-16T04:23:30.258Z,5.23
2023-04-16T04:25:57.219Z,5.15
2023-04-16T04:28:24.806Z,5.22
2023-04-16T04:30:51.754Z,5.30
2023-04-16T04:33:19.087Z,5.31
2023-04-16T04:35:47.667Z,5.35
2023-04-16T04:38:16.239Z,5.35
2023-04-16T04:40:43.237Z,5.32
2023-04-16T04:43:10.158Z,5.32
2023-04-16T04:45:37.196Z,5.32
2023-04-16T04:48:05.456Z,5.33
2023-04-16T04:50:32.667Z,5.46
2023-04-16T04:52:59.456Z,5.49
2023-04-16T04:55:27.036Z,5.55
2023-04-16T04:57:53.812Z,5.56
2023-04-16T05:00:21.481Z,5.62
2023-04-16T05:02:53.841Z,5.62
2023-04-16T05:05:21.077Z,5.73
2023-04-16T05:07:47.830Z,5.80
2023-04-16T05:10:14.819Z,5.82
2023-04-16T05:12:41.724Z,5.95
2023-04-16T05:15:09.112Z,6.01
2023-04-16T05:17:35.988Z,6.04
2023-04-16T05:20:02.927Z,6.20
2023-04-16T05:22:29.774Z,6.20
2023-04-16T05:24:56.656Z,6.24
2023-04-16T05:27:23.587Z,6.26
2023-04-16T05:29:50.491Z,6.35
2023-04-16T05:32:17.428Z,6.42
2023-04-16T05:34:44.251Z,6.44
2023-04-16T05:37:11.222Z,6.42
2023-04-16T05:39:38.054Z,6.51
2023-04-16T05:42:04.885Z,6.55
2023-04-16T05:44:31.894Z,6.53
2023-04-16T05:46:58.762Z,6.56
2023-04-16T05:49:25.693Z,6.63
2023-04-16T05:51:52.493Z,6.69
2023-04-16T05:54:19.399Z,6.75
2023-04-16T05:56:46.226Z,6.74
2023-04-16T05:59:13.127Z,6.82
2023-04-16T06:01:41.299Z,6.85
2023-04-16T06:04:08.269Z,6.86
2023-04-16T06:06:37.555Z,6.96
2023-04-16T06:09:04.547Z,6.95
2023-04-16T06:11:31.435Z,7.06
2023-04-16T06:13:58.313Z,6.93
2023-04-16T06:16:25.586Z,7.08
2023-04-16T06:18:52.501Z,7.08
2023-04-16T06:21:19.418Z,7.12
2023-04-16T06:23:46.276Z,7.12
2023-04-16T06:26:13.041Z,7.31
2023-04-16T06:28:39.834Z,7.40
2023-04-16T06:31:06.739Z,7.63
2023-04-16T06:33:33.579Z,7.91
2023-04-16T06:36:00.418Z,8.15
2023-04-16T06:38:27.422Z,8.38
2023-04-16T06:40:54.361Z,8.42
2023-04-16T06:43:21.854Z,8.58
2023-04-16T06:45:48.694Z,8.55
2023-04-16T06:48:15.695Z,8.52
2023-04-16T06:50:42.605Z,8.56
2023-04-16T06:53:09.521Z,8.79
2023-04-16T06:55:36.386Z,9.00
2023-04-16T06:58:03.862Z,9.28
2023-04-16T07:00:30.739Z,9.45
2023-04-16T07:02:58.692Z,9.53
2023-04-16T07:05:26.351Z,9.55
2023-04-16T07:07:53.172Z,9.72
2023-04-16T07:10:19.988Z,9.61
2023-04-16T07:12:46.807Z,9.71
2023-04-16T07:15:13.743Z,9.76
2023-04-16T07:17:40.693Z,9.79
2023-04-16T07:20:08.332Z,9.68
2023-04-16T07:22:35.137Z,9.74
2023-04-16T07:25:01.986Z,9.81
2023-04-16T07:27:28.784Z,10.00
2023-04-16T07:29:55.980Z,10.10
2023-04-16T07:32:23.054Z,10.07
2023-04-16T07:34:49.889Z,10.20
2023-04-16T07:37:16.702Z,10.34
2023-04-16T07:39:43.530Z,10.41
2023-04-16T07:42:10.782Z,10.24
2023-04-16T07:44:37.663Z,10.24
2023-04-16T07:47:05.766Z,10.19
2023-04-16T07:49:32.866Z,10.19
2023-04-16T07:51:59.682Z,10.19
2023-04-16T07:54:28.490Z,10.20
2023-04-16T07:56:56.120Z,10.23
2023-04-16T07:59:24.306Z,10.31
2023-04-16T08:01:54.204Z,10.32
2023-04-16T08:04:25.620Z,10.45
2023-04-16T08:06:52.916Z,10.49
2023-04-16T08:09:21.096Z,10.75
2023-04-16T08:11:49.439Z,10.69
2023-04-16T08:14:17.618Z,10.76
2023-04-16T08:16:44.716Z,10.75
2023-04-16T08:19:11.786Z,10.77
2023-04-16T08:21:39.049Z,10.73
2023-04-16T08:24:06.276Z,10.68
2023-04-16T08:26:33.116Z,10.65
2023-04-16T08:28:59.963Z,10.52
2023-04-16T08:31:27.025Z,10.68
2023-04-16T08:33:53.912Z,10.84
2023-04-16T08:36:21.051Z,10.89
2023-04-16T08:38:47.837Z,10.89
2023-04-16T08:41:15.219Z,11.08
2023-04-16T08:43:48.766Z,10.96
2023-04-16T08:46:17.961Z,10.80
2023-04-16T08:48:49.625Z,10.92
2023-04-16T08:51:18.637Z,11.19
2023-04-16T08:54:05.794Z,11.21
2023-04-16T08:56:36.916Z,11.18
2023-04-16T08:59:07.294Z,11.40
2023-04-16T09:01:35.635Z,11.16
2023-04-16T09:04:03.551Z,11.12
2023-04-16T09:06:31.761Z,11.27
2023-04-16T09:08:59.727Z,11.34
2023-04-16T09:11:26.842Z,11.31
2023-04-16T09:13:54.035Z,11.41
2023-04-16T09:16:21.683Z,11.47
2023-04-16T09:18:48.586Z,11.71
2023-04-16T09:21:15.604Z,11.68
2023-04-16T09:23:42.534Z,11.74
2023-04-16T09:26:09.501Z,11.81
2023-04-16T09:28:47.119Z,11.76
2023-04-16T09:31:13.963Z,11.61
2023-04-16T09:33:41.788Z,11.61
2023-04-16T09:36:09.273Z,11.59
2023-04-16T09:38:50.166Z,11.58
2023-04-16T09:41:17.438Z,11.70
2023-04-16T09:43:59.247Z,11.72
2023-04-16T09:46:36.717Z,11.53
2023-04-16T09:49:16.971Z,11.41
2023-04-16T09:51:48.258Z,11.61
2023-04-16T09:54:16.063Z,11.86
2023-04-16T09:56:44.756Z,12.06
2023-04-16T09:59:21.718Z,12.18
2023-04-16T10:02:14.343Z,12.35
2023-04-16T10:04:51.150Z,12.42
2023-04-16T10:07:19.312Z,12.59
2023-04-16T10:09:48.736Z,12.63
2023-04-16T10:12:16.368Z,12.85
2023-04-16T10:14:43.411Z,12.94
2023-04-16T10:17:10.514Z,13.10
2023-04-16T10:19:37.917Z,13.35
2023-04-16T10:22:05.680Z,13.29
2023-04-16T10:24:34.548Z,13.42
2023-04-16T10:27:01.596Z,13.57
2023-04-16T10:29:30.248Z,13.68
2023-04-16T10:31:57.950Z,13.56
2023-04-16T10:34:26.093Z,13.65
2023-04-16T10:36:54.283Z,13.48
2023-04-16T10:39:24.007Z,13.39
2023-04-16T10:41:51.292Z,13.70
2023-04-16T10:44:19.718Z,13.40
2023-04-16T10:46:49.985Z,13.37
2023-04-16T10:49:19.345Z,13.32
2023-04-16T10:52:00.792Z,13.33
2023-04-16T10:54:32.594Z,13.27
2023-04-16T10:57:04.533Z,13.08
2023-04-16T10:59:35.057Z,13.14
2023-04-16T11:02:08.080Z,13.23
2023-04-16T11:04:37.648Z,13.13
2023-04-16T11:07:07.030Z,13.10
2023-04-16T11:09:52.400Z,13.33
2023-04-16T11:12:22.485Z,13.51
2023-04-16T11:14:55.132Z,14.00
2023-04-16T11:17:22.420Z,13.96
2023-04-16T11:19:49.486Z,14.00
2023-04-16T11:22:18.119Z,13.83
2023-04-16T11:24:46.550Z,13.97
2023-04-16T11:27:14.744Z,14.07
2023-04-16T11:29:42.412Z,14.38
2023-04-16T11:32:09.245Z,14.54
2023-04-16T11:34:45.023Z,14.34
2023-04-16T11:37:11.957Z,14.48
2023-04-16T11:39:49.880Z,14.72
2023-04-16T11:42:23.261Z,14.77
2023-04-16T11:44:55.210Z,15.01
2023-04-16T11:47:24.196Z,15.37
2023-04-16T11:49:51.661Z,15.46
2023-04-16T11:52:33.797Z,15.43
2023-04-16T11:55:00.645Z,15.85
2023-04-16T11:57:31.612Z,15.51
2023-04-16T12:00:01.337Z,15.37
2023-04-16T12:02:50.079Z,15.51
2023-04-16T12:05:35.183Z,15.66
2023-04-16T12:08:04.398Z,15.64
2023-04-16T12:10:35.315Z,15.52
2023-04-16T12:13:15.618Z,15.40
2023-04-16T12:15:57.325Z,15.73
2023-04-16T12:18:28.938Z,15.95
2023-04-16T12:20:55.805Z,15.93
2023-04-16T12:23:27.682Z,16.08
2023-04-16T12:25:55.558Z,16.48
2023-04-16T12:28:34.290Z,16.24
2023-04-16T12:31:02.064Z,16.22
2023-04-16T12:33:29.604Z,16.07
2023-04-16T12:35:56.934Z,16.19
2023-04-16T12:38:24.629Z,16.54
2023-04-16T12:40:52.170Z,16.44
2023-04-16T12:43:19.993Z,17.05
2023-04-16T12:45:46.964Z,17.25
2023-04-16T12:48:13.841Z,17.65
2023-04-16T12:50:40.843Z,18.09
2023-04-16T12:53:07.789Z,18.19
2023-04-16T12:55:34.650Z,17.79
2023-04-16T12:58:01.880Z,17.51
2023-04-16T13:00:28.747Z,17.46
2023-04-16T13:02:56.347Z,17.38
2023-04-16T13:05:23.307Z,16.77
2023-04-16T13:07:50.139Z,16.41
2023-04-16T13:10:17.616Z,15.97
2023-04-16T13:12:44.551Z,15.97
2023-04-16T13:15:11.758Z,16.08
2023-04-16T13:17:38.645Z,15.66
2023-04-16T13:20:06.064Z,15.71
2023-04-16T13:22:33.550Z,15.95
2023-04-16T13:25:00.597Z,16.00
2023-04-16T13:27:27.494Z,15.99
2023-04-16T13:29:54.405Z,16.23
2023-04-16T13:32:21.431Z,15.96
2023-04-16T13:34:48.329Z,15.91
2023-04-16T13:37:15.199Z,15.59
2023-04-16T13:39:42.034Z,15.43
2023-04-16T13:42:08.834Z,15.24
2023-04-16T13:44:35.756Z,15.17
2023-04-16T13:47:02.720Z,15.52
2023-04-16T13:49:29.868Z,15.62
2023-04-16T13:51:56.765Z,15.64
2023-04-16T13:54:23.611Z,15.79
2023-04-16T13:56:51.372Z,15.85
2023-04-16T13:59:18.694Z,15.80
2023-04-16T14:01:45.693Z,15.30
2023-04-16T14:04:12.652Z,15.45
2023-04-16T14:06:39.466Z,15.33
2023-04-16T14:09:06.328Z,15.42
2023-04-16T14:11:33.375Z,15.63
2023-04-16T14:14:00.289Z,15.66
2023-04-16T14:16:27.763Z,15.51
2023-04-16T14:18:54.718Z,15.30
2023-04-16T14:21:21.637Z,15.61
2023-04-16T14:23:48.503Z,15.71
2023-04-16T14:26:15.802Z,15.69
2023-04-16T14:28:42.669Z,15.91
2023-04-16T14:31:09.623Z,15.82
2023-04-16T14:33:37.103Z,15.99
2023-04-16T14:36:04.398Z,16.11
2023-04-16T14:38:31.473Z,16.27
2023-04-16T14:40:58.576Z,15.97
2023-04-16T14:43:25.411Z,16.20
2023-04-16T14:45:52.912Z,16.61
2023-04-16T14:48:19.850Z,16.70
2023-04-16T14:50:46.790Z,16.82
2023-04-16T14:53:14.034Z,16.82
2023-04-16T14:55:41.048Z,16.89
2023-04-16T14:58:08.013Z,17.10
2023-04-16T15:00:35.783Z,16.64
2023-04-16T15:03:02.856Z,16.19
2023-04-16T15:05:31.714Z,15.69
2023-04-16T15:07:58.606Z,14.81
2023-04-16T15:10:25.525Z,15.24
2023-04-16T15:12:52.384Z,15.04
2023-04-16T15:15:19.284Z,15.35
2023-04-16T15:17:46.195Z,15.96
2023-04-16T15:20:13.667Z,16.30
2023-04-16T15:22:40.776Z,16.42
2023-04-16T15:25:08.134Z,17.09
2023-04-16T15:27:35.092Z,18.08
2023-04-16T15:30:02.128Z,18.65
2023-04-16T15:32:29.079Z,18.93
2023-04-16T15:34:56.330Z,18.68
2023-04-16T15:37:24.098Z,19.34
2023-04-16T15:39:51.042Z,19.02
2023-04-16T15:42:17.925Z,18.07
2023-04-16T15:44:44.878Z,17.27
2023-04-16T15:47:11.744Z,16.49
2023-04-16T15:49:38.684Z,15.43
2023-04-16T15:52:05.886Z,15.01
2023-04-16T15:54:32.811Z,14.81
2023-04-16T15:56:59.672Z,14.68
2023-04-16T15:59:27.090Z,14.24
2023-04-16T16:01:54.083Z,13.97
2023-04-16T16:04:26.521Z,13.74
2023-04-16T16:06:54.116Z,13.60
2023-04-16T16:09:26.015Z,13.32
2023-04-16T16:11:54.550Z,13.12
2023-04-16T16:14:22.476Z,12.89
2023-04-16T16:16:49.429Z,12.75
2023-04-16T16:19:16.739Z,12.81
2023-04-16T16:21:43.709Z,12.94
2023-04-16T16:24:10.491Z,12.83
2023-04-16T16:26:37.764Z,12.79
2023-04-16T16:29:05.824Z,12.78
2023-04-16T16:31:32.714Z,12.84
2023-04-16T16:33:59.601Z,12.94
2023-04-16T16:36:26.791Z,12.98
2023-04-16T16:38:53.674Z,12.92
2023-04-16T16:41:20.793Z,12.92
2023-04-16T16:43:47.662Z,12.80
2023-04-16T16:46:14.603Z,12.83
2023-04-16T16:48:41.439Z,12.79
2023-04-16T16:51:11.534Z,12.84
2023-04-16T16:53:38.435Z,12.78
2023-04-16T16:56:05.558Z,12.76
2023-04-16T16:58:32.348Z,12.78
2023-04-16T17:00:59.357Z,12.64
2023-04-16T17:03:26.373Z,12.64
2023-04-16T17:05:53.282Z,12.66
2023-04-16T17:08:20.138Z,12.64
2023-04-16T17:10:46.989Z,12.58
2023-04-16T17:13:15.382Z,12.60
2023-04-16T17:15:42.183Z,12.59
2023-04-16T17:18:09.041Z,12.54
2023-04-16T17:20:35.951Z,12.48
2023-04-16T17:23:03.244Z,12.43
2023-04-16T17:25:30.301Z,12.53
2023-04-16T17:27:57.215Z,12.43
2023-04-16T17:30:26.114Z,12.44
2023-04-16T17:32:55.988Z,12.43
2023-04-16T17:35:23.071Z,12.46
2023-04-16T17:37:49.911Z,12.45
2023-04-16T17:40:18.424Z,12.49
2023-04-16T17:42:45.760Z,12.35
2023-04-16T17:45:12.912Z,12.31
2023-04-16T17:47:39.789Z,12.31
2023-04-16T17:50:07.741Z,12.19
2023-04-16T17:52:34.566Z,12.13
2023-04-16T17:55:01.774Z,12.04
2023-04-16T17:57:29.060Z,11.85
2023-04-16T17:59:56.556Z,11.84
2023-04-16T18:02:23.731Z,11.70
2023-04-16T18:04:51.623Z,11.64
2023-04-16T18:07:18.577Z,11.54
2023-04-16T18:09:45.492Z,11.48
2023-04-16T18:12:12.346Z,11.48
2023-04-16T18:14:40.820Z,11.40
2023-04-16T18:17:07.694Z,11.36
2023-04-16T18:19:35.758Z,11.27
2023-04-16T18:22:02.878Z,11.19
2023-04-16T18:24:29.899Z,11.15
2023-04-16T18:26:56.985Z,11.06
2023-04-16T18:29:25.256Z,11.04
2023-04-16T18:31:52.549Z,11.03
2023-04-16T18:34:19.623Z,10.90
2023-04-16T18:36:46.939Z,10.94
2023-04-16T18:39:13.882Z,10.87
2023-04-16T18:41:41.847Z,10.83
2023-04-16T18:44:10.897Z,10.81
2023-04-16T18:46:37.826Z,10.72
2023-04-16T18:49:04.729Z,10.69
2023-04-16T18:51:31.871Z,10.70
2023-04-16T18:53:58.811Z,10.67
2023-04-16T18:56:25.745Z,10.60
2023-04-16T18:58:52.667Z,10.61
2023-04-16T19:01:19.595Z,10.54
2023-04-16T19:03:46.647Z,10.56
2023-04-16T19:06:13.528Z,10.59
2023-04-16T19:08:40.478Z,10.51
2023-04-16T19:11:07.309Z,10.48
2023-04-16T19:13:34.295Z,10.46
2023-04-16T19:16:02.401Z,10.41
2023-04-16T19:18:29.321Z,10.36
2023-04-16T19:21:02.281Z,10.38
2023-04-16T19:23:29.612Z,10.33
2023-04-16T19:25:57.212Z,10.34
2023-04-16T19:28:24.988Z,10.33
2023-04-16T19:30:52.818Z,10.29
2023-04-16T19:33:20.197Z,10.29
2023-04-16T19:35:47.528Z,10.30
2023-04-16T19:38:14.365Z,10.22
2023-04-16T19:40:44.562Z,10.10
2023-04-16T19:43:11.582Z,10.11
2023-04-16T19:45:46.353Z,10.07
2023-04-16T19:48:13.225Z,10.04
2023-04-16T19:50:44.055Z,9.95
2023-04-16T19:53:11.762Z,9.89
2023-04-16T19:55:42.139Z,9.95
2023-04-16T19:58:09.729Z,9.87
2023-04-16T20:00:38.872Z,9.88
2023-04-16T20:03:06.487Z,9.76
2023-04-16T20:05:33.736Z,9.81
2023-04-16T20:08:00.709Z,9.78
2023-04-16T20:10:28.147Z,9.76
2023-04-16T20:12:54.994Z,9.74
2023-04-16T20:15:21.887Z,9.65
2023-04-16T20:17:48.764Z,9.63
2023-04-16T20:20:16.592Z,9.55
2023-04-16T20:22:43.886Z,9.52
2023-04-16T20:25:10.920Z,9.53
2023-04-16T20:27:37.879Z,9.48
2023-04-16T20:30:06.455Z,9.49
2023-04-16T20:32:33.458Z,9.42
2023-04-16T20:35:00.577Z,9.40
2023-04-16T20:37:29.340Z,9.33
2023-04-16T20:39:56.574Z,9.26
2023-04-16T20:42:26.514Z,9.23
2023-04-16T20:44:56.785Z,9.20
2023-04-16T20:47:23.978Z,9.17
2023-04-16T20:49:53.118Z,9.19
2023-04-16T20:52:20.341Z,9.11
2023-04-16T20:54:48.220Z,9.09
2023-04-16T20:57:15.207Z,9.13
2023-04-16T20:59:42.460Z,9.07
2023-04-16T21:02:09.568Z,9.09
2023-04-16T21:04:36.548Z,9.07
2023-04-16T21:07:04.414Z,9.03
2023-04-16T21:09:31.790Z,9.04
2023-04-16T21:11:58.739Z,8.96
2023-04-16T21:14:25.618Z,8.89
2023-04-16T21:16:52.505Z,8.91
2023-04-16T21:19:19.485Z,8.88
2023-04-16T21:21:46.814Z,8.85
2023-04-16T21:24:13.837Z,8.75
2023-04-16T21:26:40.932Z,8.72
2023-04-16T21:29:07.871Z,8.66
2023-04-16T21:31:34.963Z,8.72
2023-04-16T21:34:02.016Z,8.61
2023-04-16T21:36:29.438Z,8.63
2023-04-16T21:38:56.408Z,8.63
2023-04-16T21:41:27.812Z,8.63
2023-04-16T21:43:54.734Z,8.68
2023-04-16T21:46:23.630Z,8.65
2023-04-16T21:48:51.025Z,8.59
2023-04-16T21:51:18.253Z,8.63
2023-04-16T21:53:45.113Z,8.59
2023-04-16T21:56:12.005Z,8.59
2023-04-16T21:58:38.814Z,8.57
2023-04-16T22:01:06.492Z,8.55
2023-04-16T22:03:34.837Z,8.59
2023-04-16T22:06:02.154Z,8.57
2023-04-16T22:08:29.909Z,8.51
2023-04-16T22:10:58.910Z,8.53
2023-04-16T22:13:30.199Z,8.40
2023-04-16T22:15:57.909Z,8.41
2023-04-16T22:18:25.844Z,8.37
2023-04-16T22:20:56.058Z,8.35
2023-04-16T22:23:26.207Z,8.29
2023-04-16T22:25:55.081Z,8.29
2023-04-16T22:28:22.089Z,8.20
2023-04-16T22:30:48.992Z,8.13
2023-04-16T22:33:16.042Z,8.13
2023-04-16T22:35:42.949Z,8.17
2023-04-16T22:38:10.308Z,8.20
2023-04-16T22:40:37.378Z,8.21
2023-04-16T22:43:04.695Z,8.20
2023-04-16T22:45:31.662Z,8.18
2023-04-16T22:47:58.749Z,8.18
2023-04-16T22:50:25.650Z,8.15
2023-04-16T22:52:52.461Z,8.14
2023-04-16T22:55:19.479Z,8.04
2023-04-16T22:57:47.687Z,8.05
2023-04-16T23:00:18.112Z,8.02
2023-04-16T23:02:45.741Z,8.00
2023-04-16T23:05:12.660Z,8.02
2023-04-16T23:07:39.512Z,8.02
2023-04-16T23:10:08.741Z,7.97
2023-04-16T23:12:37.583Z,7.99
2023-04-16T23:15:06.844Z,8.01
2023-04-16T23:17:34.084Z,7.97
2023-04-16T23:20:01.151Z,7.96
2023-04-16T23:22:28.195Z,8.05
2023-04-16T23:24:55.129Z,7.96
2023-04-16T23:27:22.010Z,7.92
2023-04-16T23:29:48.890Z,7.89
2023-04-16T23:32:15.787Z,7.88
2023-04-16T23:34:42.626Z,7.88
2023-04-16T23:37:09.517Z,7.81
2023-04-16T23:39:36.358Z,7.82
2023-04-16T23:42:03.397Z,7.83
2023-04-16T23:44:30.302Z,7.87
2023-04-16T23:46:57.536Z,7.95
2023-04-16T23:49:24.794Z,7.89
2023-04-16T23:51:51.715Z,7.82
2023-04-16T23:54:18.703Z,7.82
2023-04-16T23:56:45.753Z,7.82
2023-04-16T23:59:12.954Z,7.86
