createdAt,value
2023-04-13T00:05:38.410Z,23.4
2023-04-13T00:11:31.154Z,22.9
2023-04-13T00:17:23.454Z,26.8
2023-04-13T00:23:14.532Z,28.3
2023-04-13T00:29:05.806Z,29.6
2023-04-13T00:34:58.334Z,31.3
2023-04-13T00:40:48.870Z,30.3
2023-04-13T00:46:40.824Z,26.7
2023-04-13T00:52:32.702Z,25.6
2023-04-13T00:58:24.182Z,24.1
2023-04-13T01:04:17.270Z,23.8
2023-04-13T01:10:09.182Z,23.2
2023-04-13T01:15:43.896Z,22.8
2023-04-13T01:22:30.455Z,22.5
2023-04-13T01:28:22.338Z,27.9
2023-04-13T01:34:14.204Z,31.6
2023-04-13T01:39:50.351Z,30.9
2023-04-13T01:45:41.904Z,29.9
2023-04-13T01:51:33.162Z,26
2023-04-13T01:57:09.170Z,24.8
2023-04-13T02:03:02.369Z,23.9
2023-04-13T02:08:55.038Z,23.3
2023-04-13T02:14:45.891Z,23
2023-04-13T02:20:38.050Z,27.4
2023-04-13T02:26:29.284Z,31.3
2023-04-13T02:32:20.870Z,31
2023-04-13T02:38:13.196Z,29.9
2023-04-13T02:44:03.566Z,26.1
2023-04-13T02:49:55.181Z,25
2023-04-13T02:55:46.822Z,23.9
2023-04-13T03:01:37.427Z,23.3
2023-04-13T03:07:30.886Z,22.9
2023-04-13T03:13:23.642Z,27.1
2023-04-13T03:18:59.681Z,31.3
2023-04-13T03:24:51.189Z,31
2023-04-13T03:30:43.871Z,29.9
2023-04-13T03:36:35.611Z,26.2
2023-04-13T03:42:28.072Z,25.3
2023-04-13T03:48:05.272Z,23.9
2023-04-13T03:53:56.360Z,23.4
2023-04-13T03:59:48.264Z,22.9
2023-04-13T04:05:42.126Z,25.8
2023-04-13T04:11:33.102Z,30.8
2023-04-13T04:17:28.076Z,31.3
2023-04-13T04:23:22.970Z,30.2
2023-04-13T04:29:13.995Z,26.3
2023-04-13T04:35:05.867Z,25.4
2023-04-13T04:40:58.821Z,24
2023-04-13T04:46:35.088Z,23.5
2023-04-13T04:52:11.150Z,23.1
2023-04-13T04:58:02.868Z,24.9
2023-04-13T05:03:55.167Z,30.8
2023-04-13T05:09:31.895Z,23.9
2023-04-13T05:15:23.975Z,31.1
2023-04-13T05:21:17.633Z,31.2
2023-04-13T05:27:09.484Z,30.2
2023-04-13T05:33:04.460Z,26.1
2023-04-13T05:38:54.433Z,25
2023-04-13T05:44:47.253Z,24.1
2023-04-13T05:50:40.029Z,23.5
2023-04-13T05:56:30.302Z,23.1
2023-04-13T06:02:25.035Z,24.8
2023-04-13T06:08:19.122Z,31.3
2023-04-13T06:14:10.521Z,31.4
2023-04-13T06:20:03.589Z,30.4
2023-04-13T06:25:55.963Z,26.3
2023-04-13T06:31:47.863Z,25.6
2023-04-13T06:37:40.015Z,25.1
2023-04-13T06:43:45.980Z,24.6
2023-04-13T06:49:21.777Z,31.6
2023-04-13T06:55:12.919Z,31.4
2023-04-13T07:01:18.891Z,30.4
2023-04-13T07:07:14.537Z,29.6
2023-04-13T07:13:06.154Z,28.7
2023-04-13T07:24:34.070Z,27.1
2023-04-13T07:30:25.248Z,28.6
2023-04-13T07:36:22.010Z,32.6
2023-04-13T07:42:16.324Z,31.3
2023-04-13T07:48:07.905Z,30.3
2023-04-13T07:53:59.962Z,29.4
2023-04-13T07:59:51.109Z,28.6
2023-04-13T08:05:47.022Z,27.8
2023-04-13T08:11:39.662Z,26.9
2023-04-13T08:17:18.327Z,29.8
2023-04-13T08:23:11.928Z,32.6
2023-04-13T08:29:05.664Z,31.1
2023-04-13T08:34:57.353Z,30.1
2023-04-13T08:40:50.187Z,29.2
2023-04-13T08:46:43.004Z,28.3
2023-04-13T08:52:43.652Z,27.5
2023-04-13T08:58:26.744Z,26.7
2023-04-13T09:04:36.000Z,31.9
2023-04-13T09:10:27.231Z,31.8
2023-04-13T09:16:03.293Z,30.5
2023-04-13T09:21:55.520Z,29.6
2023-04-13T09:35:51.546Z,27.5
2023-04-13T09:41:05.917Z,26.8
2023-04-13T09:46:26.485Z,26.1
2023-04-13T09:52:03.786Z,25.5
2023-04-13T09:57:56.283Z,24.9
2023-04-13T10:03:32.811Z,24.4
2023-04-13T10:09:21.856Z,24.1
2023-04-13T10:15:20.536Z,23.7
2023-04-13T10:21:16.601Z,23.4
2023-04-13T10:27:25.290Z,23.1
2023-04-13T10:33:02.977Z,22.9
2023-04-13T10:39:01.231Z,22.7
2023-04-13T10:44:55.497Z,22.5
2023-04-13T10:50:17.308Z,22.3
2023-04-13T10:55:56.072Z,22.2
2023-04-13T11:02:05.538Z,22.1
2023-04-13T11:07:41.442Z,21.9
2023-04-13T11:13:27.374Z,21.9
2023-04-13T11:19:03.579Z,21.8
2023-04-13T11:24:44.399Z,21.7
2023-04-13T11:30:04.672Z,21.6
2023-04-13T11:35:40.445Z,21.5
2023-04-13T11:41:31.395Z,21.5
2023-04-13T11:47:23.088Z,21.4
2023-04-13T11:53:15.969Z,21.4
2023-04-13T11:59:13.030Z,21.3
2023-04-13T12:06:00.772Z,21.3
2023-04-13T12:13:17.063Z,21.2
2023-04-13T12:27:52.013Z,21.1
2023-04-13T12:33:45.457Z,21
2023-04-13T12:39:39.928Z,21
2023-04-13T12:45:30.502Z,21
2023-04-13T12:51:23.078Z,21
2023-04-13T12:57:15.275Z,20.9
2023-04-13T13:03:16.208Z,20.9
2023-04-13T13:09:10.217Z,20.9
2023-04-13T13:15:11.160Z,20.9
2023-04-13T13:21:18.182Z,20.8
2023-04-13T13:28:30.317Z,20.9
2023-04-13T13:34:23.233Z,20.8
2023-04-13T13:40:00.166Z,20.8
2023-04-13T13:45:52.999Z,20.8
2023-04-13T13:51:30.188Z,20.8
2023-04-13T13:57:38.659Z,20.8
2023-04-13T14:03:14.729Z,20.8
2023-04-13T14:09:07.512Z,20.8
2023-04-13T14:14:54.637Z,20.8
2023-04-13T14:20:57.128Z,20.8
2023-04-13T14:26:49.046Z,20.7
2023-04-13T14:32:41.189Z,20.7
2023-04-13T14:38:33.554Z,20.8
2023-04-13T14:44:26.020Z,20.7
2023-04-13T14:50:18.333Z,20.7
2023-04-13T14:56:09.997Z,20.7
2023-04-13T15:02:03.281Z,20.7
2023-04-13T15:07:59.748Z,20.7
2023-04-13T15:13:52.619Z,20.7
2023-04-13T15:19:45.868Z,20.7
2023-04-13T15:25:37.805Z,20.6
2023-04-13T15:31:29.881Z,20.6
2023-04-13T15:37:23.245Z,20.6
2023-04-13T15:43:14.555Z,20.6
2023-04-13T15:49:06.581Z,20.6
2023-04-13T15:54:58.825Z,20.6
2023-04-13T16:00:50.518Z,20.6
2023-04-13T16:06:43.600Z,20.6
2023-04-13T16:12:39.061Z,20.6
2023-04-13T16:18:45.365Z,20.6
2023-04-13T16:24:37.857Z,20.6
2023-04-13T16:30:29.942Z,20.6
2023-04-13T16:36:37.824Z,20.6
2023-04-13T16:42:30.689Z,20.6
2023-04-13T16:48:23.688Z,20.5
2023-04-13T16:54:00.310Z,20.5
2023-04-13T16:59:52.891Z,20.5
2023-04-13T17:06:04.347Z,20.5
2023-04-13T17:11:55.795Z,20.5
2023-04-13T17:17:16.859Z,20.5
2023-04-13T17:23:10.065Z,20.5
2023-04-13T17:29:01.994Z,20.5
2023-04-13T17:34:57.364Z,20.4
2023-04-13T17:40:50.006Z,20.4
2023-04-13T17:46:42.789Z,20.4
2023-04-13T17:52:34.772Z,20.4
2023-04-13T17:58:28.840Z,20.4
2023-04-13T18:04:24.163Z,20.4
2023-04-13T18:10:00.533Z,20.4
2023-04-13T18:15:39.618Z,20.4
2023-04-13T18:21:00.884Z,20.4
2023-04-13T18:26:23.359Z,20.3
2023-04-13T18:32:15.981Z,20.3
2023-04-13T18:37:54.304Z,20.3
2023-04-13T18:43:30.409Z,20.3
2023-04-13T18:48:51.965Z,20.3
2023-04-13T18:54:43.764Z,20.3
2023-04-13T19:00:20.223Z,20.3
2023-04-13T19:06:02.552Z,20.3
2023-04-13T19:11:54.984Z,20.3
2023-04-13T19:17:46.753Z,20.3
2023-04-13T19:23:40.518Z,20.3
2023-04-13T19:29:33.431Z,20.3
2023-04-13T19:35:09.812Z,20.3
2023-04-13T19:41:03.903Z,20.3
2023-04-13T19:46:56.959Z,20.3
2023-04-13T19:52:48.938Z,20.2
2023-04-13T19:58:41.297Z,28.6
2023-04-13T20:04:35.765Z,32.8
2023-04-13T20:10:27.152Z,31.8
2023-04-13T20:16:19.813Z,30.2
2023-04-13T20:22:12.777Z,32.8
2023-04-13T20:28:06.735Z,30.8
2023-04-13T20:33:59.856Z,29.8
2023-04-13T20:39:36.493Z,32.5
2023-04-13T20:45:28.579Z,31.5
2023-04-13T20:52:07.204Z,30.2
2023-04-13T20:57:59.058Z,29.1
2023-04-13T21:03:51.961Z,28.3
2023-04-13T21:09:44.391Z,30.5
2023-04-13T21:15:36.769Z,32.4
2023-04-13T21:21:32.325Z,30.8
2023-04-13T21:27:24.406Z,29.8
2023-04-13T21:33:00.237Z,28.9
2023-04-13T21:38:44.869Z,28.1
2023-04-13T21:44:45.671Z,27.2
2023-04-13T21:50:36.395Z,26.4
2023-04-13T21:56:30.681Z,27.6
2023-04-13T22:02:23.588Z,32.5
2023-04-13T22:08:30.922Z,31.3
2023-04-13T22:14:22.028Z,30.1
2023-04-13T22:20:16.666Z,29.2
2023-04-13T22:25:52.217Z,28.3
2023-04-13T22:31:44.590Z,27.5
2023-04-13T22:37:37.297Z,26.7
2023-04-13T22:43:28.769Z,25.9
2023-04-13T22:49:19.891Z,30.7
2023-04-13T22:55:11.765Z,32.2
2023-04-13T23:00:47.928Z,30.8
2023-04-13T23:06:44.907Z,29.8
2023-04-13T23:12:21.798Z,28.9
2023-04-13T23:17:58.577Z,28.1
2023-04-13T23:23:50.680Z,27.3
2023-04-13T23:29:43.146Z,26.4
2023-04-13T23:35:34.585Z,25.8
2023-04-13T23:41:25.994Z,31.2
2023-04-13T23:47:17.986Z,31.9
2023-04-13T23:53:09.769Z,30.7
2023-04-13T23:59:01.095Z,29.8
