createdAt,value
2022-08-05T00:00:54.894Z,3.13
2022-08-05T00:03:21.441Z,2.50
2022-08-05T00:06:06.404Z,3.00
2022-08-05T00:08:36.276Z,3.38
2022-08-05T00:11:20.776Z,3.30
2022-08-05T00:13:54.902Z,2.85
2022-08-05T00:16:36.226Z,3.28
2022-08-05T00:19:08.535Z,3.17
2022-08-05T00:21:35.965Z,3.63
2022-08-05T00:24:10.125Z,3.17
2022-08-05T00:26:39.231Z,3.08
2022-08-05T00:29:17.588Z,3.20
2022-08-05T00:32:09.391Z,3.08
2022-08-05T00:34:54.740Z,3.20
2022-08-05T00:37:18.087Z,3.10
2022-08-05T00:39:58.489Z,2.95
2022-08-05T00:42:35.601Z,3.85
2022-08-05T00:45:08.583Z,3.22
2022-08-05T00:47:57.103Z,3.25
2022-08-05T00:50:22.242Z,3.40
2022-08-05T00:52:52.215Z,3.30
2022-08-05T00:55:20.053Z,3.05
2022-08-05T01:48:17.275Z,3.17
2022-08-05T01:50:51.010Z,3.55
2022-08-05T01:53:55.248Z,3.40
2022-08-05T01:56:09.321Z,3.10
2022-08-05T01:58:44.717Z,3.10
2022-08-05T02:01:25.292Z,3.40
2022-08-05T02:03:55.458Z,3.80
2022-08-05T02:06:37.066Z,3.45
2022-08-05T02:09:06.081Z,3.40
2022-08-05T02:11:42.195Z,3.35
2022-08-05T02:14:12.118Z,3.47
2022-08-05T02:16:44.814Z,4.47
2022-08-05T02:19:18.825Z,3.88
2022-08-05T02:21:51.053Z,2.97
2022-08-05T02:24:23.198Z,3.63
2022-08-05T02:26:54.853Z,3.50
2022-08-05T02:29:58.153Z,3.65
2022-08-05T02:32:23.722Z,4.67
2022-08-05T02:35:01.989Z,4.82
2022-08-05T02:37:38.666Z,5.22
2022-08-05T02:40:09.499Z,4.15
2022-08-05T02:42:37.611Z,4.93
2022-08-05T02:45:05.477Z,4.97
2022-08-05T02:48:07.282Z,5.45
2022-08-05T02:50:24.919Z,4.65
2022-08-05T02:52:52.947Z,4.60
2022-08-05T02:55:51.983Z,4.07
2022-08-05T02:58:20.023Z,4.32
2022-08-05T03:00:47.945Z,4.30
2022-08-05T03:03:18.843Z,4.32
2022-08-05T03:06:55.096Z,3.88
2022-08-05T03:08:35.899Z,4.50
2022-08-05T03:11:55.638Z,4.43
2022-08-05T03:13:52.019Z,3.55
2022-08-05T03:16:29.707Z,3.97
2022-08-05T03:18:58.174Z,3.60
2022-08-05T03:21:28.915Z,3.85
2022-08-05T03:24:00.446Z,3.53
2022-08-05T03:26:31.659Z,2.83
2022-08-05T03:28:59.609Z,3.42
2022-08-05T03:31:55.420Z,3.70
2022-08-05T03:34:13.668Z,3.58
2022-08-05T03:36:42.239Z,3.60
2022-08-05T03:39:12.819Z,3.38
2022-08-05T03:41:46.730Z,3.38
2022-08-05T03:44:13.580Z,3.80
2022-08-05T03:46:46.805Z,4.13
2022-08-05T03:49:13.534Z,3.92
2022-08-05T03:52:50.493Z,4.18
2022-08-05T03:55:07.196Z,4.45
2022-08-05T03:57:42.337Z,4.53
2022-08-05T04:00:15.924Z,4.70
2022-08-05T04:02:57.532Z,4.57
2022-08-05T04:05:33.753Z,5.30
2022-08-05T04:08:22.464Z,5.32
2022-08-05T04:10:53.117Z,5.28
2022-08-05T04:13:19.709Z,5.53
2022-08-05T04:16:02.945Z,5.60
2022-08-05T04:18:32.083Z,5.38
2022-08-05T04:20:58.711Z,5.03
2022-08-05T04:23:58.437Z,5.30
2022-08-05T04:26:15.327Z,5.88
2022-08-05T04:28:51.356Z,5.40
2022-08-05T04:31:19.159Z,6.25
2022-08-05T04:34:17.165Z,5.95
2022-08-05T04:36:45.098Z,6.13
2022-08-05T04:39:14.645Z,6.07
2022-08-05T04:41:41.221Z,6.25
2022-08-05T04:44:09.274Z,6.75
2022-08-05T04:46:36.873Z,6.43
2022-08-05T04:49:03.571Z,6.57
2022-08-05T04:51:30.399Z,6.53
2022-08-05T04:53:57.420Z,6.45
2022-08-05T04:56:35.106Z,7.65
2022-08-05T04:59:22.059Z,6.75
2022-08-05T05:02:07.505Z,6.63
2022-08-05T05:04:38.494Z,6.28
2022-08-05T05:07:11.120Z,6.50
2022-08-05T05:09:38.096Z,6.28
2022-08-05T05:12:06.792Z,6.28
2022-08-05T05:14:36.288Z,7.65
2022-08-05T05:17:03.689Z,6.80
2022-08-05T05:19:36.262Z,6.65
2022-08-05T05:22:22.623Z,6.93
2022-08-05T05:24:57.758Z,7.70
2022-08-05T05:27:44.888Z,7.53
2022-08-05T05:30:28.841Z,6.53
2022-08-05T05:33:00.531Z,7.00
2022-08-05T05:35:31.536Z,6.85
2022-08-05T05:38:05.482Z,7.47
2022-08-05T05:40:32.607Z,7.10
2022-08-05T05:43:02.345Z,7.40
2022-08-05T05:45:29.401Z,7.45
2022-08-05T05:48:06.659Z,7.10
2022-08-05T05:50:35.635Z,7.38
2022-08-05T05:53:22.147Z,7.25
2022-08-05T05:55:51.526Z,6.57
2022-08-05T05:58:31.814Z,7.13
2022-08-05T06:01:12.454Z,6.93
2022-08-05T06:04:00.613Z,7.15
2022-08-05T06:06:28.145Z,7.47
2022-08-05T06:11:24.627Z,7.72
2022-08-05T06:13:55.516Z,8.15
2022-08-05T06:16:29.110Z,8.23
2022-08-05T06:19:01.268Z,7.55
2022-08-05T06:21:35.900Z,8.68
2022-08-05T06:24:06.092Z,8.10
2022-08-05T06:26:35.116Z,8.75
2022-08-05T06:29:23.782Z,9.27
2022-08-05T06:31:50.794Z,9.38
2022-08-05T06:34:20.032Z,9.25
2022-08-05T06:36:56.995Z,10.43
2022-08-05T06:39:26.849Z,11.38
2022-08-05T06:41:53.993Z,12.05
2022-08-05T06:44:22.199Z,12.82
2022-08-05T06:46:50.942Z,13.40
2022-08-05T06:49:18.759Z,13.27
2022-08-05T06:51:48.255Z,14.73
2022-08-05T06:54:18.252Z,14.15
2022-08-05T06:56:54.829Z,14.38
2022-08-05T06:59:38.481Z,15.48
2022-08-05T07:02:05.830Z,15.93
2022-08-05T07:04:32.593Z,14.93
2022-08-05T07:06:59.722Z,15.45
2022-08-05T07:09:26.329Z,15.32
2022-08-05T07:12:00.427Z,15.38
2022-08-05T07:14:29.406Z,16.50
2022-08-05T07:18:00.457Z,16.38
2022-08-05T07:22:31.912Z,17.80
2022-08-05T07:24:59.752Z,18.35
2022-08-05T07:27:58.206Z,18.13
2022-08-05T07:30:32.776Z,21.08
2022-08-05T07:33:08.979Z,20.48
2022-08-05T07:36:05.228Z,23.65
2022-08-05T07:38:26.458Z,24.35
2022-08-05T07:41:16.607Z,24.17
2022-08-05T07:43:46.596Z,25.05
2022-08-05T07:46:24.791Z,26.17
2022-08-05T07:49:01.615Z,30.85
2022-08-05T07:51:48.615Z,29.67
2022-08-05T07:54:21.658Z,31.58
2022-08-05T07:57:14.516Z,32.90
2022-08-05T07:59:40.963Z,35.17
2022-08-05T08:02:15.517Z,32.92
2022-08-05T08:04:46.351Z,34.88
2022-08-05T08:07:13.386Z,33.00
2022-08-05T08:09:40.079Z,30.60
2022-08-05T08:12:17.195Z,31.58
2022-08-05T08:14:53.713Z,29.25
2022-08-05T08:17:21.349Z,28.25
2022-08-05T08:20:21.495Z,27.13
2022-08-05T08:22:36.249Z,24.83
2022-08-05T08:25:15.773Z,23.35
2022-08-05T08:27:47.471Z,21.70
2022-08-05T08:30:32.583Z,19.75
2022-08-05T08:33:08.220Z,19.00
2022-08-05T08:35:41.056Z,15.77
2022-08-05T08:38:08.707Z,16.75
2022-08-05T08:40:46.650Z,15.00
2022-08-05T08:45:17.683Z,14.80
2022-08-05T08:46:06.380Z,14.57
2022-08-05T08:49:02.916Z,14.05
2022-08-05T08:52:03.940Z,13.55
2022-08-05T08:54:19.050Z,13.82
2022-08-05T08:56:47.807Z,12.88
2022-08-05T08:59:19.356Z,13.15
2022-08-05T09:04:30.704Z,14.07
2022-08-05T09:06:59.143Z,13.73
2022-08-05T09:09:34.608Z,14.43
2022-08-05T09:12:14.424Z,14.38
2022-08-05T09:14:58.822Z,14.85
2022-08-05T09:17:42.577Z,19.35
2022-08-05T09:20:11.255Z,20.08
2022-08-05T09:23:07.973Z,20.85
2022-08-05T09:26:01.064Z,20.23
2022-08-05T09:28:32.435Z,19.75
2022-08-05T09:31:02.649Z,19.30
2022-08-05T09:33:51.280Z,19.08
2022-08-05T09:36:21.588Z,15.95
2022-08-05T09:39:00.730Z,15.25
2022-08-05T09:41:32.885Z,15.07
2022-08-05T09:44:04.891Z,16.30
2022-08-05T09:46:35.108Z,16.13
2022-08-05T09:49:06.711Z,17.52
2022-08-05T09:51:37.510Z,15.48
2022-08-05T09:54:06.758Z,16.38
2022-08-05T09:56:35.151Z,16.08
2022-08-05T09:59:04.879Z,14.27
2022-08-05T10:01:33.992Z,14.00
2022-08-05T10:04:03.961Z,12.73
2022-08-05T10:06:31.185Z,12.52
2022-08-05T10:09:25.627Z,11.50
2022-08-05T10:11:55.489Z,11.80
2022-08-05T10:14:24.560Z,10.90
2022-08-05T10:16:54.967Z,9.70
2022-08-05T10:19:46.209Z,9.27
2022-08-05T10:22:15.711Z,8.73
2022-08-05T10:24:58.281Z,8.13
2022-08-05T10:27:26.321Z,7.45
2022-08-05T10:32:02.956Z,6.75
2022-08-05T10:33:01.770Z,8.32
2022-08-05T10:35:40.337Z,7.70
2022-08-05T10:38:08.529Z,7.88
2022-08-05T10:43:31.030Z,9.68
2022-08-05T10:46:06.742Z,9.27
2022-08-05T10:48:52.713Z,9.05
2022-08-05T10:51:23.178Z,9.40
2022-08-05T10:54:01.597Z,8.45
2022-08-05T10:56:44.474Z,8.52
2022-08-05T11:00:03.194Z,8.05
2022-08-05T11:02:14.085Z,8.50
2022-08-05T11:04:57.113Z,7.53
2022-08-05T11:07:33.150Z,7.63
2022-08-05T11:10:21.642Z,7.50
2022-08-05T11:12:50.543Z,6.95
2022-08-05T11:15:23.805Z,5.72
2022-08-05T11:18:25.304Z,5.55
2022-08-05T11:20:52.344Z,4.80
2022-08-05T11:24:04.296Z,3.47
2022-08-05T11:26:28.190Z,2.78
2022-08-05T11:28:58.731Z,2.65
2022-08-05T11:31:58.660Z,2.40
2022-08-05T11:34:35.997Z,1.90
2022-08-05T11:37:02.915Z,1.80
2022-08-05T11:39:55.218Z,1.90
2022-08-05T11:42:24.083Z,1.23
2022-08-05T11:45:02.126Z,1.20
2022-08-05T11:47:49.985Z,1.52
2022-08-05T11:50:17.523Z,1.33
2022-08-05T11:52:45.953Z,1.83
2022-08-05T11:55:15.691Z,1.70
2022-08-05T11:58:09.498Z,1.35
2022-08-05T12:00:38.527Z,1.80
2022-08-05T12:03:29.218Z,1.85
2022-08-05T12:06:05.958Z,1.40
2022-08-05T12:08:49.989Z,1.80
2022-08-05T12:11:20.694Z,1.58
2022-08-05T12:13:54.537Z,1.90
2022-08-05T12:16:28.828Z,1.70
2022-08-05T12:18:55.585Z,1.60
2022-08-05T12:21:30.284Z,2.00
2022-08-05T12:24:04.908Z,1.77
2022-08-05T12:26:35.128Z,1.40
2022-08-05T12:29:03.344Z,1.50
2022-08-05T12:31:43.664Z,1.40
2022-08-05T12:34:21.188Z,1.35
2022-08-05T12:36:49.837Z,1.92
2022-08-05T12:39:16.541Z,1.58
2022-08-05T12:41:43.954Z,1.45
2022-08-05T12:44:14.527Z,1.40
2022-08-05T12:46:56.738Z,1.65
2022-08-05T12:49:25.654Z,1.63
2022-08-05T12:52:23.862Z,1.65
2022-08-05T12:54:55.762Z,1.45
2022-08-05T12:57:23.431Z,1.40
2022-08-05T13:01:57.647Z,1.50
2022-08-05T13:02:40.846Z,2.35
2022-08-05T13:05:12.651Z,1.60
2022-08-05T13:08:00.011Z,1.50
2022-08-05T13:10:31.063Z,1.60
2022-08-05T13:12:58.499Z,1.67
2022-08-05T13:15:41.941Z,1.77
2022-08-05T13:18:18.870Z,1.25
2022-08-05T13:20:47.665Z,1.10
2022-08-05T13:23:16.308Z,1.38
2022-08-05T13:25:52.133Z,1.30
2022-08-05T13:28:26.608Z,1.30
2022-08-05T13:30:53.619Z,1.23
2022-08-05T13:34:22.548Z,1.45
2022-08-05T13:36:09.380Z,1.27
2022-08-05T13:38:42.115Z,1.23
2022-08-05T13:41:09.853Z,1.10
2022-08-05T13:43:45.377Z,1.42
2022-08-05T13:46:50.866Z,1.23
2022-08-05T13:49:10.044Z,1.10
2022-08-05T13:51:41.098Z,0.98
2022-08-05T13:54:12.972Z,1.40
2022-08-05T13:56:45.371Z,1.10
2022-08-05T13:59:19.958Z,1.42
2022-08-05T14:01:58.261Z,1.42
2022-08-05T14:04:29.201Z,1.15
2022-08-05T14:06:58.628Z,1.20
2022-08-05T14:09:46.088Z,1.30
2022-08-05T14:12:18.254Z,1.33
2022-08-05T14:14:59.573Z,1.40
2022-08-05T14:17:26.155Z,1.63
2022-08-05T14:20:01.023Z,1.55
2022-08-05T14:22:34.390Z,1.65
2022-08-05T14:25:01.444Z,1.40
2022-08-05T14:27:28.335Z,1.55
2022-08-05T14:29:57.436Z,1.58
2022-08-05T14:32:26.787Z,1.45
2022-08-05T14:34:56.917Z,1.30
2022-08-05T14:37:45.243Z,1.80
2022-08-05T14:40:14.156Z,1.50
2022-08-05T14:42:43.690Z,1.70
2022-08-05T14:45:10.694Z,1.65
2022-08-05T14:48:02.724Z,1.65
2022-08-05T14:50:25.614Z,1.80
2022-08-05T14:52:57.568Z,1.88
2022-08-05T14:55:25.873Z,1.83
2022-08-05T14:57:56.497Z,2.25
2022-08-05T15:00:27.929Z,2.10
2022-08-05T15:02:55.483Z,1.70
2022-08-05T15:05:29.675Z,2.50
2022-08-05T15:08:05.510Z,1.92
2022-08-05T15:10:39.083Z,2.40
2022-08-05T15:13:09.847Z,2.10
2022-08-05T15:15:55.222Z,1.85
2022-08-05T15:18:23.136Z,1.80
2022-08-05T15:20:49.980Z,2.20
2022-08-05T15:23:19.316Z,2.17
2022-08-05T15:25:52.362Z,2.10
2022-08-05T15:28:27.289Z,2.22
2022-08-05T15:30:55.222Z,2.17
2022-08-05T15:34:04.738Z,2.40
2022-08-05T15:36:17.557Z,2.03
2022-08-05T15:41:03.539Z,2.30
2022-08-05T15:41:58.234Z,2.50
2022-08-05T15:44:26.106Z,2.33
2022-08-05T15:46:54.322Z,2.00
2022-08-05T15:49:40.839Z,2.08
2022-08-05T15:52:13.213Z,2.20
2022-08-05T15:54:57.139Z,2.28
2022-08-05T15:57:24.137Z,2.22
2022-08-05T15:59:56.693Z,1.83
2022-08-05T16:02:25.403Z,2.40
2022-08-05T16:04:52.339Z,2.17
2022-08-05T16:07:19.327Z,2.15
2022-08-05T16:09:49.533Z,3.58
2022-08-05T16:12:19.810Z,2.10
2022-08-05T16:14:46.769Z,2.22
2022-08-05T16:17:13.372Z,2.00
2022-08-05T16:20:05.131Z,1.88
2022-08-05T16:22:27.689Z,2.25
2022-08-05T16:25:00.931Z,2.10
2022-08-05T16:28:00.179Z,1.80
2022-08-05T16:30:26.678Z,2.17
2022-08-05T16:32:55.762Z,1.90
2022-08-05T16:35:27.972Z,2.00
2022-08-05T16:38:03.315Z,2.40
2022-08-05T16:40:51.858Z,2.10
2022-08-05T16:43:25.054Z,2.00
2022-08-05T16:46:07.557Z,2.28
2022-08-05T16:48:39.368Z,2.15
2022-08-05T16:51:09.203Z,2.30
2022-08-05T16:54:04.214Z,2.00
2022-08-05T16:56:24.685Z,2.08
2022-08-05T16:58:52.755Z,2.30
2022-08-05T17:01:20.420Z,2.17
2022-08-05T17:03:47.440Z,2.10
2022-08-05T17:06:16.348Z,2.30
2022-08-05T17:08:53.231Z,2.88
2022-08-05T17:11:23.459Z,1.80
2022-08-05T17:14:00.223Z,2.40
2022-08-05T17:16:36.446Z,1.85
2022-08-05T17:19:07.105Z,2.20
2022-08-05T17:21:36.871Z,1.90
2022-08-05T17:24:08.112Z,1.80
2022-08-05T17:26:47.367Z,1.88
2022-08-05T17:29:15.841Z,1.70
2022-08-05T17:31:58.363Z,1.65
2022-08-05T17:34:29.990Z,1.63
2022-08-05T17:36:59.513Z,1.50
2022-08-05T17:39:29.846Z,1.83
2022-08-05T17:42:18.568Z,1.60
2022-08-05T17:44:50.557Z,1.55
2022-08-05T17:47:18.258Z,1.33
2022-08-05T17:49:52.055Z,1.30
2022-08-05T17:52:30.487Z,1.40
2022-08-05T17:54:57.579Z,1.20
2022-08-05T17:57:24.561Z,1.27
2022-08-05T18:00:04.948Z,1.30
2022-08-05T18:04:59.245Z,1.40
2022-08-05T18:07:32.823Z,1.30
2022-08-05T18:10:10.411Z,1.30
2022-08-05T18:12:37.508Z,1.20
2022-08-05T18:15:06.930Z,0.80
2022-08-05T18:18:00.903Z,0.77
2022-08-05T18:20:29.503Z,0.93
2022-08-05T18:22:58.242Z,0.73
2022-08-05T18:25:32.945Z,0.77
2022-08-05T18:28:01.674Z,1.00
2022-08-05T18:30:33.349Z,0.80
2022-08-05T18:33:01.243Z,0.70
2022-08-05T18:35:49.752Z,0.65
2022-08-05T18:38:18.928Z,0.80
2022-08-05T18:41:57.289Z,1.15
2022-08-05T18:43:38.236Z,0.55
2022-08-05T18:46:10.878Z,0.70
2022-08-05T18:48:41.773Z,0.75
2022-08-05T18:52:02.937Z,0.70
2022-08-05T18:53:55.621Z,0.60
2022-08-05T18:56:25.212Z,0.70
2022-08-05T18:58:54.721Z,0.57
2022-08-05T19:01:33.407Z,0.90
2022-08-05T19:04:14.551Z,0.70
2022-08-05T19:06:50.871Z,0.63
2022-08-05T19:09:17.460Z,0.50
2022-08-05T19:12:00.152Z,0.60
2022-08-05T19:14:37.911Z,0.63
2022-08-05T19:17:16.646Z,0.60
2022-08-05T19:19:47.102Z,0.80
2022-08-05T19:22:17.162Z,0.68
2022-08-05T19:24:54.546Z,0.90
2022-08-05T19:27:23.738Z,0.60
2022-08-05T19:29:50.513Z,0.80
2022-08-05T19:32:18.834Z,0.73
2022-08-05T19:34:54.913Z,0.80
2022-08-05T19:37:22.215Z,0.60
2022-08-05T19:39:56.979Z,0.60
2022-08-05T19:42:35.383Z,0.75
2022-08-05T19:45:06.077Z,0.70
2022-08-05T19:47:34.809Z,0.70
2022-08-05T19:50:06.202Z,0.60
2022-08-05T19:52:34.649Z,0.75
2022-08-05T19:55:07.210Z,1.77
2022-08-05T19:58:14.488Z,0.70
2022-08-05T20:00:36.055Z,0.80
2022-08-05T20:03:08.674Z,0.73
2022-08-05T20:05:43.324Z,0.80
2022-08-05T20:08:17.263Z,1.02
2022-08-05T20:10:43.857Z,0.80
2022-08-05T20:13:10.495Z,0.90
2022-08-05T20:15:51.996Z,0.68
2022-08-05T20:18:33.272Z,0.93
2022-08-05T20:21:02.657Z,0.98
2022-08-05T20:23:40.122Z,0.85
2022-08-05T20:26:18.746Z,0.70
2022-08-05T20:28:45.770Z,1.00
2022-08-05T20:31:12.405Z,0.90
2022-08-05T20:33:42.309Z,0.90
2022-08-05T20:36:10.092Z,0.90
2022-08-05T20:38:37.785Z,1.20
2022-08-05T20:41:08.308Z,0.88
2022-08-05T20:44:00.478Z,1.10
2022-08-05T20:46:25.541Z,1.25
2022-08-05T20:48:53.613Z,1.73
2022-08-05T20:51:21.480Z,0.93
2022-08-05T20:53:56.460Z,1.00
2022-08-05T20:56:27.677Z,1.20
2022-08-05T20:59:00.060Z,1.08
2022-08-05T21:01:38.941Z,1.10
2022-08-05T21:04:07.168Z,1.08
2022-08-05T21:06:36.629Z,1.10
2022-08-05T21:09:04.917Z,0.95
2022-08-05T21:12:06.832Z,0.98
2022-08-05T21:14:19.351Z,2.65
2022-08-05T21:16:45.923Z,1.10
2022-08-05T21:19:13.939Z,1.20
2022-08-05T21:21:44.506Z,1.67
2022-08-05T21:24:19.629Z,1.20
2022-08-05T21:26:57.899Z,1.25
2022-08-05T21:29:26.443Z,1.00
2022-08-05T21:31:58.263Z,1.00
2022-08-05T21:34:26.230Z,1.00
2022-08-05T21:36:55.055Z,1.17
2022-08-05T21:39:27.034Z,1.00
2022-08-05T21:42:01.134Z,1.20
2022-08-05T21:44:28.430Z,1.17
2022-08-05T21:46:55.640Z,1.13
2022-08-05T21:49:58.721Z,1.20
2022-08-05T21:52:22.082Z,1.10
2022-08-05T21:54:55.325Z,1.10
2022-08-05T21:57:42.408Z,1.10
2022-08-05T22:00:11.260Z,1.02
2022-08-05T22:02:42.742Z,1.00
2022-08-05T22:05:12.252Z,1.27
2022-08-05T22:07:59.046Z,1.10
2022-08-05T22:10:27.629Z,1.15
2022-08-05T22:12:55.409Z,2.80
2022-08-05T22:16:04.734Z,1.20
2022-08-05T22:18:12.080Z,1.27
2022-08-05T22:20:44.150Z,1.20
2022-08-05T22:23:17.109Z,1.35
2022-08-05T22:26:09.976Z,1.20
2022-08-05T22:28:34.797Z,1.10
2022-08-05T22:31:05.314Z,1.00
2022-08-05T22:33:56.860Z,1.55
2022-08-05T22:36:24.061Z,1.20
2022-08-05T22:38:52.116Z,1.17
2022-08-05T22:42:04.299Z,1.05
2022-08-05T22:44:08.188Z,1.30
2022-08-05T22:46:39.592Z,1.30
2022-08-05T22:49:07.945Z,1.25
2022-08-05T22:52:05.317Z,1.17
2022-08-05T22:54:27.765Z,1.40
2022-08-05T22:56:54.434Z,1.10
2022-08-05T22:59:45.279Z,1.30
2022-08-05T23:02:08.769Z,1.30
2022-08-05T23:04:36.179Z,1.30
2022-08-05T23:07:05.838Z,1.30
2022-08-05T23:09:57.555Z,1.20
2022-08-05T23:12:20.483Z,1.23
2022-08-05T23:14:50.885Z,1.27
2022-08-05T23:17:23.939Z,1.20
2022-08-05T23:19:56.161Z,1.30
2022-08-05T23:24:55.161Z,1.45
2022-08-05T23:27:22.672Z,1.10
2022-08-05T23:29:50.797Z,1.38
2022-08-05T23:32:22.731Z,1.17
2022-08-05T23:34:49.849Z,1.33
2022-08-05T23:37:17.473Z,1.13
2022-08-05T23:39:54.151Z,1.20
2022-08-05T23:42:23.436Z,1.90
2022-08-05T23:44:55.778Z,1.30
2022-08-05T23:47:22.370Z,1.30
2022-08-05T23:49:52.098Z,1.17
2022-08-05T23:52:18.978Z,1.08
2022-08-05T23:54:47.096Z,1.33
2022-08-05T23:57:15.164Z,1.30
