createdAt,value
2018-06-28T00:00:43.890Z,99.90
2018-06-28T00:03:12.050Z,99.90
2018-06-28T00:05:40.212Z,99.90
2018-06-28T00:08:08.387Z,99.90
2018-06-28T00:10:36.570Z,99.90
2018-06-28T00:13:04.731Z,99.90
2018-06-28T00:15:32.919Z,99.90
2018-06-28T00:18:01.083Z,99.90
2018-06-28T00:20:29.266Z,99.90
2018-06-28T00:22:57.442Z,99.90
2018-06-28T00:25:25.646Z,99.90
2018-06-28T00:27:53.802Z,99.90
2018-06-28T00:30:21.983Z,99.90
2018-06-28T00:32:50.156Z,99.90
2018-06-28T00:35:18.315Z,99.90
2018-06-28T00:37:46.474Z,99.90
2018-06-28T00:40:14.662Z,99.90
2018-06-28T00:42:42.838Z,99.90
2018-06-28T00:45:11.114Z,99.90
2018-06-28T00:50:07.410Z,99.90
2018-06-28T00:52:35.795Z,99.90
2018-06-28T00:55:03.967Z,99.90
2018-06-28T00:57:32.157Z,99.90
2018-06-28T01:00:00.345Z,99.90
2018-06-28T01:02:28.521Z,99.90
2018-06-28T01:04:56.678Z,99.90
2018-06-28T01:07:24.865Z,99.90
2018-06-28T01:09:53.041Z,99.90
2018-06-28T01:12:21.224Z,99.90
2018-06-28T01:14:49.385Z,99.90
2018-06-28T01:17:17.567Z,99.90
2018-06-28T01:19:45.750Z,99.90
2018-06-28T01:22:13.906Z,99.90
2018-06-28T01:24:42.083Z,99.90
2018-06-28T01:27:10.256Z,99.90
2018-06-28T01:32:06.522Z,99.90
2018-06-28T01:34:34.684Z,99.90
2018-06-28T01:37:02.854Z,99.90
2018-06-28T01:39:31.034Z,99.90
2018-06-28T01:44:32.670Z,99.90
2018-06-28T01:47:00.827Z,99.90
2018-06-28T01:49:28.995Z,99.90
2018-06-28T01:51:57.156Z,99.90
2018-06-28T01:54:25.343Z,99.90
2018-06-28T01:56:53.501Z,99.90
2018-06-28T02:01:49.642Z,99.90
2018-06-28T02:04:17.818Z,99.90
2018-06-28T02:06:45.990Z,99.90
2018-06-28T02:09:14.163Z,99.90
2018-06-28T02:11:42.337Z,99.90
2018-06-28T02:14:10.518Z,99.90
2018-06-28T02:16:38.689Z,99.90
2018-06-28T02:19:06.862Z,99.90
2018-06-28T02:21:35.014Z,99.90
2018-06-28T02:24:03.246Z,99.90
2018-06-28T02:26:31.402Z,99.90
2018-06-28T02:28:59.562Z,99.90
2018-06-28T02:31:27.749Z,99.90
2018-06-28T02:33:55.910Z,99.90
2018-06-28T02:36:24.161Z,99.90
2018-06-28T02:38:52.320Z,99.90
2018-06-28T02:41:20.499Z,99.90
2018-06-28T02:43:48.670Z,99.90
2018-06-28T02:46:16.850Z,99.90
2018-06-28T02:48:45.225Z,99.90
2018-06-28T02:51:13.406Z,99.90
2018-06-28T02:53:41.594Z,99.90
2018-06-28T02:56:09.754Z,99.90
2018-06-28T02:58:37.916Z,99.90
2018-06-28T03:01:06.190Z,99.90
2018-06-28T03:03:34.330Z,99.90
2018-06-28T03:06:02.677Z,99.90
2018-06-28T03:08:30.840Z,99.90
2018-06-28T03:10:59.010Z,99.90
2018-06-28T03:13:27.178Z,99.90
2018-06-28T03:15:55.342Z,99.90
2018-06-28T03:18:23.498Z,99.90
2018-06-28T03:20:51.643Z,99.90
2018-06-28T03:25:47.792Z,99.90
2018-06-28T03:30:43.922Z,99.90
2018-06-28T03:33:12.079Z,99.90
2018-06-28T03:35:40.255Z,99.90
2018-06-28T03:38:08.670Z,99.90
2018-06-28T03:40:36.826Z,99.90
2018-06-28T03:43:05.012Z,99.90
2018-06-28T03:45:33.158Z,99.90
2018-06-28T03:48:01.330Z,99.90
2018-06-28T03:50:29.490Z,99.90
2018-06-28T03:52:57.685Z,99.90
2018-06-28T03:55:27.346Z,99.90
2018-06-28T03:57:55.735Z,99.90
2018-06-28T04:00:23.902Z,99.90
2018-06-28T04:02:52.106Z,99.90
2018-06-28T04:05:20.274Z,99.90
2018-06-28T04:07:48.450Z,99.90
2018-06-28T04:10:16.610Z,99.90
2018-06-28T04:12:44.862Z,99.90
2018-06-28T04:15:13.386Z,99.90
2018-06-28T04:17:41.554Z,99.90
2018-06-28T04:20:09.722Z,99.90
2018-06-28T04:22:37.895Z,99.90
2018-06-28T04:25:06.063Z,99.90
2018-06-28T04:27:34.288Z,99.90
2018-06-28T04:30:02.408Z,99.90
2018-06-28T04:32:30.560Z,99.90
2018-06-28T04:34:58.759Z,99.90
2018-06-28T04:37:26.958Z,99.90
2018-06-28T04:39:55.138Z,99.90
2018-06-28T04:42:23.291Z,99.90
2018-06-28T04:44:51.490Z,99.90
2018-06-28T04:47:19.650Z,99.90
2018-06-28T04:49:48.007Z,99.90
2018-06-28T04:52:16.168Z,99.90
2018-06-28T04:54:44.362Z,99.90
2018-06-28T04:57:12.530Z,99.90
2018-06-28T05:04:36.587Z,99.90
2018-06-28T05:07:04.789Z,99.90
2018-06-28T05:09:32.899Z,99.90
2018-06-28T05:12:01.160Z,99.90
2018-06-28T05:14:29.323Z,99.90
2018-06-28T05:16:57.505Z,99.90
2018-06-28T05:19:25.674Z,99.90
2018-06-28T05:21:53.854Z,99.90
2018-06-28T05:24:22.079Z,99.90
2018-06-28T05:26:50.230Z,99.90
2018-06-28T05:29:18.417Z,99.90
2018-06-28T05:31:46.578Z,99.90
2018-06-28T05:34:14.736Z,99.90
2018-06-28T05:36:42.922Z,99.90
2018-06-28T05:39:11.826Z,99.90
2018-06-28T05:41:40.114Z,99.90
2018-06-28T05:44:08.274Z,99.90
2018-06-28T05:46:36.443Z,99.90
2018-06-28T05:49:04.618Z,99.90
2018-06-28T05:51:32.792Z,99.90
2018-06-28T05:54:01.024Z,99.90
2018-06-28T05:56:29.142Z,99.90
2018-06-28T05:58:57.322Z,99.90
2018-06-28T06:01:25.502Z,99.90
2018-06-28T06:03:53.679Z,99.90
2018-06-28T06:06:21.838Z,99.90
2018-06-28T06:08:50.011Z,99.90
2018-06-28T06:11:18.170Z,99.90
2018-06-28T06:13:46.331Z,99.90
2018-06-28T06:16:14.526Z,99.90
2018-06-28T06:18:42.808Z,99.90
2018-06-28T06:21:10.990Z,99.90
2018-06-28T06:23:39.156Z,99.90
2018-06-28T06:26:07.342Z,99.90
2018-06-28T06:28:35.655Z,99.90
2018-06-28T06:31:04.994Z,99.90
2018-06-28T06:33:33.166Z,99.90
2018-06-28T06:36:01.461Z,99.90
2018-06-28T06:38:29.630Z,99.90
2018-06-28T06:40:57.802Z,99.90
2018-06-28T06:43:25.974Z,99.90
2018-06-28T06:45:54.141Z,99.90
2018-06-28T06:48:22.308Z,99.90
2018-06-28T06:50:50.544Z,99.90
2018-06-28T06:53:18.714Z,99.90
2018-06-28T06:58:14.815Z,99.90
2018-06-28T07:00:43.009Z,99.90
2018-06-28T07:03:11.179Z,99.90
2018-06-28T07:05:39.412Z,99.90
2018-06-28T07:08:07.614Z,99.90
2018-06-28T07:10:35.763Z,99.90
2018-06-28T07:13:03.971Z,99.90
2018-06-28T07:15:32.122Z,99.90
2018-06-28T07:18:00.331Z,99.90
2018-06-28T07:20:28.487Z,99.90
2018-06-28T07:22:56.766Z,99.90
2018-06-28T07:25:24.981Z,99.90
2018-06-28T07:27:53.282Z,99.90
2018-06-28T07:30:21.466Z,99.90
2018-06-28T07:32:49.627Z,99.90
2018-06-28T07:35:18.263Z,99.90
2018-06-28T07:37:46.963Z,99.90
2018-06-28T07:40:15.154Z,99.90
2018-06-28T07:42:43.379Z,99.90
2018-06-28T07:45:12.174Z,99.90
2018-06-28T07:47:40.348Z,99.90
2018-06-28T07:50:08.526Z,99.90
2018-06-28T07:52:36.678Z,99.90
2018-06-28T07:55:05.094Z,99.90
2018-06-28T07:57:33.746Z,99.90
2018-06-28T08:00:01.939Z,99.90
2018-06-28T08:02:30.112Z,99.90
2018-06-28T08:04:58.321Z,99.90
2018-06-28T08:07:26.474Z,99.90
2018-06-28T08:09:54.647Z,99.90
2018-06-28T08:12:22.803Z,99.90
2018-06-28T08:14:51.058Z,99.90
2018-06-28T08:17:19.247Z,99.90
2018-06-28T08:19:47.412Z,99.90
2018-06-28T08:22:15.586Z,99.90
2018-06-28T08:24:43.885Z,99.90
2018-06-28T08:27:12.074Z,99.90
2018-06-28T08:29:40.232Z,99.90
2018-06-28T08:32:08.402Z,99.90
2018-06-28T08:34:36.561Z,99.90
2018-06-28T08:37:04.822Z,99.90
2018-06-28T08:39:32.981Z,99.90
2018-06-28T08:42:01.155Z,99.90
2018-06-28T08:44:29.320Z,99.90
2018-06-28T08:46:57.503Z,99.90
2018-06-28T08:49:25.782Z,99.90
2018-06-28T08:51:54.022Z,99.90
2018-06-28T08:54:22.197Z,99.90
2018-06-28T08:56:50.384Z,99.90
2018-06-28T08:59:18.534Z,99.90
2018-06-28T09:01:46.770Z,99.90
2018-06-28T09:04:14.962Z,99.90
2018-06-28T09:06:43.150Z,99.90
2018-06-28T09:09:12.463Z,99.90
2018-06-28T09:11:41.273Z,99.90
2018-06-28T09:16:37.721Z,99.90
2018-06-28T09:19:05.941Z,99.90
2018-06-28T09:21:34.102Z,99.90
2018-06-28T09:24:02.270Z,99.50
2018-06-28T09:26:30.458Z,99.50
2018-06-28T09:28:58.666Z,99.90
2018-06-28T09:31:27.087Z,99.90
2018-06-28T09:33:55.267Z,99.80
2018-06-28T09:36:23.438Z,99.90
2018-06-28T09:38:51.606Z,99.80
2018-06-28T09:41:19.770Z,99.30
2018-06-28T09:43:47.985Z,99.60
2018-06-28T09:46:16.166Z,99.90
2018-06-28T09:48:44.507Z,98.30
2018-06-28T09:51:12.634Z,99.20
2018-06-28T09:53:40.790Z,99.60
2018-06-28T09:56:08.966Z,98.70
2018-06-28T09:58:37.142Z,98.50
2018-06-28T10:01:05.314Z,98.80
2018-06-28T10:03:33.486Z,98.90
2018-06-28T10:06:01.639Z,98.20
2018-06-28T10:08:29.906Z,98.10
2018-06-28T10:10:58.066Z,98.50
2018-06-28T10:13:26.239Z,98.70
2018-06-28T10:15:54.447Z,99.30
2018-06-28T10:18:22.603Z,99.40
2018-06-28T10:20:50.774Z,98.90
2018-06-28T10:23:18.933Z,98.90
2018-06-28T10:25:47.108Z,99.10
2018-06-28T10:28:15.262Z,99.00
2018-06-28T10:30:43.430Z,98.80
2018-06-28T10:33:11.683Z,98.40
2018-06-28T10:35:39.843Z,98.30
2018-06-28T10:38:08.006Z,98.10
2018-06-28T10:40:36.178Z,98.50
2018-06-28T10:43:04.367Z,98.70
2018-06-28T10:45:32.510Z,98.00
2018-06-28T10:48:00.710Z,97.80
2018-06-28T10:50:28.927Z,97.20
2018-06-28T10:52:57.042Z,98.70
2018-06-28T10:55:25.358Z,98.30
2018-06-28T10:57:53.521Z,98.30
2018-06-28T11:00:21.703Z,97.70
2018-06-28T11:02:49.853Z,97.50
2018-06-28T11:05:18.023Z,97.60
2018-06-28T11:07:46.174Z,96.00
2018-06-28T11:10:14.340Z,97.40
2018-06-28T11:12:42.487Z,97.00
2018-06-28T11:15:10.658Z,96.50
2018-06-28T11:17:38.818Z,96.80
2018-06-28T11:20:06.982Z,97.10
2018-06-28T11:22:35.155Z,97.20
2018-06-28T11:25:03.316Z,96.30
2018-06-28T11:27:31.483Z,96.70
2018-06-28T11:29:59.643Z,96.60
2018-06-28T11:32:27.794Z,96.10
2018-06-28T11:34:55.953Z,95.10
2018-06-28T11:37:24.118Z,95.10
2018-06-28T11:39:52.274Z,95.40
2018-06-28T11:42:20.466Z,95.90
2018-06-28T11:44:48.630Z,96.30
2018-06-28T11:47:16.794Z,96.40
2018-06-28T11:49:44.953Z,95.80
2018-06-28T11:52:13.134Z,96.50
2018-06-28T11:54:41.293Z,96.50
2018-06-28T11:57:09.470Z,96.80
2018-06-28T11:59:37.623Z,95.70
2018-06-28T12:02:05.810Z,96.20
2018-06-28T12:04:33.975Z,96.40
2018-06-28T12:07:02.237Z,94.10
2018-06-28T12:09:30.382Z,95.10
2018-06-28T12:11:58.546Z,95.30
2018-06-28T12:14:26.971Z,95.20
2018-06-28T12:16:55.154Z,94.40
2018-06-28T12:19:23.346Z,93.40
2018-06-28T12:21:51.526Z,94.90
2018-06-28T12:24:19.771Z,93.20
2018-06-28T12:26:47.931Z,93.10
2018-06-28T12:29:16.086Z,93.10
2018-06-28T12:31:44.229Z,92.40
2018-06-28T12:34:12.423Z,92.30
2018-06-28T12:36:40.566Z,93.90
2018-06-28T12:39:09.657Z,93.70
2018-06-28T12:41:37.791Z,92.60
2018-06-28T12:44:05.970Z,93.30
2018-06-28T12:47:48.874Z,93.90
2018-06-28T12:50:17.239Z,91.80
2018-06-28T12:52:58.934Z,92.90
2018-06-28T12:55:28.922Z,92.60
2018-06-28T12:57:58.050Z,92.50
2018-06-28T13:00:26.219Z,91.40
2018-06-28T13:02:54.378Z,90.60
2018-06-28T13:05:22.548Z,92.70
2018-06-28T13:07:50.703Z,92.30
2018-06-28T13:10:19.152Z,92.90
2018-06-28T13:12:47.382Z,93.50
2018-06-28T13:15:16.031Z,92.10
2018-06-28T13:20:12.207Z,92.10
2018-06-28T13:22:40.746Z,93.00
2018-06-28T13:25:10.265Z,92.20
2018-06-28T13:27:38.538Z,92.30
2018-06-28T13:30:08.168Z,92.10
2018-06-28T13:32:36.372Z,93.30
2018-06-28T13:35:04.547Z,92.50
2018-06-28T13:37:32.734Z,92.60
2018-06-28T13:40:00.882Z,92.50
2018-06-28T13:42:29.058Z,92.90
2018-06-28T13:44:57.278Z,93.10
2018-06-28T13:47:25.445Z,91.80
2018-06-28T13:49:53.624Z,91.50
2018-06-28T13:52:21.781Z,92.30
2018-06-28T13:54:49.963Z,91.60
2018-06-28T13:57:18.125Z,92.30
2018-06-28T13:59:46.278Z,92.00
2018-06-28T14:02:14.438Z,91.60
2018-06-28T14:04:42.599Z,91.00
2018-06-28T14:07:10.759Z,91.00
2018-06-28T14:09:38.918Z,90.90
2018-06-28T14:12:07.081Z,92.30
2018-06-28T14:14:35.242Z,91.10
2018-06-28T14:17:03.426Z,90.90
2018-06-28T14:19:31.578Z,90.60
2018-06-28T14:21:59.767Z,91.20
2018-06-28T14:24:27.890Z,90.90
2018-06-28T14:26:56.059Z,91.20
2018-06-28T14:29:24.217Z,90.40
2018-06-28T14:31:52.401Z,91.00
2018-06-28T14:34:20.582Z,90.30
2018-06-28T14:36:48.770Z,90.90
2018-06-28T14:39:16.964Z,91.00
2018-06-28T14:41:45.111Z,91.30
2018-06-28T14:44:13.269Z,91.80
2018-06-28T14:46:41.430Z,90.90
2018-06-28T14:49:09.603Z,90.60
2018-06-28T14:51:37.814Z,90.90
2018-06-28T14:54:05.975Z,92.10
2018-06-28T14:56:34.194Z,92.20
2018-06-28T14:59:02.342Z,92.50
2018-06-28T15:01:30.491Z,92.20
2018-06-28T15:03:58.674Z,92.60
2018-06-28T15:06:26.838Z,93.00
2018-06-28T15:08:55.010Z,92.60
2018-06-28T15:11:24.006Z,92.10
2018-06-28T15:13:52.182Z,92.80
2018-06-28T15:16:20.340Z,93.20
2018-06-28T15:18:48.502Z,92.50
2018-06-28T15:21:16.673Z,92.90
2018-06-28T15:23:45.264Z,93.40
2018-06-28T15:26:13.438Z,93.40
2018-06-28T15:28:41.616Z,92.80
2018-06-28T15:31:09.852Z,93.20
2018-06-28T15:33:38.174Z,93.30
2018-06-28T15:36:06.510Z,93.20
2018-06-28T15:38:34.697Z,92.40
2018-06-28T15:41:02.952Z,92.50
2018-06-28T15:43:31.105Z,92.50
2018-06-28T15:45:59.282Z,93.00
2018-06-28T15:48:27.430Z,92.90
2018-06-28T15:50:55.623Z,93.00
2018-06-28T15:53:23.806Z,92.40
2018-06-28T15:55:51.979Z,92.70
2018-06-28T15:58:20.126Z,92.80
2018-06-28T16:00:48.305Z,93.10
2018-06-28T16:03:16.458Z,92.50
2018-06-28T16:05:44.616Z,93.10
2018-06-28T16:08:12.778Z,92.90
2018-06-28T16:10:40.959Z,92.70
2018-06-28T16:13:09.126Z,93.20
2018-06-28T16:15:37.304Z,93.40
2018-06-28T16:20:33.410Z,92.90
2018-06-28T16:23:01.866Z,93.50
2018-06-28T16:25:30.043Z,93.70
2018-06-28T16:27:58.202Z,93.50
2018-06-28T16:30:26.405Z,93.60
2018-06-28T16:32:54.578Z,93.30
2018-06-28T16:35:22.753Z,93.40
2018-06-28T16:37:50.932Z,93.60
2018-06-28T16:40:19.119Z,92.90
2018-06-28T16:42:47.314Z,93.50
2018-06-28T16:45:15.487Z,93.40
2018-06-28T16:47:44.010Z,93.60
2018-06-28T16:50:12.187Z,93.50
2018-06-28T16:52:40.378Z,93.80
2018-06-28T16:55:08.568Z,93.60
2018-06-28T16:57:36.746Z,93.20
2018-06-28T17:02:33.042Z,92.90
2018-06-28T17:05:01.254Z,92.90
2018-06-28T17:07:29.439Z,92.70
2018-06-28T17:09:57.595Z,92.90
2018-06-28T17:12:25.775Z,93.70
2018-06-28T17:14:53.962Z,93.20
2018-06-28T17:17:22.158Z,93.30
2018-06-28T17:19:50.326Z,93.60
2018-06-28T17:22:18.494Z,93.80
2018-06-28T17:24:46.658Z,94.00
2018-06-28T17:27:14.868Z,93.80
2018-06-28T17:29:43.054Z,94.10
2018-06-28T17:32:11.257Z,93.00
2018-06-28T17:34:39.410Z,93.70
2018-06-28T17:37:07.588Z,94.00
2018-06-28T17:39:35.856Z,93.80
2018-06-28T17:42:04.047Z,93.40
2018-06-28T17:44:32.310Z,93.20
2018-06-28T17:47:00.510Z,93.10
2018-06-28T17:49:28.677Z,93.90
2018-06-28T17:54:25.326Z,94.20
2018-06-28T17:56:53.564Z,94.60
2018-06-28T17:59:21.714Z,94.30
2018-06-28T18:01:49.890Z,94.70
2018-06-28T18:04:18.054Z,94.30
2018-06-28T18:06:46.422Z,94.40
2018-06-28T18:09:14.666Z,94.60
2018-06-28T18:11:42.758Z,93.70
2018-06-28T18:14:10.919Z,93.00
2018-06-28T18:16:39.079Z,93.90
2018-06-28T18:19:07.258Z,94.40
2018-06-28T18:21:35.430Z,94.00
2018-06-28T18:24:03.685Z,94.40
2018-06-28T18:26:32.056Z,94.20
2018-06-28T18:29:00.327Z,94.70
2018-06-28T18:31:28.487Z,94.00
2018-06-28T18:33:56.658Z,94.70
2018-06-28T18:36:24.818Z,93.40
2018-06-28T18:38:52.998Z,94.60
2018-06-28T18:41:21.151Z,94.50
2018-06-28T18:43:49.369Z,94.70
2018-06-28T18:46:17.554Z,94.80
2018-06-28T18:48:45.728Z,94.70
2018-06-28T18:51:13.882Z,94.90
2018-06-28T18:53:42.076Z,95.00
2018-06-28T18:56:10.246Z,94.90
2018-06-28T18:58:38.426Z,95.20
2018-06-28T19:01:06.597Z,94.80
2018-06-28T19:03:34.778Z,94.80
2018-06-28T19:06:02.982Z,95.00
2018-06-28T19:08:31.231Z,95.30
2018-06-28T19:10:59.402Z,95.40
2018-06-28T19:13:28.392Z,95.70
2018-06-28T19:16:01.971Z,95.60
2018-06-28T19:22:02.096Z,95.80
2018-06-28T19:24:30.377Z,96.10
2018-06-28T19:26:58.574Z,96.00
2018-06-28T19:29:32.151Z,96.10
2018-06-28T19:32:05.770Z,95.70
2018-06-28T19:34:33.959Z,96.00
2018-06-28T19:37:02.216Z,96.10
2018-06-28T19:39:35.922Z,96.20
2018-06-28T19:42:09.566Z,96.20
2018-06-28T19:44:37.742Z,96.30
2018-06-28T19:47:05.938Z,96.50
2018-06-28T19:49:39.502Z,96.60
2018-06-28T19:52:13.179Z,96.90
2018-06-28T19:54:41.494Z,96.90
2018-06-28T19:57:09.539Z,97.20
2018-06-28T19:59:43.130Z,97.20
2018-06-28T20:02:16.679Z,97.50
2018-06-28T20:04:44.874Z,97.60
2018-06-28T20:07:13.056Z,97.80
2018-06-28T20:09:41.393Z,98.00
2018-06-28T20:12:13.770Z,98.50
2018-06-28T20:14:47.493Z,99.00
2018-06-28T20:17:20.968Z,98.90
2018-06-28T20:19:54.410Z,98.20
2018-06-28T20:22:22.562Z,98.50
2018-06-28T20:24:50.746Z,98.70
2018-06-28T20:27:24.279Z,98.50
2018-06-28T20:29:57.938Z,98.30
2018-06-28T20:32:31.614Z,97.80
2018-06-28T20:34:59.796Z,97.90
2018-06-28T20:37:27.978Z,97.80
2018-06-28T20:39:56.158Z,97.70
2018-06-28T20:42:24.345Z,97.80
2018-06-28T20:44:52.538Z,97.50
2018-06-28T20:47:20.731Z,97.80
2018-06-28T20:49:48.945Z,97.00
2018-06-28T20:52:17.070Z,97.20
2018-06-28T20:54:45.242Z,97.50
2018-06-28T20:57:13.422Z,97.70
2018-06-28T20:59:41.586Z,97.80
2018-06-28T21:02:09.786Z,96.60
2018-06-28T21:04:37.938Z,96.40
2018-06-28T21:07:06.105Z,96.40
2018-06-28T21:09:34.258Z,96.10
2018-06-28T21:12:02.443Z,96.40
2018-06-28T21:14:30.615Z,96.60
2018-06-28T21:16:58.782Z,96.20
2018-06-28T21:19:26.930Z,96.20
2018-06-28T21:21:55.182Z,96.40
2018-06-28T21:24:23.346Z,96.40
2018-06-28T21:26:51.561Z,96.30
2018-06-28T21:29:19.682Z,96.60
2018-06-28T21:31:47.906Z,97.10
2018-06-28T21:34:16.567Z,96.50
2018-06-28T21:36:44.758Z,96.50
2018-06-28T21:39:12.927Z,96.40
2018-06-28T21:41:41.185Z,96.30
2018-06-28T21:44:09.303Z,95.70
2018-06-28T21:46:37.462Z,95.80
2018-06-28T21:49:05.690Z,95.70
2018-06-28T21:51:33.855Z,96.30
2018-06-28T21:54:02.038Z,96.40
2018-06-28T21:56:30.206Z,96.20
2018-06-28T21:58:58.370Z,95.70
2018-06-28T22:01:26.526Z,95.50
2018-06-28T22:03:54.690Z,96.00
2018-06-28T22:06:22.866Z,96.00
2018-06-28T22:08:51.035Z,96.40
2018-06-28T22:11:19.199Z,95.80
2018-06-28T22:13:47.358Z,96.20
2018-06-28T22:16:15.511Z,96.40
2018-06-28T22:18:43.674Z,96.10
2018-06-28T22:21:11.849Z,96.60
2018-06-28T22:23:40.026Z,96.50
2018-06-28T22:26:08.314Z,96.80
2018-06-28T22:28:36.339Z,96.90
2018-06-28T22:31:04.498Z,97.00
2018-06-28T22:33:32.657Z,97.30
2018-06-28T22:36:00.830Z,96.90
2018-06-28T22:38:28.995Z,97.20
2018-06-28T22:40:57.149Z,97.00
2018-06-28T22:43:25.305Z,97.50
2018-06-28T22:50:49.464Z,98.10
2018-06-28T22:53:17.634Z,97.70
2018-06-28T22:55:45.846Z,98.30
2018-06-28T22:58:14.017Z,98.00
2018-06-28T23:00:42.189Z,98.10
2018-06-28T23:03:10.346Z,98.10
2018-06-28T23:05:38.633Z,98.30
2018-06-28T23:08:06.845Z,98.40
2018-06-28T23:10:34.998Z,98.70
2018-06-28T23:13:03.162Z,98.70
2018-06-28T23:15:31.327Z,98.90
2018-06-28T23:17:59.485Z,99.00
2018-06-28T23:22:55.765Z,99.20
2018-06-28T23:25:23.930Z,99.40
2018-06-28T23:27:52.214Z,99.70
2018-06-28T23:30:20.378Z,99.90
2018-06-28T23:32:48.542Z,99.90
2018-06-28T23:35:16.763Z,99.90
2018-06-28T23:37:44.926Z,99.90
2018-06-28T23:40:13.110Z,99.90
2018-06-28T23:42:41.470Z,99.90
2018-06-28T23:45:10.246Z,99.90
2018-06-28T23:47:38.447Z,99.90
2018-06-28T23:50:07.734Z,99.90
2018-06-28T23:52:35.927Z,99.90
2018-06-28T23:55:04.878Z,99.90
2018-06-28T23:57:33.046Z,99.90
