createdAt,value
2018-10-12T00:01:05.324Z,5.03
2018-10-12T00:03:33.986Z,9.73
2018-10-12T00:06:02.663Z,8.00
2018-10-12T00:08:31.279Z,10.70
2018-10-12T00:10:59.890Z,7.63
2018-10-12T00:13:28.520Z,7.67
2018-10-12T00:15:57.213Z,7.27
2018-10-12T00:18:25.832Z,9.97
2018-10-12T00:20:54.465Z,11.57
2018-10-12T00:23:23.122Z,11.50
2018-10-12T00:25:51.748Z,12.77
2018-10-12T00:28:20.414Z,10.47
2018-10-12T00:30:49.028Z,11.53
2018-10-12T00:33:17.729Z,17.40
2018-10-12T00:35:46.336Z,9.70
2018-10-12T00:38:14.964Z,11.77
2018-10-12T00:40:43.586Z,11.70
2018-10-12T00:43:12.228Z,10.27
2018-10-12T00:45:40.880Z,12.37
2018-10-12T00:48:09.555Z,8.87
2018-10-12T00:50:38.181Z,7.33
2018-10-12T00:53:06.829Z,7.90
2018-10-12T00:55:35.484Z,8.73
2018-10-12T00:58:04.180Z,13.20
2018-10-12T01:00:32.824Z,8.70
2018-10-12T01:03:01.449Z,3.10
2018-10-12T01:05:30.107Z,6.30
2018-10-12T01:07:58.873Z,6.47
2018-10-12T01:10:27.551Z,7.57
2018-10-12T01:12:56.342Z,8.50
2018-10-12T01:15:25.076Z,2.93
2018-10-12T01:17:53.713Z,4.87
2018-10-12T01:20:22.425Z,7.53
2018-10-12T01:22:51.143Z,4.20
2018-10-12T01:25:19.900Z,9.27
2018-10-12T01:27:48.641Z,9.53
2018-10-12T01:30:17.389Z,5.77
2018-10-12T01:32:51.565Z,5.63
2018-10-12T01:35:20.253Z,4.00
2018-10-12T01:37:48.962Z,4.97
2018-10-12T01:40:17.600Z,5.03
2018-10-12T01:42:46.298Z,4.77
2018-10-12T01:45:14.940Z,6.80
2018-10-12T01:47:43.688Z,8.00
2018-10-12T01:50:12.345Z,7.47
2018-10-12T01:52:40.998Z,7.80
2018-10-12T01:55:09.700Z,11.67
2018-10-12T01:57:38.405Z,3.00
2018-10-12T02:00:07.341Z,5.77
2018-10-12T02:02:35.988Z,6.43
2018-10-12T02:05:04.840Z,7.17
2018-10-12T02:07:33.795Z,5.17
2018-10-12T02:10:02.525Z,5.43
2018-10-12T02:12:31.101Z,8.37
2018-10-12T02:14:59.829Z,6.10
2018-10-12T02:17:28.453Z,4.73
2018-10-12T02:19:57.096Z,2.60
2018-10-12T02:22:25.760Z,3.17
2018-10-12T02:24:54.388Z,2.37
2018-10-12T02:27:23.045Z,3.67
2018-10-12T02:29:51.692Z,4.53
2018-10-12T02:32:20.295Z,6.60
2018-10-12T02:34:48.917Z,2.97
2018-10-12T02:37:17.552Z,3.80
2018-10-12T02:39:46.169Z,2.37
2018-10-12T02:42:14.838Z,3.03
2018-10-12T02:44:43.457Z,3.73
2018-10-12T02:47:12.115Z,2.97
2018-10-12T02:49:40.746Z,4.87
2018-10-12T02:52:09.392Z,4.00
2018-10-12T02:54:38.037Z,5.97
2018-10-12T02:57:06.745Z,2.07
2018-10-12T02:59:35.412Z,4.57
2018-10-12T03:02:04.135Z,3.27
2018-10-12T03:04:32.789Z,3.57
2018-10-12T03:07:01.441Z,5.13
2018-10-12T03:09:30.089Z,3.73
2018-10-12T03:11:58.724Z,6.70
2018-10-12T03:14:27.361Z,5.70
2018-10-12T03:16:56.022Z,5.47
2018-10-12T03:19:24.657Z,8.30
2018-10-12T03:21:53.303Z,2.40
2018-10-12T03:24:21.993Z,2.73
2018-10-12T03:26:50.656Z,2.67
2018-10-12T03:29:19.372Z,3.93
2018-10-12T03:31:48.189Z,2.27
2018-10-12T03:34:16.875Z,3.17
2018-10-12T03:36:45.673Z,2.73
2018-10-12T03:39:14.361Z,5.00
2018-10-12T03:41:43.037Z,2.03
2018-10-12T03:44:11.705Z,6.30
2018-10-12T03:46:40.394Z,5.07
2018-10-12T03:49:09.080Z,3.17
2018-10-12T03:51:37.824Z,2.70
2018-10-12T03:54:06.508Z,4.50
2018-10-12T03:56:35.211Z,2.67
2018-10-12T03:59:03.880Z,1.90
2018-10-12T04:01:32.545Z,3.30
2018-10-12T04:04:01.185Z,2.80
2018-10-12T04:06:29.842Z,4.13
2018-10-12T04:08:58.495Z,2.90
2018-10-12T04:11:27.132Z,6.97
2018-10-12T04:13:55.748Z,2.70
2018-10-12T04:16:24.638Z,3.27
2018-10-12T04:18:53.265Z,4.07
2018-10-12T04:21:22.368Z,4.57
2018-10-12T04:23:51.029Z,4.63
2018-10-12T04:26:19.680Z,5.27
2018-10-12T04:28:48.471Z,4.43
2018-10-12T04:31:17.101Z,4.00
2018-10-12T04:33:45.718Z,5.40
2018-10-12T04:36:15.006Z,8.87
2018-10-12T04:38:54.392Z,5.97
2018-10-12T04:41:23.920Z,3.60
2018-10-12T04:43:56.204Z,6.50
2018-10-12T04:46:30.926Z,5.47
2018-10-12T04:49:00.308Z,2.27
2018-10-12T04:51:33.055Z,2.10
2018-10-12T04:54:01.881Z,4.00
2018-10-12T04:56:30.540Z,6.30
2018-10-12T04:58:59.218Z,3.67
2018-10-12T05:01:28.009Z,3.40
2018-10-12T05:03:56.712Z,3.20
2018-10-12T05:06:25.450Z,3.10
2018-10-12T05:08:54.240Z,8.93
2018-10-12T05:11:22.915Z,6.50
2018-10-12T05:13:51.678Z,4.10
2018-10-12T05:16:20.349Z,4.00
2018-10-12T05:18:48.991Z,3.07
2018-10-12T05:21:17.621Z,3.87
2018-10-12T05:23:46.310Z,2.70
2018-10-12T05:26:14.971Z,1.83
2018-10-12T05:28:43.784Z,6.47
2018-10-12T05:31:12.493Z,3.83
2018-10-12T05:33:41.144Z,6.17
2018-10-12T05:36:09.832Z,2.77
2018-10-12T05:38:38.644Z,6.57
2018-10-12T05:41:07.616Z,3.63
2018-10-12T05:43:36.311Z,2.83
2018-10-12T05:46:05.022Z,4.73
2018-10-12T05:48:44.468Z,5.70
2018-10-12T05:51:14.410Z,3.73
2018-10-12T05:53:43.664Z,4.23
2018-10-12T05:56:14.485Z,4.27
2018-10-12T05:58:44.011Z,4.50
2018-10-12T06:01:23.123Z,6.23
2018-10-12T06:03:51.867Z,2.37
2018-10-12T06:06:20.980Z,4.50
2018-10-12T06:08:49.752Z,2.30
2018-10-12T06:11:18.399Z,2.73
2018-10-12T06:13:47.069Z,4.90
2018-10-12T06:16:15.705Z,3.43
2018-10-12T06:18:44.350Z,4.70
2018-10-12T06:21:13.016Z,2.90
2018-10-12T06:23:41.660Z,2.97
2018-10-12T06:26:10.321Z,4.73
2018-10-12T06:28:38.980Z,1.90
2018-10-12T06:31:08.323Z,2.47
2018-10-12T06:33:37.120Z,4.03
2018-10-12T06:36:05.779Z,3.50
2018-10-12T06:38:34.472Z,8.83
2018-10-12T06:41:03.181Z,3.03
2018-10-12T06:43:31.845Z,2.07
2018-10-12T06:46:00.481Z,3.20
2018-10-12T06:48:29.129Z,4.10
2018-10-12T06:50:57.769Z,2.50
2018-10-12T06:53:26.464Z,5.20
2018-10-12T06:55:55.091Z,2.07
2018-10-12T06:58:23.793Z,2.47
2018-10-12T07:00:52.436Z,17.73
2018-10-12T07:03:21.137Z,4.37
2018-10-12T07:05:51.733Z,3.03
2018-10-12T07:08:20.420Z,3.30
2018-10-12T07:10:49.175Z,2.50
2018-10-12T07:13:17.822Z,3.77
2018-10-12T07:15:46.456Z,1.83
2018-10-12T07:18:15.088Z,3.43
2018-10-12T07:20:43.741Z,2.10
2018-10-12T07:23:12.451Z,2.07
2018-10-12T07:25:41.116Z,5.20
2018-10-12T07:28:09.824Z,6.13
2018-10-12T07:30:38.468Z,4.17
2018-10-12T07:33:07.125Z,3.97
2018-10-12T07:35:35.780Z,7.53
2018-10-12T07:38:04.441Z,4.27
2018-10-12T07:40:33.262Z,2.27
2018-10-12T07:43:01.896Z,4.27
2018-10-12T07:45:30.551Z,4.77
2018-10-12T07:47:59.284Z,5.10
2018-10-12T07:50:27.933Z,5.17
2018-10-12T07:52:56.568Z,3.90
2018-10-12T07:55:25.286Z,3.83
2018-10-12T07:57:53.963Z,8.67
2018-10-12T08:00:22.902Z,5.03
2018-10-12T08:02:51.560Z,7.47
2018-10-12T08:05:20.201Z,4.83
2018-10-12T08:07:48.858Z,3.63
2018-10-12T08:10:17.629Z,4.83
2018-10-12T08:12:46.330Z,7.67
2018-10-12T08:15:14.965Z,3.93
2018-10-12T08:17:43.752Z,4.10
2018-10-12T08:20:12.805Z,12.27
2018-10-12T08:22:41.476Z,4.53
2018-10-12T08:25:10.301Z,5.70
2018-10-12T08:27:39.008Z,4.97
2018-10-12T08:30:08.164Z,3.77
2018-10-12T08:32:37.009Z,4.10
2018-10-12T08:35:05.994Z,4.10
2018-10-12T08:37:34.640Z,4.30
2018-10-12T08:40:03.369Z,7.90
2018-10-12T08:42:32.020Z,4.87
2018-10-12T08:45:00.844Z,3.50
2018-10-12T08:47:29.666Z,5.57
2018-10-12T08:49:59.261Z,4.63
2018-10-12T08:52:27.937Z,5.47
2018-10-12T08:54:56.607Z,5.83
2018-10-12T08:57:25.235Z,6.43
2018-10-12T08:59:53.876Z,7.37
2018-10-12T09:02:22.525Z,5.23
2018-10-12T09:04:51.201Z,10.73
2018-10-12T09:07:19.837Z,7.30
2018-10-12T09:09:48.513Z,6.23
2018-10-12T09:12:17.192Z,6.23
2018-10-12T09:14:45.889Z,6.07
2018-10-12T09:17:14.693Z,5.97
2018-10-12T09:19:43.348Z,8.30
2018-10-12T09:22:12.009Z,6.83
2018-10-12T09:24:40.683Z,7.63
2018-10-12T09:27:09.391Z,8.00
2018-10-12T09:29:38.049Z,8.80
2018-10-12T09:32:06.748Z,7.00
2018-10-12T09:34:35.401Z,6.63
2018-10-12T09:37:04.118Z,7.00
2018-10-12T09:39:32.791Z,10.57
2018-10-12T09:42:01.430Z,7.67
2018-10-12T09:44:30.077Z,4.53
2018-10-12T09:46:58.757Z,8.33
2018-10-12T09:49:27.520Z,6.23
2018-10-12T09:51:56.188Z,8.27
2018-10-12T09:54:24.819Z,10.90
2018-10-12T09:56:58.889Z,5.57
2018-10-12T09:59:27.575Z,7.63
2018-10-12T10:02:01.724Z,8.50
2018-10-12T10:04:31.905Z,7.23
2018-10-12T10:07:01.649Z,6.90
2018-10-12T10:09:30.316Z,6.73
2018-10-12T10:11:59.032Z,5.37
2018-10-12T10:14:28.064Z,8.43
2018-10-12T10:16:56.741Z,5.73
2018-10-12T10:19:25.485Z,9.07
2018-10-12T10:21:54.100Z,6.07
2018-10-12T10:24:22.736Z,6.40
2018-10-12T10:26:51.412Z,8.13
2018-10-12T10:29:20.264Z,9.30
2018-10-12T10:31:48.785Z,9.10
2018-10-12T10:34:17.440Z,5.33
2018-10-12T10:36:46.125Z,9.97
2018-10-12T10:39:14.845Z,7.23
2018-10-12T10:41:43.488Z,7.83
2018-10-12T10:44:12.152Z,6.90
2018-10-12T10:46:40.892Z,6.40
2018-10-12T10:49:09.545Z,9.83
2018-10-12T10:51:38.211Z,6.27
2018-10-12T10:54:06.960Z,6.27
2018-10-12T10:56:35.592Z,7.43
2018-10-12T10:59:04.282Z,8.10
2018-10-12T11:01:33.028Z,8.60
2018-10-12T11:04:01.683Z,7.13
2018-10-12T11:06:30.496Z,9.27
2018-10-12T11:08:59.129Z,9.57
2018-10-12T11:11:27.788Z,5.23
2018-10-12T11:13:56.458Z,10.77
2018-10-12T11:16:25.122Z,8.77
2018-10-12T11:18:53.780Z,6.30
2018-10-12T11:21:22.473Z,7.53
2018-10-12T11:23:51.101Z,7.67
2018-10-12T11:26:19.790Z,5.63
2018-10-12T11:28:48.420Z,6.53
2018-10-12T11:31:17.053Z,7.33
2018-10-12T11:33:45.681Z,5.37
2018-10-12T11:36:14.324Z,4.37
2018-10-12T11:38:43.000Z,6.37
2018-10-12T11:41:11.695Z,10.23
2018-10-12T11:43:40.664Z,8.47
2018-10-12T11:46:09.372Z,6.93
2018-10-12T11:48:38.021Z,6.50
2018-10-12T11:51:06.696Z,5.53
2018-10-12T11:53:35.353Z,7.63
2018-10-12T11:56:04.056Z,6.07
2018-10-12T11:58:32.716Z,7.00
2018-10-12T12:01:01.418Z,5.53
2018-10-12T12:03:30.079Z,7.23
2018-10-12T12:05:58.789Z,6.53
2018-10-12T12:08:27.433Z,8.60
2018-10-12T12:10:56.141Z,5.10
2018-10-12T12:13:24.820Z,5.03
2018-10-12T12:15:53.540Z,6.33
2018-10-12T12:18:22.170Z,4.37
2018-10-12T12:20:50.857Z,8.37
2018-10-12T12:23:19.486Z,8.53
2018-10-12T12:25:48.144Z,7.13
2018-10-12T12:28:16.808Z,5.27
2018-10-12T12:30:45.449Z,5.50
2018-10-12T12:33:14.097Z,5.13
2018-10-12T12:35:43.114Z,5.30
2018-10-12T12:38:11.478Z,6.77
2018-10-12T12:40:40.200Z,9.43
2018-10-12T12:43:08.849Z,5.73
2018-10-12T12:45:37.496Z,7.13
2018-10-12T12:48:06.306Z,7.67
2018-10-12T12:50:34.868Z,5.77
2018-10-12T12:53:03.548Z,7.57
2018-10-12T12:55:32.184Z,4.77
2018-10-12T12:58:00.816Z,6.23
2018-10-12T13:00:29.488Z,7.33
2018-10-12T13:02:58.156Z,9.83
2018-10-12T13:05:26.780Z,7.47
2018-10-12T13:07:55.437Z,11.37
2018-10-12T13:10:24.213Z,10.50
2018-10-12T13:12:52.849Z,5.23
2018-10-12T13:15:21.533Z,5.27
2018-10-12T13:17:50.165Z,5.63
2018-10-12T13:20:18.796Z,5.13
2018-10-12T13:22:47.440Z,5.53
2018-10-12T13:25:16.074Z,6.17
2018-10-12T13:27:44.724Z,7.90
2018-10-12T13:30:13.421Z,7.60
2018-10-12T13:32:42.067Z,7.20
2018-10-12T13:35:10.764Z,8.33
2018-10-12T13:37:39.452Z,6.13
2018-10-12T13:40:08.129Z,4.13
2018-10-12T13:42:36.748Z,5.40
2018-10-12T13:45:05.571Z,6.87
2018-10-12T13:47:34.216Z,5.43
2018-10-12T13:50:02.891Z,5.93
2018-10-12T13:52:31.685Z,4.77
2018-10-12T13:55:00.393Z,6.37
2018-10-12T13:57:29.036Z,12.33
2018-10-12T13:59:57.704Z,6.40
2018-10-12T14:02:26.352Z,6.00
2018-10-12T14:04:55.002Z,5.50
2018-10-12T14:07:23.648Z,5.87
2018-10-12T14:09:52.289Z,5.37
2018-10-12T14:12:20.949Z,7.80
2018-10-12T14:14:49.628Z,9.37
2018-10-12T14:17:18.308Z,6.27
2018-10-12T14:19:47.048Z,7.10
2018-10-12T14:22:15.672Z,8.83
2018-10-12T14:24:44.348Z,4.77
2018-10-12T14:27:12.981Z,7.10
2018-10-12T14:29:41.692Z,8.60
2018-10-12T14:32:10.381Z,9.43
2018-10-12T14:34:39.020Z,7.47
2018-10-12T14:37:07.680Z,12.60
2018-10-12T14:39:36.348Z,9.53
2018-10-12T14:42:05.025Z,5.83
2018-10-12T14:44:33.660Z,7.50
2018-10-12T14:47:02.296Z,7.10
2018-10-12T14:49:30.929Z,5.23
2018-10-12T14:51:59.580Z,6.67
2018-10-12T14:54:28.229Z,7.07
2018-10-12T14:56:56.857Z,7.90
2018-10-12T14:59:25.518Z,9.40
2018-10-12T15:01:54.273Z,7.63
2018-10-12T15:04:22.923Z,6.77
2018-10-12T15:06:51.592Z,9.03
2018-10-12T15:09:20.221Z,9.33
2018-10-12T15:11:48.922Z,7.43
2018-10-12T15:14:17.639Z,10.73
2018-10-12T15:16:46.286Z,8.43
2018-10-12T15:19:14.952Z,7.70
2018-10-12T15:21:43.602Z,8.10
2018-10-12T15:24:12.248Z,10.23
2018-10-12T15:26:40.904Z,9.03
2018-10-12T15:29:09.552Z,8.20
2018-10-12T15:31:38.212Z,8.03
2018-10-12T15:34:06.883Z,7.73
2018-10-12T15:36:35.565Z,8.20
2018-10-12T15:39:05.036Z,8.07
2018-10-12T15:41:33.729Z,9.57
2018-10-12T15:44:02.364Z,9.47
2018-10-12T15:46:31.000Z,8.57
2018-10-12T15:48:59.813Z,11.80
2018-10-12T15:51:28.561Z,8.90
2018-10-12T15:53:57.302Z,7.97
2018-10-12T15:56:25.968Z,6.97
2018-10-12T15:58:54.612Z,10.53
2018-10-12T16:01:23.275Z,8.23
2018-10-12T16:03:52.002Z,9.33
2018-10-12T16:06:20.826Z,8.53
2018-10-12T16:08:49.664Z,8.43
2018-10-12T16:11:18.347Z,7.77
2018-10-12T16:13:47.089Z,5.90
2018-10-12T16:16:15.713Z,7.17
2018-10-12T16:18:44.437Z,9.93
2018-10-12T16:21:13.098Z,10.47
2018-10-12T16:23:41.748Z,7.50
2018-10-12T16:26:20.750Z,7.67
2018-10-12T16:28:49.688Z,9.07
2018-10-12T16:31:18.300Z,7.70
2018-10-12T16:33:46.965Z,7.90
2018-10-12T16:36:15.708Z,7.83
2018-10-12T16:38:44.360Z,8.80
2018-10-12T16:41:12.987Z,10.23
2018-10-12T16:43:41.640Z,6.67
2018-10-12T16:46:10.354Z,6.97
2018-10-12T16:48:39.011Z,7.43
2018-10-12T16:51:07.725Z,9.03
2018-10-12T16:53:36.366Z,9.67
2018-10-12T16:56:05.058Z,6.50
2018-10-12T16:58:33.701Z,9.33
2018-10-12T17:01:02.349Z,7.80
2018-10-12T17:03:30.984Z,9.43
2018-10-12T17:05:59.678Z,9.67
2018-10-12T17:08:28.312Z,8.70
2018-10-12T17:10:56.947Z,8.17
2018-10-12T17:13:25.586Z,6.13
2018-10-12T17:15:54.229Z,5.47
2018-10-12T17:18:22.911Z,7.30
2018-10-12T17:20:51.535Z,7.37
2018-10-12T17:23:20.261Z,8.27
2018-10-12T17:25:48.968Z,5.67
2018-10-12T17:28:17.659Z,7.27
2018-10-12T17:30:46.280Z,10.77
2018-10-12T17:33:14.944Z,8.07
2018-10-12T17:35:43.679Z,6.30
2018-10-12T17:38:12.302Z,8.83
2018-10-12T17:40:40.969Z,7.27
2018-10-12T17:43:09.822Z,5.83
2018-10-12T17:45:38.509Z,8.77
2018-10-12T17:48:07.205Z,10.17
2018-10-12T17:50:35.844Z,6.27
2018-10-12T17:53:04.464Z,8.80
2018-10-12T17:55:33.123Z,9.47
2018-10-12T17:58:02.074Z,6.47
2018-10-12T18:00:30.810Z,6.73
2018-10-12T18:02:59.490Z,7.37
2018-10-12T18:05:28.165Z,10.87
2018-10-12T18:07:56.824Z,11.03
2018-10-12T18:10:25.473Z,9.00
2018-10-12T18:12:54.129Z,9.80
2018-10-12T18:15:22.847Z,8.47
2018-10-12T18:17:51.609Z,9.07
2018-10-12T18:20:20.305Z,6.90
2018-10-12T18:22:48.977Z,9.17
2018-10-12T18:25:17.658Z,11.33
2018-10-12T18:27:46.317Z,7.27
2018-10-12T18:30:15.002Z,11.70
2018-10-12T18:32:43.672Z,8.43
2018-10-12T18:35:12.315Z,11.40
2018-10-12T18:37:51.469Z,14.63
2018-10-12T18:40:21.052Z,10.03
2018-10-12T18:42:52.585Z,11.93
2018-10-12T18:45:21.369Z,12.03
2018-10-12T18:47:50.078Z,10.50
2018-10-12T18:50:18.827Z,13.60
2018-10-12T18:52:47.493Z,11.43
2018-10-12T18:55:16.125Z,9.27
2018-10-12T18:57:45.432Z,12.27
2018-10-12T19:00:14.164Z,10.00
2018-10-12T19:02:42.892Z,15.57
2018-10-12T19:05:11.800Z,14.60
2018-10-12T19:07:40.518Z,12.70
2018-10-12T19:10:09.413Z,9.90
2018-10-12T19:12:38.078Z,15.13
2018-10-12T19:15:06.772Z,7.90
2018-10-12T19:17:36.178Z,11.50
2018-10-12T19:20:04.912Z,11.50
2018-10-12T19:22:33.613Z,9.77
2018-10-12T19:25:03.183Z,10.60
2018-10-12T19:27:31.909Z,11.50
2018-10-12T19:30:00.618Z,7.07
2018-10-12T19:32:29.270Z,12.93
2018-10-12T19:34:57.931Z,15.87
2018-10-12T19:37:26.579Z,12.73
2018-10-12T19:39:55.271Z,10.03
2018-10-12T19:42:25.146Z,10.37
2018-10-12T19:44:54.126Z,10.30
2018-10-12T19:47:22.804Z,7.93
2018-10-12T19:49:51.422Z,12.57
2018-10-12T19:52:22.105Z,9.40
2018-10-12T19:54:50.773Z,10.00
2018-10-12T19:57:19.490Z,8.93
2018-10-12T19:59:48.143Z,9.17
2018-10-12T20:02:16.805Z,10.80
2018-10-12T20:04:45.541Z,9.33
2018-10-12T20:07:14.300Z,10.47
2018-10-12T20:09:42.940Z,12.70
2018-10-12T20:12:11.640Z,6.90
2018-10-12T20:14:40.287Z,11.27
2018-10-12T20:17:09.017Z,11.53
2018-10-12T20:19:37.807Z,7.53
2018-10-12T20:22:09.064Z,9.20
2018-10-12T20:24:38.096Z,16.67
2018-10-12T20:27:06.833Z,7.93
2018-10-12T20:29:35.500Z,13.10
2018-10-12T20:32:04.198Z,10.33
2018-10-12T20:34:32.893Z,12.03
2018-10-12T20:37:01.574Z,9.83
2018-10-12T20:39:30.237Z,10.20
2018-10-12T20:41:58.885Z,10.73
2018-10-12T20:44:27.573Z,10.30
2018-10-12T20:46:56.248Z,8.97
2018-10-12T20:49:24.882Z,7.57
2018-10-12T20:51:53.532Z,9.67
2018-10-12T20:54:22.174Z,8.27
2018-10-12T20:56:50.852Z,10.53
2018-10-12T20:59:19.522Z,8.83
2018-10-12T21:01:48.234Z,9.50
2018-10-12T21:04:16.903Z,16.77
2018-10-12T21:06:45.584Z,12.80
2018-10-12T21:09:14.286Z,12.60
2018-10-12T21:11:42.983Z,10.13
2018-10-12T21:14:11.725Z,7.57
2018-10-12T21:16:40.395Z,10.83
2018-10-12T21:19:09.064Z,11.57
2018-10-12T21:21:37.706Z,12.07
2018-10-12T21:24:06.353Z,10.00
2018-10-12T21:26:35.029Z,9.57
2018-10-12T21:29:03.750Z,11.63
2018-10-12T21:31:32.376Z,11.20
2018-10-12T21:34:01.017Z,9.27
2018-10-12T21:36:29.636Z,9.97
2018-10-12T21:38:58.305Z,9.40
2018-10-12T21:41:26.961Z,9.23
2018-10-12T21:43:55.635Z,7.00
2018-10-12T21:46:24.288Z,11.83
2018-10-12T21:48:52.940Z,9.80
2018-10-12T21:51:21.582Z,6.97
2018-10-12T21:53:50.224Z,9.03
2018-10-12T21:56:19.162Z,8.60
2018-10-12T21:58:47.978Z,7.37
2018-10-12T22:01:16.631Z,11.30
2018-10-12T22:03:45.256Z,9.73
2018-10-12T22:06:13.973Z,13.10
2018-10-12T22:08:48.005Z,12.57
2018-10-12T22:11:16.639Z,13.30
2018-10-12T22:13:45.350Z,9.17
2018-10-12T22:16:14.032Z,10.70
2018-10-12T22:18:42.722Z,13.33
2018-10-12T22:21:11.381Z,9.50
2018-10-12T22:23:40.160Z,15.53
2018-10-12T22:26:08.885Z,11.40
2018-10-12T22:28:37.640Z,14.50
2018-10-12T22:31:06.364Z,13.73
2018-10-12T22:33:35.068Z,15.43
2018-10-12T22:36:03.835Z,15.43
2018-10-12T22:38:32.623Z,14.20
2018-10-12T22:41:01.377Z,11.40
2018-10-12T22:43:30.099Z,16.20
2018-10-12T22:45:58.795Z,12.07
2018-10-12T22:48:27.539Z,12.67
2018-10-12T22:50:56.192Z,11.10
2018-10-12T22:53:24.884Z,12.97
2018-10-12T22:55:53.612Z,19.70
2018-10-12T22:58:22.244Z,13.60
2018-10-12T23:00:50.923Z,12.43
2018-10-12T23:03:19.586Z,13.50
2018-10-12T23:05:48.240Z,10.73
2018-10-12T23:08:16.888Z,14.53
2018-10-12T23:10:45.570Z,10.53
2018-10-12T23:13:14.248Z,13.90
2018-10-12T23:15:42.877Z,13.83
2018-10-12T23:18:11.513Z,10.90
2018-10-12T23:20:40.193Z,14.00
2018-10-12T23:23:08.828Z,10.77
2018-10-12T23:25:37.525Z,14.37
2018-10-12T23:28:06.303Z,13.63
2018-10-12T23:30:34.940Z,13.37
2018-10-12T23:33:14.604Z,13.03
2018-10-12T23:35:43.239Z,11.63
2018-10-12T23:38:11.888Z,13.07
2018-10-12T23:40:40.541Z,10.73
2018-10-12T23:43:09.255Z,11.20
2018-10-12T23:45:37.905Z,10.33
2018-10-12T23:48:06.720Z,13.07
2018-10-12T23:50:35.381Z,17.70
2018-10-12T23:53:04.025Z,14.67
2018-10-12T23:55:32.677Z,10.90
2018-10-12T23:58:01.380Z,17.47
