createdAt,value
2018-10-09T00:00:17.518Z,46150.59
2018-10-09T00:02:22.342Z,46114.78
2018-10-09T00:04:27.159Z,46160.27
2018-10-09T00:06:32.213Z,46151.55
2018-10-09T00:08:37.221Z,46146.71
2018-10-09T00:10:42.398Z,46138.98
2018-10-09T00:12:47.462Z,46142.84
2018-10-09T00:14:52.272Z,46131.23
2018-10-09T00:16:57.044Z,46138.01
2018-10-09T00:19:02.215Z,46123.49
2018-10-09T00:21:07.321Z,46143.81
2018-10-09T00:23:12.169Z,46142.84
2018-10-09T00:25:17.045Z,46144.78
2018-10-09T00:27:21.871Z,46129.30
2018-10-09T00:29:26.724Z,46143.81
2018-10-09T00:31:31.519Z,46145.75
2018-10-09T00:33:36.742Z,46146.71
2018-10-09T00:35:41.676Z,46133.17
2018-10-09T00:37:46.564Z,46142.84
2018-10-09T00:39:51.377Z,46139.94
2018-10-09T00:41:56.232Z,46131.23
2018-10-09T00:44:01.062Z,46131.23
2018-10-09T00:46:05.964Z,46130.27
2018-10-09T00:48:10.699Z,46129.30
2018-10-09T00:50:15.831Z,46159.30
2018-10-09T00:52:20.768Z,46129.30
2018-10-09T00:54:25.633Z,46138.01
2018-10-09T00:56:30.459Z,46117.68
2018-10-09T00:58:49.542Z,46130.27
2018-10-09T01:00:54.265Z,46110.91
2018-10-09T01:02:59.007Z,46139.94
2018-10-09T01:05:03.888Z,46124.46
2018-10-09T01:07:09.304Z,46125.43
2018-10-09T01:09:14.275Z,46126.39
2018-10-09T01:11:19.147Z,46130.27
2018-10-09T01:13:23.935Z,46134.14
2018-10-09T01:15:28.699Z,46119.62
2018-10-09T01:17:33.719Z,46142.84
2018-10-09T01:19:38.544Z,46131.23
2018-10-09T01:21:43.350Z,46111.88
2018-10-09T01:23:48.091Z,46122.52
2018-10-09T01:25:52.843Z,46113.81
2018-10-09T01:27:57.745Z,46138.01
2018-10-09T01:30:02.561Z,46141.88
2018-10-09T01:32:07.465Z,46108.98
2018-10-09T01:34:12.341Z,46120.59
2018-10-09T01:36:17.107Z,46123.49
2018-10-09T01:38:22.022Z,46127.36
2018-10-09T01:40:26.817Z,46116.72
2018-10-09T01:42:31.611Z,46125.43
2018-10-09T01:44:36.361Z,46116.72
2018-10-09T01:46:41.219Z,46145.75
2018-10-09T01:48:45.912Z,46117.68
2018-10-09T01:50:50.667Z,46132.20
2018-10-09T01:52:55.461Z,46127.36
2018-10-09T01:55:00.216Z,46118.65
2018-10-09T01:57:04.937Z,46115.75
2018-10-09T01:59:09.730Z,46120.59
2018-10-09T02:01:14.610Z,46138.01
2018-10-09T02:03:19.749Z,46108.98
2018-10-09T02:05:24.536Z,46144.78
2018-10-09T02:07:29.278Z,46116.72
2018-10-09T02:09:34.286Z,46108.98
2018-10-09T02:11:39.215Z,46109.94
2018-10-09T02:13:44.085Z,46142.84
2018-10-09T02:15:49.183Z,46098.33
2018-10-09T02:17:54.021Z,46106.07
2018-10-09T02:19:58.846Z,46119.62
2018-10-09T02:22:03.821Z,46116.72
2018-10-09T02:24:08.913Z,46125.43
2018-10-09T02:26:13.728Z,46102.20
2018-10-09T02:28:18.413Z,46127.36
2018-10-09T02:30:23.345Z,46130.27
2018-10-09T02:32:28.066Z,46119.62
2018-10-09T02:34:32.873Z,46116.72
2018-10-09T02:36:37.804Z,46129.30
2018-10-09T02:38:42.761Z,46123.49
2018-10-09T02:40:47.387Z,46109.94
2018-10-09T02:42:52.109Z,46135.10
2018-10-09T02:44:56.958Z,46137.04
2018-10-09T02:47:01.899Z,46129.30
2018-10-09T02:49:07.092Z,46137.04
2018-10-09T02:51:11.952Z,46116.72
2018-10-09T02:53:17.052Z,46116.72
2018-10-09T02:55:22.053Z,46124.46
2018-10-09T02:57:26.847Z,46116.72
2018-10-09T02:59:31.923Z,46144.78
2018-10-09T03:01:37.036Z,46135.10
2018-10-09T03:03:41.824Z,46127.36
2018-10-09T03:05:46.559Z,46116.72
2018-10-09T03:07:51.733Z,46140.91
2018-10-09T03:09:56.495Z,46135.10
2018-10-09T03:12:01.274Z,46126.39
2018-10-09T03:14:06.444Z,46138.01
2018-10-09T03:16:11.529Z,46109.94
2018-10-09T03:18:16.716Z,46106.07
2018-10-09T03:20:21.549Z,46109.94
2018-10-09T03:22:26.636Z,46118.65
2018-10-09T03:24:31.724Z,46096.39
2018-10-09T03:26:36.723Z,46140.91
2018-10-09T03:28:41.550Z,46118.65
2018-10-09T03:30:46.860Z,46138.98
2018-10-09T03:32:51.937Z,46129.30
2018-10-09T03:34:56.769Z,46108.98
2018-10-09T03:37:01.805Z,46121.55
2018-10-09T03:39:09.130Z,46100.27
2018-10-09T03:41:14.078Z,46115.75
2018-10-09T03:43:19.097Z,46112.85
2018-10-09T03:45:23.962Z,46133.17
2018-10-09T03:47:29.009Z,46115.75
2018-10-09T03:49:34.094Z,46127.36
2018-10-09T03:51:39.045Z,46114.78
2018-10-09T03:53:44.068Z,46101.23
2018-10-09T03:55:48.816Z,46106.07
2018-10-09T03:57:53.534Z,46133.17
2018-10-09T03:59:58.782Z,46092.52
2018-10-09T04:02:03.860Z,46109.94
2018-10-09T04:04:08.862Z,46099.30
2018-10-09T04:06:13.647Z,46108.98
2018-10-09T04:08:18.433Z,46102.20
2018-10-09T04:10:23.539Z,46123.49
2018-10-09T04:12:28.596Z,46116.72
2018-10-09T04:14:33.662Z,46114.78
2018-10-09T04:16:38.796Z,46104.14
2018-10-09T04:18:44.201Z,46118.65
2018-10-09T04:20:49.266Z,46103.17
2018-10-09T04:22:54.381Z,46129.30
2018-10-09T04:24:59.181Z,46136.07
2018-10-09T04:27:04.182Z,46126.39
2018-10-09T04:29:09.118Z,46113.81
2018-10-09T04:31:13.901Z,46119.62
2018-10-09T04:33:19.132Z,46138.98
2018-10-09T04:35:23.920Z,46116.72
2018-10-09T04:37:29.116Z,46102.20
2018-10-09T04:39:34.193Z,46105.11
2018-10-09T04:41:39.251Z,46103.17
2018-10-09T04:43:44.468Z,46113.81
2018-10-09T04:45:50.531Z,46120.59
2018-10-09T04:47:55.803Z,46106.07
2018-10-09T04:50:00.820Z,46119.62
2018-10-09T04:52:05.817Z,46105.11
2018-10-09T04:54:11.040Z,46118.65
2018-10-09T04:56:16.295Z,46104.14
2018-10-09T04:58:21.511Z,46119.62
2018-10-09T05:00:26.414Z,46116.72
2018-10-09T05:02:33.022Z,46087.68
2018-10-09T05:04:37.894Z,46111.88
2018-10-09T05:06:42.766Z,46104.14
2018-10-09T05:08:47.982Z,46105.11
2018-10-09T05:10:53.142Z,46112.85
2018-10-09T05:12:58.555Z,46112.85
2018-10-09T05:15:03.732Z,46090.59
2018-10-09T05:17:08.667Z,46110.91
2018-10-09T05:19:13.936Z,46101.23
2018-10-09T05:21:19.070Z,46108.98
2018-10-09T05:23:24.632Z,46109.94
2018-10-09T05:25:29.713Z,46126.39
2018-10-09T05:27:34.457Z,46122.52
2018-10-09T05:29:39.462Z,46101.23
2018-10-09T05:31:44.510Z,46115.75
2018-10-09T05:33:49.729Z,46119.62
2018-10-09T05:35:55.306Z,46112.85
2018-10-09T05:38:00.242Z,46083.82
2018-10-09T05:40:05.328Z,46090.59
2018-10-09T05:42:10.299Z,46122.52
2018-10-09T05:44:15.505Z,46120.59
2018-10-09T05:46:20.565Z,46109.94
2018-10-09T05:48:25.665Z,46114.78
2018-10-09T05:50:30.552Z,46109.94
2018-10-09T05:52:35.587Z,46104.14
2018-10-09T05:54:40.815Z,46113.81
2018-10-09T05:56:46.494Z,46108.98
2018-10-09T05:58:51.573Z,46108.98
2018-10-09T06:00:56.481Z,46110.91
2018-10-09T06:03:01.786Z,46088.65
2018-10-09T06:05:06.745Z,46126.39
2018-10-09T06:07:11.631Z,46120.59
2018-10-09T06:09:16.724Z,46102.20
2018-10-09T06:11:21.719Z,46101.23
2018-10-09T06:13:26.877Z,46134.14
2018-10-09T06:15:31.905Z,46126.39
2018-10-09T06:17:37.114Z,46101.23
2018-10-09T06:19:42.315Z,46100.27
2018-10-09T06:21:47.517Z,46116.72
2018-10-09T06:23:52.615Z,46111.88
2018-10-09T06:25:57.324Z,46116.72
2018-10-09T06:28:02.930Z,46138.98
2018-10-09T06:30:08.421Z,46140.91
2018-10-09T06:32:13.352Z,46125.43
2018-10-09T06:34:18.221Z,46120.59
2018-10-09T06:36:23.250Z,46114.78
2018-10-09T06:38:28.081Z,46128.33
2018-10-09T06:40:33.348Z,46128.33
2018-10-09T06:42:40.015Z,46111.88
2018-10-09T06:44:44.990Z,46124.46
2018-10-09T06:46:49.895Z,46119.62
2018-10-09T06:48:55.629Z,46145.75
2018-10-09T06:51:00.502Z,46161.23
2018-10-09T06:53:05.594Z,46129.30
2018-10-09T06:55:10.542Z,46135.10
2018-10-09T06:57:21.954Z,46118.65
2018-10-09T06:59:26.908Z,46144.78
2018-10-09T07:01:32.068Z,46154.46
2018-10-09T07:03:38.419Z,46134.14
2018-10-09T07:05:44.333Z,46137.04
2018-10-09T07:07:50.127Z,46141.88
2018-10-09T07:09:55.166Z,46158.33
2018-10-09T07:12:00.593Z,46153.49
2018-10-09T07:14:05.761Z,46143.81
2018-10-09T07:16:11.245Z,46166.07
2018-10-09T07:18:16.146Z,46139.94
2018-10-09T07:20:21.068Z,46168.01
2018-10-09T07:22:26.170Z,46151.55
2018-10-09T07:24:31.056Z,46168.01
2018-10-09T07:26:36.097Z,46155.43
2018-10-09T07:28:41.347Z,46153.49
2018-10-09T07:30:46.721Z,46196.07
2018-10-09T07:32:51.896Z,46174.78
2018-10-09T07:34:56.659Z,46167.04
2018-10-09T07:37:01.938Z,46165.10
2018-10-09T07:39:11.832Z,46172.84
2018-10-09T07:41:16.893Z,46164.14
2018-10-09T07:43:21.683Z,46197.04
2018-10-09T07:45:26.519Z,46157.36
2018-10-09T07:47:31.577Z,46169.94
2018-10-09T07:49:39.509Z,46164.14
2018-10-09T07:51:44.618Z,46184.46
2018-10-09T07:53:49.566Z,46182.52
2018-10-09T07:55:54.656Z,46171.87
2018-10-09T07:57:59.524Z,46183.49
2018-10-09T08:00:04.620Z,46190.27
2018-10-09T08:02:09.622Z,46176.71
2018-10-09T08:04:14.645Z,46196.07
2018-10-09T08:06:19.718Z,46191.23
2018-10-09T08:08:24.837Z,46177.68
2018-10-09T08:10:30.110Z,46198.97
2018-10-09T08:12:35.161Z,46181.55
2018-10-09T08:14:40.160Z,46198.00
2018-10-09T08:16:45.257Z,46213.49
2018-10-09T08:18:50.058Z,46214.46
2018-10-09T08:20:55.295Z,46202.84
2018-10-09T08:23:00.406Z,46191.23
2018-10-09T08:25:05.550Z,46188.33
2018-10-09T08:27:10.471Z,46200.91
2018-10-09T08:29:15.605Z,46198.00
2018-10-09T08:31:20.593Z,46183.49
2018-10-09T08:33:25.594Z,46202.84
2018-10-09T08:35:30.584Z,46208.65
2018-10-09T08:37:36.350Z,46196.07
2018-10-09T08:39:41.155Z,46216.39
2018-10-09T08:41:46.055Z,46203.81
2018-10-09T08:43:51.071Z,46211.55
2018-10-09T08:45:56.152Z,46195.10
2018-10-09T08:48:01.298Z,46222.20
2018-10-09T08:50:06.941Z,46215.43
2018-10-09T08:52:12.132Z,46226.07
2018-10-09T08:54:17.475Z,46224.13
2018-10-09T08:56:22.519Z,46204.78
2018-10-09T08:58:27.470Z,46226.07
2018-10-09T09:00:32.384Z,46210.59
2018-10-09T09:02:37.594Z,46228.01
2018-10-09T09:04:42.774Z,46229.94
2018-10-09T09:06:47.779Z,46231.87
2018-10-09T09:08:53.089Z,46213.49
2018-10-09T09:10:58.180Z,46227.04
2018-10-09T09:13:03.070Z,46241.55
2018-10-09T09:15:08.665Z,46235.75
2018-10-09T09:17:13.861Z,46248.33
2018-10-09T09:19:19.044Z,46243.49
2018-10-09T09:21:24.081Z,46255.10
2018-10-09T09:23:29.184Z,46208.65
2018-10-09T09:25:34.302Z,46233.81
2018-10-09T09:27:39.339Z,46239.62
2018-10-09T09:29:44.393Z,46240.59
2018-10-09T09:31:49.611Z,46242.52
2018-10-09T09:33:55.175Z,46250.26
2018-10-09T09:36:00.373Z,46234.78
2018-10-09T09:38:05.375Z,46247.36
2018-10-09T09:40:10.712Z,46239.62
2018-10-09T09:42:15.734Z,46243.49
2018-10-09T09:44:20.874Z,46248.33
2018-10-09T09:46:26.134Z,46255.10
2018-10-09T09:48:31.124Z,46249.30
2018-10-09T09:50:36.332Z,46262.84
2018-10-09T09:52:47.544Z,46222.20
2018-10-09T09:54:52.517Z,46230.91
2018-10-09T09:56:57.398Z,46269.62
2018-10-09T09:59:02.635Z,46296.72
2018-10-09T10:01:09.118Z,46274.46
2018-10-09T10:03:14.245Z,46273.49
2018-10-09T10:05:19.322Z,46251.23
2018-10-09T10:07:24.523Z,46269.62
2018-10-09T10:09:29.714Z,46271.55
2018-10-09T10:11:34.607Z,46256.07
2018-10-09T10:13:39.683Z,46258.01
2018-10-09T10:15:44.702Z,46278.33
2018-10-09T10:17:50.032Z,46273.49
2018-10-09T10:19:54.906Z,46279.30
2018-10-09T10:21:59.952Z,46276.39
2018-10-09T10:24:05.092Z,46280.27
2018-10-09T10:26:09.982Z,46274.46
2018-10-09T10:28:15.083Z,46280.27
2018-10-09T10:30:20.173Z,46280.27
2018-10-09T10:32:25.389Z,46288.01
2018-10-09T10:34:30.546Z,46293.81
2018-10-09T10:36:35.867Z,46297.68
2018-10-09T10:38:40.993Z,46306.39
2018-10-09T10:40:46.100Z,46297.68
2018-10-09T10:42:51.336Z,46294.78
2018-10-09T10:44:56.610Z,46280.27
2018-10-09T10:47:02.879Z,46301.55
2018-10-09T10:49:10.172Z,46309.30
2018-10-09T10:51:15.213Z,46297.68
2018-10-09T10:53:20.378Z,46298.65
2018-10-09T10:55:25.480Z,46298.65
2018-10-09T10:57:30.671Z,46303.49
2018-10-09T10:59:35.726Z,46306.39
2018-10-09T11:01:40.853Z,46285.10
2018-10-09T11:03:45.761Z,46303.49
2018-10-09T11:05:50.802Z,46302.52
2018-10-09T11:07:55.771Z,46278.33
2018-10-09T11:10:00.643Z,46296.72
2018-10-09T11:12:05.733Z,46324.78
2018-10-09T11:14:10.761Z,46302.52
2018-10-09T11:16:15.872Z,46279.30
2018-10-09T11:18:21.012Z,46322.85
2018-10-09T11:20:25.943Z,46321.88
2018-10-09T11:22:31.278Z,46311.23
2018-10-09T11:24:36.500Z,46321.88
2018-10-09T11:26:41.779Z,46319.94
2018-10-09T11:28:46.650Z,46318.97
2018-10-09T11:30:51.504Z,46317.04
2018-10-09T11:32:56.566Z,46318.01
2018-10-09T11:35:01.635Z,46306.39
2018-10-09T11:37:06.639Z,46314.14
2018-10-09T11:39:11.576Z,46318.01
2018-10-09T11:41:16.739Z,46319.94
2018-10-09T11:43:21.651Z,46318.97
2018-10-09T11:45:26.459Z,46319.94
2018-10-09T11:47:31.412Z,46310.27
2018-10-09T11:49:36.594Z,46298.65
2018-10-09T11:51:41.656Z,46327.68
2018-10-09T11:53:46.902Z,46325.75
2018-10-09T11:55:52.086Z,46325.75
2018-10-09T11:57:57.348Z,46315.11
2018-10-09T12:00:02.403Z,46321.88
2018-10-09T12:02:07.460Z,46319.94
2018-10-09T12:04:13.213Z,46335.43
2018-10-09T12:06:18.694Z,46326.72
2018-10-09T12:08:23.847Z,46322.85
2018-10-09T12:10:29.058Z,46334.46
2018-10-09T12:12:34.102Z,46328.65
2018-10-09T12:14:41.747Z,46333.49
2018-10-09T12:16:50.585Z,46322.85
2018-10-09T12:18:56.888Z,46332.52
2018-10-09T12:21:02.158Z,46338.33
2018-10-09T12:23:07.807Z,46334.46
2018-10-09T12:25:12.994Z,46336.39
2018-10-09T12:27:18.218Z,46331.55
2018-10-09T12:29:23.300Z,46327.68
2018-10-09T12:31:28.750Z,46344.14
2018-10-09T12:33:33.956Z,46352.85
2018-10-09T12:35:39.117Z,46339.30
2018-10-09T12:37:44.660Z,46353.82
2018-10-09T12:39:49.908Z,46372.20
2018-10-09T12:41:54.899Z,46358.65
2018-10-09T12:43:59.831Z,46370.27
2018-10-09T12:46:05.016Z,46353.82
2018-10-09T12:48:09.949Z,46351.88
2018-10-09T12:50:15.228Z,46356.72
2018-10-09T12:52:20.263Z,46351.88
2018-10-09T12:56:36.660Z,46359.62
2018-10-09T12:58:42.275Z,46388.66
2018-10-09T13:00:47.569Z,46354.79
2018-10-09T13:02:52.684Z,46352.85
2018-10-09T13:04:57.939Z,46358.65
2018-10-09T13:07:03.014Z,46375.11
2018-10-09T13:09:11.845Z,46377.04
2018-10-09T13:11:16.981Z,46378.01
2018-10-09T13:13:22.367Z,46351.88
2018-10-09T13:15:27.518Z,46383.82
2018-10-09T13:17:32.459Z,46355.75
2018-10-09T13:19:37.712Z,46378.01
2018-10-09T13:21:43.662Z,46373.17
2018-10-09T13:23:48.389Z,46358.65
2018-10-09T13:25:53.375Z,46381.88
2018-10-09T13:27:58.983Z,46375.11
2018-10-09T13:30:04.048Z,46364.46
2018-10-09T13:32:09.090Z,46383.82
2018-10-09T13:34:14.530Z,46401.24
2018-10-09T13:36:19.599Z,46378.98
2018-10-09T13:38:24.376Z,46360.59
2018-10-09T13:40:29.603Z,46369.30
2018-10-09T13:42:34.321Z,46383.82
2018-10-09T13:44:39.278Z,46377.04
2018-10-09T13:46:44.625Z,46378.98
2018-10-09T13:48:50.309Z,46373.17
2018-10-09T13:50:55.310Z,46370.27
2018-10-09T13:53:00.415Z,46378.01
2018-10-09T13:55:06.085Z,46380.91
2018-10-09T13:57:11.324Z,46388.66
2018-10-09T13:59:16.426Z,46389.62
2018-10-09T14:01:21.466Z,46382.85
2018-10-09T14:03:26.913Z,46379.95
2018-10-09T14:05:32.146Z,46377.04
2018-10-09T14:07:38.340Z,46392.53
2018-10-09T14:09:43.424Z,46388.66
2018-10-09T14:11:48.369Z,46383.82
2018-10-09T14:13:53.257Z,46384.79
2018-10-09T14:16:00.016Z,46385.75
2018-10-09T14:18:05.184Z,46390.59
2018-10-09T14:20:10.716Z,46395.43
2018-10-09T14:22:16.224Z,46383.82
2018-10-09T14:24:21.426Z,46384.79
2018-10-09T14:26:26.616Z,46405.11
2018-10-09T14:28:31.659Z,46395.43
2018-10-09T14:30:36.742Z,46378.01
2018-10-09T14:32:41.772Z,46390.59
2018-10-09T14:34:46.661Z,46383.82
2018-10-09T14:36:51.638Z,46383.82
2018-10-09T14:38:56.732Z,46396.40
2018-10-09T14:41:02.025Z,46375.11
2018-10-09T14:43:07.245Z,46373.17
2018-10-09T14:45:12.335Z,46395.43
2018-10-09T14:47:17.403Z,46398.33
2018-10-09T14:49:22.776Z,46374.14
2018-10-09T14:51:27.501Z,46381.88
2018-10-09T14:53:32.430Z,46380.91
2018-10-09T14:55:37.301Z,46379.95
2018-10-09T14:57:42.515Z,46384.79
2018-10-09T14:59:47.716Z,46376.07
2018-10-09T15:01:52.888Z,46385.75
2018-10-09T15:03:58.058Z,46382.85
2018-10-09T15:06:03.031Z,46383.82
2018-10-09T15:08:08.417Z,46384.79
2018-10-09T15:10:13.489Z,46404.14
2018-10-09T15:12:18.717Z,46398.33
2018-10-09T15:14:23.600Z,46390.59
2018-10-09T15:16:28.779Z,46386.72
2018-10-09T15:18:34.091Z,46377.04
2018-10-09T15:20:39.489Z,46379.95
2018-10-09T15:22:44.922Z,46383.82
2018-10-09T15:24:50.828Z,46385.75
2018-10-09T15:26:55.875Z,46371.23
2018-10-09T15:29:02.774Z,46380.91
2018-10-09T15:31:08.247Z,46378.01
2018-10-09T15:33:13.149Z,46376.07
2018-10-09T15:35:18.096Z,46384.79
2018-10-09T15:37:23.365Z,46380.91
2018-10-09T15:39:28.291Z,46368.33
2018-10-09T15:41:33.257Z,46377.04
2018-10-09T15:43:37.971Z,46377.04
2018-10-09T15:45:42.791Z,46369.30
2018-10-09T15:47:47.619Z,46359.62
2018-10-09T15:49:52.623Z,46382.85
2018-10-09T15:51:57.751Z,46378.98
2018-10-09T15:54:03.366Z,46386.72
2018-10-09T15:56:08.670Z,46378.98
2018-10-09T15:58:13.795Z,46388.66
2018-10-09T16:00:19.119Z,46354.79
2018-10-09T16:02:24.044Z,46362.52
2018-10-09T16:04:29.037Z,46375.11
2018-10-09T16:06:34.516Z,46377.04
2018-10-09T16:08:39.834Z,46374.14
2018-10-09T16:10:44.882Z,46379.95
2018-10-09T16:12:49.778Z,46384.79
2018-10-09T16:15:01.009Z,46378.01
2018-10-09T16:17:05.927Z,46379.95
2018-10-09T16:19:11.031Z,46345.11
2018-10-09T16:21:16.029Z,46367.36
2018-10-09T16:23:21.092Z,46372.20
2018-10-09T16:25:26.013Z,46376.07
2018-10-09T16:27:31.085Z,46365.43
2018-10-09T16:29:35.882Z,46369.30
2018-10-09T16:31:41.040Z,46361.56
2018-10-09T16:33:46.108Z,46363.49
2018-10-09T16:35:51.180Z,46350.91
2018-10-09T16:37:55.988Z,46358.65
2018-10-09T16:40:00.999Z,46356.72
2018-10-09T16:42:05.782Z,46357.69
2018-10-09T16:44:11.159Z,46351.88
2018-10-09T16:46:16.202Z,46377.04
2018-10-09T16:48:21.107Z,46359.62
2018-10-09T16:50:26.017Z,46341.23
2018-10-09T16:52:30.827Z,46351.88
2018-10-09T16:54:35.821Z,46349.94
2018-10-09T16:56:40.794Z,46330.59
2018-10-09T16:58:45.846Z,46362.52
2018-10-09T17:00:50.835Z,46339.30
2018-10-09T17:02:55.735Z,46347.04
2018-10-09T17:05:00.613Z,46334.46
2018-10-09T17:07:05.440Z,46342.20
2018-10-09T17:09:11.699Z,46341.23
2018-10-09T17:11:16.542Z,46355.75
2018-10-09T17:13:21.438Z,46335.43
2018-10-09T17:15:26.336Z,46344.14
2018-10-09T17:17:31.370Z,46338.33
2018-10-09T17:19:36.176Z,46338.33
2018-10-09T17:21:41.197Z,46323.81
2018-10-09T17:23:46.855Z,46321.88
2018-10-09T17:25:51.724Z,46328.65
2018-10-09T17:27:59.969Z,46335.43
2018-10-09T17:30:05.318Z,46318.97
2018-10-09T17:32:10.303Z,46332.52
2018-10-09T17:34:15.555Z,46317.04
2018-10-09T17:36:20.615Z,46325.75
2018-10-09T17:38:25.443Z,46335.43
2018-10-09T17:40:30.378Z,46320.91
2018-10-09T17:42:35.323Z,46326.72
2018-10-09T17:44:40.232Z,46320.91
2018-10-09T17:48:57.605Z,46314.14
2018-10-09T17:51:02.522Z,46320.91
2018-10-09T17:53:07.733Z,46315.11
2018-10-09T17:55:19.667Z,46328.65
2018-10-09T17:57:24.596Z,46321.88
2018-10-09T17:59:29.390Z,46323.81
2018-10-09T18:01:34.720Z,46319.94
2018-10-09T18:03:39.862Z,46321.88
2018-10-09T18:05:44.870Z,46303.49
2018-10-09T18:07:50.386Z,46323.81
2018-10-09T18:09:55.473Z,46303.49
2018-10-09T18:12:00.528Z,46318.97
2018-10-09T18:14:06.145Z,46302.52
2018-10-09T18:16:11.308Z,46325.75
2018-10-09T18:18:16.281Z,46318.01
2018-10-09T18:20:21.592Z,46320.91
2018-10-09T18:22:26.506Z,46311.23
2018-10-09T18:24:31.974Z,46309.30
2018-10-09T18:26:37.575Z,46313.17
2018-10-09T18:28:42.960Z,46308.33
2018-10-09T18:30:48.145Z,46312.20
2018-10-09T18:32:55.100Z,46297.68
2018-10-09T18:35:00.451Z,46291.88
2018-10-09T18:37:05.918Z,46304.46
2018-10-09T18:39:15.912Z,46293.81
2018-10-09T18:41:30.284Z,46304.46
2018-10-09T18:43:37.157Z,46303.49
2018-10-09T18:45:43.864Z,46308.33
2018-10-09T18:47:51.149Z,46306.39
2018-10-09T18:49:57.569Z,46294.78
2018-10-09T18:52:03.004Z,46285.10
2018-10-09T18:54:09.758Z,46315.11
2018-10-09T18:56:15.333Z,46289.94
2018-10-09T18:58:20.661Z,46293.81
2018-10-09T19:00:27.937Z,46283.17
2018-10-09T19:02:40.268Z,46310.27
2018-10-09T19:04:46.308Z,46270.59
2018-10-09T19:06:52.217Z,46296.72
2018-10-09T19:08:59.479Z,46266.71
2018-10-09T19:11:07.020Z,46291.88
2018-10-09T19:13:13.544Z,46275.43
2018-10-09T19:15:19.411Z,46284.14
2018-10-09T19:17:25.193Z,46277.36
2018-10-09T19:19:34.374Z,46276.39
2018-10-09T19:21:40.165Z,46295.75
2018-10-09T19:23:48.886Z,46288.01
2018-10-09T19:25:57.738Z,46300.59
2018-10-09T19:28:10.120Z,46280.27
2018-10-09T19:30:19.459Z,46280.27
2018-10-09T19:32:28.221Z,46269.62
2018-10-09T19:34:34.948Z,46264.78
2018-10-09T19:36:43.141Z,46272.52
2018-10-09T19:38:50.681Z,46287.04
2018-10-09T19:40:57.613Z,46284.14
2018-10-09T19:43:05.034Z,46266.71
2018-10-09T19:45:12.372Z,46271.55
2018-10-09T19:47:21.901Z,46270.59
2018-10-09T19:49:29.664Z,46293.81
2018-10-09T19:51:42.386Z,46264.78
2018-10-09T19:53:50.789Z,46288.01
2018-10-09T19:55:57.965Z,46279.30
2018-10-09T19:58:05.755Z,46280.27
2018-10-09T20:00:13.365Z,46266.71
2018-10-09T20:02:19.428Z,46270.59
2018-10-09T20:04:34.024Z,46273.49
2018-10-09T20:06:49.085Z,46266.71
2018-10-09T20:08:58.827Z,46261.87
2018-10-09T20:11:13.856Z,46274.46
2018-10-09T20:13:25.627Z,46260.91
2018-10-09T20:15:33.877Z,46282.20
2018-10-09T20:17:41.752Z,46275.43
2018-10-09T20:19:50.830Z,46272.52
2018-10-09T20:21:59.146Z,46282.20
2018-10-09T20:24:06.699Z,46281.23
2018-10-09T20:26:13.496Z,46258.97
2018-10-09T20:28:18.951Z,46283.17
2018-10-09T20:30:24.459Z,46264.78
2018-10-09T20:32:33.439Z,46257.04
2018-10-09T20:34:40.280Z,46256.07
2018-10-09T20:36:45.805Z,46271.55
2018-10-09T20:38:52.352Z,46264.78
2018-10-09T20:40:59.700Z,46270.59
2018-10-09T20:43:05.916Z,46269.62
2018-10-09T20:45:13.032Z,46260.91
2018-10-09T20:47:22.177Z,46281.23
2018-10-09T20:49:28.882Z,46261.87
2018-10-09T20:51:36.502Z,46255.10
2018-10-09T20:53:42.017Z,46262.84
2018-10-09T20:55:47.070Z,46240.59
2018-10-09T20:57:52.749Z,46253.17
2018-10-09T20:59:58.094Z,46265.75
2018-10-09T21:02:04.263Z,46264.78
2018-10-09T21:04:09.472Z,46274.46
2018-10-09T21:06:15.078Z,46256.07
2018-10-09T21:08:20.528Z,46241.55
2018-10-09T21:10:25.869Z,46268.65
2018-10-09T21:12:31.253Z,46262.84
2018-10-09T21:14:36.234Z,46262.84
2018-10-09T21:16:41.494Z,46234.78
2018-10-09T21:18:46.815Z,46249.30
2018-10-09T21:20:52.018Z,46237.68
2018-10-09T21:22:57.821Z,46278.33
2018-10-09T21:25:02.863Z,46252.20
2018-10-09T21:27:08.538Z,46258.01
2018-10-09T21:29:14.286Z,46252.20
2018-10-09T21:31:19.885Z,46243.49
2018-10-09T21:33:25.524Z,46243.49
2018-10-09T21:35:31.038Z,46265.75
2018-10-09T21:37:36.312Z,46244.46
2018-10-09T21:39:44.107Z,46255.10
2018-10-09T21:41:49.345Z,46239.62
2018-10-09T21:43:54.343Z,46243.49
2018-10-09T21:45:59.641Z,46247.36
2018-10-09T21:48:05.412Z,46237.68
2018-10-09T21:50:11.142Z,46261.87
2018-10-09T21:52:16.760Z,46240.59
2018-10-09T21:54:21.978Z,46250.26
2018-10-09T21:56:27.342Z,46253.17
2018-10-09T21:58:32.671Z,46244.46
2018-10-09T22:00:43.332Z,46239.62
2018-10-09T22:02:48.625Z,46252.20
2018-10-09T22:04:53.822Z,46254.14
2018-10-09T22:06:59.074Z,46250.26
2018-10-09T22:09:05.169Z,46237.68
2018-10-09T22:11:10.226Z,46254.14
2018-10-09T22:13:15.528Z,46261.87
2018-10-09T22:15:20.741Z,46235.75
2018-10-09T22:17:25.986Z,46247.36
2018-10-09T22:19:31.236Z,46236.71
2018-10-09T22:21:36.488Z,46239.62
2018-10-09T22:23:42.628Z,46255.10
2018-10-09T22:25:47.662Z,46235.75
2018-10-09T22:27:53.784Z,46242.52
2018-10-09T22:29:58.853Z,46231.87
2018-10-09T22:32:04.053Z,46248.33
2018-10-09T22:34:09.135Z,46244.46
2018-10-09T22:36:14.157Z,46231.87
2018-10-09T22:38:19.413Z,46233.81
2018-10-09T22:40:24.685Z,46248.33
2018-10-09T22:42:29.713Z,46206.71
2018-10-09T22:44:34.942Z,46236.71
2018-10-09T22:46:39.790Z,46239.62
2018-10-09T22:48:44.883Z,46220.26
2018-10-09T22:50:50.239Z,46251.23
2018-10-09T22:52:55.278Z,46244.46
2018-10-09T22:55:00.477Z,46249.30
2018-10-09T22:57:05.593Z,46223.17
2018-10-09T22:59:10.846Z,46228.01
2018-10-09T23:01:15.719Z,46226.07
2018-10-09T23:03:20.509Z,46240.59
2018-10-09T23:05:25.633Z,46230.91
2018-10-09T23:07:40.382Z,46228.97
2018-10-09T23:09:45.553Z,46239.62
2018-10-09T23:11:50.638Z,46227.04
2018-10-09T23:13:55.633Z,46233.81
2018-10-09T23:16:00.666Z,46222.20
2018-10-09T23:18:05.587Z,46236.71
2018-10-09T23:20:10.597Z,46236.71
2018-10-09T23:22:15.514Z,46218.33
2018-10-09T23:24:20.352Z,46227.04
2018-10-09T23:26:25.366Z,46227.04
2018-10-09T23:28:30.424Z,46228.97
2018-10-09T23:30:35.674Z,46235.75
2018-10-09T23:32:40.591Z,46242.52
2018-10-09T23:34:45.545Z,46212.52
2018-10-09T23:36:50.398Z,46214.46
2018-10-09T23:38:55.429Z,46242.52
2018-10-09T23:41:00.327Z,46226.07
2018-10-09T23:43:05.470Z,46219.30
2018-10-09T23:45:10.682Z,46213.49
2018-10-09T23:47:15.584Z,46231.87
2018-10-09T23:49:20.581Z,46223.17
2018-10-09T23:51:25.596Z,46229.94
2018-10-09T23:53:30.425Z,46262.84
2018-10-09T23:55:35.528Z,46225.10
2018-10-09T23:57:40.497Z,46213.49
2018-10-09T23:59:45.443Z,46224.13
