createdAt,value
2023-01-23T00:01:44.029Z,31.50
2023-01-23T00:04:29.673Z,29.45
2023-01-23T00:07:14.873Z,29.70
2023-01-23T00:10:00.488Z,29.98
2023-01-23T00:12:49.020Z,25.77
2023-01-23T00:15:41.936Z,34.70
2023-01-23T00:18:30.515Z,25.40
2023-01-23T00:21:18.729Z,31.73
2023-01-23T00:24:04.952Z,31.60
2023-01-23T00:26:50.525Z,22.98
2023-01-23T00:29:39.151Z,26.77
2023-01-23T00:32:24.631Z,23.13
2023-01-23T00:35:10.138Z,25.90
2023-01-23T00:38:01.702Z,29.40
2023-01-23T00:40:47.133Z,25.85
2023-01-23T00:43:33.041Z,24.48
2023-01-23T00:46:24.395Z,28.10
2023-01-23T00:49:12.910Z,35.20
2023-01-23T00:51:58.567Z,26.60
2023-01-23T00:54:46.817Z,25.73
2023-01-23T00:57:34.870Z,32.45
2023-01-23T01:00:20.400Z,34.55
2023-01-23T01:03:07.419Z,26.52
2023-01-23T01:05:53.854Z,27.38
2023-01-23T01:08:39.147Z,30.63
2023-01-23T01:11:24.983Z,26.42
2023-01-23T01:14:14.240Z,30.35
2023-01-23T01:16:59.705Z,28.20
2023-01-23T01:19:45.838Z,26.13
2023-01-23T01:22:31.985Z,27.83
2023-01-23T01:25:17.725Z,29.85
2023-01-23T01:28:13.238Z,30.67
2023-01-23T01:31:03.670Z,29.90
2023-01-23T01:33:50.476Z,27.35
2023-01-23T01:36:37.055Z,33.10
2023-01-23T01:39:31.681Z,28.77
2023-01-23T01:42:17.171Z,34.33
2023-01-23T01:45:02.883Z,30.52
2023-01-23T01:47:48.530Z,26.08
2023-01-23T01:50:35.356Z,27.75
2023-01-23T01:53:26.593Z,32.20
2023-01-23T01:56:14.045Z,30.83
2023-01-23T01:59:04.114Z,40.08
2023-01-23T02:02:05.067Z,33.88
2023-01-23T02:04:55.324Z,33.33
2023-01-23T02:07:51.555Z,32.45
2023-01-23T02:10:37.574Z,38.65
2023-01-23T02:13:33.167Z,34.40
2023-01-23T02:19:23.997Z,31.73
2023-01-23T02:22:33.025Z,43.15
2023-01-23T02:25:39.031Z,36.22
2023-01-23T02:28:43.843Z,35.63
2023-01-23T02:31:34.559Z,37.58
2023-01-23T02:34:22.249Z,38.65
2023-01-23T02:37:09.513Z,35.38
2023-01-23T02:39:55.011Z,34.88
2023-01-23T02:42:42.932Z,41.35
2023-01-23T02:45:31.280Z,33.97
2023-01-23T02:48:16.962Z,39.63
2023-01-23T02:51:02.622Z,35.80
2023-01-23T02:53:49.331Z,33.90
2023-01-23T02:56:37.033Z,36.47
2023-01-23T02:59:44.192Z,36.70
2023-01-23T03:02:30.761Z,36.10
2023-01-23T03:05:17.822Z,33.58
2023-01-23T03:08:03.289Z,31.98
2023-01-23T03:10:48.441Z,34.97
2023-01-23T03:13:36.674Z,39.58
2023-01-23T03:16:28.083Z,38.28
2023-01-23T03:19:13.643Z,36.42
2023-01-23T03:21:59.435Z,39.80
2023-01-23T03:24:50.359Z,38.28
2023-01-23T03:27:37.419Z,42.85
2023-01-23T03:30:24.297Z,35.80
2023-01-23T03:33:09.740Z,37.50
2023-01-23T03:35:55.435Z,30.08
2023-01-23T03:39:00.967Z,32.88
2023-01-23T03:44:35.743Z,35.15
2023-01-23T03:47:21.143Z,39.63
2023-01-23T03:50:07.782Z,34.55
2023-01-23T03:52:56.003Z,38.35
2023-01-23T03:55:41.280Z,31.98
2023-01-23T03:58:27.020Z,40.35
2023-01-23T04:01:13.430Z,33.67
2023-01-23T04:04:07.217Z,36.42
2023-01-23T04:06:53.166Z,42.55
2023-01-23T04:09:38.521Z,39.53
2023-01-23T04:12:25.237Z,34.22
2023-01-23T04:15:11.362Z,38.83
2023-01-23T04:17:57.005Z,36.53
2023-01-23T04:20:43.745Z,41.30
2023-01-23T04:23:31.358Z,42.65
2023-01-23T04:26:16.992Z,37.55
2023-01-23T04:29:02.424Z,39.10
2023-01-23T04:31:50.558Z,35.30
2023-01-23T04:34:36.232Z,40.38
2023-01-23T04:37:21.844Z,42.28
2023-01-23T04:40:08.939Z,35.13
2023-01-23T04:43:06.183Z,47.97
2023-01-23T04:46:01.772Z,38.63
2023-01-23T04:48:55.862Z,49.50
2023-01-23T04:51:46.880Z,44.17
2023-01-23T04:54:32.507Z,37.50
2023-01-23T04:57:18.988Z,41.03
2023-01-23T05:00:13.668Z,37.78
2023-01-23T05:02:59.354Z,43.53
2023-01-23T05:05:45.627Z,39.15
2023-01-23T05:08:31.040Z,44.80
2023-01-23T05:11:30.364Z,40.58
2023-01-23T05:14:16.570Z,49.03
2023-01-23T05:17:05.623Z,41.53
2023-01-23T05:19:54.987Z,40.58
2023-01-23T05:22:53.934Z,34.17
2023-01-23T05:25:49.049Z,43.13
2023-01-23T05:28:34.481Z,34.80
2023-01-23T05:31:20.162Z,41.83
2023-01-23T05:34:24.452Z,38.10
2023-01-23T05:37:09.633Z,45.17
2023-01-23T05:39:57.794Z,44.03
2023-01-23T05:43:15.595Z,40.45
2023-01-23T05:46:24.008Z,39.70
2023-01-23T05:49:13.072Z,45.35
2023-01-23T05:52:01.663Z,36.42
2023-01-23T05:54:47.780Z,42.85
2023-01-23T05:57:34.328Z,38.45
2023-01-23T06:00:46.129Z,39.53
2023-01-23T06:03:51.484Z,41.97
2023-01-23T06:06:50.984Z,38.05
2023-01-23T06:09:46.489Z,39.20
2023-01-23T06:12:31.946Z,38.85
2023-01-23T06:15:17.772Z,41.33
2023-01-23T06:18:04.445Z,47.25
2023-01-23T06:20:49.950Z,37.58
2023-01-23T06:23:36.199Z,45.67
2023-01-23T06:26:21.591Z,38.08
2023-01-23T06:29:07.431Z,37.08
2023-01-23T06:31:53.248Z,42.90
2023-01-23T06:34:39.634Z,37.97
2023-01-23T06:37:25.480Z,45.38
2023-01-23T06:40:16.645Z,43.40
2023-01-23T06:43:10.929Z,41.78
2023-01-23T06:46:00.266Z,42.38
2023-01-23T06:48:46.229Z,43.28
2023-01-23T06:51:33.565Z,41.42
2023-01-23T06:54:19.198Z,43.13
2023-01-23T06:57:04.942Z,42.28
2023-01-23T06:59:50.619Z,42.97
2023-01-23T07:02:39.341Z,37.80
2023-01-23T07:05:24.686Z,40.05
2023-01-23T07:08:12.950Z,43.20
2023-01-23T07:11:04.658Z,42.35
2023-01-23T07:13:50.826Z,40.60
2023-01-23T07:16:36.602Z,44.05
2023-01-23T07:19:31.061Z,40.92
2023-01-23T07:22:22.373Z,41.47
2023-01-23T07:25:10.942Z,41.78
2023-01-23T07:27:56.519Z,46.58
2023-01-23T07:30:42.159Z,39.67
2023-01-23T07:33:27.681Z,39.55
2023-01-23T07:36:18.484Z,46.40
2023-01-23T07:39:04.177Z,41.70
2023-01-23T07:41:49.704Z,51.05
2023-01-23T07:44:36.624Z,42.78
2023-01-23T07:47:23.170Z,41.95
2023-01-23T07:50:12.993Z,46.10
2023-01-23T07:52:58.746Z,42.95
2023-01-23T07:55:44.379Z,43.25
2023-01-23T07:58:31.222Z,45.15
2023-01-23T08:01:20.297Z,39.63
2023-01-23T08:04:06.263Z,48.65
2023-01-23T08:06:51.544Z,42.10
2023-01-23T08:09:37.241Z,46.15
2023-01-23T08:12:22.900Z,50.38
2023-01-23T08:15:08.824Z,46.45
2023-01-23T08:17:54.226Z,52.00
2023-01-23T08:20:39.378Z,44.75
2023-01-23T08:23:29.805Z,42.10
2023-01-23T08:26:16.638Z,45.15
2023-01-23T08:29:01.821Z,46.05
2023-01-23T08:31:47.897Z,47.20
2023-01-23T08:34:33.170Z,45.90
2023-01-23T08:37:18.685Z,48.63
2023-01-23T08:40:05.344Z,40.42
2023-01-23T08:42:52.115Z,46.50
2023-01-23T08:45:37.875Z,37.58
2023-01-23T08:48:24.903Z,38.60
2023-01-23T08:51:13.725Z,42.38
2023-01-23T08:54:02.057Z,38.10
2023-01-23T08:56:47.792Z,39.13
2023-01-23T08:59:36.012Z,39.70
2023-01-23T09:02:22.205Z,38.13
2023-01-23T09:05:08.350Z,35.72
2023-01-23T09:08:00.634Z,34.97
2023-01-23T09:10:46.128Z,39.78
2023-01-23T09:13:32.047Z,31.95
2023-01-23T09:16:17.773Z,34.15
2023-01-23T09:19:06.003Z,35.45
2023-01-23T09:21:54.923Z,30.98
2023-01-23T09:24:40.315Z,39.97
2023-01-23T09:27:26.140Z,30.13
2023-01-23T09:30:12.041Z,31.23
2023-01-23T09:32:57.499Z,29.67
2023-01-23T09:35:45.861Z,29.55
2023-01-23T09:38:37.845Z,30.58
2023-01-23T09:41:29.068Z,30.65
2023-01-23T09:44:25.586Z,26.92
2023-01-23T09:47:20.202Z,25.17
2023-01-23T09:50:14.835Z,29.08
2023-01-23T09:53:15.499Z,33.60
2023-01-23T09:56:31.361Z,30.50
2023-01-23T09:59:27.797Z,28.85
2023-01-23T10:02:27.291Z,29.27
2023-01-23T10:05:18.407Z,27.23
2023-01-23T10:08:33.712Z,34.22
2023-01-23T10:11:54.784Z,27.87
2023-01-23T10:15:02.467Z,26.45
2023-01-23T10:18:00.328Z,31.85
2023-01-23T10:21:08.795Z,25.92
2023-01-23T10:24:41.373Z,27.08
2023-01-23T10:27:35.775Z,25.63
2023-01-23T10:30:34.573Z,26.77
2023-01-23T10:33:20.464Z,26.17
2023-01-23T10:36:23.560Z,27.35
2023-01-23T10:39:35.000Z,23.80
2023-01-23T10:42:23.756Z,22.60
2023-01-23T10:45:19.059Z,28.00
2023-01-23T10:48:50.306Z,30.58
2023-01-23T10:51:54.889Z,28.02
2023-01-23T10:54:47.155Z,27.52
2023-01-23T10:57:45.944Z,23.65
2023-01-23T11:00:36.538Z,27.20
2023-01-23T11:03:25.845Z,23.27
2023-01-23T11:06:18.301Z,24.27
2023-01-23T11:09:05.019Z,36.20
2023-01-23T11:12:04.372Z,54.90
2023-01-23T11:14:50.004Z,34.40
2023-01-23T11:17:35.423Z,29.92
2023-01-23T11:20:43.088Z,26.45
2023-01-23T11:23:30.780Z,20.85
2023-01-23T11:26:33.609Z,22.25
2023-01-23T11:29:27.846Z,19.80
2023-01-23T11:32:14.021Z,29.92
2023-01-23T11:35:20.336Z,24.02
2023-01-23T11:38:06.463Z,18.25
2023-01-23T11:40:54.836Z,21.33
2023-01-23T11:43:44.082Z,16.67
2023-01-23T11:46:46.852Z,19.08
2023-01-23T11:50:00.516Z,14.88
2023-01-23T11:52:54.265Z,15.07
2023-01-23T11:56:12.841Z,15.27
2023-01-23T11:59:26.504Z,13.00
2023-01-23T12:02:21.146Z,14.02
2023-01-23T12:05:24.782Z,14.57
2023-01-23T12:08:28.769Z,13.82
2023-01-23T12:11:16.488Z,14.15
2023-01-23T12:14:20.477Z,14.00
2023-01-23T12:17:36.206Z,11.00
2023-01-23T12:20:33.453Z,11.55
2023-01-23T12:23:42.753Z,10.90
2023-01-23T12:26:31.091Z,11.32
2023-01-23T12:29:33.152Z,10.48
2023-01-23T12:32:54.982Z,10.20
2023-01-23T12:35:56.011Z,11.93
2023-01-23T12:38:47.361Z,12.15
2023-01-23T12:41:38.005Z,11.27
2023-01-23T12:44:35.956Z,11.70
2023-01-23T12:47:27.174Z,13.82
2023-01-23T12:50:30.288Z,14.75
2023-01-23T12:53:22.997Z,11.88
2023-01-23T12:56:16.211Z,16.85
2023-01-23T12:59:26.608Z,18.67
2023-01-23T13:02:29.410Z,28.00
2023-01-23T13:05:24.365Z,31.10
2023-01-23T13:08:20.010Z,28.43
2023-01-23T13:11:40.624Z,19.58
2023-01-23T13:14:47.691Z,13.50
2023-01-23T13:17:44.855Z,13.88
2023-01-23T13:21:15.218Z,12.85
2023-01-23T13:24:48.348Z,10.52
2023-01-23T13:27:41.023Z,14.05
2023-01-23T13:30:32.842Z,11.50
2023-01-23T13:33:33.336Z,10.68
2023-01-23T13:36:30.122Z,9.52
2023-01-23T13:39:19.869Z,12.48
2023-01-23T13:42:14.597Z,8.63
2023-01-23T13:45:24.244Z,11.02
2023-01-23T14:20:42.185Z,11.67
2023-01-23T14:23:36.143Z,10.38
2023-01-23T14:26:25.837Z,9.00
2023-01-23T14:29:25.680Z,10.40
2023-01-23T14:32:26.058Z,8.73
2023-01-23T14:35:43.712Z,11.55
2023-01-23T14:38:33.826Z,12.60
2023-01-23T14:41:27.969Z,10.88
2023-01-23T14:44:21.720Z,11.40
2023-01-23T14:47:14.059Z,10.82
2023-01-23T14:50:01.662Z,10.93
2023-01-23T14:53:17.208Z,9.73
2023-01-23T14:56:02.818Z,11.95
2023-01-23T14:58:48.288Z,10.25
2023-01-23T15:01:35.932Z,10.13
2023-01-23T15:04:27.959Z,10.85
2023-01-23T15:07:16.952Z,14.55
2023-01-23T15:10:19.830Z,10.48
2023-01-23T15:13:10.015Z,10.32
2023-01-23T15:15:58.268Z,11.40
2023-01-23T15:19:01.388Z,12.35
2023-01-23T15:21:46.756Z,10.38
2023-01-23T15:24:32.143Z,11.68
2023-01-23T15:27:35.185Z,14.90
2023-01-23T15:30:35.726Z,12.93
2023-01-23T15:33:34.781Z,11.52
2023-01-23T15:36:29.431Z,11.10
2023-01-23T15:39:28.687Z,12.75
2023-01-23T15:42:17.345Z,12.52
2023-01-23T15:45:06.944Z,12.10
2023-01-23T15:47:52.621Z,12.57
2023-01-23T15:50:38.139Z,15.18
2023-01-23T15:53:25.508Z,16.55
2023-01-23T15:56:31.781Z,16.02
2023-01-23T15:59:19.388Z,15.05
2023-01-23T16:02:18.162Z,15.38
2023-01-23T16:05:10.797Z,16.25
2023-01-23T16:08:03.497Z,16.25
2023-01-23T16:10:50.110Z,18.17
2023-01-23T16:13:35.359Z,11.57
2023-01-23T16:16:21.207Z,11.23
2023-01-23T16:19:06.888Z,11.65
2023-01-23T16:22:03.376Z,12.25
2023-01-23T16:24:50.151Z,12.18
2023-01-23T16:27:36.565Z,16.30
2023-01-23T16:30:25.359Z,12.75
2023-01-23T16:33:13.998Z,12.75
2023-01-23T16:36:01.735Z,12.02
2023-01-23T16:38:52.681Z,18.05
2023-01-23T16:41:38.188Z,13.00
2023-01-23T16:44:24.135Z,13.63
2023-01-23T16:47:09.216Z,12.48
2023-01-23T16:49:54.502Z,13.40
2023-01-23T16:52:41.231Z,15.90
2023-01-23T16:55:33.930Z,16.73
2023-01-23T16:58:23.832Z,16.70
2023-01-23T17:01:17.982Z,17.23
2023-01-23T17:04:07.319Z,18.27
2023-01-23T17:07:02.078Z,17.55
2023-01-23T17:09:50.367Z,16.23
2023-01-23T17:12:39.553Z,17.80
2023-01-23T17:15:30.240Z,18.70
2023-01-23T17:18:39.128Z,16.15
2023-01-23T17:21:30.951Z,17.58
2023-01-23T17:24:17.987Z,17.35
2023-01-23T17:27:06.108Z,16.92
2023-01-23T17:29:51.338Z,18.85
2023-01-23T17:32:40.133Z,17.20
2023-01-23T17:35:34.032Z,16.67
2023-01-23T17:38:28.948Z,19.10
2023-01-23T17:41:15.390Z,18.27
2023-01-23T17:44:00.930Z,17.98
2023-01-23T17:46:50.299Z,16.35
2023-01-23T17:49:36.790Z,19.63
2023-01-23T17:52:22.541Z,17.70
2023-01-23T17:55:15.850Z,18.20
2023-01-23T17:58:01.552Z,19.80
2023-01-23T18:00:50.674Z,18.88
2023-01-23T18:03:36.153Z,17.45
2023-01-23T18:06:21.833Z,19.92
2023-01-23T18:09:10.399Z,18.25
2023-01-23T18:11:59.096Z,18.80
2023-01-23T18:14:55.770Z,19.63
2023-01-23T18:18:02.779Z,17.83
2023-01-23T18:20:53.335Z,17.92
2023-01-23T18:23:38.845Z,22.50
2023-01-23T18:26:46.120Z,17.48
2023-01-23T18:29:31.515Z,19.75
2023-01-23T18:32:32.678Z,20.33
2023-01-23T18:35:35.880Z,18.13
2023-01-23T18:38:26.593Z,18.15
2023-01-23T18:41:19.901Z,18.02
2023-01-23T18:44:20.319Z,19.85
2023-01-23T18:47:14.027Z,18.45
2023-01-23T18:50:02.396Z,18.75
2023-01-23T18:53:18.027Z,19.58
2023-01-23T18:56:27.468Z,18.33
2023-01-23T18:59:32.513Z,20.27
2023-01-23T19:02:33.089Z,17.10
2023-01-23T19:05:42.497Z,24.13
2023-01-23T19:08:32.715Z,24.20
2023-01-23T19:11:30.602Z,22.17
2023-01-23T19:15:00.873Z,21.83
2023-01-23T19:17:51.093Z,24.33
2023-01-23T19:20:51.514Z,25.85
2023-01-23T19:23:59.838Z,25.90
2023-01-23T19:26:45.809Z,25.67
2023-01-23T19:29:31.588Z,28.33
2023-01-23T19:32:17.305Z,28.50
2023-01-23T19:35:13.772Z,29.65
2023-01-23T19:38:00.340Z,29.50
2023-01-23T19:40:46.052Z,30.08
2023-01-23T19:43:31.967Z,28.02
2023-01-23T19:46:17.877Z,28.73
2023-01-23T19:49:06.487Z,27.92
2023-01-23T19:51:51.953Z,29.23
2023-01-23T19:54:39.959Z,29.55
2023-01-23T19:57:25.385Z,29.95
2023-01-23T20:00:15.080Z,26.17
2023-01-23T20:03:00.881Z,26.42
2023-01-23T20:05:46.371Z,25.67
2023-01-23T20:08:32.270Z,24.85
2023-01-23T20:11:20.865Z,26.85
2023-01-23T20:14:06.417Z,28.02
2023-01-23T20:16:53.265Z,26.05
2023-01-23T20:19:41.995Z,28.50
2023-01-23T20:22:30.046Z,27.25
2023-01-23T20:25:17.625Z,28.58
2023-01-23T20:28:03.072Z,26.95
2023-01-23T20:30:48.479Z,25.10
2023-01-23T20:33:35.683Z,27.55
2023-01-23T20:36:21.628Z,29.30
2023-01-23T20:39:07.049Z,27.40
2023-01-23T20:41:55.300Z,26.48
2023-01-23T20:44:42.032Z,28.70
2023-01-23T20:47:27.752Z,33.47
2023-01-23T20:50:13.104Z,29.05
2023-01-23T20:53:17.164Z,29.55
2023-01-23T20:56:13.078Z,29.67
2023-01-23T20:59:17.094Z,30.88
2023-01-23T21:02:21.518Z,29.77
2023-01-23T21:05:07.654Z,31.87
2023-01-23T21:07:53.081Z,31.52
2023-01-23T21:10:41.077Z,31.20
2023-01-23T21:13:26.613Z,34.28
2023-01-23T21:16:14.826Z,31.95
2023-01-23T21:19:00.759Z,29.92
2023-01-23T21:21:47.128Z,31.25
2023-01-23T21:24:34.707Z,31.95
2023-01-23T21:27:21.931Z,31.15
2023-01-23T21:30:08.811Z,29.50
2023-01-23T21:33:00.196Z,32.75
2023-01-23T21:35:57.284Z,32.83
2023-01-23T21:38:42.534Z,30.23
2023-01-23T21:41:28.353Z,29.35
2023-01-23T21:44:13.968Z,31.13
2023-01-23T21:46:59.554Z,32.95
2023-01-23T21:49:45.592Z,30.40
2023-01-23T21:52:31.554Z,30.45
2023-01-23T21:55:17.219Z,28.08
2023-01-23T21:58:02.750Z,29.02
2023-01-23T22:01:07.043Z,28.92
2023-01-23T22:03:52.948Z,31.58
2023-01-23T22:06:43.453Z,31.73
2023-01-23T22:09:30.034Z,26.98
2023-01-23T22:12:21.889Z,29.98
2023-01-23T22:15:13.196Z,29.17
2023-01-23T22:17:58.682Z,30.10
2023-01-23T22:20:43.883Z,30.35
2023-01-23T22:23:29.811Z,30.13
2023-01-23T22:26:15.403Z,32.85
2023-01-23T22:29:00.687Z,32.97
2023-01-23T22:31:55.615Z,28.58
2023-01-23T22:34:41.408Z,28.48
2023-01-23T22:37:30.534Z,31.90
2023-01-23T22:40:18.624Z,30.33
2023-01-23T22:43:05.709Z,32.90
2023-01-23T22:45:51.805Z,29.52
2023-01-23T22:48:38.890Z,28.73
2023-01-23T22:51:26.417Z,30.60
2023-01-23T22:54:12.942Z,26.15
2023-01-23T22:57:01.652Z,28.27
2023-01-23T22:59:48.461Z,31.50
2023-01-23T23:02:34.612Z,29.38
2023-01-23T23:05:20.559Z,28.60
2023-01-23T23:08:06.208Z,27.50
2023-01-23T23:11:06.476Z,28.08
2023-01-23T23:13:51.963Z,29.60
2023-01-23T23:16:40.975Z,29.35
2023-01-23T23:19:28.840Z,29.55
2023-01-23T23:22:14.068Z,26.05
2023-01-23T23:25:02.684Z,28.27
2023-01-23T23:27:47.984Z,27.73
2023-01-23T23:30:33.666Z,28.02
2023-01-23T23:33:19.403Z,28.45
2023-01-23T23:36:05.868Z,28.67
2023-01-23T23:38:51.196Z,29.73
2023-01-23T23:41:37.807Z,26.85
2023-01-23T23:44:26.373Z,26.45
2023-01-23T23:47:11.754Z,26.58
2023-01-23T23:49:57.264Z,27.63
2023-01-23T23:52:42.976Z,28.27
2023-01-23T23:55:28.475Z,24.40
2023-01-23T23:58:15.787Z,26.85
