createdAt,value
2023-11-14T00:02:17.361Z,88.59
2023-11-14T00:06:23.809Z,88.77
2023-11-14T00:10:57.239Z,88.95
2023-11-14T00:14:55.661Z,88.85
2023-11-14T00:18:59.196Z,88.57
2023-11-14T00:22:50.832Z,88.22
2023-11-14T00:26:58.924Z,87.83
2023-11-14T00:30:57.609Z,87.68
2023-11-14T00:34:50.411Z,88.04
2023-11-14T00:39:03.003Z,87.79
2023-11-14T00:43:20.075Z,87.51
2023-11-14T00:47:11.484Z,87.86
2023-11-14T00:51:17.562Z,88.06
2023-11-14T00:55:23.588Z,87.95
2023-11-14T00:59:20.755Z,87.85
2023-11-14T01:03:10.752Z,87.62
2023-11-14T01:07:10.728Z,87.61
2023-11-14T01:11:01.819Z,87.70
2023-11-14T01:14:24.802Z,87.73
2023-11-14T01:17:47.526Z,87.84
2023-11-14T01:21:49.945Z,87.38
2023-11-14T01:25:50.336Z,86.87
2023-11-14T01:29:45.310Z,86.63
2023-11-14T01:33:30.442Z,86.88
2023-11-14T01:37:27.975Z,87.06
2023-11-14T01:40:52.289Z,87.27
2023-11-14T01:44:31.925Z,87.50
2023-11-14T01:47:57.996Z,87.84
2023-11-14T01:51:22.796Z,88.25
2023-11-14T01:54:52.337Z,88.40
2023-11-14T01:58:29.856Z,88.45
2023-11-14T02:02:21.485Z,88.52
2023-11-14T02:06:12.537Z,88.63
2023-11-14T02:09:40.698Z,88.88
2023-11-14T02:13:08.441Z,89.10
2023-11-14T02:17:17.954Z,89.20
2023-11-14T02:20:58.982Z,89.29
2023-11-14T02:25:03.511Z,88.80
2023-11-14T02:28:31.610Z,88.27
2023-11-14T02:32:02.005Z,87.95
2023-11-14T02:35:58.113Z,87.68
2023-11-14T02:39:24.896Z,87.20
2023-11-14T02:42:50.514Z,87.15
2023-11-14T02:46:26.752Z,86.69
2023-11-14T02:50:43.766Z,86.01
2023-11-14T02:54:08.712Z,85.62
2023-11-14T02:57:45.227Z,85.52
2023-11-14T03:01:40.459Z,85.45
2023-11-14T03:05:06.851Z,85.36
2023-11-14T03:08:32.606Z,85.54
2023-11-14T03:11:55.478Z,85.62
2023-11-14T03:15:50.930Z,85.68
2023-11-14T03:19:51.099Z,85.26
2023-11-14T03:23:49.808Z,84.35
2023-11-14T03:27:28.332Z,84.38
2023-11-14T03:30:56.381Z,84.34
2023-11-14T03:34:36.763Z,83.50
2023-11-14T03:38:14.668Z,82.97
2023-11-14T03:41:56.115Z,83.21
2023-11-14T03:45:45.992Z,82.79
2023-11-14T03:49:48.429Z,82.73
2023-11-14T03:53:50.825Z,82.54
2023-11-14T03:57:27.096Z,82.16
2023-11-14T04:01:26.303Z,82.39
2023-11-14T04:05:29.358Z,81.98
2023-11-14T04:09:22.352Z,81.89
2023-11-14T04:13:20.538Z,81.57
2023-11-14T04:17:23.044Z,81.93
2023-11-14T04:21:08.040Z,81.98
2023-11-14T04:25:10.813Z,81.93
2023-11-14T04:29:09.342Z,82.04
2023-11-14T04:33:02.943Z,82.17
2023-11-14T04:36:45.002Z,82.16
2023-11-14T04:40:49.242Z,82.18
2023-11-14T04:44:42.506Z,82.25
2023-11-14T04:48:46.927Z,82.23
2023-11-14T04:52:43.549Z,82.27
2023-11-14T04:56:18.546Z,82.12
2023-11-14T04:59:40.620Z,81.74
2023-11-14T05:03:43.449Z,81.82
2023-11-14T05:07:50.341Z,81.39
2023-11-14T05:11:31.239Z,81.54
2023-11-14T05:15:27.491Z,81.71
2023-11-14T05:19:28.792Z,81.74
2023-11-14T05:23:25.035Z,81.81
2023-11-14T05:26:49.911Z,81.67
2023-11-14T05:30:32.769Z,81.51
2023-11-14T05:34:36.065Z,81.31
2023-11-14T05:38:39.378Z,81.38
2023-11-14T05:42:42.139Z,80.87
2023-11-14T05:47:26.306Z,80.88
2023-11-14T05:51:29.994Z,80.89
2023-11-14T05:55:53.899Z,80.95
2023-11-14T05:59:58.532Z,81.12
2023-11-14T06:04:08.103Z,81.36
2023-11-14T06:08:11.107Z,81.77
2023-11-14T06:12:18.823Z,81.96
2023-11-14T06:16:27.422Z,81.85
2023-11-14T06:20:39.378Z,81.53
2023-11-14T06:25:09.962Z,81.30
2023-11-14T06:29:32.587Z,80.99
2023-11-14T06:33:45.100Z,80.92
2023-11-14T06:37:49.857Z,80.87
2023-11-14T06:41:59.933Z,80.73
2023-11-14T06:46:03.069Z,80.54
2023-11-14T06:49:52.221Z,80.37
2023-11-14T06:53:58.101Z,79.88
2023-11-14T06:57:54.884Z,79.86
2023-11-14T07:01:52.881Z,79.97
2023-11-14T07:05:57.600Z,79.90
2023-11-14T07:09:56.494Z,79.62
2023-11-14T07:13:32.768Z,79.76
2023-11-14T07:17:26.078Z,79.62
2023-11-14T07:20:56.033Z,79.04
2023-11-14T07:28:27.733Z,79.09
2023-11-14T07:32:35.883Z,78.57
2023-11-14T07:36:27.257Z,78.47
2023-11-14T07:40:35.186Z,78.25
2023-11-14T07:44:48.929Z,77.90
2023-11-14T07:49:13.281Z,77.25
2023-11-14T07:53:08.564Z,76.85
2023-11-14T07:57:21.975Z,75.75
2023-11-14T08:01:31.521Z,75.78
2023-11-14T08:05:37.202Z,75.44
2023-11-14T08:09:43.541Z,74.21
2023-11-14T08:13:21.135Z,74.74
2023-11-14T08:17:04.045Z,73.50
2023-11-14T08:20:39.060Z,74.25
2023-11-14T08:24:06.455Z,73.19
2023-11-14T08:27:36.067Z,71.48
2023-11-14T08:31:29.434Z,72.04
2023-11-14T08:34:53.551Z,69.37
2023-11-14T08:38:23.689Z,69.73
2023-11-14T08:41:51.069Z,70.11
2023-11-14T08:45:37.035Z,69.08
2023-11-14T08:49:23.259Z,69.53
2023-11-14T08:52:55.881Z,69.87
2023-11-14T08:56:43.841Z,68.84
2023-11-14T09:00:14.868Z,68.66
2023-11-14T09:03:50.538Z,67.87
2023-11-14T09:07:15.719Z,68.45
2023-11-14T09:10:39.999Z,68.60
2023-11-14T09:14:35.349Z,68.71
2023-11-14T09:18:12.827Z,67.53
2023-11-14T09:21:43.714Z,68.10
2023-11-14T09:25:12.752Z,68.04
2023-11-14T09:28:43.244Z,68.68
2023-11-14T09:32:21.203Z,68.56
2023-11-14T09:36:00.034Z,68.87
2023-11-14T09:39:45.127Z,68.66
2023-11-14T09:43:31.342Z,68.99
2023-11-14T09:47:10.994Z,68.54
2023-11-14T09:50:49.054Z,68.75
2023-11-14T09:54:23.152Z,69.07
2023-11-14T09:57:50.190Z,68.64
2023-11-14T10:01:28.414Z,68.16
2023-11-14T10:05:13.972Z,69.40
2023-11-14T10:08:52.324Z,68.51
2023-11-14T10:12:39.468Z,69.35
2023-11-14T10:16:44.010Z,69.18
2023-11-14T10:20:47.340Z,68.08
2023-11-14T10:24:57.487Z,68.02
2023-11-14T10:28:25.032Z,66.52
2023-11-14T10:32:25.636Z,66.25
2023-11-14T10:36:10.809Z,67.23
2023-11-14T10:39:59.211Z,66.82
2023-11-14T10:44:02.122Z,66.37
2023-11-14T10:47:42.743Z,66.43
2023-11-14T10:51:13.508Z,66.90
2023-11-14T10:55:03.171Z,66.47
2023-11-14T10:58:36.670Z,64.65
2023-11-14T11:02:05.832Z,64.14
2023-11-14T11:05:36.548Z,63.48
2023-11-14T11:09:29.536Z,64.37
2023-11-14T11:13:19.011Z,64.09
2023-11-14T11:17:06.709Z,63.33
2023-11-14T11:21:03.909Z,64.61
2023-11-14T11:24:40.284Z,64.92
2023-11-14T11:28:24.135Z,65.40
2023-11-14T11:32:30.822Z,65.05
2023-11-14T11:36:16.046Z,64.38
2023-11-14T11:40:40.206Z,63.23
2023-11-14T11:44:32.118Z,63.20
2023-11-14T11:48:04.395Z,62.81
2023-11-14T11:51:33.238Z,64.03
2023-11-14T11:55:29.881Z,64.27
2023-11-14T11:59:11.792Z,64.45
2023-11-14T12:02:41.964Z,65.25
2023-11-14T12:06:26.988Z,65.29
2023-11-14T12:10:08.049Z,64.88
2023-11-14T12:14:00.613Z,64.67
2023-11-14T12:17:27.716Z,65.47
2023-11-14T12:21:10.369Z,65.79
2023-11-14T12:24:42.059Z,65.63
2023-11-14T12:28:27.437Z,65.63
2023-11-14T12:31:56.589Z,65.43
2023-11-14T12:35:27.214Z,66.18
2023-11-14T12:39:14.062Z,66.46
2023-11-14T12:42:44.218Z,66.85
2023-11-14T12:46:22.470Z,66.85
2023-11-14T12:49:52.601Z,67.04
2023-11-14T12:53:32.322Z,67.10
2023-11-14T12:56:57.709Z,67.28
2023-11-14T13:00:30.350Z,67.50
2023-11-14T13:04:12.153Z,67.84
2023-11-14T13:08:07.322Z,67.93
2023-11-14T13:11:41.573Z,68.23
2023-11-14T13:15:17.368Z,68.34
2023-11-14T13:19:13.480Z,68.97
2023-11-14T13:22:52.180Z,69.21
2023-11-14T13:26:53.285Z,68.89
2023-11-14T13:30:53.363Z,68.70
2023-11-14T13:34:46.586Z,68.81
2023-11-14T13:38:28.657Z,68.87
2023-11-14T13:42:42.751Z,68.78
2023-11-14T13:46:47.546Z,69.09
2023-11-14T13:50:24.154Z,69.04
2023-11-14T13:54:26.629Z,69.17
2023-11-14T13:58:44.137Z,69.20
2023-11-14T14:02:17.621Z,69.29
2023-11-14T14:05:45.006Z,69.27
2023-11-14T14:09:41.186Z,69.34
2023-11-14T14:13:22.957Z,69.05
2023-11-14T14:16:56.212Z,68.92
2023-11-14T14:20:46.624Z,69.09
2023-11-14T14:24:26.011Z,69.24
2023-11-14T14:28:20.906Z,69.61
2023-11-14T14:31:53.781Z,69.98
2023-11-14T14:35:32.662Z,69.31
2023-11-14T14:39:37.386Z,69.09
2023-11-14T14:43:03.105Z,69.41
2023-11-14T14:46:26.738Z,69.37
2023-11-14T14:50:32.710Z,69.15
2023-11-14T14:54:21.305Z,69.18
2023-11-14T14:58:11.180Z,69.16
2023-11-14T15:01:53.973Z,69.15
2023-11-14T15:05:35.464Z,69.20
2023-11-14T15:09:34.103Z,69.42
2023-11-14T15:13:14.918Z,69.71
2023-11-14T15:16:48.324Z,69.90
2023-11-14T15:20:42.444Z,69.81
2023-11-14T15:24:44.694Z,69.86
2023-11-14T15:28:34.750Z,69.98
2023-11-14T15:32:02.535Z,70.24
2023-11-14T15:35:46.057Z,70.31
2023-11-14T15:39:26.020Z,70.55
2023-11-14T15:42:59.974Z,70.74
2023-11-14T15:46:30.592Z,70.73
2023-11-14T15:50:16.669Z,70.65
2023-11-14T15:53:40.198Z,70.75
2023-11-14T15:57:10.975Z,70.99
2023-11-14T16:00:39.494Z,71.09
2023-11-14T16:04:04.083Z,71.10
2023-11-14T16:07:38.196Z,71.30
2023-11-14T16:11:12.084Z,70.98
2023-11-14T16:15:03.546Z,71.07
2023-11-14T16:19:23.119Z,71.07
2023-11-14T16:23:06.979Z,71.01
2023-11-14T16:26:50.881Z,71.08
2023-11-14T16:30:53.624Z,70.98
2023-11-14T16:34:45.206Z,70.93
2023-11-14T16:38:35.273Z,70.89
2023-11-14T16:42:59.338Z,71.07
2023-11-14T16:47:06.979Z,71.44
2023-11-14T16:51:07.433Z,71.42
2023-11-14T16:55:16.663Z,71.92
2023-11-14T16:59:28.704Z,71.60
2023-11-14T17:04:00.160Z,71.49
2023-11-14T17:08:05.147Z,71.54
2023-11-14T17:11:24.730Z,71.68
2023-11-14T17:15:32.809Z,71.53
2023-11-14T17:20:05.441Z,71.54
2023-11-14T17:23:12.021Z,71.67
2023-11-14T17:26:15.568Z,71.57
2023-11-14T17:29:18.912Z,71.48
2023-11-14T17:32:22.043Z,71.79
2023-11-14T17:35:25.468Z,71.87
2023-11-14T17:38:28.721Z,72.15
2023-11-14T17:41:32.424Z,72.27
2023-11-14T17:44:35.503Z,72.16
2023-11-14T17:47:38.707Z,72.46
2023-11-14T17:50:41.825Z,72.44
2023-11-14T17:53:44.850Z,72.39
2023-11-14T17:56:47.941Z,72.39
2023-11-14T17:59:50.924Z,72.84
2023-11-14T18:02:57.053Z,72.71
2023-11-14T18:06:02.215Z,73.00
2023-11-14T18:09:05.550Z,72.86
2023-11-14T18:12:08.691Z,72.76
2023-11-14T18:15:14.405Z,72.99
2023-11-14T18:18:18.795Z,73.34
2023-11-14T18:21:23.395Z,73.29
2023-11-14T18:24:26.868Z,73.40
2023-11-14T18:27:29.990Z,73.20
2023-11-14T18:30:33.552Z,73.14
2023-11-14T18:33:36.577Z,73.13
2023-11-14T18:36:39.490Z,72.88
2023-11-14T18:39:42.622Z,72.96
2023-11-14T18:42:45.623Z,72.71
2023-11-14T18:45:48.521Z,72.60
2023-11-14T18:48:52.117Z,72.48
2023-11-14T18:51:55.016Z,72.32
2023-11-14T18:55:02.823Z,72.35
2023-11-14T18:58:07.989Z,72.18
2023-11-14T19:01:11.410Z,72.04
2023-11-14T19:04:20.738Z,72.04
2023-11-14T19:07:27.694Z,71.92
2023-11-14T19:10:31.698Z,72.04
2023-11-14T19:13:34.685Z,71.92
2023-11-14T19:16:37.991Z,71.91
2023-11-14T19:19:41.380Z,72.00
2023-11-14T19:23:36.125Z,72.02
2023-11-14T19:26:09.786Z,72.20
2023-11-14T19:29:14.764Z,72.29
2023-11-14T19:32:17.732Z,72.29
2023-11-14T19:35:20.701Z,72.48
2023-11-14T19:38:23.776Z,72.61
2023-11-14T19:41:26.901Z,72.65
2023-11-14T19:44:31.738Z,72.79
2023-11-14T19:47:37.516Z,72.82
2023-11-14T19:50:41.630Z,72.86
2023-11-14T19:53:44.771Z,72.84
2023-11-14T19:56:50.025Z,72.93
2023-11-14T19:59:53.243Z,72.95
2023-11-14T20:02:58.657Z,72.98
2023-11-14T20:06:03.331Z,73.04
2023-11-14T20:09:07.542Z,73.07
2023-11-14T20:12:10.377Z,73.13
2023-11-14T20:15:16.457Z,73.19
2023-11-14T20:18:20.878Z,73.25
2023-11-14T20:21:28.061Z,73.33
2023-11-14T20:24:32.930Z,73.47
2023-11-14T20:27:36.066Z,73.66
2023-11-14T20:30:39.562Z,73.79
2023-11-14T20:33:42.424Z,73.93
2023-11-14T20:36:45.310Z,74.10
2023-11-14T20:39:48.320Z,74.26
2023-11-14T20:42:51.512Z,74.44
2023-11-14T20:45:56.566Z,74.67
2023-11-14T20:48:59.602Z,74.70
2023-11-14T20:52:02.824Z,74.82
2023-11-14T20:55:06.611Z,74.84
2023-11-14T20:58:11.630Z,74.88
2023-11-14T21:01:14.973Z,75.06
2023-11-14T21:04:18.082Z,74.98
2023-11-14T21:07:21.057Z,75.01
2023-11-14T21:10:24.093Z,74.98
2023-11-14T21:13:27.115Z,74.97
2023-11-14T21:16:30.550Z,74.95
2023-11-14T21:19:33.681Z,74.91
2023-11-14T21:22:36.568Z,74.86
2023-11-14T21:25:39.419Z,74.84
2023-11-14T21:28:42.248Z,74.66
2023-11-14T21:31:45.393Z,74.57
2023-11-14T21:34:48.345Z,74.27
2023-11-14T21:37:51.608Z,74.29
2023-11-14T21:40:55.145Z,74.20
2023-11-14T21:43:59.283Z,74.26
2023-11-14T21:47:03.999Z,74.21
2023-11-14T21:50:07.770Z,74.08
2023-11-14T21:53:10.794Z,74.17
2023-11-14T21:56:14.833Z,74.20
2023-11-14T21:59:17.873Z,74.22
2023-11-14T22:02:20.826Z,74.18
2023-11-14T22:05:23.938Z,74.26
2023-11-14T22:08:26.927Z,74.59
2023-11-14T22:11:30.183Z,74.77
2023-11-14T22:14:33.235Z,75.42
2023-11-14T22:17:37.139Z,75.62
2023-11-14T22:20:40.243Z,76.37
2023-11-14T22:23:43.132Z,76.40
2023-11-14T22:26:46.346Z,77.02
2023-11-14T22:29:50.491Z,77.30
2023-11-14T22:32:54.268Z,77.57
2023-11-14T22:36:00.967Z,78.24
2023-11-14T22:39:05.276Z,78.68
2023-11-14T22:42:08.601Z,79.07
2023-11-14T22:45:13.466Z,79.02
2023-11-14T22:48:17.069Z,79.17
2023-11-14T22:51:20.275Z,79.99
2023-11-14T22:54:25.081Z,80.56
2023-11-14T22:57:28.114Z,80.87
2023-11-14T23:00:45.378Z,80.46
2023-11-14T23:03:49.230Z,80.93
2023-11-14T23:06:53.095Z,82.34
2023-11-14T23:09:57.381Z,81.93
2023-11-14T23:13:00.954Z,82.70
2023-11-14T23:16:04.400Z,82.05
2023-11-14T23:19:10.053Z,81.18
2023-11-14T23:22:12.925Z,82.07
2023-11-14T23:25:15.793Z,82.05
2023-11-14T23:28:19.063Z,82.53
2023-11-14T23:31:21.908Z,82.66
2023-11-14T23:34:24.958Z,82.44
2023-11-14T23:37:27.973Z,82.49
2023-11-14T23:40:31.332Z,82.15
2023-11-14T23:43:34.761Z,82.28
2023-11-14T23:46:37.737Z,82.15
2023-11-14T23:49:40.733Z,83.12
2023-11-14T23:52:43.943Z,83.41
2023-11-14T23:55:47.737Z,82.83
2023-11-14T23:58:50.606Z,83.65
