createdAt,value
2018-10-09T00:00:27.523Z,12.60
2018-10-09T00:02:54.966Z,12.50
2018-10-09T00:05:22.537Z,12.60
2018-10-09T00:07:49.998Z,12.40
2018-10-09T00:10:17.578Z,12.50
2018-10-09T00:12:45.055Z,12.50
2018-10-09T00:15:12.515Z,12.50
2018-10-09T00:17:40.007Z,12.50
2018-10-09T00:20:07.527Z,12.40
2018-10-09T00:22:35.020Z,12.50
2018-10-09T00:25:02.887Z,12.40
2018-10-09T00:27:30.347Z,12.50
2018-10-09T00:29:58.028Z,12.50
2018-10-09T00:32:25.472Z,12.30
2018-10-09T00:34:52.902Z,12.30
2018-10-09T00:37:20.335Z,12.40
2018-10-09T00:39:47.895Z,12.40
2018-10-09T00:42:15.515Z,12.40
2018-10-09T00:44:44.168Z,12.30
2018-10-09T00:47:11.668Z,12.30
2018-10-09T00:49:39.124Z,12.40
2018-10-09T00:52:06.908Z,12.30
2018-10-09T00:54:34.488Z,12.30
2018-10-09T00:57:01.931Z,12.30
2018-10-09T00:59:29.383Z,12.40
2018-10-09T01:01:57.016Z,12.40
2018-10-09T01:04:24.432Z,12.30
2018-10-09T01:06:51.970Z,12.30
2018-10-09T01:09:19.627Z,12.30
2018-10-09T01:11:47.042Z,12.30
2018-10-09T01:14:14.518Z,12.30
2018-10-09T01:16:42.379Z,12.30
2018-10-09T01:19:09.839Z,12.20
2018-10-09T01:21:37.624Z,12.30
2018-10-09T01:24:05.397Z,12.20
2018-10-09T01:26:32.823Z,12.20
2018-10-09T01:29:00.304Z,12.20
2018-10-09T01:31:27.816Z,12.20
2018-10-09T01:33:55.251Z,12.10
2018-10-09T01:36:22.878Z,12.20
2018-10-09T01:38:50.573Z,12.00
2018-10-09T01:41:18.019Z,12.00
2018-10-09T01:43:45.489Z,12.00
2018-10-09T01:46:12.907Z,12.00
2018-10-09T01:48:40.363Z,11.90
2018-10-09T01:51:07.928Z,11.80
2018-10-09T01:53:35.690Z,11.80
2018-10-09T01:56:03.267Z,11.70
2018-10-09T01:58:31.021Z,11.80
2018-10-09T02:00:58.556Z,11.70
2018-10-09T02:03:26.102Z,11.80
2018-10-09T02:05:53.595Z,11.70
2018-10-09T02:08:21.040Z,11.70
2018-10-09T02:10:48.501Z,11.70
2018-10-09T02:13:16.033Z,11.70
2018-10-09T02:15:43.752Z,11.60
2018-10-09T02:18:11.196Z,11.70
2018-10-09T02:20:38.728Z,11.70
2018-10-09T02:23:06.275Z,11.60
2018-10-09T02:25:33.930Z,11.60
2018-10-09T02:28:01.375Z,11.70
2018-10-09T02:30:29.011Z,11.70
2018-10-09T02:32:56.486Z,11.60
2018-10-09T02:35:23.906Z,11.60
2018-10-09T02:37:51.533Z,11.70
2018-10-09T02:40:19.007Z,11.60
2018-10-09T02:42:46.628Z,11.60
2018-10-09T02:45:14.116Z,11.50
2018-10-09T02:47:41.605Z,11.60
2018-10-09T02:50:09.552Z,11.60
2018-10-09T02:52:37.068Z,11.60
2018-10-09T02:55:05.032Z,11.60
2018-10-09T02:57:32.700Z,11.50
2018-10-09T03:00:00.275Z,11.60
2018-10-09T03:02:28.004Z,11.60
2018-10-09T03:04:55.563Z,11.40
2018-10-09T03:07:23.099Z,11.50
2018-10-09T03:09:50.668Z,11.50
2018-10-09T03:12:18.392Z,11.40
2018-10-09T03:14:45.879Z,11.40
2018-10-09T03:17:13.343Z,11.40
2018-10-09T03:19:40.883Z,11.30
2018-10-09T03:22:08.374Z,11.40
2018-10-09T03:24:35.815Z,11.40
2018-10-09T03:27:03.358Z,11.40
2018-10-09T03:29:30.831Z,11.30
2018-10-09T03:31:58.400Z,11.40
2018-10-09T03:34:25.855Z,11.40
2018-10-09T03:36:53.321Z,11.30
2018-10-09T03:39:20.845Z,11.30
2018-10-09T03:41:48.928Z,11.30
2018-10-09T03:44:16.804Z,11.20
2018-10-09T03:46:44.251Z,11.40
2018-10-09T03:49:12.113Z,11.40
2018-10-09T03:51:40.075Z,11.40
2018-10-09T03:54:07.631Z,11.20
2018-10-09T03:56:35.311Z,11.30
2018-10-09T03:59:04.533Z,11.40
2018-10-09T04:01:32.040Z,11.30
2018-10-09T04:04:00.440Z,11.30
2018-10-09T04:06:28.069Z,11.30
2018-10-09T04:08:56.041Z,11.20
2018-10-09T04:11:23.727Z,11.20
2018-10-09T04:13:51.247Z,11.20
2018-10-09T04:16:18.681Z,11.30
2018-10-09T04:18:46.408Z,11.30
2018-10-09T04:21:13.865Z,11.30
2018-10-09T04:23:41.480Z,11.30
2018-10-09T04:26:09.286Z,11.30
2018-10-09T04:28:37.260Z,11.20
2018-10-09T04:31:04.932Z,11.30
2018-10-09T04:33:32.454Z,11.10
2018-10-09T04:36:03.514Z,11.20
2018-10-09T04:38:31.180Z,11.30
2018-10-09T04:40:58.958Z,11.20
2018-10-09T04:43:26.600Z,11.20
2018-10-09T04:45:54.237Z,11.10
2018-10-09T04:48:21.759Z,11.20
2018-10-09T04:50:49.277Z,11.20
2018-10-09T04:53:16.747Z,11.00
2018-10-09T04:55:44.227Z,11.20
2018-10-09T04:58:11.915Z,11.10
2018-10-09T05:00:39.535Z,11.10
2018-10-09T05:03:07.298Z,11.00
2018-10-09T05:05:34.812Z,11.10
2018-10-09T05:08:02.343Z,11.00
2018-10-09T05:10:29.832Z,11.10
2018-10-09T05:12:57.349Z,11.00
2018-10-09T05:15:24.979Z,10.80
2018-10-09T05:17:52.508Z,10.80
2018-10-09T05:20:19.927Z,10.80
2018-10-09T05:22:47.710Z,10.80
2018-10-09T05:25:15.183Z,10.90
2018-10-09T05:27:42.749Z,10.70
2018-10-09T05:30:10.338Z,10.70
2018-10-09T05:32:37.881Z,10.70
2018-10-09T05:35:05.506Z,10.70
2018-10-09T05:37:34.780Z,10.70
2018-10-09T05:40:02.333Z,10.80
2018-10-09T05:42:29.854Z,10.70
2018-10-09T05:44:57.359Z,10.70
2018-10-09T05:47:24.803Z,10.70
2018-10-09T05:50:01.943Z,10.80
2018-10-09T05:52:29.876Z,10.80
2018-10-09T05:54:57.436Z,10.70
2018-10-09T05:57:24.912Z,10.70
2018-10-09T05:59:52.484Z,10.70
2018-10-09T06:02:20.048Z,10.90
2018-10-09T06:04:47.542Z,10.80
2018-10-09T06:07:14.976Z,10.80
2018-10-09T06:09:43.210Z,10.80
2018-10-09T06:12:10.747Z,10.70
2018-10-09T06:14:38.283Z,10.70
2018-10-09T06:17:06.366Z,10.70
2018-10-09T06:19:37.320Z,10.80
2018-10-09T06:22:05.520Z,10.80
2018-10-09T06:24:33.620Z,10.80
2018-10-09T06:27:01.599Z,11.00
2018-10-09T06:29:29.062Z,11.00
2018-10-09T06:31:56.604Z,11.00
2018-10-09T06:34:24.109Z,11.00
2018-10-09T06:36:51.592Z,10.90
2018-10-09T06:39:19.063Z,11.10
2018-10-09T06:41:46.518Z,11.10
2018-10-09T06:44:13.976Z,11.10
2018-10-09T06:46:41.468Z,11.20
2018-10-09T06:49:09.077Z,11.30
2018-10-09T06:51:36.541Z,11.20
2018-10-09T06:54:05.712Z,11.40
2018-10-09T06:56:33.054Z,11.30
2018-10-09T06:59:01.556Z,11.40
2018-10-09T07:01:29.088Z,11.50
2018-10-09T07:03:56.625Z,11.40
2018-10-09T07:06:24.121Z,11.50
2018-10-09T07:08:51.636Z,11.70
2018-10-09T07:11:19.343Z,11.70
2018-10-09T07:13:46.928Z,11.90
2018-10-09T07:16:14.752Z,12.00
2018-10-09T07:18:42.211Z,11.90
2018-10-09T07:21:09.776Z,12.00
2018-10-09T07:23:37.551Z,12.10
2018-10-09T07:26:05.177Z,12.10
2018-10-09T07:28:32.720Z,12.20
2018-10-09T07:31:00.361Z,12.30
2018-10-09T07:33:27.981Z,12.30
2018-10-09T07:35:55.582Z,12.30
2018-10-09T07:38:23.297Z,12.40
2018-10-09T07:40:53.111Z,12.50
2018-10-09T07:43:20.784Z,12.60
2018-10-09T07:45:48.328Z,12.70
2018-10-09T07:48:16.032Z,12.90
2018-10-09T07:50:43.709Z,12.90
2018-10-09T07:53:11.271Z,13.10
2018-10-09T07:55:39.282Z,13.10
2018-10-09T07:58:07.050Z,13.20
2018-10-09T08:00:34.819Z,13.20
2018-10-09T08:03:02.383Z,13.20
2018-10-09T08:05:29.875Z,13.20
2018-10-09T08:07:57.397Z,13.30
2018-10-09T08:10:24.905Z,13.50
2018-10-09T08:12:52.437Z,13.60
2018-10-09T08:15:19.977Z,13.50
2018-10-09T08:17:47.449Z,13.70
2018-10-09T08:20:15.022Z,13.90
2018-10-09T08:22:43.024Z,14.00
2018-10-09T08:25:10.345Z,14.10
2018-10-09T08:27:37.818Z,14.20
2018-10-09T08:30:05.871Z,14.30
2018-10-09T08:32:33.383Z,14.40
2018-10-09T08:35:00.915Z,14.30
2018-10-09T08:37:28.610Z,14.50
2018-10-09T08:39:56.076Z,14.50
2018-10-09T08:42:23.524Z,14.70
2018-10-09T08:44:51.060Z,14.80
2018-10-09T08:47:18.804Z,15.00
2018-10-09T08:49:46.403Z,15.20
2018-10-09T08:52:13.949Z,15.40
2018-10-09T08:54:41.621Z,15.50
2018-10-09T08:57:09.453Z,15.70
2018-10-09T08:59:36.952Z,15.70
2018-10-09T09:02:04.420Z,15.90
2018-10-09T09:04:31.868Z,15.90
2018-10-09T09:06:59.399Z,15.90
2018-10-09T09:09:26.925Z,15.90
2018-10-09T09:11:54.342Z,15.90
2018-10-09T09:14:21.780Z,15.90
2018-10-09T09:16:49.384Z,15.80
2018-10-09T09:19:16.867Z,15.80
2018-10-09T09:21:44.370Z,15.80
2018-10-09T09:24:11.818Z,15.80
2018-10-09T09:26:39.502Z,15.70
2018-10-09T09:29:07.682Z,15.80
2018-10-09T09:31:35.347Z,15.70
2018-10-09T09:34:02.927Z,15.70
2018-10-09T09:36:30.526Z,15.80
2018-10-09T09:38:58.086Z,15.90
2018-10-09T09:41:26.212Z,15.90
2018-10-09T09:43:53.936Z,16.00
2018-10-09T09:46:21.508Z,16.20
2018-10-09T09:48:48.953Z,16.30
2018-10-09T09:51:16.411Z,16.30
2018-10-09T09:53:44.001Z,16.70
2018-10-09T09:56:11.743Z,16.90
2018-10-09T09:58:39.586Z,17.20
2018-10-09T10:01:07.247Z,17.30
2018-10-09T10:03:35.156Z,17.40
2018-10-09T10:06:02.620Z,17.70
2018-10-09T10:08:30.156Z,18.10
2018-10-09T10:10:57.681Z,18.30
2018-10-09T10:13:25.228Z,18.70
2018-10-09T10:15:52.845Z,18.80
2018-10-09T10:18:21.731Z,19.20
2018-10-09T10:20:49.431Z,19.50
2018-10-09T10:23:17.084Z,19.70
2018-10-09T10:25:44.687Z,19.80
2018-10-09T10:28:12.204Z,20.00
2018-10-09T10:30:40.433Z,20.00
2018-10-09T10:33:08.028Z,19.90
2018-10-09T10:35:35.689Z,20.20
2018-10-09T10:38:03.830Z,20.20
2018-10-09T10:40:31.487Z,20.40
2018-10-09T10:42:58.971Z,20.50
2018-10-09T10:45:26.493Z,20.80
2018-10-09T10:47:54.160Z,21.20
2018-10-09T10:50:21.760Z,21.60
2018-10-09T10:52:49.436Z,22.00
2018-10-09T10:55:16.948Z,22.50
2018-10-09T10:57:44.415Z,22.50
2018-10-09T11:00:11.936Z,22.70
2018-10-09T11:02:39.408Z,23.10
2018-10-09T11:05:07.120Z,23.70
2018-10-09T11:07:35.912Z,24.20
2018-10-09T11:10:03.483Z,24.70
2018-10-09T11:12:30.985Z,25.10
2018-10-09T11:14:58.512Z,25.40
2018-10-09T11:17:26.041Z,25.50
2018-10-09T11:19:53.529Z,25.10
2018-10-09T11:22:21.535Z,25.00
2018-10-09T11:24:49.116Z,24.90
2018-10-09T11:27:16.824Z,24.30
2018-10-09T11:29:44.518Z,23.80
2018-10-09T11:32:12.501Z,23.70
2018-10-09T11:34:40.279Z,23.50
2018-10-09T11:37:07.740Z,23.40
2018-10-09T11:39:35.355Z,23.60
2018-10-09T11:42:02.915Z,23.50
2018-10-09T11:44:30.477Z,23.50
2018-10-09T11:46:58.033Z,23.50
2018-10-09T11:49:25.672Z,23.30
2018-10-09T11:51:53.779Z,22.90
2018-10-09T11:54:21.433Z,22.80
2018-10-09T11:56:49.034Z,22.90
2018-10-09T11:59:16.734Z,22.70
2018-10-09T12:01:44.366Z,22.60
2018-10-09T12:04:12.889Z,22.60
2018-10-09T12:06:40.365Z,22.40
2018-10-09T12:09:09.432Z,22.10
2018-10-09T12:11:36.956Z,21.80
2018-10-09T12:14:04.468Z,21.50
2018-10-09T12:16:32.074Z,21.30
2018-10-09T12:18:59.593Z,21.60
2018-10-09T12:21:27.231Z,22.00
2018-10-09T12:23:54.783Z,22.50
2018-10-09T12:26:22.390Z,22.70
2018-10-09T12:28:49.935Z,23.10
2018-10-09T12:31:17.464Z,23.30
2018-10-09T12:33:44.961Z,23.70
2018-10-09T12:36:12.485Z,24.00
2018-10-09T12:38:39.979Z,24.70
2018-10-09T12:41:07.539Z,25.20
2018-10-09T12:43:35.218Z,25.20
2018-10-09T12:46:02.755Z,25.30
2018-10-09T12:48:30.331Z,25.50
2018-10-09T12:50:57.788Z,25.00
2018-10-09T12:53:26.056Z,24.40
2018-10-09T12:55:53.501Z,24.00
2018-10-09T12:58:21.086Z,23.80
2018-10-09T13:00:48.641Z,23.70
2018-10-09T13:03:16.172Z,23.50
2018-10-09T13:05:43.736Z,23.40
2018-10-09T13:08:11.363Z,23.00
2018-10-09T13:10:40.321Z,22.80
2018-10-09T13:13:07.977Z,22.40
2018-10-09T13:15:35.607Z,21.90
2018-10-09T13:18:03.238Z,21.90
2018-10-09T13:20:30.765Z,21.90
2018-10-09T13:22:58.370Z,22.10
2018-10-09T13:25:25.882Z,22.10
2018-10-09T13:27:53.501Z,22.30
2018-10-09T13:30:20.987Z,22.50
2018-10-09T13:32:48.564Z,23.10
2018-10-09T13:35:16.108Z,23.50
2018-10-09T13:37:43.623Z,23.20
2018-10-09T13:40:11.109Z,23.10
2018-10-09T13:42:38.575Z,22.90
2018-10-09T13:45:06.122Z,22.90
2018-10-09T13:47:33.744Z,22.80
2018-10-09T13:50:01.145Z,22.40
2018-10-09T13:52:29.596Z,22.00
2018-10-09T13:54:57.052Z,21.70
2018-10-09T13:57:25.293Z,21.50
2018-10-09T13:59:52.709Z,21.30
2018-10-09T14:02:20.352Z,21.10
2018-10-09T14:04:48.005Z,20.80
2018-10-09T14:07:15.525Z,20.60
2018-10-09T14:09:43.160Z,20.50
2018-10-09T14:12:10.619Z,20.10
2018-10-09T14:14:38.160Z,20.20
2018-10-09T14:17:06.001Z,20.10
2018-10-09T14:19:33.566Z,20.00
2018-10-09T14:22:01.038Z,19.90
2018-10-09T14:24:28.680Z,19.70
2018-10-09T14:26:56.164Z,19.70
2018-10-09T14:29:23.631Z,19.70
2018-10-09T14:31:51.143Z,19.60
2018-10-09T14:34:18.826Z,19.60
2018-10-09T14:36:47.627Z,19.40
2018-10-09T14:39:15.885Z,19.50
2018-10-09T14:41:47.040Z,19.50
2018-10-09T14:46:57.465Z,19.20
2018-10-09T14:49:24.943Z,19.30
2018-10-09T14:51:52.517Z,19.30
2018-10-09T14:54:20.172Z,19.20
2018-10-09T14:56:48.306Z,19.30
2018-10-09T14:59:16.407Z,19.10
2018-10-09T15:01:44.842Z,19.20
2018-10-09T15:04:12.624Z,19.10
2018-10-09T15:06:40.425Z,19.10
2018-10-09T15:09:11.363Z,19.10
2018-10-09T15:11:40.127Z,19.10
2018-10-09T15:14:09.405Z,19.10
2018-10-09T15:16:37.890Z,19.00
2018-10-09T15:19:06.664Z,19.00
2018-10-09T15:21:34.222Z,19.00
2018-10-09T15:24:01.945Z,18.80
2018-10-09T15:26:29.681Z,18.90
2018-10-09T15:28:57.986Z,18.80
2018-10-09T15:31:25.831Z,18.90
2018-10-09T15:33:53.644Z,18.80
2018-10-09T15:36:21.113Z,18.80
2018-10-09T15:38:48.656Z,18.70
2018-10-09T15:41:16.465Z,18.70
2018-10-09T15:43:43.860Z,18.70
2018-10-09T15:46:11.512Z,18.60
2018-10-09T15:48:39.046Z,18.50
2018-10-09T15:51:08.685Z,18.60
2018-10-09T15:53:36.336Z,18.60
2018-10-09T15:56:04.501Z,18.60
2018-10-09T15:58:32.145Z,18.40
2018-10-09T16:00:59.691Z,18.50
2018-10-09T16:03:27.602Z,18.50
2018-10-09T16:05:55.068Z,18.50
2018-10-09T16:08:22.653Z,18.50
2018-10-09T16:10:50.146Z,18.40
2018-10-09T16:13:17.663Z,18.30
2018-10-09T16:15:45.154Z,18.30
2018-10-09T16:18:12.637Z,18.30
2018-10-09T16:20:40.174Z,18.20
2018-10-09T16:23:07.692Z,18.20
2018-10-09T16:25:35.254Z,18.00
2018-10-09T16:28:02.747Z,18.00
2018-10-09T16:30:30.220Z,17.90
2018-10-09T16:32:57.716Z,18.00
2018-10-09T16:35:25.340Z,17.90
2018-10-09T16:37:52.884Z,17.80
2018-10-09T16:40:21.057Z,17.70
2018-10-09T16:42:49.228Z,17.60
2018-10-09T16:45:21.018Z,17.60
2018-10-09T16:47:49.767Z,17.60
2018-10-09T16:50:19.037Z,17.60
2018-10-09T16:52:47.734Z,17.50
2018-10-09T16:55:16.461Z,17.50
2018-10-09T16:57:45.672Z,17.40
2018-10-09T17:00:13.895Z,17.50
2018-10-09T17:02:41.447Z,17.40
2018-10-09T17:05:09.090Z,17.40
2018-10-09T17:07:37.132Z,17.20
2018-10-09T17:10:05.414Z,17.30
2018-10-09T17:12:33.437Z,17.10
2018-10-09T17:15:00.908Z,17.00
2018-10-09T17:17:29.051Z,17.10
2018-10-09T17:19:57.628Z,17.20
2018-10-09T17:22:26.593Z,17.10
2018-10-09T17:24:54.360Z,17.10
2018-10-09T17:27:21.892Z,17.00
2018-10-09T17:29:50.509Z,16.90
2018-10-09T17:32:18.831Z,16.90
2018-10-09T17:34:47.472Z,16.80
2018-10-09T17:37:15.081Z,16.80
2018-10-09T17:39:42.657Z,16.80
2018-10-09T17:42:10.916Z,16.70
2018-10-09T17:44:38.464Z,16.60
2018-10-09T17:47:08.807Z,16.60
2018-10-09T17:49:37.932Z,16.60
2018-10-09T17:52:06.276Z,16.60
2018-10-09T17:54:35.246Z,16.60
2018-10-09T17:57:03.888Z,16.60
2018-10-09T17:59:35.553Z,16.50
2018-10-09T18:02:04.618Z,16.50
2018-10-09T18:04:33.391Z,16.40
2018-10-09T18:07:02.339Z,16.40
2018-10-09T18:09:30.188Z,16.30
2018-10-09T18:11:58.260Z,16.30
2018-10-09T18:14:26.661Z,16.10
2018-10-09T18:16:54.757Z,16.20
2018-10-09T18:19:22.346Z,16.30
2018-10-09T18:21:49.952Z,16.10
2018-10-09T18:24:17.920Z,16.20
2018-10-09T18:26:46.217Z,16.10
2018-10-09T18:29:13.994Z,16.10
2018-10-09T18:31:41.563Z,16.10
2018-10-09T18:34:09.136Z,16.10
2018-10-09T18:36:37.823Z,16.10
2018-10-09T18:39:09.150Z,16.00
2018-10-09T18:41:37.117Z,16.00
2018-10-09T18:44:04.504Z,16.00
2018-10-09T18:46:32.086Z,15.90
2018-10-09T18:48:59.649Z,15.90
2018-10-09T18:51:27.696Z,15.80
2018-10-09T18:56:34.239Z,15.80
2018-10-09T18:59:02.151Z,15.80
2018-10-09T19:01:29.691Z,15.70
2018-10-09T19:03:57.918Z,15.70
2018-10-09T19:06:29.999Z,15.80
2018-10-09T19:09:04.776Z,15.70
2018-10-09T19:11:39.621Z,15.70
2018-10-09T19:14:10.760Z,15.70
2018-10-09T19:16:38.984Z,15.70
2018-10-09T19:19:13.961Z,15.60
2018-10-09T19:21:42.561Z,15.60
2018-10-09T19:24:11.393Z,15.60
2018-10-09T19:26:41.789Z,15.60
2018-10-09T19:29:13.411Z,15.60
2018-10-09T19:31:52.137Z,15.60
2018-10-09T19:34:34.608Z,15.40
2018-10-09T19:37:03.181Z,15.50
2018-10-09T19:39:30.659Z,15.50
2018-10-09T19:41:59.247Z,15.40
2018-10-09T19:44:35.041Z,15.40
2018-10-09T19:47:02.555Z,15.50
2018-10-09T19:49:30.035Z,15.40
2018-10-09T19:51:57.999Z,15.40
2018-10-09T19:54:25.637Z,15.40
2018-10-09T19:56:53.128Z,15.20
2018-10-09T19:59:20.777Z,15.20
2018-10-09T20:01:48.185Z,15.30
2018-10-09T20:04:16.401Z,15.20
2018-10-09T20:06:43.847Z,15.20
2018-10-09T20:09:12.848Z,15.20
2018-10-09T20:11:40.323Z,15.20
2018-10-09T20:14:08.953Z,15.10
2018-10-09T20:16:36.456Z,15.00
2018-10-09T20:19:04.039Z,15.10
2018-10-09T20:21:31.519Z,15.10
2018-10-09T20:23:58.977Z,15.10
2018-10-09T20:26:26.775Z,15.00
2018-10-09T20:28:54.268Z,15.00
2018-10-09T20:31:21.995Z,14.90
2018-10-09T20:33:50.082Z,15.00
2018-10-09T20:36:17.535Z,14.90
2018-10-09T20:38:45.038Z,15.00
2018-10-09T20:41:12.545Z,14.80
2018-10-09T20:43:40.036Z,14.90
2018-10-09T20:46:07.635Z,14.90
2018-10-09T20:48:35.156Z,14.90
2018-10-09T20:51:02.671Z,14.80
2018-10-09T20:53:30.159Z,14.80
2018-10-09T20:55:57.604Z,14.80
2018-10-09T20:58:25.100Z,14.80
2018-10-09T21:00:53.615Z,14.80
2018-10-09T21:03:21.934Z,14.70
2018-10-09T21:05:49.532Z,14.60
2018-10-09T21:08:17.417Z,14.60
2018-10-09T21:10:44.995Z,14.70
2018-10-09T21:13:12.608Z,14.60
2018-10-09T21:15:42.168Z,14.70
2018-10-09T21:18:09.726Z,14.70
2018-10-09T21:20:39.581Z,14.60
2018-10-09T21:23:07.072Z,14.60
2018-10-09T21:25:34.703Z,14.50
2018-10-09T21:28:02.410Z,14.50
2018-10-09T21:30:30.018Z,14.50
2018-10-09T21:32:57.779Z,14.40
2018-10-09T21:35:25.493Z,14.40
2018-10-09T21:37:53.118Z,14.30
2018-10-09T21:40:20.606Z,14.20
2018-10-09T21:42:48.081Z,14.30
2018-10-09T21:45:15.611Z,14.20
2018-10-09T21:47:48.724Z,14.20
2018-10-09T21:50:16.285Z,14.30
2018-10-09T21:52:43.744Z,14.20
2018-10-09T21:55:11.387Z,14.20
2018-10-09T21:57:38.883Z,14.20
2018-10-09T22:00:08.360Z,14.20
2018-10-09T22:02:35.896Z,14.10
2018-10-09T22:05:05.662Z,14.00
2018-10-09T22:07:33.183Z,14.00
2018-10-09T22:10:00.632Z,14.00
2018-10-09T22:12:28.130Z,14.10
2018-10-09T22:14:55.591Z,14.10
2018-10-09T22:17:23.053Z,14.00
2018-10-09T22:19:50.657Z,14.00
2018-10-09T22:22:18.172Z,14.00
2018-10-09T22:24:45.788Z,13.80
2018-10-09T22:27:13.292Z,13.90
2018-10-09T22:29:40.825Z,13.90
2018-10-09T22:32:08.328Z,13.80
2018-10-09T22:34:35.809Z,13.90
2018-10-09T22:37:03.347Z,13.90
2018-10-09T22:39:30.868Z,13.90
2018-10-09T22:41:58.365Z,13.90
2018-10-09T22:44:26.011Z,13.90
2018-10-09T22:46:53.514Z,13.90
2018-10-09T22:49:21.236Z,13.90
2018-10-09T22:51:48.724Z,13.90
2018-10-09T22:54:16.299Z,13.80
2018-10-09T22:56:43.827Z,13.80
2018-10-09T22:59:11.365Z,13.80
2018-10-09T23:01:38.938Z,13.80
2018-10-09T23:04:07.050Z,13.70
2018-10-09T23:06:34.764Z,13.70
2018-10-09T23:09:02.590Z,13.80
2018-10-09T23:11:30.037Z,13.80
2018-10-09T23:13:57.592Z,13.80
2018-10-09T23:16:25.061Z,13.80
2018-10-09T23:18:52.549Z,13.80
2018-10-09T23:21:19.979Z,13.70
2018-10-09T23:23:47.458Z,13.70
2018-10-09T23:26:15.061Z,13.70
2018-10-09T23:28:42.526Z,13.60
2018-10-09T23:31:10.000Z,13.60
2018-10-09T23:33:37.663Z,13.50
2018-10-09T23:36:05.138Z,13.70
2018-10-09T23:38:32.644Z,13.70
2018-10-09T23:41:00.208Z,13.70
2018-10-09T23:43:28.215Z,13.60
2018-10-09T23:45:55.704Z,13.60
2018-10-09T23:48:23.295Z,13.60
2018-10-09T23:50:50.755Z,13.60
2018-10-09T23:53:18.200Z,13.60
2018-10-09T23:55:45.700Z,13.50
2018-10-09T23:58:13.246Z,13.40
