createdAt,value
2022-08-03T11:14:41.689Z,270.00
2022-08-03T11:15:41.674Z,270.00
2022-08-03T11:16:41.669Z,270.00
2022-08-03T11:17:46.735Z,275.63
2022-08-03T11:18:41.645Z,275.63
2022-08-03T11:19:56.781Z,281.25
2022-08-03T11:20:41.609Z,281.25
2022-08-03T11:21:41.607Z,286.88
2022-08-03T11:22:41.618Z,286.88
2022-08-03T11:24:05.523Z,286.88
2022-08-03T11:24:41.583Z,286.88
2022-08-03T11:25:54.663Z,286.88
2022-08-03T11:26:41.565Z,292.50
2022-08-03T11:27:41.556Z,292.50
2022-08-03T11:28:41.536Z,292.50
2022-08-03T11:29:41.534Z,292.50
2022-08-03T11:30:41.531Z,292.50
2022-08-03T11:31:50.618Z,298.13
2022-08-03T11:32:46.606Z,309.38
2022-08-03T11:33:41.488Z,320.63
2022-08-03T11:34:41.494Z,331.88
2022-08-03T11:35:41.479Z,343.13
2022-08-03T11:36:41.464Z,348.75
2022-08-03T11:37:41.477Z,354.38
2022-08-03T11:38:41.446Z,360.00
2022-08-03T11:39:41.449Z,371.25
2022-08-03T11:40:41.438Z,371.25
2022-08-03T11:41:43.317Z,365.63
2022-08-03T11:42:41.436Z,371.25
2022-08-03T11:43:41.413Z,376.88
2022-08-03T11:44:41.420Z,388.13
2022-08-03T11:45:41.391Z,382.50
2022-08-03T11:46:41.390Z,376.88
2022-08-03T11:47:50.997Z,382.50
2022-08-03T11:48:41.359Z,376.88
2022-08-03T11:49:41.386Z,376.88
2022-08-03T11:50:41.341Z,376.88
2022-08-03T11:51:41.350Z,382.50
2022-08-03T11:52:41.355Z,393.75
2022-08-03T11:53:42.063Z,388.13
2022-08-03T11:54:41.311Z,376.88
2022-08-03T11:55:41.300Z,376.88
2022-08-03T11:56:41.307Z,365.63
2022-08-03T11:59:00.956Z,365.63
2022-08-03T11:59:15.374Z,354.38
2022-08-03T11:59:41.310Z,354.38
2022-08-03T12:00:41.272Z,343.13
2022-08-03T12:01:41.810Z,348.75
2022-08-03T12:02:41.269Z,337.50
2022-08-03T12:03:41.315Z,343.13
2022-08-03T12:04:41.783Z,354.38
2022-08-03T12:05:41.216Z,360.00
2022-08-03T12:06:47.012Z,360.00
2022-08-03T12:08:04.795Z,360.00
2022-08-03T12:08:41.206Z,348.75
2022-08-03T12:09:41.185Z,343.13
2022-08-03T12:10:41.216Z,331.88
2022-08-03T12:11:41.182Z,326.25
2022-08-03T12:12:45.906Z,326.25
2022-08-03T12:14:35.760Z,326.25
2022-08-03T12:14:49.818Z,326.25
2022-08-03T12:15:41.176Z,326.25
2022-08-03T12:16:41.144Z,331.88
2022-08-03T12:17:41.133Z,331.88
2022-08-03T12:18:41.126Z,331.88
2022-08-03T12:19:41.109Z,337.50
2022-08-03T12:20:41.119Z,337.50
2022-08-03T12:21:41.103Z,337.50
2022-08-03T12:22:41.098Z,337.50
2022-08-03T12:23:41.077Z,337.50
2022-08-03T12:24:41.086Z,343.13
2022-08-03T12:25:41.063Z,348.75
2022-08-03T12:26:41.054Z,348.75
2022-08-03T12:27:41.068Z,337.50
2022-08-03T12:28:45.009Z,337.50
2022-08-03T12:29:41.039Z,337.50
2022-08-03T12:30:41.033Z,331.88
2022-08-03T12:31:41.026Z,320.63
2022-08-03T12:32:41.039Z,320.63
2022-08-03T12:33:40.998Z,320.63
2022-08-03T12:34:46.694Z,337.50
2022-08-03T12:35:40.984Z,343.13
2022-08-03T12:36:40.992Z,337.50
2022-08-03T12:37:40.991Z,337.50
2022-08-03T12:38:41.845Z,331.88
2022-08-03T12:40:01.699Z,331.88
2022-08-03T12:40:40.965Z,331.88
2022-08-03T12:41:40.952Z,343.13
2022-08-03T12:42:40.959Z,343.13
2022-08-03T12:43:40.931Z,343.13
2022-08-03T12:44:40.929Z,343.13
2022-08-03T12:45:40.915Z,337.50
2022-08-03T12:46:46.921Z,331.88
2022-08-03T12:47:40.912Z,326.25
2022-08-03T12:48:40.936Z,320.63
2022-08-03T12:49:40.939Z,326.25
2022-08-03T12:50:40.883Z,337.50
2022-08-03T12:51:40.875Z,365.63
2022-08-03T12:52:40.879Z,382.50
2022-08-03T12:53:40.845Z,388.13
2022-08-03T12:54:40.850Z,410.63
2022-08-03T12:55:57.670Z,427.50
2022-08-03T12:56:40.836Z,421.88
2022-08-03T12:57:40.842Z,410.63
2022-08-03T12:58:40.814Z,433.13
2022-08-03T12:59:41.432Z,438.75
2022-08-03T13:00:40.791Z,455.63
2022-08-03T13:01:41.632Z,461.25
2022-08-03T13:02:40.834Z,461.25
2022-08-03T13:03:42.691Z,478.13
2022-08-03T13:04:40.768Z,483.75
2022-08-03T13:05:40.748Z,511.88
2022-08-03T13:06:40.753Z,528.75
2022-08-03T13:07:40.758Z,545.63
2022-08-03T13:08:40.749Z,573.75
2022-08-03T13:09:40.719Z,624.38
2022-08-03T13:10:40.717Z,641.25
2022-08-03T13:11:53.578Z,675.00
2022-08-03T13:12:40.708Z,720.00
2022-08-03T13:13:40.685Z,776.25
2022-08-03T13:14:40.698Z,1063.13
2022-08-03T13:15:48.114Z,500.63
2022-08-03T13:16:40.672Z,1996.88
2022-08-03T13:17:40.674Z,669.38
2022-08-03T13:18:40.655Z,2452.50
2022-08-03T13:19:40.651Z,2621.25
2022-08-03T13:20:40.638Z,3498.75
2022-08-03T13:21:53.383Z,3571.88
2022-08-03T13:22:40.640Z,2778.75
2022-08-03T13:23:40.619Z,1681.88
2022-08-03T13:24:40.617Z,3217.50
2022-08-03T13:25:40.606Z,3301.88
2022-08-03T13:26:40.604Z,3166.88
2022-08-03T13:28:11.076Z,3431.25
2022-08-03T13:28:40.599Z,3583.13
2022-08-03T13:29:40.579Z,3223.13
2022-08-03T13:30:40.596Z,3425.63
2022-08-03T13:31:50.981Z,3425.63
2022-08-03T13:32:40.568Z,945.00
2022-08-03T13:33:40.571Z,2767.50
2022-08-03T13:34:40.567Z,3498.75
2022-08-03T13:35:40.546Z,3386.25
2022-08-03T13:37:07.496Z,3504.38
2022-08-03T13:37:40.547Z,3785.63
2022-08-03T13:38:40.591Z,3611.25
2022-08-03T13:39:57.882Z,3532.50
2022-08-03T13:40:41.641Z,3504.38
2022-08-03T13:41:40.518Z,3583.13
2022-08-03T13:42:40.526Z,3628.13
2022-08-03T13:43:40.520Z,3751.88
2022-08-03T13:44:41.248Z,3521.25
2022-08-03T13:45:40.519Z,3093.75
2022-08-03T13:46:40.504Z,3240.00
2022-08-03T13:47:40.489Z,3285.00
2022-08-03T13:48:40.505Z,2823.75
2022-08-03T13:49:40.483Z,2520.00
2022-08-03T13:50:43.124Z,2773.13
2022-08-03T13:51:40.472Z,2649.38
2022-08-03T13:52:40.479Z,2368.13
2022-08-03T13:53:40.489Z,2469.38
2022-08-03T13:54:40.468Z,2373.75
2022-08-03T13:55:40.470Z,2182.50
2022-08-03T13:56:40.455Z,2165.63
2022-08-03T13:58:02.243Z,2154.38
2022-08-03T13:58:40.469Z,2092.50
2022-08-03T13:59:40.459Z,2053.13
2022-08-03T14:00:40.448Z,2103.75
2022-08-03T14:01:54.841Z,2182.50
2022-08-03T14:02:40.502Z,2148.75
2022-08-03T14:03:40.452Z,2047.50
2022-08-03T14:04:40.438Z,1985.63
2022-08-03T14:05:40.447Z,1974.38
2022-08-03T14:06:40.530Z,2070.00
2022-08-03T14:07:40.432Z,2216.25
2022-08-03T14:08:40.452Z,2289.38
2022-08-03T14:09:40.438Z,2278.13
2022-08-03T14:10:40.427Z,2491.88
2022-08-03T14:12:07.045Z,2671.88
2022-08-03T14:12:40.423Z,2840.63
2022-08-03T14:13:40.449Z,3105.00
2022-08-03T14:14:40.431Z,3487.50
2022-08-03T14:15:40.430Z,4038.75
2022-08-03T14:16:40.416Z,3960.00
2022-08-03T14:17:42.103Z,3841.88
2022-08-03T14:18:40.427Z,3768.75
2022-08-03T14:19:52.605Z,3414.38
2022-08-03T14:20:50.114Z,3465.00
2022-08-03T14:21:40.421Z,3465.00
2022-08-03T14:22:40.414Z,3251.25
2022-08-03T14:23:40.428Z,3009.38
2022-08-03T14:24:40.417Z,2896.88
2022-08-03T14:25:50.099Z,2851.88
2022-08-03T14:26:40.410Z,3065.63
2022-08-03T14:27:40.414Z,2975.63
2022-08-03T14:28:40.428Z,2773.13
2022-08-03T14:29:40.400Z,3048.75
2022-08-03T14:30:40.408Z,3296.25
2022-08-03T14:32:11.895Z,3268.13
2022-08-03T14:32:40.396Z,3211.88
2022-08-03T14:33:40.409Z,3172.50
2022-08-03T14:34:40.403Z,3037.50
2022-08-03T14:35:40.397Z,3172.50
2022-08-03T14:36:40.403Z,3251.25
2022-08-03T14:37:40.394Z,3150.00
2022-08-03T14:38:40.413Z,3234.38
2022-08-03T14:40:40.390Z,3234.38
2022-08-03T14:41:40.405Z,3262.50
2022-08-03T14:42:40.403Z,3088.13
2022-08-03T14:43:40.420Z,3161.25
2022-08-03T14:44:40.394Z,3431.25
2022-08-03T14:45:40.396Z,3285.00
2022-08-03T14:46:40.394Z,3144.38
2022-08-03T14:50:31.971Z,3352.50
2022-08-03T14:50:32.077Z,3290.63
2022-08-03T14:50:36.978Z,3285.00
2022-08-03T14:50:45.441Z,3195.00
2022-08-03T14:51:40.951Z,3251.25
2022-08-03T14:52:40.412Z,3195.00
2022-08-03T14:53:40.419Z,2981.25
2022-08-03T14:54:40.407Z,3065.63
2022-08-03T14:55:49.959Z,3223.13
2022-08-03T14:56:40.409Z,2981.25
2022-08-03T14:57:40.409Z,2840.63
2022-08-03T14:58:40.433Z,2896.88
2022-08-03T14:59:56.771Z,3065.63
2022-08-03T15:00:40.424Z,3116.25
2022-08-03T15:02:02.696Z,3127.50
2022-08-03T15:02:40.451Z,3150.00
2022-08-03T15:03:40.457Z,3105.00
2022-08-03T15:04:40.421Z,3110.63
2022-08-03T15:05:40.421Z,3133.13
2022-08-03T15:06:40.424Z,3228.75
2022-08-03T15:07:40.440Z,3245.63
2022-08-03T15:08:40.439Z,2936.25
2022-08-03T15:09:40.451Z,2688.75
2022-08-03T15:10:44.209Z,2615.63
2022-08-03T15:11:40.453Z,2655.00
2022-08-03T15:12:40.437Z,2790.00
2022-08-03T15:13:40.440Z,2700.00
2022-08-03T15:14:40.463Z,2548.13
2022-08-03T15:15:40.469Z,2559.38
2022-08-03T15:16:40.445Z,2283.75
2022-08-03T15:17:40.449Z,2874.38
2022-08-03T15:18:40.452Z,2835.00
2022-08-03T15:20:01.595Z,2857.50
2022-08-03T15:20:44.915Z,2998.13
2022-08-03T15:21:46.747Z,3127.50
2022-08-03T15:22:40.466Z,2986.88
2022-08-03T15:23:40.464Z,2863.13
2022-08-03T15:24:40.482Z,2970.00
2022-08-03T15:26:32.174Z,3166.88
2022-08-03T15:26:41.724Z,3150.00
2022-08-03T15:28:02.792Z,2964.38
2022-08-03T15:28:40.487Z,2857.50
2022-08-03T15:30:10.169Z,2925.00
2022-08-03T15:30:40.497Z,2958.75
2022-08-03T15:31:40.515Z,2975.63
2022-08-03T15:32:48.484Z,2953.13
2022-08-03T15:33:40.498Z,2773.13
2022-08-03T15:34:40.512Z,2458.13
2022-08-03T15:35:40.496Z,2542.50
2022-08-03T15:36:40.497Z,2784.38
2022-08-03T15:37:40.499Z,2790.00
2022-08-03T15:38:40.511Z,2604.38
2022-08-03T15:40:00.090Z,2576.25
2022-08-03T15:40:40.512Z,2795.63
2022-08-03T15:41:40.512Z,2874.38
2022-08-03T15:42:40.513Z,2728.13
2022-08-03T15:43:40.534Z,2705.63
2022-08-03T15:44:40.572Z,2593.13
2022-08-03T15:45:40.588Z,2407.50
2022-08-03T15:46:40.540Z,2446.88
2022-08-03T15:47:40.533Z,2525.63
2022-08-03T15:48:40.542Z,2610.00
2022-08-03T15:49:40.573Z,2570.63
2022-08-03T15:50:40.547Z,2733.75
2022-08-03T15:51:40.552Z,2671.88
2022-08-03T15:52:40.555Z,2542.50
2022-08-03T15:53:40.565Z,2542.50
2022-08-03T15:54:40.574Z,2593.13
2022-08-03T15:55:40.568Z,2587.50
2022-08-03T15:56:41.503Z,2615.63
2022-08-03T15:59:03.925Z,2390.63
2022-08-03T15:59:09.918Z,2514.38
2022-08-03T15:59:41.029Z,2351.25
2022-08-03T16:00:40.577Z,2334.38
2022-08-03T16:01:40.681Z,2311.88
2022-08-03T16:02:40.585Z,2334.38
2022-08-03T16:03:40.580Z,2536.88
2022-08-03T16:04:40.596Z,2520.00
2022-08-03T16:05:40.597Z,2379.38
2022-08-03T16:06:40.601Z,2418.75
2022-08-03T16:07:40.606Z,2531.25
2022-08-03T16:08:40.607Z,2531.25
2022-08-03T16:09:43.421Z,2497.50
2022-08-03T16:10:40.605Z,2306.25
2022-08-03T16:11:40.623Z,2221.88
2022-08-03T16:12:40.619Z,2379.38
2022-08-03T16:14:13.178Z,2525.63
2022-08-03T16:14:51.497Z,2520.00
2022-08-03T16:15:40.638Z,2626.88
2022-08-03T16:16:40.638Z,2700.00
2022-08-03T16:17:40.632Z,2536.88
2022-08-03T16:18:40.651Z,2469.38
2022-08-03T16:19:40.666Z,2480.63
2022-08-03T16:20:41.710Z,2390.63
2022-08-03T16:21:48.316Z,2328.75
2022-08-03T16:22:40.651Z,2390.63
2022-08-03T16:23:41.371Z,2362.50
2022-08-03T16:24:40.702Z,2238.75
2022-08-03T16:25:40.672Z,2216.25
2022-08-03T16:26:40.674Z,2221.88
2022-08-03T16:28:07.161Z,2205.00
2022-08-03T16:28:40.682Z,2182.50
2022-08-03T16:29:40.689Z,2171.25
2022-08-03T16:30:40.688Z,2165.63
2022-08-03T16:31:40.691Z,2165.63
2022-08-03T16:32:40.690Z,2216.25
2022-08-03T16:33:40.699Z,2221.88
2022-08-03T16:34:40.708Z,2266.88
2022-08-03T16:35:40.698Z,2221.88
2022-08-03T16:36:40.708Z,2160.00
2022-08-03T16:37:41.153Z,2131.88
2022-08-03T16:38:40.736Z,2143.13
2022-08-03T16:39:40.792Z,2193.75
2022-08-03T16:40:40.715Z,2205.00
2022-08-03T16:41:54.360Z,2171.25
2022-08-03T16:42:40.723Z,2143.13
2022-08-03T16:43:40.739Z,2126.25
2022-08-03T16:44:40.751Z,2126.25
2022-08-03T16:45:40.735Z,2148.75
2022-08-03T16:46:40.737Z,2092.50
2022-08-03T16:47:40.741Z,2109.38
2022-08-03T16:48:40.745Z,2126.25
2022-08-03T16:49:54.054Z,2131.88
2022-08-03T16:50:40.751Z,2047.50
2022-08-03T16:51:50.057Z,2013.75
2022-08-03T16:52:40.760Z,2036.25
2022-08-03T16:54:05.798Z,1946.25
2022-08-03T16:54:40.895Z,1895.63
2022-08-03T16:55:48.646Z,1923.75
2022-08-03T16:56:40.778Z,1935.00
2022-08-03T16:57:59.118Z,1974.38
2022-08-03T16:58:42.366Z,1929.38
2022-08-03T16:59:40.798Z,1861.88
2022-08-03T17:00:41.481Z,1822.50
2022-08-03T17:01:40.831Z,1822.50
2022-08-03T17:02:40.859Z,1822.50
2022-08-03T17:03:42.592Z,1417.50
2022-08-03T17:04:40.827Z,1828.13
2022-08-03T17:05:47.312Z,1710.00
2022-08-03T17:06:44.943Z,1462.50
2022-08-03T17:07:40.825Z,1085.63
2022-08-03T17:08:40.818Z,838.13
2022-08-03T17:09:56.862Z,1541.25
2022-08-03T17:10:56.869Z,950.63
2022-08-03T17:12:53.132Z,1040.63
2022-08-03T17:13:53.143Z,1496.25
2022-08-03T17:14:53.154Z,1558.13
2022-08-03T17:15:57.728Z,1535.63
2022-08-03T17:16:54.148Z,1451.25
2022-08-03T17:17:53.606Z,1170.00
2022-08-03T17:18:53.135Z,759.38
2022-08-03T17:19:54.158Z,675.00
2022-08-03T17:21:08.031Z,635.63
2022-08-03T17:23:50.617Z,466.88
2022-08-03T17:27:08.576Z,388.13
2022-08-03T17:28:48.091Z,427.50
2022-08-03T17:30:10.004Z,922.50
2022-08-03T17:31:23.078Z,995.63
2022-08-03T17:32:12.856Z,826.88
2022-08-03T17:33:20.704Z,815.63
