createdAt,value
2018-02-23T00:02:16.975Z,100.00
2018-02-23T00:04:45.329Z,100.00
2018-02-23T00:07:13.671Z,100.00
2018-02-23T00:09:42.027Z,100.00
2018-02-23T00:12:10.359Z,100.00
2018-02-23T00:14:38.723Z,100.00
2018-02-23T00:17:07.050Z,100.00
2018-02-23T00:19:35.420Z,100.00
2018-02-23T00:22:03.768Z,100.00
2018-02-23T00:24:32.140Z,100.00
2018-02-23T00:27:00.490Z,100.00
2018-02-23T00:29:28.878Z,100.00
2018-02-23T00:31:57.227Z,100.00
2018-02-23T00:34:25.654Z,100.00
2018-02-23T00:36:54.009Z,100.00
2018-02-23T00:39:22.359Z,100.00
2018-02-23T00:41:50.726Z,100.00
2018-02-23T00:44:19.068Z,100.00
2018-02-23T00:46:47.431Z,100.00
2018-02-23T00:49:15.791Z,100.00
2018-02-23T00:51:44.170Z,100.00
2018-02-23T00:54:12.502Z,100.00
2018-02-23T00:56:40.898Z,100.00
2018-02-23T00:59:09.245Z,100.00
2018-02-23T01:01:37.566Z,100.00
2018-02-23T01:04:05.930Z,100.00
2018-02-23T01:06:34.259Z,100.00
2018-02-23T01:09:02.640Z,100.00
2018-02-23T01:11:30.965Z,100.00
2018-02-23T01:13:59.332Z,100.00
2018-02-23T01:16:27.684Z,100.00
2018-02-23T01:18:56.055Z,100.00
2018-02-23T01:21:24.507Z,100.00
2018-02-23T01:23:52.839Z,100.00
2018-02-23T01:26:21.207Z,100.00
2018-02-23T01:28:49.537Z,100.00
2018-02-23T01:31:17.895Z,100.00
2018-02-23T01:33:46.246Z,100.00
2018-02-23T01:36:14.618Z,100.00
2018-02-23T01:38:42.963Z,100.00
2018-02-23T01:41:11.335Z,100.00
2018-02-23T01:43:39.682Z,100.00
2018-02-23T01:46:08.084Z,100.00
2018-02-23T01:48:36.407Z,100.00
2018-02-23T01:51:04.776Z,100.00
2018-02-23T01:53:33.119Z,100.00
2018-02-23T01:56:01.477Z,100.00
2018-02-23T01:58:29.824Z,100.00
2018-02-23T02:00:58.160Z,100.00
2018-02-23T02:03:26.527Z,100.00
2018-02-23T02:05:54.877Z,100.00
2018-02-23T02:08:23.238Z,100.00
2018-02-23T02:10:51.586Z,100.00
2018-02-23T02:13:19.966Z,100.00
2018-02-23T02:15:48.382Z,100.00
2018-02-23T02:18:16.778Z,100.00
2018-02-23T02:20:45.074Z,100.00
2018-02-23T02:23:13.446Z,100.00
2018-02-23T02:25:41.798Z,100.00
2018-02-23T02:28:10.184Z,100.00
2018-02-23T02:30:38.556Z,100.00
2018-02-23T02:33:06.908Z,100.00
2018-02-23T02:35:35.267Z,100.00
2018-02-23T02:38:03.652Z,100.00
2018-02-23T02:40:32.028Z,100.00
2018-02-23T02:43:00.385Z,100.00
2018-02-23T02:45:28.736Z,100.00
2018-02-23T02:47:57.066Z,100.00
2018-02-23T02:50:25.449Z,100.00
2018-02-23T02:52:53.770Z,100.00
2018-02-23T02:55:22.146Z,100.00
2018-02-23T02:57:50.495Z,100.00
2018-02-23T03:00:18.846Z,100.00
2018-02-23T03:02:47.210Z,100.00
2018-02-23T03:05:15.554Z,100.00
2018-02-23T03:07:43.898Z,100.00
2018-02-23T03:10:12.244Z,100.00
2018-02-23T03:12:40.600Z,100.00
2018-02-23T03:15:08.932Z,100.00
2018-02-23T03:17:37.290Z,100.00
2018-02-23T03:20:05.667Z,100.00
2018-02-23T03:22:34.035Z,100.00
2018-02-23T03:25:02.369Z,100.00
2018-02-23T03:27:30.747Z,100.00
2018-02-23T03:29:59.089Z,100.00
2018-02-23T03:32:27.440Z,100.00
2018-02-23T03:34:55.810Z,100.00
2018-02-23T03:37:24.233Z,100.00
2018-02-23T03:39:52.594Z,100.00
2018-02-23T03:42:20.942Z,100.00
2018-02-23T03:44:49.300Z,100.00
2018-02-23T03:47:17.634Z,100.00
2018-02-23T03:49:46.004Z,100.00
2018-02-23T03:52:14.340Z,100.00
2018-02-23T03:54:42.745Z,100.00
2018-02-23T03:57:11.103Z,100.00
2018-02-23T03:59:39.441Z,100.00
2018-02-23T04:02:07.803Z,100.00
2018-02-23T04:04:36.156Z,100.00
2018-02-23T04:07:04.507Z,100.00
2018-02-23T04:09:32.851Z,100.00
2018-02-23T04:12:01.263Z,100.00
2018-02-23T04:14:29.582Z,100.00
2018-02-23T04:16:57.966Z,100.00
2018-02-23T04:19:26.791Z,100.00
2018-02-23T04:21:55.108Z,100.00
2018-02-23T04:24:23.470Z,100.00
2018-02-23T04:26:51.810Z,100.00
2018-02-23T04:29:20.204Z,100.00
2018-02-23T04:31:48.534Z,100.00
2018-02-23T04:34:16.888Z,100.00
2018-02-23T04:36:45.211Z,100.00
2018-02-23T04:39:13.569Z,100.00
2018-02-23T04:41:41.908Z,100.00
2018-02-23T04:44:10.322Z,100.00
2018-02-23T04:46:38.707Z,100.00
2018-02-23T04:49:07.055Z,100.00
2018-02-23T04:51:35.401Z,100.00
2018-02-23T04:54:03.731Z,100.00
2018-02-23T04:56:32.090Z,100.00
2018-02-23T04:59:00.427Z,100.00
2018-02-23T05:01:28.790Z,100.00
2018-02-23T05:03:57.267Z,100.00
2018-02-23T05:06:25.608Z,100.00
2018-02-23T05:08:53.950Z,100.00
2018-02-23T05:11:22.318Z,100.00
2018-02-23T05:13:50.705Z,100.00
2018-02-23T05:16:19.055Z,100.00
2018-02-23T05:18:47.465Z,100.00
2018-02-23T05:21:15.831Z,100.00
2018-02-23T05:23:44.169Z,100.00
2018-02-23T05:26:12.503Z,100.00
2018-02-23T05:28:40.851Z,100.00
2018-02-23T05:31:09.179Z,100.00
2018-02-23T05:33:37.531Z,100.00
2018-02-23T05:36:05.955Z,100.00
2018-02-23T05:38:34.308Z,100.00
2018-02-23T05:41:02.646Z,100.00
2018-02-23T05:43:31.120Z,100.00
2018-02-23T05:45:59.466Z,100.00
2018-02-23T05:48:27.813Z,100.00
2018-02-23T05:50:56.140Z,100.00
2018-02-23T05:53:24.500Z,100.00
2018-02-23T05:55:52.827Z,100.00
2018-02-23T05:58:21.147Z,100.00
2018-02-23T06:00:49.515Z,100.00
2018-02-23T06:03:17.855Z,100.00
2018-02-23T06:05:46.215Z,100.00
2018-02-23T06:08:14.563Z,100.00
2018-02-23T06:10:42.927Z,100.00
2018-02-23T06:13:11.274Z,100.00
2018-02-23T06:15:45.348Z,100.00
2018-02-23T06:18:13.689Z,100.00
2018-02-23T06:20:42.039Z,100.00
2018-02-23T06:23:10.374Z,100.00
2018-02-23T06:25:38.729Z,100.00
2018-02-23T06:28:07.066Z,100.00
2018-02-23T06:30:35.534Z,100.00
2018-02-23T06:33:03.898Z,100.00
2018-02-23T06:35:32.302Z,100.00
2018-02-23T06:38:00.650Z,100.00
2018-02-23T06:40:29.018Z,100.00
2018-02-23T06:42:57.360Z,100.00
2018-02-23T06:45:25.708Z,100.00
2018-02-23T06:47:54.042Z,100.00
2018-02-23T06:50:22.399Z,100.00
2018-02-23T06:52:50.759Z,100.00
2018-02-23T06:55:19.095Z,100.00
2018-02-23T06:57:47.439Z,100.00
2018-02-23T07:00:15.803Z,100.00
2018-02-23T07:02:44.157Z,100.00
2018-02-23T07:05:12.515Z,100.00
2018-02-23T07:07:40.862Z,100.00
2018-02-23T07:10:09.215Z,100.00
2018-02-23T07:12:37.547Z,100.00
2018-02-23T07:15:05.908Z,100.00
2018-02-23T07:17:34.242Z,100.00
2018-02-23T07:20:02.596Z,100.00
2018-02-23T07:22:30.928Z,100.00
2018-02-23T07:27:31.402Z,100.00
2018-02-23T07:29:59.764Z,100.00
2018-02-23T07:32:28.194Z,100.00
2018-02-23T07:34:56.541Z,100.00
2018-02-23T07:37:24.885Z,100.00
2018-02-23T07:39:53.295Z,100.00
2018-02-23T07:42:21.644Z,100.00
2018-02-23T07:44:50.046Z,100.00
2018-02-23T07:47:18.403Z,100.00
2018-02-23T07:49:46.743Z,100.00
2018-02-23T07:52:15.191Z,100.00
2018-02-23T07:54:43.523Z,100.00
2018-02-23T07:57:11.879Z,100.00
2018-02-23T07:59:40.235Z,100.00
2018-02-23T08:02:08.717Z,100.00
2018-02-23T08:04:37.059Z,100.00
2018-02-23T08:07:05.439Z,100.00
2018-02-23T08:09:33.808Z,100.00
2018-02-23T08:12:02.150Z,100.00
2018-02-23T08:14:30.496Z,100.00
2018-02-23T08:16:58.866Z,100.00
2018-02-23T08:19:27.206Z,100.00
2018-02-23T08:21:55.552Z,100.00
2018-02-23T08:24:23.882Z,100.00
2018-02-23T08:26:52.270Z,100.00
2018-02-23T08:29:20.755Z,100.00
2018-02-23T08:31:49.135Z,100.00
2018-02-23T08:34:17.514Z,100.00
2018-02-23T08:36:45.832Z,100.00
2018-02-23T08:39:14.167Z,100.00
2018-02-23T08:41:42.519Z,100.00
2018-02-23T08:44:10.859Z,100.00
2018-02-23T08:46:39.204Z,100.00
2018-02-23T08:49:07.542Z,100.00
2018-02-23T08:51:35.886Z,100.00
2018-02-23T08:54:04.244Z,100.00
2018-02-23T08:56:32.598Z,100.00
2018-02-23T08:59:00.922Z,100.00
2018-02-23T09:01:29.282Z,100.00
2018-02-23T09:03:57.619Z,100.00
2018-02-23T09:06:25.967Z,100.00
2018-02-23T09:08:54.424Z,100.00
2018-02-23T09:11:22.822Z,100.00
2018-02-23T09:13:51.267Z,100.00
2018-02-23T09:16:19.676Z,100.00
2018-02-23T09:18:48.002Z,100.00
2018-02-23T09:21:16.431Z,100.00
2018-02-23T09:23:44.830Z,100.00
2018-02-23T09:26:13.200Z,100.00
2018-02-23T09:28:41.670Z,100.00
2018-02-23T09:31:10.049Z,100.00
2018-02-23T09:33:50.249Z,100.00
2018-02-23T09:36:18.642Z,100.00
2018-02-23T09:38:47.165Z,100.00
2018-02-23T09:41:15.554Z,100.00
2018-02-23T09:43:44.110Z,100.00
2018-02-23T09:46:12.566Z,100.00
2018-02-23T09:48:40.988Z,100.00
2018-02-23T09:51:09.318Z,100.00
2018-02-23T09:53:37.651Z,100.00
2018-02-23T09:56:06.096Z,100.00
2018-02-23T09:58:34.451Z,100.00
2018-02-23T10:01:02.787Z,100.00
2018-02-23T10:03:31.131Z,100.00
2018-02-23T10:05:59.475Z,100.00
2018-02-23T10:08:27.814Z,100.00
2018-02-23T10:10:56.171Z,100.00
2018-02-23T10:13:24.530Z,100.00
2018-02-23T10:15:52.862Z,99.61
2018-02-23T10:18:21.205Z,99.04
2018-02-23T10:20:49.565Z,100.00
2018-02-23T10:23:17.914Z,100.00
2018-02-23T10:25:46.244Z,99.70
2018-02-23T10:28:14.689Z,99.69
2018-02-23T10:30:43.012Z,100.00
2018-02-23T10:33:11.383Z,100.00
2018-02-23T10:35:39.726Z,100.00
2018-02-23T10:38:08.113Z,100.00
2018-02-23T10:40:36.511Z,100.00
2018-02-23T10:43:04.903Z,98.79
2018-02-23T10:45:33.216Z,99.41
2018-02-23T10:48:01.556Z,99.63
2018-02-23T10:50:29.902Z,99.44
2018-02-23T10:57:34.859Z,99.52
2018-02-23T11:00:03.187Z,99.14
2018-02-23T11:02:31.675Z,98.60
2018-02-23T11:05:00.003Z,99.10
2018-02-23T11:07:28.343Z,98.39
2018-02-23T11:09:56.690Z,98.09
2018-02-23T11:12:25.020Z,97.76
2018-02-23T11:14:53.370Z,99.25
2018-02-23T11:17:21.824Z,98.87
2018-02-23T11:19:50.198Z,98.41
2018-02-23T11:22:18.551Z,98.64
2018-02-23T11:24:46.966Z,98.81
2018-02-23T11:27:15.279Z,97.99
2018-02-23T11:29:43.691Z,98.14
2018-02-23T11:32:12.090Z,99.80
2018-02-23T11:34:40.424Z,100.00
2018-02-23T11:37:08.755Z,99.04
2018-02-23T11:39:37.099Z,97.49
2018-02-23T11:42:05.422Z,97.64
2018-02-23T11:44:33.768Z,96.72
2018-02-23T11:47:02.092Z,96.54
2018-02-23T11:49:30.444Z,96.16
2018-02-23T11:51:58.772Z,96.39
2018-02-23T11:54:27.120Z,95.78
2018-02-23T11:56:55.449Z,96.52
2018-02-23T11:59:23.804Z,96.35
2018-02-23T12:01:52.223Z,95.26
2018-02-23T12:04:20.570Z,95.45
2018-02-23T12:06:48.916Z,95.04
2018-02-23T12:09:17.269Z,96.10
2018-02-23T12:11:45.614Z,95.52
2018-02-23T12:14:14.103Z,94.95
2018-02-23T12:16:42.427Z,96.05
2018-02-23T12:19:10.870Z,96.20
2018-02-23T12:21:39.250Z,96.90
2018-02-23T12:24:07.562Z,96.66
2018-02-23T12:26:35.902Z,97.14
2018-02-23T12:29:04.282Z,96.17
2018-02-23T12:31:32.620Z,95.93
2018-02-23T12:34:00.954Z,96.37
2018-02-23T12:36:29.305Z,97.00
2018-02-23T12:38:57.630Z,96.62
2018-02-23T12:41:26.063Z,97.17
2018-02-23T12:43:54.373Z,96.78
2018-02-23T12:46:22.715Z,95.60
2018-02-23T12:48:51.143Z,95.58
2018-02-23T12:51:19.587Z,95.84
2018-02-23T12:53:47.947Z,96.23
2018-02-23T12:56:16.306Z,97.18
2018-02-23T12:58:44.642Z,97.16
2018-02-23T13:01:13.099Z,97.25
2018-02-23T13:03:41.478Z,97.11
2018-02-23T13:06:09.958Z,98.42
2018-02-23T13:08:38.266Z,97.50
2018-02-23T13:11:06.614Z,97.48
2018-02-23T13:13:35.854Z,98.20
2018-02-23T13:16:04.174Z,98.14
2018-02-23T13:18:32.638Z,97.40
2018-02-23T13:21:01.050Z,97.24
2018-02-23T13:23:29.398Z,98.84
2018-02-23T13:25:57.708Z,98.26
2018-02-23T13:28:31.666Z,98.37
2018-02-23T13:31:00.176Z,97.39
2018-02-23T13:33:28.510Z,97.07
2018-02-23T13:35:56.839Z,96.16
2018-02-23T13:38:25.190Z,96.99
2018-02-23T13:40:59.135Z,95.85
2018-02-23T13:43:27.458Z,95.95
2018-02-23T13:45:55.802Z,96.71
2018-02-23T13:48:24.170Z,97.27
2018-02-23T13:50:52.723Z,97.70
2018-02-23T13:53:21.050Z,97.90
2018-02-23T13:55:49.380Z,97.80
2018-02-23T13:58:17.718Z,97.28
2018-02-23T14:00:46.066Z,97.97
2018-02-23T14:03:14.414Z,97.67
2018-02-23T14:05:45.579Z,97.17
2018-02-23T14:08:13.937Z,96.88
2018-02-23T14:10:42.260Z,97.37
2018-02-23T14:13:10.643Z,97.99
2018-02-23T14:15:39.068Z,97.29
2018-02-23T14:18:07.416Z,97.34
2018-02-23T14:20:35.717Z,97.72
2018-02-23T14:23:04.134Z,97.59
2018-02-23T14:25:32.455Z,96.96
2018-02-23T14:28:00.855Z,97.07
2018-02-23T14:30:29.232Z,98.14
2018-02-23T14:32:57.567Z,97.47
2018-02-23T14:35:25.979Z,98.20
2018-02-23T14:37:54.334Z,99.22
2018-02-23T14:40:22.779Z,98.94
2018-02-23T14:42:51.124Z,99.24
2018-02-23T14:45:19.539Z,97.75
2018-02-23T14:47:47.860Z,98.11
2018-02-23T14:50:27.955Z,98.32
2018-02-23T14:52:56.303Z,99.06
2018-02-23T14:55:24.675Z,97.65
2018-02-23T14:57:53.078Z,97.50
2018-02-23T15:00:21.463Z,97.75
2018-02-23T15:02:49.863Z,97.70
2018-02-23T15:05:18.200Z,97.59
2018-02-23T15:07:46.568Z,97.59
2018-02-23T15:10:14.914Z,96.66
2018-02-23T15:12:43.373Z,97.05
2018-02-23T15:15:11.743Z,97.30
2018-02-23T15:17:40.072Z,97.07
2018-02-23T15:20:08.418Z,96.85
2018-02-23T15:22:36.749Z,96.79
2018-02-23T15:25:05.083Z,96.78
2018-02-23T15:27:33.408Z,97.44
2018-02-23T15:30:01.979Z,97.40
2018-02-23T15:32:30.354Z,96.66
2018-02-23T15:34:58.760Z,98.11
2018-02-23T15:37:27.115Z,98.63
2018-02-23T15:39:55.440Z,97.75
2018-02-23T15:42:23.791Z,98.59
2018-02-23T15:44:52.191Z,98.70
2018-02-23T15:47:25.486Z,99.34
2018-02-23T15:49:54.137Z,98.87
2018-02-23T15:52:22.652Z,99.68
2018-02-23T15:54:50.969Z,99.79
2018-02-23T15:57:20.684Z,99.98
2018-02-23T15:59:49.091Z,100.00
2018-02-23T16:02:17.437Z,100.00
2018-02-23T16:04:45.992Z,100.00
2018-02-23T16:07:14.427Z,100.00
2018-02-23T16:09:42.758Z,100.00
2018-02-23T16:12:11.225Z,100.00
2018-02-23T16:14:39.546Z,100.00
2018-02-23T16:17:07.907Z,100.00
2018-02-23T16:19:36.245Z,100.00
2018-02-23T16:22:04.615Z,100.00
2018-02-23T16:24:33.158Z,100.00
2018-02-23T16:27:01.503Z,100.00
2018-02-23T16:29:29.830Z,100.00
2018-02-23T16:31:58.242Z,100.00
2018-02-23T16:34:26.623Z,100.00
2018-02-23T16:36:54.999Z,100.00
2018-02-23T16:39:23.378Z,100.00
2018-02-23T16:41:51.725Z,100.00
2018-02-23T16:44:20.096Z,100.00
2018-02-23T16:46:48.447Z,100.00
2018-02-23T16:49:16.777Z,100.00
2018-02-23T16:51:45.374Z,100.00
2018-02-23T16:54:13.755Z,100.00
2018-02-23T16:56:42.103Z,100.00
2018-02-23T16:59:10.478Z,100.00
2018-02-23T17:01:38.854Z,100.00
2018-02-23T17:04:07.187Z,100.00
2018-02-23T17:06:35.608Z,100.00
2018-02-23T17:09:03.954Z,100.00
2018-02-23T17:11:32.285Z,100.00
2018-02-23T17:14:00.779Z,100.00
2018-02-23T17:16:29.095Z,100.00
2018-02-23T17:18:57.451Z,100.00
2018-02-23T17:21:25.863Z,100.00
2018-02-23T17:23:54.216Z,100.00
2018-02-23T17:26:22.543Z,100.00
2018-02-23T17:28:50.913Z,100.00
2018-02-23T17:31:19.238Z,100.00
2018-02-23T17:33:47.579Z,100.00
2018-02-23T17:36:15.912Z,100.00
2018-02-23T17:38:44.255Z,100.00
2018-02-23T17:41:12.653Z,100.00
2018-02-23T17:43:40.949Z,100.00
2018-02-23T17:46:09.277Z,100.00
2018-02-23T17:48:37.668Z,100.00
2018-02-23T17:51:05.985Z,100.00
2018-02-23T17:53:34.335Z,100.00
2018-02-23T17:56:02.675Z,100.00
2018-02-23T17:58:31.012Z,100.00
2018-02-23T18:00:59.369Z,100.00
2018-02-23T18:03:27.841Z,100.00
2018-02-23T18:05:56.163Z,100.00
2018-02-23T18:08:24.507Z,100.00
2018-02-23T18:10:52.850Z,100.00
2018-02-23T18:13:21.311Z,100.00
2018-02-23T18:15:49.655Z,100.00
2018-02-23T18:18:18.015Z,100.00
2018-02-23T18:20:46.350Z,100.00
2018-02-23T18:23:14.764Z,100.00
2018-02-23T18:25:43.078Z,100.00
2018-02-23T18:28:11.432Z,100.00
2018-02-23T18:30:39.895Z,100.00
2018-02-23T18:33:08.285Z,100.00
2018-02-23T18:35:36.715Z,100.00
2018-02-23T18:38:05.058Z,100.00
2018-02-23T18:40:33.442Z,100.00
2018-02-23T18:43:01.889Z,100.00
2018-02-23T18:45:30.268Z,100.00
2018-02-23T18:47:58.645Z,100.00
2018-02-23T18:50:27.004Z,100.00
2018-02-23T18:52:55.379Z,100.00
2018-02-23T18:55:23.714Z,100.00
2018-02-23T18:57:52.086Z,100.00
2018-02-23T19:00:20.508Z,100.00
2018-02-23T19:02:48.926Z,100.00
2018-02-23T19:05:17.279Z,100.00
2018-02-23T19:07:45.624Z,100.00
2018-02-23T19:10:13.954Z,100.00
2018-02-23T19:12:42.307Z,100.00
2018-02-23T19:15:10.630Z,100.00
2018-02-23T19:17:38.982Z,100.00
2018-02-23T19:20:07.325Z,100.00
2018-02-23T19:22:35.661Z,100.00
2018-02-23T19:25:04.076Z,100.00
2018-02-23T19:27:32.459Z,100.00
2018-02-23T19:30:00.839Z,100.00
2018-02-23T19:32:29.193Z,100.00
2018-02-23T19:34:57.535Z,100.00
2018-02-23T19:37:25.871Z,100.00
2018-02-23T19:39:54.243Z,100.00
2018-02-23T19:42:22.599Z,100.00
2018-02-23T19:44:50.959Z,100.00
2018-02-23T19:47:19.324Z,100.00
2018-02-23T19:49:47.694Z,100.00
2018-02-23T19:52:16.036Z,100.00
2018-02-23T19:54:44.380Z,100.00
2018-02-23T19:57:12.770Z,100.00
2018-02-23T19:59:41.082Z,100.00
2018-02-23T20:02:09.446Z,100.00
2018-02-23T20:04:37.785Z,100.00
2018-02-23T20:07:06.143Z,100.00
2018-02-23T20:09:34.514Z,100.00
2018-02-23T20:12:02.871Z,100.00
2018-02-23T20:14:31.239Z,100.00
2018-02-23T20:16:59.591Z,100.00
2018-02-23T20:19:27.919Z,100.00
2018-02-23T20:21:56.262Z,100.00
2018-02-23T20:24:24.691Z,100.00
2018-02-23T20:26:53.030Z,100.00
2018-02-23T20:29:21.358Z,100.00
2018-02-23T20:31:49.715Z,100.00
2018-02-23T20:34:18.050Z,100.00
2018-02-23T20:36:46.410Z,100.00
2018-02-23T20:39:14.735Z,100.00
2018-02-23T20:41:43.085Z,100.00
2018-02-23T20:44:11.421Z,100.00
2018-02-23T20:46:39.771Z,100.00
2018-02-23T20:49:08.106Z,100.00
2018-02-23T20:51:36.461Z,100.00
2018-02-23T20:54:04.883Z,100.00
2018-02-23T20:56:33.255Z,100.00
2018-02-23T20:59:01.591Z,100.00
2018-02-23T21:01:29.954Z,100.00
2018-02-23T21:03:58.281Z,100.00
2018-02-23T21:06:26.638Z,100.00
2018-02-23T21:08:54.984Z,100.00
2018-02-23T21:11:23.318Z,100.00
2018-02-23T21:13:51.703Z,100.00
2018-02-23T21:16:20.052Z,100.00
2018-02-23T21:18:48.478Z,100.00
2018-02-23T21:21:16.874Z,100.00
2018-02-23T21:23:45.194Z,100.00
2018-02-23T21:26:13.560Z,100.00
2018-02-23T21:28:41.972Z,100.00
2018-02-23T21:31:10.318Z,100.00
2018-02-23T21:33:38.644Z,100.00
2018-02-23T21:36:07.033Z,100.00
2018-02-23T21:38:35.367Z,100.00
2018-02-23T21:41:03.707Z,100.00
2018-02-23T21:43:32.059Z,100.00
2018-02-23T21:46:00.418Z,100.00
2018-02-23T21:48:28.765Z,100.00
2018-02-23T21:50:57.101Z,100.00
2018-02-23T21:53:25.588Z,100.00
2018-02-23T21:55:53.973Z,100.00
2018-02-23T21:58:22.314Z,100.00
2018-02-23T22:00:50.657Z,100.00
2018-02-23T22:03:18.987Z,100.00
2018-02-23T22:05:47.344Z,100.00
2018-02-23T22:08:15.757Z,100.00
2018-02-23T22:10:44.097Z,100.00
2018-02-23T22:13:12.429Z,100.00
2018-02-23T22:15:40.851Z,100.00
2018-02-23T22:18:09.184Z,100.00
2018-02-23T22:20:37.540Z,100.00
2018-02-23T22:23:05.875Z,99.63
2018-02-23T22:25:34.302Z,98.59
2018-02-23T22:28:02.666Z,98.13
2018-02-23T22:30:31.072Z,97.95
2018-02-23T22:32:59.607Z,97.30
2018-02-23T22:35:28.002Z,97.14
2018-02-23T22:37:56.363Z,97.39
2018-02-23T22:40:24.702Z,97.49
2018-02-23T22:42:53.031Z,97.25
2018-02-23T22:45:21.432Z,97.74
2018-02-23T22:47:49.735Z,98.40
2018-02-23T22:50:18.086Z,98.59
2018-02-23T22:52:46.434Z,98.95
2018-02-23T22:55:14.788Z,98.43
2018-02-23T22:57:43.187Z,97.80
2018-02-23T23:00:11.544Z,98.04
2018-02-23T23:02:39.875Z,99.29
2018-02-23T23:05:08.355Z,98.58
2018-02-23T23:07:36.674Z,98.64
2018-02-23T23:10:05.027Z,98.64
2018-02-23T23:12:33.352Z,99.42
2018-02-23T23:15:01.691Z,99.66
2018-02-23T23:17:30.019Z,99.26
2018-02-23T23:19:58.362Z,98.79
2018-02-23T23:22:26.770Z,99.24
2018-02-23T23:24:55.107Z,99.37
2018-02-23T23:27:23.514Z,99.38
2018-02-23T23:29:51.877Z,100.00
2018-02-23T23:32:20.207Z,100.00
2018-02-23T23:34:48.692Z,100.00
2018-02-23T23:37:17.044Z,100.00
2018-02-23T23:39:45.369Z,100.00
2018-02-23T23:42:13.724Z,100.00
2018-02-23T23:44:42.055Z,100.00
2018-02-23T23:47:10.891Z,100.00
2018-02-23T23:49:39.211Z,100.00
2018-02-23T23:52:07.595Z,100.00
2018-02-23T23:54:35.990Z,100.00
2018-02-23T23:57:04.343Z,100.00
2018-02-23T23:59:32.748Z,100.00
