createdAt,value
2018-10-03T00:00:10.329Z,15.70
2018-10-03T00:02:39.213Z,15.60
2018-10-03T00:05:07.825Z,15.70
2018-10-03T00:07:36.434Z,15.90
2018-10-03T00:10:05.584Z,15.70
2018-10-03T00:12:34.193Z,16.00
2018-10-03T00:15:02.895Z,15.90
2018-10-03T00:17:31.618Z,16.00
2018-10-03T00:20:00.265Z,15.90
2018-10-03T00:22:28.869Z,15.90
2018-10-03T00:24:57.460Z,15.70
2018-10-03T00:27:26.201Z,15.60
2018-10-03T00:29:54.767Z,15.90
2018-10-03T00:32:23.389Z,15.80
2018-10-03T00:34:52.032Z,15.60
2018-10-03T00:37:20.971Z,16.10
2018-10-03T00:39:49.694Z,15.90
2018-10-03T00:42:18.324Z,15.70
2018-10-03T00:44:46.878Z,15.70
2018-10-03T00:47:15.514Z,15.90
2018-10-03T00:49:44.050Z,15.80
2018-10-03T00:52:12.736Z,16.00
2018-10-03T00:54:41.340Z,15.80
2018-10-03T00:57:10.236Z,15.80
2018-10-03T00:59:39.020Z,16.00
2018-10-03T01:02:07.887Z,15.90
2018-10-03T01:04:36.579Z,16.00
2018-10-03T01:07:05.110Z,16.00
2018-10-03T01:09:33.653Z,15.90
2018-10-03T01:12:02.324Z,15.70
2018-10-03T01:14:31.487Z,16.00
2018-10-03T01:17:00.022Z,15.90
2018-10-03T01:19:28.656Z,16.00
2018-10-03T01:21:57.424Z,16.00
2018-10-03T01:24:25.926Z,15.80
2018-10-03T01:26:54.804Z,16.00
2018-10-03T01:29:23.457Z,15.60
2018-10-03T01:31:52.040Z,15.80
2018-10-03T01:34:20.547Z,15.90
2018-10-03T01:36:49.142Z,15.60
2018-10-03T01:39:17.699Z,16.10
2018-10-03T01:41:46.293Z,15.70
2018-10-03T01:44:14.825Z,16.10
2018-10-03T01:46:43.454Z,16.00
2018-10-03T01:49:12.014Z,15.60
2018-10-03T01:51:40.655Z,15.80
2018-10-03T01:54:09.217Z,15.80
2018-10-03T01:56:37.745Z,15.80
2018-10-03T01:59:06.316Z,15.80
2018-10-03T02:01:34.852Z,15.60
2018-10-03T02:04:03.400Z,15.80
2018-10-03T02:06:31.949Z,15.50
2018-10-03T02:09:00.515Z,15.80
2018-10-03T02:11:29.089Z,15.40
2018-10-03T02:13:57.681Z,15.80
2018-10-03T02:16:26.268Z,15.80
2018-10-03T02:18:54.831Z,15.80
2018-10-03T02:21:23.378Z,15.70
2018-10-03T02:23:51.980Z,15.70
2018-10-03T02:26:21.248Z,15.60
2018-10-03T02:28:49.796Z,15.50
2018-10-03T02:31:18.371Z,15.70
2018-10-03T02:33:46.939Z,15.60
2018-10-03T02:36:15.517Z,15.80
2018-10-03T02:38:44.081Z,15.70
2018-10-03T02:41:12.706Z,15.70
2018-10-03T02:43:41.224Z,15.70
2018-10-03T02:46:09.831Z,15.90
2018-10-03T02:48:38.355Z,15.50
2018-10-03T02:51:06.915Z,15.60
2018-10-03T02:53:35.596Z,15.80
2018-10-03T02:56:04.118Z,15.60
2018-10-03T02:58:32.670Z,15.50
2018-10-03T03:01:01.295Z,15.60
2018-10-03T03:03:29.820Z,15.60
2018-10-03T03:05:58.461Z,15.70
2018-10-03T03:08:27.071Z,15.50
2018-10-03T03:10:55.555Z,15.40
2018-10-03T03:13:24.142Z,15.70
2018-10-03T03:15:53.435Z,15.70
2018-10-03T03:18:22.052Z,15.60
2018-10-03T03:20:50.663Z,15.40
2018-10-03T03:23:19.277Z,15.60
2018-10-03T03:25:47.840Z,15.60
2018-10-03T03:28:16.404Z,15.60
2018-10-03T03:30:45.035Z,15.50
2018-10-03T03:33:13.520Z,15.60
2018-10-03T03:35:42.188Z,15.70
2018-10-03T03:38:10.697Z,15.50
2018-10-03T03:40:39.270Z,15.50
2018-10-03T03:43:07.777Z,15.60
2018-10-03T03:45:36.428Z,15.40
2018-10-03T03:48:05.036Z,15.70
2018-10-03T03:50:33.694Z,15.60
2018-10-03T03:53:02.243Z,15.60
2018-10-03T03:55:30.755Z,15.60
2018-10-03T03:57:59.277Z,15.40
2018-10-03T04:00:27.785Z,15.70
2018-10-03T04:02:56.489Z,15.60
2018-10-03T04:05:25.157Z,15.60
2018-10-03T04:07:54.016Z,15.70
2018-10-03T04:10:22.560Z,15.50
2018-10-03T04:12:51.462Z,15.60
2018-10-03T04:15:20.085Z,15.70
2018-10-03T04:17:48.622Z,15.40
2018-10-03T04:20:17.209Z,15.70
2018-10-03T04:22:45.766Z,15.70
2018-10-03T04:25:14.332Z,15.40
2018-10-03T04:27:42.916Z,15.40
2018-10-03T04:30:11.456Z,15.60
2018-10-03T04:32:40.137Z,15.40
2018-10-03T04:35:08.768Z,15.40
2018-10-03T04:37:37.327Z,15.20
2018-10-03T04:40:05.897Z,15.20
2018-10-03T04:42:34.458Z,15.20
2018-10-03T04:45:03.688Z,15.30
2018-10-03T04:47:32.364Z,15.20
2018-10-03T04:50:01.011Z,15.10
2018-10-03T04:52:29.607Z,15.50
2018-10-03T04:54:58.154Z,15.10
2018-10-03T04:57:26.711Z,15.30
2018-10-03T04:59:55.234Z,15.20
2018-10-03T05:02:23.788Z,15.50
2018-10-03T05:04:52.296Z,15.50
2018-10-03T05:07:20.844Z,15.40
2018-10-03T05:09:49.399Z,15.50
2018-10-03T05:12:18.031Z,15.20
2018-10-03T05:14:46.569Z,15.20
2018-10-03T05:17:15.137Z,15.20
2018-10-03T05:19:43.682Z,15.30
2018-10-03T05:22:12.368Z,15.60
2018-10-03T05:24:40.921Z,15.60
2018-10-03T05:27:09.483Z,15.30
2018-10-03T05:29:38.065Z,15.30
2018-10-03T05:32:06.697Z,15.50
2018-10-03T05:34:35.257Z,15.10
2018-10-03T05:37:03.824Z,15.40
2018-10-03T05:39:32.494Z,15.60
2018-10-03T05:42:01.126Z,15.70
2018-10-03T05:44:29.756Z,15.60
2018-10-03T05:46:58.402Z,15.50
2018-10-03T05:49:27.040Z,15.60
2018-10-03T05:51:55.774Z,15.40
2018-10-03T05:54:24.270Z,15.40
2018-10-03T05:56:52.936Z,15.50
2018-10-03T05:59:21.481Z,15.40
2018-10-03T06:01:50.105Z,15.40
2018-10-03T06:04:18.636Z,15.60
2018-10-03T06:06:47.161Z,15.20
2018-10-03T06:09:15.740Z,15.30
2018-10-03T06:11:44.299Z,15.30
2018-10-03T06:14:13.041Z,15.00
2018-10-03T06:16:41.574Z,15.50
2018-10-03T06:19:10.236Z,14.90
2018-10-03T06:21:38.893Z,15.20
2018-10-03T06:24:07.749Z,15.10
2018-10-03T06:26:36.347Z,15.40
2018-10-03T06:29:04.939Z,15.00
2018-10-03T06:31:33.605Z,15.30
2018-10-03T06:34:02.216Z,15.30
2018-10-03T06:36:30.772Z,15.40
2018-10-03T06:38:59.350Z,15.20
2018-10-03T06:41:27.985Z,15.20
2018-10-03T06:43:56.536Z,15.10
2018-10-03T06:46:25.095Z,15.20
2018-10-03T06:48:54.284Z,15.10
2018-10-03T06:51:23.041Z,15.20
2018-10-03T06:53:51.657Z,15.20
2018-10-03T06:56:21.020Z,15.30
2018-10-03T06:58:49.644Z,15.20
2018-10-03T07:01:18.184Z,15.50
2018-10-03T07:03:46.703Z,15.30
2018-10-03T07:06:15.385Z,15.40
2018-10-03T07:08:44.303Z,15.20
2018-10-03T07:11:13.860Z,15.30
2018-10-03T07:13:42.632Z,15.60
2018-10-03T07:16:11.297Z,15.00
2018-10-03T07:18:40.025Z,15.40
2018-10-03T07:21:09.599Z,15.50
2018-10-03T07:23:38.233Z,15.10
2018-10-03T07:26:07.235Z,15.50
2018-10-03T07:28:35.892Z,15.50
2018-10-03T07:31:05.357Z,15.80
2018-10-03T07:33:33.932Z,15.50
2018-10-03T07:36:02.627Z,15.90
2018-10-03T07:38:31.729Z,15.40
2018-10-03T07:41:03.711Z,15.80
2018-10-03T07:43:33.132Z,15.90
2018-10-03T07:46:02.327Z,15.90
2018-10-03T07:48:32.726Z,15.90
2018-10-03T07:51:01.511Z,15.70
2018-10-03T07:53:30.234Z,15.70
2018-10-03T07:55:59.520Z,15.50
2018-10-03T07:58:29.817Z,15.90
2018-10-03T08:00:58.440Z,15.60
2018-10-03T08:03:27.239Z,15.60
2018-10-03T08:05:55.977Z,15.40
2018-10-03T08:08:24.530Z,15.20
2018-10-03T08:10:53.166Z,15.20
2018-10-03T08:13:21.946Z,15.40
2018-10-03T08:15:50.638Z,15.20
2018-10-03T08:18:19.269Z,15.20
2018-10-03T08:20:47.852Z,15.40
2018-10-03T08:23:16.961Z,15.30
2018-10-03T08:25:45.611Z,15.30
2018-10-03T08:28:14.359Z,15.50
2018-10-03T08:30:42.955Z,15.50
2018-10-03T08:33:11.740Z,15.30
2018-10-03T08:35:40.276Z,15.20
2018-10-03T08:38:08.877Z,15.40
2018-10-03T08:40:37.497Z,15.50
2018-10-03T08:43:06.720Z,15.30
2018-10-03T08:45:35.352Z,15.20
2018-10-03T08:48:04.365Z,15.50
2018-10-03T08:50:32.912Z,15.50
2018-10-03T08:53:01.513Z,15.30
2018-10-03T08:55:30.088Z,15.40
2018-10-03T08:57:58.664Z,15.50
2018-10-03T09:00:27.310Z,15.40
2018-10-03T09:02:56.006Z,15.10
2018-10-03T09:05:24.574Z,15.30
2018-10-03T09:07:53.489Z,15.20
2018-10-03T09:10:22.098Z,15.20
2018-10-03T09:12:52.072Z,15.20
2018-10-03T09:15:20.628Z,15.20
2018-10-03T09:17:49.264Z,15.40
2018-10-03T09:20:17.776Z,15.40
2018-10-03T09:22:46.645Z,15.50
2018-10-03T09:25:15.339Z,15.60
2018-10-03T09:27:44.916Z,15.70
2018-10-03T09:30:13.502Z,15.60
2018-10-03T09:32:42.225Z,15.80
2018-10-03T09:35:10.848Z,15.60
2018-10-03T09:37:39.438Z,15.60
2018-10-03T09:40:08.176Z,15.90
2018-10-03T09:42:36.836Z,15.80
2018-10-03T09:45:05.796Z,15.70
2018-10-03T09:47:34.378Z,15.70
2018-10-03T09:50:03.050Z,16.10
2018-10-03T09:52:31.653Z,16.10
2018-10-03T09:55:00.233Z,15.80
2018-10-03T09:57:28.781Z,15.70
2018-10-03T09:59:57.507Z,15.90
2018-10-03T10:02:26.553Z,16.10
2018-10-03T10:04:55.099Z,16.00
2018-10-03T10:07:23.815Z,15.90
2018-10-03T10:09:52.352Z,15.90
2018-10-03T10:12:20.953Z,16.10
2018-10-03T10:14:49.504Z,15.90
2018-10-03T10:17:18.080Z,15.90
2018-10-03T10:19:46.701Z,15.60
2018-10-03T10:22:16.416Z,16.00
2018-10-03T10:24:44.978Z,15.60
2018-10-03T10:27:13.919Z,15.70
2018-10-03T10:29:42.600Z,15.80
2018-10-03T10:32:11.260Z,15.70
2018-10-03T10:34:39.872Z,15.90
2018-10-03T10:37:08.581Z,16.00
2018-10-03T10:39:37.440Z,16.20
2018-10-03T10:42:06.245Z,16.10
2018-10-03T10:44:34.830Z,16.20
2018-10-03T10:47:03.413Z,16.10
2018-10-03T10:49:32.232Z,16.10
2018-10-03T10:52:01.049Z,16.20
2018-10-03T10:54:29.714Z,16.00
2018-10-03T10:56:58.357Z,16.20
2018-10-03T10:59:27.022Z,15.80
2018-10-03T11:01:55.588Z,16.00
2018-10-03T11:04:24.412Z,16.00
2018-10-03T11:06:53.164Z,16.10
2018-10-03T11:09:21.952Z,16.00
2018-10-03T11:11:50.573Z,15.80
2018-10-03T11:14:19.176Z,16.00
2018-10-03T11:16:47.867Z,16.00
2018-10-03T11:19:16.518Z,16.10
2018-10-03T11:21:45.135Z,16.10
2018-10-03T11:24:13.895Z,16.10
2018-10-03T11:26:43.237Z,15.90
2018-10-03T11:29:11.809Z,15.90
2018-10-03T11:31:40.370Z,16.00
2018-10-03T11:34:09.589Z,16.00
2018-10-03T11:36:39.050Z,15.80
2018-10-03T11:39:09.266Z,16.10
2018-10-03T11:41:37.901Z,15.90
2018-10-03T11:44:06.661Z,16.00
2018-10-03T11:46:35.236Z,15.90
2018-10-03T11:49:03.894Z,15.80
2018-10-03T11:51:32.482Z,16.10
2018-10-03T11:54:01.176Z,16.20
2018-10-03T11:56:29.943Z,16.40
2018-10-03T11:58:58.710Z,16.50
2018-10-03T12:01:27.368Z,16.40
2018-10-03T12:03:55.928Z,16.40
2018-10-03T12:06:24.579Z,16.40
2018-10-03T12:08:53.265Z,16.30
2018-10-03T12:11:22.065Z,16.50
2018-10-03T12:13:50.731Z,16.20
2018-10-03T12:16:19.293Z,16.20
2018-10-03T12:18:47.887Z,16.10
2018-10-03T12:21:16.533Z,16.20
2018-10-03T12:23:45.080Z,16.40
2018-10-03T12:26:13.733Z,16.40
2018-10-03T12:28:42.323Z,16.50
2018-10-03T12:31:10.875Z,16.90
2018-10-03T12:33:40.103Z,16.70
2018-10-03T12:36:08.916Z,16.70
2018-10-03T12:38:37.559Z,16.90
2018-10-03T12:41:06.155Z,16.90
2018-10-03T12:43:34.889Z,17.00
2018-10-03T12:46:03.781Z,17.10
2018-10-03T12:48:32.514Z,17.00
2018-10-03T12:51:01.122Z,16.70
2018-10-03T12:53:30.179Z,16.60
2018-10-03T12:55:58.804Z,16.70
2018-10-03T12:58:27.414Z,16.90
2018-10-03T13:00:56.018Z,16.90
2018-10-03T13:03:24.789Z,16.70
2018-10-03T13:05:53.419Z,17.00
2018-10-03T13:08:22.091Z,16.90
2018-10-03T13:10:50.678Z,17.10
2018-10-03T13:13:19.320Z,16.80
2018-10-03T13:15:48.544Z,17.10
2018-10-03T13:18:17.084Z,16.90
2018-10-03T13:20:45.699Z,17.20
2018-10-03T13:23:14.487Z,17.60
2018-10-03T13:25:43.105Z,17.30
2018-10-03T13:28:11.669Z,17.40
2018-10-03T13:30:40.651Z,17.30
2018-10-03T13:33:09.333Z,17.20
2018-10-03T13:35:38.079Z,17.10
2018-10-03T13:38:06.875Z,17.20
2018-10-03T13:40:35.455Z,17.10
2018-10-03T13:43:04.237Z,17.10
2018-10-03T13:45:32.829Z,17.10
2018-10-03T13:48:01.533Z,16.90
2018-10-03T13:50:30.159Z,17.60
2018-10-03T13:52:58.846Z,17.40
2018-10-03T13:55:27.483Z,16.90
2018-10-03T13:57:56.061Z,17.30
2018-10-03T14:00:24.622Z,17.40
2018-10-03T14:02:53.363Z,17.30
2018-10-03T14:05:22.037Z,17.20
2018-10-03T14:07:51.291Z,17.30
2018-10-03T14:10:19.983Z,17.40
2018-10-03T14:12:48.800Z,17.50
2018-10-03T14:15:17.366Z,17.30
2018-10-03T14:17:46.097Z,17.50
2018-10-03T14:20:14.801Z,17.40
2018-10-03T14:22:43.420Z,17.30
2018-10-03T14:25:11.977Z,17.40
2018-10-03T14:27:40.801Z,17.40
2018-10-03T14:30:10.120Z,17.30
2018-10-03T14:32:38.766Z,17.40
2018-10-03T14:35:07.441Z,17.60
2018-10-03T14:37:36.016Z,17.50
2018-10-03T14:40:04.983Z,17.50
2018-10-03T14:42:33.647Z,17.40
2018-10-03T14:45:02.260Z,17.30
2018-10-03T14:47:30.872Z,17.20
2018-10-03T14:49:59.440Z,17.20
2018-10-03T14:52:28.022Z,17.30
2018-10-03T14:54:56.664Z,17.20
2018-10-03T14:57:25.562Z,17.10
2018-10-03T14:59:54.145Z,17.00
2018-10-03T15:02:22.732Z,17.20
2018-10-03T15:04:51.416Z,16.90
2018-10-03T15:07:20.010Z,17.00
2018-10-03T15:09:49.183Z,17.20
2018-10-03T15:12:17.755Z,16.90
2018-10-03T15:14:46.354Z,17.20
2018-10-03T15:17:14.937Z,16.80
2018-10-03T15:19:44.582Z,17.20
2018-10-03T15:22:13.333Z,16.90
2018-10-03T15:24:41.959Z,16.90
2018-10-03T15:27:10.510Z,17.20
2018-10-03T15:29:39.095Z,17.40
2018-10-03T15:32:07.821Z,17.40
2018-10-03T15:34:36.615Z,17.30
2018-10-03T15:37:06.151Z,17.00
2018-10-03T15:39:35.327Z,17.30
2018-10-03T15:42:04.066Z,17.20
2018-10-03T15:44:33.865Z,17.00
2018-10-03T15:47:02.765Z,17.20
2018-10-03T15:49:31.404Z,17.10
2018-10-03T15:52:00.072Z,17.00
2018-10-03T15:54:28.719Z,17.10
2018-10-03T15:56:57.340Z,17.10
2018-10-03T15:59:25.971Z,17.10
2018-10-03T16:01:54.701Z,17.20
2018-10-03T16:04:23.444Z,17.00
2018-10-03T16:06:52.191Z,17.30
2018-10-03T16:09:20.726Z,17.40
2018-10-03T16:11:49.325Z,17.40
2018-10-03T16:14:17.870Z,17.60
2018-10-03T16:16:46.510Z,17.40
2018-10-03T16:19:15.043Z,17.40
2018-10-03T16:21:44.267Z,17.30
2018-10-03T16:24:13.078Z,17.40
2018-10-03T16:26:41.819Z,17.70
2018-10-03T16:29:10.424Z,17.80
2018-10-03T16:31:39.130Z,17.90
2018-10-03T16:34:08.699Z,17.90
2018-10-03T16:36:37.944Z,17.90
2018-10-03T16:39:08.511Z,18.10
2018-10-03T16:41:37.099Z,18.00
2018-10-03T16:44:05.851Z,18.00
2018-10-03T16:46:34.463Z,18.10
2018-10-03T16:49:03.025Z,18.20
2018-10-03T16:51:31.709Z,18.00
2018-10-03T16:54:00.620Z,18.20
2018-10-03T16:56:29.761Z,18.10
2018-10-03T16:58:58.369Z,18.00
2018-10-03T17:01:27.013Z,17.80
2018-10-03T17:03:55.772Z,17.90
2018-10-03T17:06:24.340Z,17.80
2018-10-03T17:08:53.004Z,17.80
2018-10-03T17:11:21.770Z,17.60
2018-10-03T17:14:39.843Z,17.80
2018-10-03T17:17:09.307Z,17.70
2018-10-03T17:19:38.311Z,17.20
2018-10-03T17:22:07.261Z,17.20
2018-10-03T17:24:37.157Z,17.30
2018-10-03T17:27:05.820Z,17.20
2018-10-03T17:29:34.501Z,17.00
2018-10-03T17:32:03.158Z,17.10
2018-10-03T17:34:31.865Z,17.10
2018-10-03T17:37:00.580Z,17.00
2018-10-03T17:39:29.463Z,17.00
2018-10-03T17:41:58.412Z,17.00
2018-10-03T17:44:27.239Z,16.90
2018-10-03T17:46:57.124Z,16.90
2018-10-03T17:49:25.744Z,17.00
2018-10-03T17:51:54.296Z,16.70
2018-10-03T17:54:22.854Z,16.60
2018-10-03T17:56:52.481Z,16.90
2018-10-03T17:59:21.041Z,16.80
2018-10-03T18:01:52.424Z,16.50
2018-10-03T18:04:21.018Z,16.50
2018-10-03T18:06:49.780Z,16.60
2018-10-03T18:09:18.532Z,16.80
2018-10-03T18:11:47.024Z,16.50
2018-10-03T18:14:16.636Z,16.70
2018-10-03T18:16:45.190Z,16.30
2018-10-03T18:19:13.774Z,16.50
2018-10-03T18:21:42.523Z,16.50
2018-10-03T18:24:11.265Z,16.40
2018-10-03T18:26:39.826Z,16.40
2018-10-03T18:29:08.377Z,16.30
2018-10-03T18:31:37.061Z,16.20
2018-10-03T18:34:05.816Z,16.10
2018-10-03T18:36:35.567Z,16.30
2018-10-03T18:39:05.629Z,16.30
2018-10-03T18:41:34.585Z,16.20
2018-10-03T18:44:03.478Z,16.00
2018-10-03T18:46:32.472Z,16.10
2018-10-03T18:49:01.378Z,16.30
2018-10-03T18:51:30.375Z,15.90
2018-10-03T18:54:00.291Z,16.20
2018-10-03T18:56:29.430Z,16.10
2018-10-03T18:58:58.380Z,16.20
2018-10-03T19:01:27.584Z,16.30
2018-10-03T19:03:56.551Z,16.10
2018-10-03T19:06:25.477Z,16.00
2018-10-03T19:08:54.556Z,16.20
2018-10-03T19:11:23.558Z,16.10
2018-10-03T19:13:52.771Z,16.00
2018-10-03T19:16:21.705Z,16.20
2018-10-03T19:18:50.664Z,15.90
2018-10-03T19:21:19.668Z,16.00
2018-10-03T19:23:49.376Z,15.90
2018-10-03T19:26:18.435Z,15.70
2018-10-03T19:28:47.471Z,15.70
2018-10-03T19:31:16.479Z,16.10
2018-10-03T19:33:45.463Z,15.80
2018-10-03T19:36:14.505Z,16.10
2018-10-03T19:38:44.384Z,15.80
2018-10-03T19:41:13.281Z,15.90
2018-10-03T19:43:42.266Z,15.80
2018-10-03T19:46:11.445Z,15.70
2018-10-03T19:48:40.081Z,15.70
2018-10-03T19:51:08.784Z,15.80
2018-10-03T19:53:37.965Z,15.70
2018-10-03T19:56:06.668Z,15.60
2018-10-03T19:58:35.226Z,15.60
2018-10-03T20:01:03.983Z,15.60
2018-10-03T20:03:32.737Z,15.60
2018-10-03T20:06:01.368Z,15.50
2018-10-03T20:08:29.939Z,15.60
2018-10-03T20:10:58.607Z,15.20
2018-10-03T20:13:27.225Z,15.20
2018-10-03T20:15:55.948Z,15.20
2018-10-03T20:18:24.561Z,15.20
2018-10-03T20:20:53.239Z,15.30
2018-10-03T20:23:22.214Z,15.50
2018-10-03T20:25:51.005Z,15.10
2018-10-03T20:28:19.601Z,15.10
2018-10-03T20:30:48.300Z,15.20
2018-10-03T20:33:16.944Z,15.10
2018-10-03T20:35:45.573Z,14.90
2018-10-03T20:38:14.182Z,15.00
2018-10-03T20:40:42.912Z,15.20
2018-10-03T20:43:11.697Z,15.00
2018-10-03T20:45:40.668Z,15.00
2018-10-03T20:48:09.412Z,15.00
2018-10-03T20:50:38.633Z,15.00
2018-10-03T20:53:07.236Z,15.00
2018-10-03T20:55:35.842Z,15.00
2018-10-03T20:58:04.434Z,14.90
2018-10-03T21:00:33.959Z,15.00
2018-10-03T21:03:02.662Z,15.00
2018-10-03T21:05:31.272Z,15.00
2018-10-03T21:07:59.865Z,14.90
2018-10-03T21:10:29.248Z,15.00
2018-10-03T21:12:57.990Z,14.90
2018-10-03T21:15:26.741Z,14.60
2018-10-03T21:17:55.316Z,14.60
2018-10-03T21:20:24.515Z,14.80
2018-10-03T21:22:53.340Z,14.70
2018-10-03T21:25:21.921Z,14.70
2018-10-03T21:27:50.565Z,14.90
2018-10-03T21:30:19.077Z,14.50
2018-10-03T21:32:47.813Z,14.80
2018-10-03T21:35:16.375Z,14.70
2018-10-03T21:37:44.947Z,14.90
2018-10-03T21:40:13.549Z,14.80
2018-10-03T21:42:42.252Z,14.80
2018-10-03T21:45:11.558Z,14.80
2018-10-03T21:47:40.277Z,14.80
2018-10-03T21:50:08.935Z,15.00
2018-10-03T21:52:37.495Z,14.70
2018-10-03T21:55:06.051Z,14.60
2018-10-03T21:57:34.678Z,14.50
2018-10-03T22:00:04.039Z,14.70
2018-10-03T22:02:32.610Z,14.60
2018-10-03T22:05:01.396Z,14.60
2018-10-03T22:07:29.928Z,14.50
2018-10-03T22:09:58.496Z,14.30
2018-10-03T22:12:27.168Z,14.20
2018-10-03T22:14:55.842Z,14.00
2018-10-03T22:17:25.572Z,14.30
2018-10-03T22:19:55.801Z,14.20
2018-10-03T22:22:24.567Z,14.10
2018-10-03T22:24:53.116Z,14.20
2018-10-03T22:27:21.709Z,13.90
2018-10-03T22:29:51.087Z,14.10
2018-10-03T22:32:19.724Z,14.20
2018-10-03T22:34:48.385Z,14.20
2018-10-03T22:37:16.946Z,14.20
2018-10-03T22:39:45.478Z,14.10
2018-10-03T22:42:14.048Z,13.80
2018-10-03T22:44:42.613Z,14.00
2018-10-03T22:47:11.195Z,14.20
2018-10-03T22:49:39.728Z,14.00
2018-10-03T22:52:08.457Z,14.20
2018-10-03T22:54:37.004Z,14.20
2018-10-03T22:57:05.756Z,13.90
2018-10-03T22:59:34.401Z,14.30
2018-10-03T23:02:03.009Z,14.10
2018-10-03T23:04:31.604Z,13.90
2018-10-03T23:07:00.141Z,14.20
2018-10-03T23:09:28.675Z,14.20
2018-10-03T23:11:57.270Z,14.20
2018-10-03T23:14:25.830Z,14.10
2018-10-03T23:16:54.711Z,14.10
2018-10-03T23:19:23.236Z,14.00
2018-10-03T23:21:51.766Z,13.90
2018-10-03T23:24:20.402Z,14.00
2018-10-03T23:26:48.978Z,13.90
2018-10-03T23:29:17.618Z,13.60
2018-10-03T23:31:46.207Z,13.70
2018-10-03T23:34:14.801Z,13.80
2018-10-03T23:36:44.261Z,13.60
2018-10-03T23:39:13.199Z,13.70
2018-10-03T23:41:42.139Z,13.60
2018-10-03T23:44:11.134Z,13.70
2018-10-03T23:46:40.287Z,13.50
2018-10-03T23:49:08.836Z,13.50
2018-10-03T23:51:37.382Z,13.40
2018-10-03T23:54:06.060Z,13.50
2018-10-03T23:56:34.784Z,13.50
2018-10-03T23:59:03.500Z,13.20
