createdAt,value
2023-04-13T00:02:20.536Z,26.60
2023-04-13T00:04:50.565Z,26.60
2023-04-13T00:07:22.675Z,26.60
2023-04-13T00:09:50.546Z,26.70
2023-04-13T00:12:18.593Z,26.70
2023-04-13T00:14:45.196Z,26.60
2023-04-13T00:17:11.925Z,26.60
2023-04-13T00:19:41.257Z,26.60
2023-04-13T00:22:09.592Z,26.60
2023-04-13T00:24:36.863Z,26.60
2023-04-13T00:27:04.841Z,26.60
2023-04-13T00:29:31.428Z,26.60
2023-04-13T00:31:58.012Z,26.60
2023-04-13T00:34:24.567Z,26.60
2023-04-13T00:36:51.357Z,26.60
2023-04-13T00:39:22.927Z,26.60
2023-04-13T00:41:50.883Z,26.60
2023-04-13T00:44:19.704Z,26.60
2023-04-13T00:46:48.136Z,26.50
2023-04-13T00:49:15.805Z,26.50
2023-04-13T00:51:44.758Z,26.60
2023-04-13T00:54:13.992Z,26.60
2023-04-13T00:56:42.846Z,26.50
2023-04-13T00:59:11.403Z,26.50
2023-04-13T01:01:46.378Z,26.50
2023-04-13T01:04:13.913Z,26.50
2023-04-13T01:06:50.037Z,26.50
2023-04-13T01:09:25.126Z,26.50
2023-04-13T01:12:17.747Z,26.50
2023-04-13T01:14:55.950Z,26.50
2023-04-13T01:17:27.385Z,26.50
2023-04-13T01:20:01.293Z,26.50
2023-04-13T01:22:30.134Z,26.50
2023-04-13T01:25:08.286Z,26.50
2023-04-13T01:27:52.694Z,26.40
2023-04-13T01:30:22.200Z,26.40
2023-04-13T01:32:51.534Z,26.40
2023-04-13T01:35:19.982Z,26.40
2023-04-13T01:37:50.802Z,26.40
2023-04-13T01:40:19.088Z,26.40
2023-04-13T01:42:46.320Z,26.40
2023-04-13T01:45:20.171Z,26.40
2023-04-13T01:47:54.441Z,26.40
2023-04-13T01:50:31.846Z,26.40
2023-04-13T01:53:07.885Z,26.50
2023-04-13T01:55:39.706Z,26.40
2023-04-13T01:58:06.917Z,26.40
2023-04-13T02:00:37.189Z,26.40
2023-04-13T02:03:05.192Z,26.40
2023-04-13T02:05:33.188Z,26.40
2023-04-13T02:08:00.427Z,26.40
2023-04-13T02:10:27.692Z,26.40
2023-04-13T02:12:54.298Z,26.40
2023-04-13T02:15:21.102Z,26.30
2023-04-13T02:17:47.666Z,26.40
2023-04-13T02:20:14.383Z,26.40
2023-04-13T02:22:41.552Z,26.30
2023-04-13T02:25:08.868Z,26.30
2023-04-13T02:27:35.745Z,26.30
2023-04-13T02:30:02.410Z,26.30
2023-04-13T02:32:29.747Z,26.30
2023-04-13T02:34:56.278Z,26.30
2023-04-13T02:37:23.696Z,26.30
2023-04-13T02:39:50.264Z,26.30
2023-04-13T02:42:17.336Z,26.30
2023-04-13T02:44:43.949Z,26.30
2023-04-13T02:47:10.470Z,26.30
2023-04-13T02:49:37.023Z,26.30
2023-04-13T02:52:03.807Z,26.30
2023-04-13T02:54:30.383Z,26.30
2023-04-13T02:56:57.876Z,26.30
2023-04-13T02:59:24.454Z,26.30
2023-04-13T03:01:51.057Z,26.30
2023-04-13T03:04:17.728Z,26.30
2023-04-13T03:06:45.953Z,26.30
2023-04-13T03:09:12.502Z,26.20
2023-04-13T03:11:40.196Z,26.20
2023-04-13T03:14:12.841Z,26.40
2023-04-13T03:16:39.594Z,26.20
2023-04-13T03:19:07.236Z,26.20
2023-04-13T03:21:34.299Z,26.20
2023-04-13T03:24:01.066Z,26.20
2023-04-13T03:26:27.709Z,26.20
2023-04-13T03:28:54.301Z,26.20
2023-04-13T03:31:22.221Z,26.20
2023-04-13T03:33:48.861Z,26.20
2023-04-13T03:36:15.438Z,26.10
2023-04-13T03:38:41.973Z,26.10
2023-04-13T03:41:08.778Z,26.20
2023-04-13T03:43:35.879Z,26.20
2023-04-13T03:46:02.572Z,26.10
2023-04-13T03:48:29.258Z,26.10
2023-04-13T03:50:56.195Z,26.20
2023-04-13T03:53:22.750Z,26.20
2023-04-13T03:55:49.324Z,26.10
2023-04-13T03:58:15.998Z,26.10
2023-04-13T04:00:42.540Z,26.20
2023-04-13T04:03:09.397Z,26.20
2023-04-13T04:05:37.642Z,26.20
2023-04-13T04:08:04.403Z,26.20
2023-04-13T04:10:31.165Z,26.20
2023-04-13T04:12:58.241Z,26.20
2023-04-13T04:15:24.800Z,26.30
2023-04-13T04:17:51.498Z,26.30
2023-04-13T04:20:18.239Z,26.40
2023-04-13T04:22:47.233Z,26.40
2023-04-13T04:25:23.186Z,26.40
2023-04-13T04:27:51.659Z,26.50
2023-04-13T04:30:22.083Z,26.60
2023-04-13T04:32:48.934Z,26.60
2023-04-13T04:35:20.719Z,26.70
2023-04-13T04:37:49.474Z,26.70
2023-04-13T04:40:16.417Z,26.70
2023-04-13T04:42:43.024Z,26.80
2023-04-13T04:45:14.998Z,26.80
2023-04-13T04:47:43.511Z,26.90
2023-04-13T04:50:14.302Z,26.90
2023-04-13T04:52:41.620Z,26.90
2023-04-13T04:55:09.075Z,27.00
2023-04-13T04:57:36.169Z,27.00
2023-04-13T05:00:10.977Z,27.00
2023-04-13T05:02:37.743Z,27.00
2023-04-13T05:05:04.738Z,27.10
2023-04-13T05:07:31.376Z,27.10
2023-04-13T05:09:57.962Z,27.10
2023-04-13T05:12:24.502Z,27.20
2023-04-13T05:14:51.265Z,27.20
2023-04-13T05:17:18.034Z,27.20
2023-04-13T05:19:45.738Z,27.20
2023-04-13T05:22:13.400Z,27.20
2023-04-13T05:24:40.173Z,27.20
2023-04-13T05:27:09.781Z,27.30
2023-04-13T05:29:36.348Z,27.30
2023-04-13T05:32:03.498Z,27.40
2023-04-13T05:34:30.843Z,27.30
2023-04-13T05:36:57.910Z,27.40
2023-04-13T05:39:24.812Z,27.40
2023-04-13T05:41:51.633Z,27.40
2023-04-13T05:44:18.341Z,27.40
2023-04-13T05:46:44.981Z,27.40
2023-04-13T05:49:12.128Z,27.40
2023-04-13T05:51:39.184Z,27.40
2023-04-13T05:54:06.103Z,27.50
2023-04-13T05:56:34.187Z,27.50
2023-04-13T05:59:01.237Z,27.50
2023-04-13T06:01:29.537Z,27.50
2023-04-13T06:03:56.415Z,27.50
2023-04-13T06:06:23.316Z,27.50
2023-04-13T06:08:49.864Z,27.50
2023-04-13T06:11:16.854Z,27.60
2023-04-13T06:13:43.543Z,27.60
2023-04-13T06:16:10.431Z,27.60
2023-04-13T06:18:37.405Z,27.60
2023-04-13T06:21:04.295Z,27.60
2023-04-13T06:23:30.849Z,27.60
2023-04-13T06:25:58.079Z,27.60
2023-04-13T06:28:29.012Z,27.60
2023-04-13T06:30:56.852Z,27.60
2023-04-13T06:33:23.406Z,27.60
2023-04-13T06:35:52.060Z,27.60
2023-04-13T06:38:18.745Z,27.60
2023-04-13T06:40:45.693Z,27.60
2023-04-13T06:43:26.300Z,27.70
2023-04-13T06:46:00.486Z,27.70
2023-04-13T06:48:27.799Z,27.70
2023-04-13T06:50:56.963Z,27.70
2023-04-13T06:53:23.911Z,27.70
2023-04-13T06:55:50.931Z,27.70
2023-04-13T06:58:17.504Z,27.70
2023-04-13T07:00:44.662Z,27.70
2023-04-13T07:03:11.400Z,27.60
2023-04-13T07:05:38.812Z,27.60
2023-04-13T07:08:06.324Z,27.70
2023-04-13T07:10:33.218Z,27.70
2023-04-13T07:12:59.789Z,27.80
2023-04-13T07:15:26.701Z,27.80
2023-04-13T07:17:55.775Z,27.80
2023-04-13T07:20:22.404Z,27.80
2023-04-13T07:22:48.940Z,27.80
2023-04-13T07:25:16.269Z,28.00
2023-04-13T07:27:42.878Z,27.90
2023-04-13T07:30:09.552Z,27.90
2023-04-13T07:32:36.488Z,27.90
2023-04-13T07:35:03.765Z,27.90
2023-04-13T07:37:30.639Z,27.90
2023-04-13T07:39:57.235Z,27.90
2023-04-13T07:42:24.814Z,27.90
2023-04-13T07:44:55.246Z,27.80
2023-04-13T07:47:21.854Z,27.70
2023-04-13T07:49:48.396Z,27.50
2023-04-13T07:52:14.928Z,27.20
2023-04-13T07:54:41.864Z,27.00
2023-04-13T07:57:08.454Z,26.80
2023-04-13T07:59:34.978Z,26.70
2023-04-13T08:02:01.657Z,26.60
2023-04-13T08:04:28.368Z,26.60
2023-04-13T08:06:55.032Z,26.60
2023-04-13T08:09:21.747Z,26.60
2023-04-13T08:11:49.721Z,26.70
2023-04-13T08:14:16.560Z,26.80
2023-04-13T08:16:43.160Z,26.80
2023-04-13T08:19:09.832Z,26.90
2023-04-13T08:21:38.482Z,27.00
2023-04-13T08:24:05.413Z,27.10
2023-04-13T08:26:31.957Z,27.20
2023-04-13T08:28:58.862Z,27.30
2023-04-13T08:31:25.689Z,27.40
2023-04-13T08:33:52.245Z,27.40
2023-04-13T08:36:18.810Z,27.50
2023-04-13T08:38:46.819Z,27.60
2023-04-13T08:41:16.606Z,27.70
2023-04-13T08:43:43.486Z,27.70
2023-04-13T08:46:10.081Z,27.80
2023-04-13T08:48:52.678Z,28.00
2023-04-13T08:51:22.056Z,27.90
2023-04-13T08:53:49.531Z,28.00
2023-04-13T08:56:16.538Z,28.10
2023-04-13T08:58:46.613Z,28.20
2023-04-13T09:01:15.405Z,28.20
2023-04-13T09:03:52.835Z,28.20
2023-04-13T09:06:32.973Z,28.30
2023-04-13T09:09:00.566Z,28.30
2023-04-13T09:11:28.132Z,28.40
2023-04-13T09:13:54.774Z,28.40
2023-04-13T09:16:22.341Z,28.50
2023-04-13T09:18:54.243Z,28.50
2023-04-13T09:21:22.740Z,28.60
2023-04-13T09:23:59.511Z,28.60
2023-04-13T09:26:26.165Z,28.70
2023-04-13T09:28:56.756Z,28.80
2023-04-13T09:31:24.313Z,28.80
2023-04-13T09:33:53.150Z,28.90
2023-04-13T09:36:21.386Z,28.90
2023-04-13T09:38:52.780Z,29.00
2023-04-13T09:41:36.403Z,29.10
2023-04-13T09:44:20.702Z,29.20
2023-04-13T09:47:01.725Z,29.30
2023-04-13T09:49:42.153Z,29.50
2023-04-13T09:52:24.714Z,29.60
2023-04-13T09:54:57.119Z,29.90
2023-04-13T09:57:28.506Z,30.10
2023-04-13T09:59:56.382Z,30.20
2023-04-13T10:02:23.633Z,30.40
2023-04-13T10:04:50.511Z,30.60
2023-04-13T10:07:18.068Z,30.70
2023-04-13T10:09:44.746Z,30.90
2023-04-13T10:12:13.553Z,31.00
2023-04-13T10:14:44.098Z,31.20
2023-04-13T10:17:19.243Z,31.30
2023-04-13T10:19:51.625Z,31.40
2023-04-13T10:22:20.642Z,31.50
2023-04-13T10:24:47.282Z,31.50
2023-04-13T10:27:19.497Z,31.40
2023-04-13T10:29:47.253Z,31.50
2023-04-13T10:32:27.657Z,31.50
2023-04-13T10:34:55.638Z,31.50
2023-04-13T10:37:28.461Z,31.50
2023-04-13T10:40:05.459Z,31.50
2023-04-13T10:42:52.507Z,31.40
2023-04-13T10:45:28.415Z,31.30
2023-04-13T10:47:56.222Z,31.30
2023-04-13T10:50:25.122Z,31.20
2023-04-13T10:53:07.626Z,31.20
2023-04-13T10:55:35.648Z,31.10
2023-04-13T10:58:13.138Z,31.20
2023-04-13T11:00:46.280Z,31.10
2023-04-13T11:03:18.960Z,31.00
2023-04-13T11:05:47.361Z,31.00
2023-04-13T11:08:21.577Z,31.00
2023-04-13T11:10:53.412Z,30.90
2023-04-13T11:13:20.742Z,31.00
2023-04-13T11:15:49.230Z,31.00
2023-04-13T11:18:27.375Z,30.90
2023-04-13T11:20:54.820Z,30.90
2023-04-13T11:23:24.021Z,30.90
2023-04-13T11:25:59.777Z,30.90
2023-04-13T11:28:46.944Z,30.80
2023-04-13T11:31:13.737Z,30.80
2023-04-13T11:33:40.849Z,30.80
2023-04-13T11:36:08.211Z,30.80
2023-04-13T11:38:34.920Z,30.80
2023-04-13T11:41:15.732Z,30.80
2023-04-13T11:43:45.792Z,30.80
2023-04-13T11:46:13.632Z,30.80
2023-04-13T11:48:40.487Z,30.90
2023-04-13T11:51:07.496Z,30.80
2023-04-13T11:53:36.304Z,30.70
2023-04-13T11:56:02.994Z,30.70
2023-04-13T11:58:30.147Z,30.80
2023-04-13T12:01:02.789Z,30.70
2023-04-13T12:03:52.763Z,30.70
2023-04-13T12:06:23.191Z,30.70
2023-04-13T12:08:55.955Z,30.70
2023-04-13T12:11:41.205Z,30.70
2023-04-13T12:14:41.013Z,30.80
2023-04-13T12:17:30.190Z,30.70
2023-04-13T12:20:00.546Z,30.70
2023-04-13T12:22:52.294Z,30.80
2023-04-13T12:25:24.451Z,30.80
2023-04-13T12:27:53.218Z,30.80
2023-04-13T12:30:21.501Z,30.80
2023-04-13T12:32:53.434Z,30.80
2023-04-13T12:35:20.463Z,30.80
2023-04-13T12:37:48.627Z,30.90
2023-04-13T12:40:16.883Z,30.90
2023-04-13T12:42:47.386Z,30.90
2023-04-13T12:45:16.040Z,30.90
2023-04-13T12:47:42.841Z,31.00
2023-04-13T12:50:11.172Z,31.00
2023-04-13T12:52:41.390Z,31.00
2023-04-13T12:55:08.714Z,31.00
2023-04-13T12:57:35.736Z,31.00
2023-04-13T13:00:02.384Z,31.10
2023-04-13T13:02:32.438Z,31.10
2023-04-13T13:04:59.370Z,31.10
2023-04-13T13:07:26.986Z,31.10
2023-04-13T13:09:53.615Z,31.20
2023-04-13T13:12:20.153Z,31.20
2023-04-13T13:14:46.743Z,31.20
2023-04-13T13:17:13.354Z,31.20
2023-04-13T13:19:39.873Z,31.20
2023-04-13T13:22:06.525Z,31.20
2023-04-13T13:24:33.293Z,31.30
2023-04-13T13:29:33.096Z,31.40
2023-04-13T13:32:00.374Z,31.40
2023-04-13T13:34:27.086Z,31.40
2023-04-13T13:36:53.983Z,31.40
2023-04-13T13:39:22.282Z,31.40
2023-04-13T13:41:49.303Z,31.50
2023-04-13T13:44:16.704Z,31.50
2023-04-13T13:46:43.635Z,31.50
2023-04-13T13:49:11.647Z,31.50
2023-04-13T13:51:38.259Z,31.60
2023-04-13T13:54:04.989Z,31.50
2023-04-13T13:56:31.539Z,31.60
2023-04-13T13:58:58.813Z,31.60
2023-04-13T14:01:25.709Z,31.50
2023-04-13T14:03:53.062Z,31.50
2023-04-13T14:06:20.293Z,31.60
2023-04-13T14:08:46.870Z,31.60
2023-04-13T14:11:13.524Z,31.60
2023-04-13T14:13:40.184Z,31.60
2023-04-13T14:16:07.287Z,31.60
2023-04-13T14:18:33.949Z,31.60
2023-04-13T14:21:00.601Z,31.60
2023-04-13T14:23:27.265Z,31.60
2023-04-13T14:25:53.902Z,31.60
2023-04-13T14:28:20.462Z,31.60
2023-04-13T14:30:47.088Z,31.60
2023-04-13T14:33:14.558Z,31.60
2023-04-13T14:35:41.217Z,31.60
2023-04-13T14:38:11.334Z,31.60
2023-04-13T14:40:38.128Z,31.60
2023-04-13T14:43:04.724Z,31.70
2023-04-13T14:45:31.957Z,31.70
2023-04-13T14:47:58.626Z,31.60
2023-04-13T14:50:25.666Z,31.70
2023-04-13T14:52:52.263Z,31.70
2023-04-13T14:55:19.165Z,31.70
2023-04-13T14:57:45.906Z,31.70
2023-04-13T15:00:18.043Z,31.70
2023-04-13T15:02:44.822Z,31.60
2023-04-13T15:05:11.787Z,31.70
2023-04-13T15:07:38.532Z,31.70
2023-04-13T15:10:08.256Z,31.70
2023-04-13T15:12:35.219Z,31.60
2023-04-13T15:15:01.769Z,31.70
2023-04-13T15:17:29.448Z,31.70
2023-04-13T15:19:56.107Z,31.60
2023-04-13T15:22:22.653Z,31.70
2023-04-13T15:24:49.196Z,31.70
2023-04-13T15:27:15.771Z,31.60
2023-04-13T15:29:42.347Z,31.60
2023-04-13T15:32:08.985Z,31.60
2023-04-13T15:34:35.695Z,31.70
2023-04-13T15:37:02.321Z,31.60
2023-04-13T15:39:28.992Z,31.60
2023-04-13T15:41:57.677Z,31.60
2023-04-13T15:44:24.712Z,31.60
2023-04-13T15:46:51.410Z,31.60
2023-04-13T15:49:17.994Z,31.60
2023-04-13T15:51:44.565Z,31.50
2023-04-13T15:54:11.293Z,31.50
2023-04-13T15:56:37.872Z,31.50
2023-04-13T15:59:04.689Z,31.50
2023-04-13T16:01:45.207Z,31.30
2023-04-13T16:04:12.313Z,31.40
2023-04-13T16:06:39.697Z,31.30
2023-04-13T16:09:06.322Z,31.30
2023-04-13T16:11:32.912Z,31.30
2023-04-13T16:14:06.957Z,31.30
2023-04-13T16:16:43.937Z,31.30
2023-04-13T16:19:12.287Z,31.30
2023-04-13T16:21:43.236Z,31.30
2023-04-13T16:24:10.517Z,31.30
2023-04-13T16:26:37.743Z,31.30
2023-04-13T16:29:05.168Z,31.30
2023-04-13T16:31:31.744Z,31.30
2023-04-13T16:33:58.402Z,31.30
2023-04-13T16:36:25.861Z,31.30
2023-04-13T16:38:52.938Z,31.30
2023-04-13T16:41:19.557Z,31.30
2023-04-13T16:43:46.407Z,31.30
2023-04-13T16:46:13.842Z,31.30
2023-04-13T16:48:40.535Z,31.30
2023-04-13T16:51:07.134Z,31.20
2023-04-13T16:53:33.725Z,31.30
2023-04-13T16:56:00.302Z,31.20
2023-04-13T16:58:26.849Z,31.20
2023-04-13T17:00:53.646Z,31.10
2023-04-13T17:03:20.490Z,31.10
2023-04-13T17:05:47.282Z,31.10
2023-04-13T17:08:15.070Z,31.10
2023-04-13T17:10:42.873Z,31.00
2023-04-13T17:13:09.440Z,31.00
2023-04-13T17:15:35.992Z,31.00
2023-04-13T17:18:02.605Z,30.90
2023-04-13T17:20:29.143Z,30.90
2023-04-13T17:22:57.550Z,30.80
2023-04-13T17:25:24.361Z,30.80
2023-04-13T17:27:53.282Z,30.80
2023-04-13T17:30:20.086Z,30.70
2023-04-13T17:32:47.902Z,30.70
2023-04-13T17:35:16.085Z,30.70
2023-04-13T17:37:42.638Z,30.70
2023-04-13T17:40:10.169Z,30.60
2023-04-13T17:42:36.886Z,30.60
2023-04-13T17:45:03.777Z,30.60
2023-04-13T17:47:30.435Z,30.50
2023-04-13T17:49:57.316Z,30.50
2023-04-13T17:52:23.860Z,30.50
2023-04-13T17:54:50.810Z,30.50
2023-04-13T17:57:17.340Z,30.40
2023-04-13T17:59:44.638Z,30.30
2023-04-13T18:02:11.278Z,30.30
2023-04-13T18:04:38.113Z,30.30
2023-04-13T18:07:04.719Z,30.30
2023-04-13T18:09:31.665Z,30.30
2023-04-13T18:11:58.222Z,30.20
2023-04-13T18:14:24.841Z,30.20
2023-04-13T18:16:51.431Z,30.20
2023-04-13T18:19:18.004Z,30.10
2023-04-13T18:21:44.533Z,30.10
2023-04-13T18:24:11.374Z,30.10
2023-04-13T18:26:38.745Z,30.10
2023-04-13T18:29:05.376Z,30.10
2023-04-13T18:31:32.211Z,30.00
2023-04-13T18:33:58.988Z,30.00
2023-04-13T18:36:26.187Z,30.00
2023-04-13T18:38:54.674Z,30.00
2023-04-13T18:41:21.958Z,30.00
2023-04-13T18:43:48.526Z,30.00
2023-04-13T18:46:15.372Z,29.90
2023-04-13T18:48:41.926Z,29.80
2023-04-13T18:51:10.346Z,29.80
2023-04-13T18:53:36.928Z,29.80
2023-04-13T18:56:03.535Z,29.90
2023-04-13T18:58:30.217Z,29.80
2023-04-13T19:00:56.834Z,29.70
2023-04-13T19:03:23.537Z,29.70
2023-04-13T19:05:50.374Z,29.70
2023-04-13T19:08:17.278Z,29.70
2023-04-13T19:10:44.845Z,29.70
2023-04-13T19:13:11.405Z,29.70
2023-04-13T19:15:39.046Z,29.70
2023-04-13T19:18:06.550Z,29.60
2023-04-13T19:20:33.203Z,29.60
2023-04-13T19:22:59.757Z,29.60
2023-04-13T19:25:26.282Z,29.60
2023-04-13T19:27:52.871Z,29.50
2023-04-13T19:30:19.781Z,29.60
2023-04-13T19:32:48.129Z,29.60
2023-04-13T19:35:14.851Z,29.50
2023-04-13T19:37:42.077Z,29.50
2023-04-13T19:40:13.092Z,29.50
2023-04-13T19:42:41.606Z,29.50
2023-04-13T19:45:09.550Z,29.50
2023-04-13T19:47:39.971Z,29.40
2023-04-13T19:50:08.986Z,29.40
2023-04-13T19:52:35.819Z,29.40
2023-04-13T19:55:02.507Z,29.40
2023-04-13T19:57:29.491Z,29.40
2023-04-13T19:59:56.962Z,29.40
2023-04-13T20:02:23.777Z,29.50
2023-04-13T20:04:50.420Z,29.40
2023-04-13T20:07:17.633Z,29.40
2023-04-13T20:09:44.542Z,29.50
2023-04-13T20:12:11.935Z,29.40
2023-04-13T20:14:41.634Z,29.40
2023-04-13T20:17:08.762Z,29.40
2023-04-13T20:19:36.292Z,29.40
2023-04-13T20:22:04.213Z,29.40
2023-04-13T20:24:31.365Z,29.40
2023-04-13T20:26:58.611Z,29.40
2023-04-13T20:29:26.860Z,29.40
2023-04-13T20:31:53.865Z,29.40
2023-04-13T20:34:20.505Z,29.30
2023-04-13T20:36:47.479Z,29.30
2023-04-13T20:39:14.133Z,29.30
2023-04-13T20:41:40.676Z,29.30
2023-04-13T20:44:09.773Z,29.30
2023-04-13T20:46:37.437Z,29.30
2023-04-13T20:49:04.909Z,29.20
2023-04-13T20:51:33.854Z,29.20
2023-04-13T20:54:02.303Z,29.20
2023-04-13T20:56:29.797Z,29.20
2023-04-13T20:58:57.767Z,29.20
2023-04-13T21:01:25.169Z,29.20
2023-04-13T21:03:52.568Z,29.20
2023-04-13T21:06:19.442Z,29.10
2023-04-13T21:08:46.336Z,29.10
2023-04-13T21:11:12.892Z,29.10
2023-04-13T21:13:39.531Z,29.10
2023-04-13T21:16:06.747Z,29.20
2023-04-13T21:18:33.625Z,29.10
2023-04-13T21:21:01.182Z,29.10
2023-04-13T21:23:27.973Z,29.00
2023-04-13T21:25:54.539Z,29.10
2023-04-13T21:28:21.104Z,29.10
2023-04-13T21:30:47.672Z,29.00
2023-04-13T21:33:14.234Z,29.00
2023-04-13T21:35:40.769Z,29.00
2023-04-13T21:38:07.405Z,29.00
2023-04-13T21:40:37.010Z,29.00
2023-04-13T21:43:03.807Z,28.90
2023-04-13T21:45:30.530Z,28.90
2023-04-13T21:47:57.278Z,28.90
2023-04-13T21:50:24.422Z,28.90
2023-04-13T21:52:51.034Z,28.90
2023-04-13T21:55:18.050Z,28.90
2023-04-13T21:57:45.906Z,28.90
2023-04-13T22:00:14.298Z,28.90
2023-04-13T22:02:41.666Z,28.90
2023-04-13T22:05:10.036Z,28.80
2023-04-13T22:07:42.924Z,28.80
2023-04-13T22:10:10.845Z,28.80
2023-04-13T22:12:37.506Z,28.80
2023-04-13T22:15:04.412Z,28.80
2023-04-13T22:17:31.259Z,28.80
2023-04-13T22:19:58.066Z,28.80
2023-04-13T22:22:24.610Z,28.90
2023-04-13T22:24:53.184Z,28.70
2023-04-13T22:27:19.852Z,28.70
2023-04-13T22:29:47.395Z,28.70
2023-04-13T22:32:14.642Z,28.80
2023-04-13T22:34:41.210Z,28.70
2023-04-13T22:37:07.884Z,28.70
2023-04-13T22:39:34.649Z,28.70
2023-04-13T22:42:01.272Z,28.60
2023-04-13T22:44:34.924Z,28.70
2023-04-13T22:47:02.687Z,28.60
2023-04-13T22:49:30.439Z,28.60
2023-04-13T22:51:57.558Z,28.60
2023-04-13T22:54:24.181Z,28.60
2023-04-13T22:56:51.132Z,28.60
2023-04-13T22:59:17.819Z,28.60
2023-04-13T23:01:44.470Z,28.50
2023-04-13T23:04:14.129Z,28.50
2023-04-13T23:06:42.465Z,28.60
2023-04-13T23:09:09.093Z,28.50
2023-04-13T23:11:35.620Z,28.60
2023-04-13T23:14:02.367Z,28.50
2023-04-13T23:16:29.044Z,28.50
2023-04-13T23:18:56.495Z,28.50
2023-04-13T23:21:23.109Z,28.40
2023-04-13T23:23:49.811Z,28.50
2023-04-13T23:26:16.403Z,28.40
2023-04-13T23:28:43.179Z,28.40
2023-04-13T23:31:09.815Z,28.40
2023-04-13T23:33:36.406Z,28.40
2023-04-13T23:36:03.590Z,28.40
2023-04-13T23:38:31.374Z,28.30
2023-04-13T23:40:58.598Z,28.40
2023-04-13T23:43:25.623Z,28.40
2023-04-13T23:45:52.932Z,28.50
2023-04-13T23:48:21.130Z,28.30
2023-04-13T23:50:48.189Z,28.30
2023-04-13T23:53:14.826Z,28.30
2023-04-13T23:55:41.552Z,28.30
2023-04-13T23:58:08.200Z,28.30
