createdAt,value
2022-10-19T00:01:23.649Z,70.39
2022-10-19T00:03:55.776Z,69.61
2022-10-19T00:06:35.037Z,69.71
2022-10-19T00:09:20.307Z,69.33
2022-10-19T00:11:50.661Z,69.71
2022-10-19T00:14:24.527Z,70.52
2022-10-19T00:16:53.445Z,71.28
2022-10-19T00:19:27.469Z,71.23
2022-10-19T00:21:55.182Z,71.08
2022-10-19T00:24:22.869Z,70.90
2022-10-19T00:26:50.236Z,71.10
2022-10-19T00:29:17.707Z,70.97
2022-10-19T00:31:45.143Z,71.02
2022-10-19T00:34:12.577Z,70.81
2022-10-19T00:36:41.829Z,70.85
2022-10-19T00:39:16.921Z,70.99
2022-10-19T00:41:47.578Z,70.16
2022-10-19T00:44:15.910Z,69.92
2022-10-19T00:46:50.575Z,70.92
2022-10-19T00:49:33.585Z,70.56
2022-10-19T00:52:12.931Z,71.15
2022-10-19T00:54:44.088Z,71.13
2022-10-19T00:57:13.379Z,71.17
2022-10-19T00:59:44.000Z,70.27
2022-10-19T01:02:12.380Z,71.23
2022-10-19T01:04:47.644Z,70.07
2022-10-19T01:07:15.169Z,71.74
2022-10-19T01:09:42.448Z,70.42
2022-10-19T01:13:02.943Z,70.48
2022-10-19T01:16:59.603Z,71.02
2022-10-19T01:20:26.434Z,71.16
2022-10-19T01:23:42.898Z,70.77
2022-10-19T01:26:43.206Z,70.98
2022-10-19T01:30:07.253Z,70.55
2022-10-19T01:33:05.594Z,70.89
2022-10-19T01:36:17.385Z,70.19
2022-10-19T01:39:01.913Z,70.73
2022-10-19T01:42:10.080Z,71.08
2022-10-19T01:45:40.711Z,71.91
2022-10-19T01:48:23.224Z,71.35
2022-10-19T01:51:06.406Z,72.00
2022-10-19T01:53:44.115Z,72.03
2022-10-19T01:56:12.780Z,72.98
2022-10-19T01:58:44.947Z,73.35
2022-10-19T02:01:15.285Z,73.56
2022-10-19T02:03:43.453Z,73.28
2022-10-19T02:06:13.860Z,72.82
2022-10-19T02:08:52.172Z,74.24
2022-10-19T02:11:22.364Z,73.51
2022-10-19T02:14:04.203Z,73.50
2022-10-19T02:16:52.720Z,73.77
2022-10-19T02:22:10.185Z,73.91
2022-10-19T02:24:37.457Z,73.55
2022-10-19T02:27:08.072Z,73.01
2022-10-19T02:29:36.564Z,72.83
2022-10-19T02:32:04.456Z,73.47
2022-10-19T02:34:32.558Z,72.74
2022-10-19T02:37:00.007Z,72.92
2022-10-19T02:39:27.606Z,71.93
2022-10-19T02:42:28.509Z,72.16
2022-10-19T02:45:33.013Z,71.78
2022-10-19T02:48:14.726Z,72.38
2022-10-19T02:50:47.665Z,72.72
2022-10-19T02:53:17.341Z,72.91
2022-10-19T02:55:46.970Z,72.49
2022-10-19T02:58:14.251Z,72.83
2022-10-19T03:00:43.168Z,73.02
2022-10-19T03:03:11.028Z,73.19
2022-10-19T03:05:38.393Z,73.34
2022-10-19T03:08:05.839Z,74.18
2022-10-19T03:10:33.171Z,74.14
2022-10-19T03:13:00.546Z,74.63
2022-10-19T03:15:29.895Z,74.30
2022-10-19T03:17:57.243Z,73.80
2022-10-19T03:20:24.581Z,73.19
2022-10-19T03:25:39.108Z,73.50
2022-10-19T03:28:06.387Z,73.88
2022-10-19T03:30:33.644Z,72.97
2022-10-19T03:33:00.960Z,73.16
2022-10-19T03:35:29.038Z,73.41
2022-10-19T03:37:56.289Z,73.76
2022-10-19T03:40:23.549Z,73.35
2022-10-19T03:42:51.617Z,73.42
2022-10-19T03:45:20.389Z,72.69
2022-10-19T03:47:51.580Z,73.15
2022-10-19T03:50:19.311Z,72.41
2022-10-19T03:52:46.904Z,73.26
2022-10-19T03:55:14.215Z,73.37
2022-10-19T03:57:41.721Z,73.19
2022-10-19T04:00:11.080Z,73.54
2022-10-19T04:02:39.248Z,72.43
2022-10-19T04:05:07.852Z,71.96
2022-10-19T04:07:35.421Z,72.13
2022-10-19T04:10:03.587Z,72.13
2022-10-19T04:12:30.867Z,72.87
2022-10-19T04:14:58.153Z,73.06
2022-10-19T04:17:27.117Z,72.31
2022-10-19T04:19:54.378Z,72.06
2022-10-19T04:22:21.654Z,72.00
2022-10-19T04:24:48.923Z,72.57
2022-10-19T04:27:16.262Z,72.53
2022-10-19T04:29:43.532Z,72.40
2022-10-19T04:32:10.859Z,72.23
2022-10-19T04:34:39.999Z,72.81
2022-10-19T04:37:07.572Z,72.25
2022-10-19T04:39:39.271Z,73.22
2022-10-19T04:42:06.784Z,72.43
2022-10-19T04:44:34.058Z,72.86
2022-10-19T04:47:01.369Z,72.06
2022-10-19T04:49:28.656Z,72.52
2022-10-19T04:51:55.914Z,72.29
2022-10-19T04:54:23.300Z,72.84
2022-10-19T04:56:50.602Z,73.15
2022-10-19T04:59:17.866Z,73.54
2022-10-19T05:01:47.282Z,73.32
2022-10-19T05:04:15.954Z,73.34
2022-10-19T05:06:43.245Z,73.61
2022-10-19T05:09:10.528Z,73.76
2022-10-19T05:11:37.814Z,73.72
2022-10-19T05:14:05.081Z,73.41
2022-10-19T05:16:33.138Z,74.57
2022-10-19T05:19:01.585Z,74.35
2022-10-19T05:21:29.648Z,74.05
2022-10-19T05:23:58.023Z,73.70
2022-10-19T05:26:27.969Z,75.12
2022-10-19T05:29:02.702Z,74.73
2022-10-19T05:31:34.235Z,75.70
2022-10-19T05:34:03.962Z,75.79
2022-10-19T05:36:37.642Z,75.09
2022-10-19T05:39:15.488Z,75.45
2022-10-19T05:41:47.875Z,74.97
2022-10-19T05:44:23.217Z,75.71
2022-10-19T05:46:51.952Z,74.84
2022-10-19T05:49:22.285Z,75.57
2022-10-19T05:51:50.474Z,74.46
2022-10-19T05:54:18.665Z,74.94
2022-10-19T05:56:47.071Z,75.00
2022-10-19T05:59:20.231Z,75.31
2022-10-19T06:01:48.851Z,75.18
2022-10-19T06:06:47.449Z,75.13
2022-10-19T06:09:14.864Z,75.55
2022-10-19T06:11:43.512Z,75.57
2022-10-19T06:14:16.368Z,75.41
2022-10-19T06:16:45.788Z,76.13
2022-10-19T06:19:13.195Z,75.64
2022-10-19T06:21:43.272Z,75.31
2022-10-19T06:24:13.221Z,75.05
2022-10-19T06:26:41.544Z,75.17
2022-10-19T06:29:09.813Z,75.89
2022-10-19T06:31:37.298Z,75.85
2022-10-19T06:34:05.475Z,74.22
2022-10-19T06:36:34.030Z,75.36
2022-10-19T06:39:01.997Z,75.73
2022-10-19T06:41:31.827Z,74.67
2022-10-19T06:43:59.221Z,75.19
2022-10-19T06:46:27.427Z,74.28
2022-10-19T06:48:59.999Z,74.18
2022-10-19T06:51:32.128Z,74.64
2022-10-19T06:53:59.710Z,74.57
2022-10-19T06:56:27.611Z,74.94
2022-10-19T06:58:55.720Z,74.89
2022-10-19T07:01:24.352Z,74.83
2022-10-19T07:03:53.816Z,74.09
2022-10-19T07:06:22.171Z,74.06
2022-10-19T07:08:49.881Z,74.19
2022-10-19T07:11:22.434Z,74.33
2022-10-19T07:13:51.904Z,74.03
2022-10-19T07:16:21.728Z,73.51
2022-10-19T07:18:52.940Z,73.89
2022-10-19T07:21:23.209Z,74.26
2022-10-19T07:23:50.987Z,75.05
2022-10-19T07:26:27.754Z,74.33
2022-10-19T07:28:57.494Z,74.60
2022-10-19T07:31:28.675Z,73.96
2022-10-19T07:34:05.369Z,74.06
2022-10-19T07:36:36.726Z,74.64
2022-10-19T07:39:07.118Z,74.96
2022-10-19T07:41:43.074Z,74.74
2022-10-19T07:44:12.155Z,74.79
2022-10-19T07:47:04.693Z,74.56
2022-10-19T07:49:47.034Z,74.44
2022-10-19T07:52:22.479Z,74.19
2022-10-19T07:55:32.688Z,73.92
2022-10-19T07:58:37.745Z,73.79
2022-10-19T08:02:09.717Z,74.11
2022-10-19T08:05:02.104Z,74.83
2022-10-19T08:07:34.461Z,74.35
2022-10-19T08:10:05.491Z,75.17
2022-10-19T08:12:37.477Z,74.65
2022-10-19T08:15:07.945Z,75.31
2022-10-19T08:17:39.702Z,74.71
2022-10-19T08:20:08.983Z,74.09
2022-10-19T08:22:36.561Z,73.47
2022-10-19T08:25:04.994Z,74.11
2022-10-19T08:27:32.281Z,74.18
2022-10-19T08:29:59.600Z,73.43
2022-10-19T08:32:26.879Z,73.70
2022-10-19T08:34:54.147Z,73.45
2022-10-19T08:37:40.361Z,73.33
2022-10-19T08:40:23.339Z,73.77
2022-10-19T08:43:27.171Z,73.27
2022-10-19T08:46:30.109Z,72.94
2022-10-19T08:48:57.445Z,72.90
2022-10-19T08:51:28.319Z,72.22
2022-10-19T08:54:04.848Z,72.66
2022-10-19T08:56:51.492Z,72.78
2022-10-19T08:59:54.665Z,71.80
2022-10-19T09:03:31.968Z,72.24
2022-10-19T09:07:26.743Z,70.81
2022-10-19T09:10:28.029Z,70.63
2022-10-19T09:13:22.858Z,69.80
2022-10-19T09:15:52.774Z,69.46
2022-10-19T09:18:30.495Z,68.10
2022-10-19T09:21:30.914Z,67.49
2022-10-19T09:24:28.695Z,67.78
2022-10-19T09:27:02.269Z,66.98
2022-10-19T09:30:04.815Z,66.23
2022-10-19T09:32:39.508Z,66.03
2022-10-19T09:35:37.946Z,64.76
2022-10-19T09:38:07.786Z,64.37
2022-10-19T09:40:35.676Z,65.50
2022-10-19T09:43:20.843Z,63.79
2022-10-19T09:46:20.656Z,63.73
2022-10-19T09:48:54.189Z,62.80
2022-10-19T09:51:21.647Z,62.29
2022-10-19T09:53:56.166Z,61.72
2022-10-19T09:56:27.568Z,60.63
2022-10-19T09:58:58.849Z,60.76
2022-10-19T10:01:43.907Z,59.79
2022-10-19T10:04:18.284Z,60.04
2022-10-19T10:06:50.209Z,58.91
2022-10-19T10:09:26.804Z,58.63
2022-10-19T10:12:00.045Z,57.99
2022-10-19T10:14:36.506Z,57.58
2022-10-19T10:17:37.265Z,57.22
2022-10-19T10:20:30.420Z,56.61
2022-10-19T10:23:04.023Z,56.06
2022-10-19T10:25:36.500Z,56.87
2022-10-19T10:28:25.721Z,55.49
2022-10-19T10:31:13.328Z,54.69
2022-10-19T10:33:45.882Z,53.34
2022-10-19T10:36:14.591Z,53.37
2022-10-19T10:38:50.512Z,52.18
2022-10-19T10:41:24.248Z,50.98
2022-10-19T10:44:04.930Z,51.21
2022-10-19T10:46:47.274Z,50.83
2022-10-19T10:49:29.213Z,49.87
2022-10-19T10:52:04.321Z,49.92
2022-10-19T10:54:33.791Z,49.85
2022-10-19T10:57:14.259Z,48.64
2022-10-19T11:00:22.359Z,48.37
2022-10-19T11:03:31.259Z,48.43
2022-10-19T11:06:02.847Z,47.04
2022-10-19T11:08:58.712Z,46.42
2022-10-19T11:11:44.695Z,45.92
2022-10-19T11:15:00.777Z,45.17
2022-10-19T11:17:36.665Z,45.81
2022-10-19T11:20:13.819Z,45.61
2022-10-19T11:23:19.324Z,45.26
2022-10-19T11:26:24.772Z,45.41
2022-10-19T11:29:40.807Z,44.81
2022-10-19T11:33:08.407Z,44.41
2022-10-19T11:35:59.343Z,43.86
2022-10-19T11:39:21.531Z,43.46
2022-10-19T11:42:21.132Z,44.99
2022-10-19T11:45:45.832Z,44.28
2022-10-19T11:48:59.737Z,44.93
2022-10-19T11:51:58.173Z,44.03
2022-10-19T11:55:10.948Z,44.06
2022-10-19T11:58:49.990Z,44.87
2022-10-19T12:01:33.780Z,44.98
2022-10-19T12:04:52.421Z,45.47
2022-10-19T12:08:11.907Z,45.45
2022-10-19T12:11:24.087Z,45.93
2022-10-19T12:14:09.490Z,46.57
2022-10-19T12:16:51.763Z,45.86
2022-10-19T12:19:44.371Z,45.67
2022-10-19T12:22:29.268Z,44.42
2022-10-19T12:25:01.582Z,43.77
2022-10-19T12:27:38.304Z,44.78
2022-10-19T12:30:23.251Z,44.86
2022-10-19T12:33:35.889Z,44.73
2022-10-19T12:36:32.000Z,44.01
2022-10-19T12:39:28.472Z,44.17
2022-10-19T12:42:29.603Z,44.66
2022-10-19T12:45:36.316Z,44.43
2022-10-19T12:48:09.225Z,43.22
2022-10-19T12:50:48.456Z,43.86
2022-10-19T12:53:48.791Z,44.29
2022-10-19T12:56:27.312Z,43.52
2022-10-19T12:59:01.670Z,43.34
2022-10-19T13:01:44.397Z,42.35
2022-10-19T13:04:33.051Z,41.06
2022-10-19T13:07:09.368Z,42.05
2022-10-19T13:09:46.691Z,41.68
2022-10-19T13:12:16.433Z,41.94
2022-10-19T13:15:04.860Z,41.55
2022-10-19T13:17:38.244Z,42.90
2022-10-19T13:20:16.444Z,43.32
2022-10-19T13:23:06.500Z,43.21
2022-10-19T13:25:42.535Z,43.48
2022-10-19T13:28:10.476Z,43.51
2022-10-19T13:31:04.874Z,44.73
2022-10-19T13:33:48.286Z,46.06
2022-10-19T13:36:16.449Z,48.04
2022-10-19T13:38:50.950Z,49.92
2022-10-19T13:41:36.203Z,50.30
2022-10-19T13:44:14.921Z,50.41
2022-10-19T13:47:29.434Z,51.39
2022-10-19T13:50:40.808Z,51.98
2022-10-19T13:53:44.236Z,53.06
2022-10-19T13:57:06.501Z,53.54
2022-10-19T14:00:11.828Z,54.13
2022-10-19T14:03:49.555Z,55.04
2022-10-19T14:06:56.517Z,54.73
2022-10-19T14:10:07.919Z,55.34
2022-10-19T14:12:40.785Z,56.38
2022-10-19T14:15:33.904Z,55.36
2022-10-19T14:18:03.790Z,56.35
2022-10-19T14:20:38.898Z,56.09
2022-10-19T14:23:40.348Z,57.94
2022-10-19T14:26:23.288Z,58.30
2022-10-19T14:28:59.608Z,58.84
2022-10-19T14:31:37.244Z,58.21
2022-10-19T14:34:08.127Z,58.47
2022-10-19T14:36:47.263Z,58.52
2022-10-19T14:39:35.032Z,58.94
2022-10-19T14:42:10.519Z,58.84
2022-10-19T14:44:40.563Z,58.97
2022-10-19T14:47:27.237Z,59.83
2022-10-19T14:49:54.585Z,59.51
2022-10-19T14:52:38.356Z,59.67
2022-10-19T14:55:19.162Z,60.65
2022-10-19T14:57:51.633Z,59.97
2022-10-19T15:00:23.630Z,59.33
2022-10-19T15:03:06.358Z,59.94
2022-10-19T15:05:41.647Z,60.41
2022-10-19T15:08:22.887Z,60.03
2022-10-19T15:10:50.585Z,59.64
2022-10-19T15:13:31.924Z,60.16
2022-10-19T15:15:59.262Z,59.05
2022-10-19T15:18:49.598Z,60.91
2022-10-19T15:21:21.644Z,60.37
2022-10-19T15:23:53.312Z,60.65
2022-10-19T15:26:29.235Z,61.38
2022-10-19T15:29:22.677Z,60.60
2022-10-19T15:31:52.489Z,62.57
2022-10-19T15:34:31.122Z,62.17
2022-10-19T15:37:01.527Z,62.88
2022-10-19T15:39:40.999Z,63.05
2022-10-19T15:42:44.210Z,62.73
2022-10-19T15:45:37.881Z,62.74
2022-10-19T15:48:11.112Z,62.08
2022-10-19T15:50:45.223Z,62.70
2022-10-19T15:53:12.561Z,62.95
2022-10-19T15:55:39.817Z,62.99
2022-10-19T15:58:10.617Z,63.13
2022-10-19T16:00:38.785Z,62.81
2022-10-19T16:03:06.064Z,64.48
2022-10-19T16:05:36.294Z,64.43
2022-10-19T16:08:08.926Z,64.72
2022-10-19T16:10:39.086Z,64.24
2022-10-19T16:13:06.395Z,64.56
2022-10-19T16:15:33.804Z,64.17
2022-10-19T16:18:03.053Z,65.52
2022-10-19T16:20:30.829Z,64.88
2022-10-19T16:22:59.672Z,65.18
2022-10-19T16:25:26.973Z,65.56
2022-10-19T16:27:54.282Z,65.12
2022-10-19T16:30:21.910Z,66.29
2022-10-19T16:32:49.816Z,65.86
2022-10-19T16:35:17.757Z,66.53
2022-10-19T16:37:45.007Z,65.95
2022-10-19T16:40:12.560Z,66.88
2022-10-19T16:42:39.859Z,67.46
2022-10-19T16:45:08.360Z,66.77
2022-10-19T16:47:35.661Z,67.88
2022-10-19T16:50:06.127Z,68.79
2022-10-19T16:52:33.992Z,68.75
2022-10-19T16:55:01.664Z,68.73
2022-10-19T16:57:28.986Z,68.85
2022-10-19T16:59:56.325Z,70.14
2022-10-19T17:02:23.982Z,69.35
2022-10-19T17:04:51.451Z,69.49
2022-10-19T17:07:19.532Z,69.34
2022-10-19T17:09:49.768Z,69.74
2022-10-19T17:12:19.765Z,69.74
2022-10-19T17:14:47.272Z,69.79
2022-10-19T17:17:17.081Z,70.05
2022-10-19T17:19:44.452Z,68.81
2022-10-19T17:22:12.995Z,69.60
2022-10-19T17:24:41.485Z,69.29
2022-10-19T17:27:08.812Z,68.99
2022-10-19T17:29:36.493Z,69.57
2022-10-19T17:32:03.849Z,71.11
2022-10-19T17:34:31.166Z,70.62
2022-10-19T17:36:59.268Z,70.70
2022-10-19T17:39:29.068Z,68.75
2022-10-19T17:42:01.908Z,69.65
2022-10-19T17:44:31.364Z,70.87
2022-10-19T17:47:01.282Z,70.98
2022-10-19T17:49:29.882Z,70.57
2022-10-19T17:51:57.423Z,71.41
2022-10-19T17:54:24.760Z,72.90
2022-10-19T17:56:52.133Z,71.38
2022-10-19T17:59:30.206Z,71.64
2022-10-19T18:02:07.545Z,70.75
2022-10-19T18:07:26.488Z,71.46
2022-10-19T18:09:54.094Z,70.58
2022-10-19T18:12:21.545Z,70.19
2022-10-19T18:14:48.808Z,70.52
2022-10-19T18:17:16.083Z,70.25
2022-10-19T18:19:43.349Z,69.74
2022-10-19T18:22:10.691Z,69.27
2022-10-19T18:24:38.392Z,69.44
2022-10-19T18:27:07.292Z,70.43
2022-10-19T18:29:35.132Z,70.34
2022-10-19T18:32:02.579Z,70.16
2022-10-19T18:34:29.882Z,69.69
2022-10-19T18:36:57.312Z,70.48
2022-10-19T18:39:24.644Z,69.60
2022-10-19T18:41:58.338Z,69.33
2022-10-19T18:44:28.739Z,68.39
2022-10-19T18:47:04.109Z,68.36
2022-10-19T18:49:31.428Z,68.00
2022-10-19T18:51:58.684Z,67.83
2022-10-19T18:54:27.951Z,67.59
2022-10-19T18:56:55.900Z,67.27
2022-10-19T18:59:23.627Z,67.59
2022-10-19T19:01:54.126Z,67.52
2022-10-19T19:04:21.506Z,67.78
2022-10-19T19:06:52.715Z,67.61
2022-10-19T19:09:21.176Z,67.59
2022-10-19T19:11:48.577Z,67.54
2022-10-19T19:14:22.838Z,67.62
2022-10-19T19:16:50.290Z,67.57
2022-10-19T19:19:20.139Z,67.43
2022-10-19T19:21:48.943Z,67.52
2022-10-19T19:24:22.072Z,67.55
2022-10-19T19:26:54.946Z,68.20
2022-10-19T19:29:23.725Z,68.42
2022-10-19T19:31:53.354Z,67.87
2022-10-19T19:34:20.781Z,67.81
2022-10-19T19:36:48.857Z,67.56
2022-10-19T19:39:20.443Z,67.45
2022-10-19T19:41:49.914Z,67.45
2022-10-19T19:44:18.029Z,67.52
2022-10-19T19:46:45.409Z,67.10
2022-10-19T19:49:13.180Z,67.49
2022-10-19T19:51:40.504Z,66.88
2022-10-19T19:54:08.205Z,67.04
2022-10-19T19:56:37.205Z,67.13
2022-10-19T19:59:04.559Z,66.60
2022-10-19T20:01:33.646Z,66.62
2022-10-19T20:06:49.708Z,66.38
2022-10-19T20:09:16.976Z,66.00
2022-10-19T20:11:45.034Z,66.20
2022-10-19T20:14:12.841Z,66.24
2022-10-19T20:16:40.486Z,66.16
2022-10-19T20:19:14.280Z,65.84
2022-10-19T20:21:42.711Z,65.82
2022-10-19T20:24:10.846Z,65.97
2022-10-19T20:26:38.423Z,65.83
2022-10-19T20:29:06.196Z,66.24
2022-10-19T20:31:40.071Z,65.99
2022-10-19T20:34:11.677Z,65.70
2022-10-19T20:36:39.244Z,65.49
2022-10-19T20:39:06.734Z,66.00
2022-10-19T20:41:34.820Z,65.96
2022-10-19T20:44:02.203Z,65.92
2022-10-19T20:46:30.929Z,65.87
2022-10-19T20:49:01.708Z,66.01
2022-10-19T20:51:36.792Z,66.22
2022-10-19T20:54:15.036Z,66.45
2022-10-19T20:56:42.854Z,66.30
2022-10-19T20:59:20.249Z,65.78
2022-10-19T21:01:52.052Z,65.76
2022-10-19T21:04:19.810Z,66.03
2022-10-19T21:06:51.158Z,66.15
2022-10-19T21:09:23.537Z,66.56
2022-10-19T21:11:52.724Z,66.59
2022-10-19T21:14:28.316Z,66.12
2022-10-19T21:17:00.675Z,66.74
2022-10-19T21:19:30.819Z,66.15
2022-10-19T21:22:02.321Z,66.07
2022-10-19T21:24:36.816Z,66.30
2022-10-19T21:27:09.353Z,66.16
2022-10-19T21:29:37.809Z,66.09
2022-10-19T21:32:10.201Z,66.43
2022-10-19T21:34:38.902Z,66.07
2022-10-19T21:37:06.168Z,66.28
2022-10-19T21:39:33.680Z,66.25
2022-10-19T21:42:01.140Z,66.00
2022-10-19T21:44:28.387Z,66.24
2022-10-19T21:46:55.655Z,66.30
2022-10-19T21:49:22.986Z,66.33
2022-10-19T21:51:55.173Z,66.37
2022-10-19T21:54:25.449Z,66.45
2022-10-19T21:56:53.520Z,66.47
2022-10-19T21:59:20.899Z,66.43
2022-10-19T22:01:50.933Z,66.40
2022-10-19T22:04:19.111Z,66.70
2022-10-19T22:06:47.194Z,66.65
2022-10-19T22:09:22.513Z,66.66
2022-10-19T22:11:49.761Z,67.13
2022-10-19T22:14:17.970Z,66.49
2022-10-19T22:16:45.550Z,66.49
2022-10-19T22:19:13.825Z,66.47
2022-10-19T22:21:41.617Z,66.51
2022-10-19T22:24:15.336Z,66.67
2022-10-19T22:26:50.566Z,67.13
2022-10-19T22:29:19.388Z,66.83
2022-10-19T22:31:46.663Z,66.85
2022-10-19T22:34:17.463Z,66.72
2022-10-19T22:36:45.558Z,66.58
2022-10-19T22:39:13.800Z,66.69
2022-10-19T22:41:41.065Z,66.85
2022-10-19T22:44:08.360Z,66.91
2022-10-19T22:46:35.642Z,66.72
2022-10-19T22:49:03.180Z,66.87
2022-10-19T22:51:30.513Z,66.95
2022-10-19T22:53:57.816Z,66.69
2022-10-19T22:56:25.180Z,66.92
2022-10-19T22:58:52.601Z,66.72
2022-10-19T23:01:20.155Z,67.36
2022-10-19T23:03:47.487Z,67.21
2022-10-19T23:06:16.833Z,67.33
2022-10-19T23:08:45.272Z,66.89
2022-10-19T23:11:13.350Z,67.58
2022-10-19T23:13:41.456Z,67.43
2022-10-19T23:16:09.987Z,67.08
2022-10-19T23:18:40.916Z,67.46
2022-10-19T23:21:13.783Z,67.31
2022-10-19T23:23:42.285Z,67.68
2022-10-19T23:26:20.580Z,67.72
2022-10-19T23:28:51.283Z,67.97
2022-10-19T23:31:29.982Z,67.83
2022-10-19T23:33:57.532Z,67.78
2022-10-19T23:36:29.872Z,67.75
2022-10-19T23:38:59.665Z,67.96
2022-10-19T23:41:27.303Z,67.67
2022-10-19T23:43:54.568Z,67.85
2022-10-19T23:46:24.605Z,68.07
2022-10-19T23:48:51.912Z,67.91
2022-10-19T23:51:21.839Z,68.13
2022-10-19T23:53:52.386Z,68.28
2022-10-19T23:56:24.674Z,68.29
2022-10-19T23:58:53.376Z,67.86
