createdAt,value
2018-09-11T00:00:05.468Z,99.90
2018-09-11T00:05:00.085Z,99.90
2018-09-11T00:09:54.584Z,99.90
2018-09-11T00:14:49.126Z,99.90
2018-09-11T00:19:43.745Z,99.90
2018-09-11T00:24:38.443Z,99.90
2018-09-11T00:29:33.056Z,99.90
2018-09-11T00:34:27.630Z,99.90
2018-09-11T00:39:23.031Z,99.90
2018-09-11T00:44:17.853Z,99.90
2018-09-11T00:49:12.588Z,99.90
2018-09-11T00:54:07.403Z,99.90
2018-09-11T00:59:02.210Z,99.90
2018-09-11T01:03:56.914Z,99.90
2018-09-11T01:08:51.406Z,99.90
2018-09-11T01:13:45.911Z,99.90
2018-09-11T01:18:40.472Z,99.90
2018-09-11T01:23:35.016Z,99.90
2018-09-11T01:28:29.797Z,99.90
2018-09-11T01:33:24.292Z,99.90
2018-09-11T01:38:18.892Z,99.90
2018-09-11T01:43:13.387Z,99.90
2018-09-11T01:48:07.912Z,99.90
2018-09-11T01:53:02.470Z,99.90
2018-09-11T01:57:57.015Z,99.90
2018-09-11T02:02:51.607Z,99.90
2018-09-11T02:07:46.114Z,99.90
2018-09-11T02:12:41.326Z,99.90
2018-09-11T02:17:36.336Z,99.90
2018-09-11T02:22:30.821Z,99.90
2018-09-11T02:27:25.555Z,99.90
2018-09-11T02:32:20.267Z,99.90
2018-09-11T02:37:14.932Z,99.90
2018-09-11T02:42:09.399Z,99.90
2018-09-11T02:47:03.971Z,99.90
2018-09-11T02:51:58.825Z,99.90
2018-09-11T02:56:53.328Z,99.90
2018-09-11T03:01:47.811Z,99.90
2018-09-11T03:06:42.314Z,99.90
2018-09-11T03:11:37.075Z,99.90
2018-09-11T03:16:31.593Z,99.90
2018-09-11T03:21:26.149Z,99.90
2018-09-11T03:26:20.674Z,99.90
2018-09-11T03:31:15.155Z,99.90
2018-09-11T03:36:09.644Z,99.90
2018-09-11T03:41:04.148Z,99.90
2018-09-11T03:45:58.664Z,99.90
2018-09-11T03:50:53.115Z,99.90
2018-09-11T03:55:48.284Z,99.90
2018-09-11T04:00:42.957Z,99.90
2018-09-11T04:05:37.587Z,99.90
2018-09-11T04:10:32.200Z,99.90
2018-09-11T04:15:26.706Z,99.90
2018-09-11T04:20:21.212Z,99.90
2018-09-11T04:25:15.794Z,99.90
2018-09-11T04:30:10.296Z,99.90
2018-09-11T04:35:04.774Z,99.90
2018-09-11T04:39:59.573Z,99.90
2018-09-11T04:44:54.087Z,99.90
2018-09-11T04:49:48.580Z,99.90
2018-09-11T04:54:43.344Z,99.90
2018-09-11T04:59:37.824Z,99.90
2018-09-11T05:04:32.386Z,99.90
2018-09-11T05:09:26.903Z,99.90
2018-09-11T05:14:21.608Z,99.90
2018-09-11T05:19:16.581Z,99.90
2018-09-11T05:24:11.333Z,99.90
2018-09-11T05:29:05.868Z,99.90
2018-09-11T05:34:00.431Z,99.90
2018-09-11T05:38:55.000Z,99.90
2018-09-11T05:43:51.751Z,99.90
2018-09-11T05:48:49.011Z,99.90
2018-09-11T05:53:44.512Z,99.90
2018-09-11T05:58:39.151Z,99.90
2018-09-11T06:03:33.683Z,99.90
2018-09-11T06:08:28.718Z,99.90
2018-09-11T06:13:23.440Z,99.90
2018-09-11T06:18:17.902Z,99.90
2018-09-11T06:23:12.404Z,99.90
2018-09-11T06:28:07.210Z,99.90
2018-09-11T06:33:02.444Z,99.90
2018-09-11T06:37:57.111Z,99.90
2018-09-11T06:42:52.058Z,99.90
2018-09-11T06:47:46.635Z,99.90
2018-09-11T06:52:41.212Z,99.90
2018-09-11T06:57:35.726Z,94.00
2018-09-11T07:02:31.795Z,79.50
2018-09-11T07:07:26.914Z,64.60
2018-09-11T07:12:21.730Z,56.80
2018-09-11T07:17:16.522Z,50.30
2018-09-11T07:22:11.811Z,44.10
2018-09-11T07:27:06.632Z,38.70
2018-09-11T07:32:01.647Z,37.10
2018-09-11T07:36:56.622Z,37.20
2018-09-11T07:41:51.404Z,35.60
2018-09-11T07:46:47.372Z,32.70
2018-09-11T07:51:42.741Z,30.70
2018-09-11T07:56:37.856Z,29.50
2018-09-11T08:01:32.838Z,31.30
2018-09-11T08:06:27.651Z,31.70
2018-09-11T08:11:22.711Z,29.50
2018-09-11T08:16:17.510Z,27.70
2018-09-11T08:21:12.430Z,26.10
2018-09-11T08:26:07.838Z,25.00
2018-09-11T08:31:03.002Z,23.70
2018-09-11T08:35:57.791Z,22.50
2018-09-11T08:40:52.684Z,21.80
2018-09-11T08:45:48.085Z,20.60
2018-09-11T08:50:42.893Z,19.70
2018-09-11T08:55:37.934Z,19.40
2018-09-11T09:00:33.018Z,19.80
2018-09-11T09:05:28.289Z,18.80
2018-09-11T09:10:23.131Z,19.00
2018-09-11T09:15:17.888Z,18.60
2018-09-11T09:20:12.772Z,18.40
2018-09-11T09:25:07.638Z,18.40
2018-09-11T09:30:02.834Z,18.00
2018-09-11T09:34:57.557Z,17.70
2018-09-11T09:39:52.335Z,18.10
2018-09-11T09:44:47.134Z,18.90
2018-09-11T09:49:42.358Z,19.40
2018-09-11T09:54:37.151Z,22.50
2018-09-11T09:59:32.126Z,26.40
2018-09-11T10:04:26.866Z,30.30
2018-09-11T10:09:21.650Z,33.80
2018-09-11T10:14:16.392Z,37.40
2018-09-11T10:19:11.321Z,41.80
2018-09-11T10:24:06.622Z,44.40
2018-09-11T10:29:01.426Z,46.90
2018-09-11T10:33:56.406Z,47.90
2018-09-11T10:38:51.676Z,50.00
2018-09-11T10:43:46.460Z,51.60
2018-09-11T10:48:41.386Z,53.30
2018-09-11T10:53:36.394Z,54.20
2018-09-11T10:58:30.940Z,55.30
2018-09-11T11:03:25.458Z,56.10
2018-09-11T11:08:19.926Z,56.60
2018-09-11T11:13:14.484Z,56.60
2018-09-11T11:18:09.249Z,56.60
2018-09-11T11:23:03.852Z,56.30
2018-09-11T11:27:58.377Z,56.60
2018-09-11T11:32:53.067Z,56.60
2018-09-11T11:37:47.814Z,55.80
2018-09-11T11:42:42.334Z,55.40
2018-09-11T11:47:37.207Z,55.00
2018-09-11T11:52:31.936Z,55.10
2018-09-11T11:57:26.542Z,54.90
2018-09-11T12:02:21.118Z,54.30
2018-09-11T12:07:15.673Z,53.80
2018-09-11T12:12:10.192Z,54.60
2018-09-11T12:17:05.097Z,54.10
2018-09-11T12:22:00.025Z,54.20
2018-09-11T12:26:54.995Z,54.50
2018-09-11T12:31:49.736Z,53.20
2018-09-11T12:36:44.885Z,53.40
2018-09-11T12:41:39.630Z,52.40
2018-09-11T12:46:34.639Z,51.50
2018-09-11T12:51:29.539Z,52.60
2018-09-11T12:56:24.572Z,51.30
2018-09-11T13:01:19.417Z,51.40
2018-09-11T13:06:14.204Z,51.40
2018-09-11T13:11:09.304Z,50.10
2018-09-11T13:16:04.138Z,49.70
2018-09-11T13:20:59.092Z,49.00
2018-09-11T13:25:53.852Z,48.20
2018-09-11T13:30:48.654Z,47.60
2018-09-11T13:35:43.412Z,48.00
2018-09-11T13:40:38.267Z,47.70
2018-09-11T13:45:33.047Z,47.80
2018-09-11T13:50:27.833Z,47.70
2018-09-11T13:55:22.849Z,48.10
2018-09-11T14:00:17.686Z,47.50
2018-09-11T14:05:12.651Z,47.30
2018-09-11T14:10:07.455Z,47.10
2018-09-11T14:15:02.858Z,46.30
2018-09-11T14:19:57.871Z,46.80
2018-09-11T14:24:53.038Z,46.50
2018-09-11T14:29:47.856Z,46.50
2018-09-11T14:34:42.657Z,46.70
2018-09-11T14:39:37.582Z,45.90
2018-09-11T14:44:32.331Z,45.90
2018-09-11T14:49:27.271Z,45.30
2018-09-11T14:54:22.047Z,45.00
2018-09-11T14:59:16.843Z,43.90
2018-09-11T15:04:12.039Z,43.70
2018-09-11T15:09:10.041Z,44.40
2018-09-11T15:14:05.006Z,44.90
2018-09-11T15:19:00.013Z,44.90
2018-09-11T15:23:55.040Z,44.80
2018-09-11T15:28:50.294Z,45.20
2018-09-11T15:33:45.030Z,45.50
2018-09-11T15:38:40.224Z,46.20
2018-09-11T15:43:35.117Z,46.00
2018-09-11T15:48:29.901Z,46.20
2018-09-11T15:53:24.400Z,46.30
2018-09-11T15:58:19.146Z,45.60
2018-09-11T16:03:13.893Z,46.20
2018-09-11T16:08:08.657Z,46.90
2018-09-11T16:13:03.433Z,47.60
2018-09-11T16:17:57.982Z,48.60
2018-09-11T16:22:52.519Z,49.50
2018-09-11T16:27:47.092Z,50.00
2018-09-11T16:32:41.782Z,50.00
2018-09-11T16:37:36.280Z,50.20
2018-09-11T16:42:30.764Z,50.70
2018-09-11T16:47:25.662Z,51.20
2018-09-11T16:52:20.255Z,51.50
2018-09-11T16:57:14.798Z,51.60
2018-09-11T17:02:09.505Z,51.60
2018-09-11T17:07:04.131Z,51.20
2018-09-11T17:11:58.705Z,51.50
2018-09-11T17:16:53.558Z,51.60
2018-09-11T17:21:48.203Z,52.10
2018-09-11T17:26:42.727Z,52.80
2018-09-11T17:31:37.520Z,53.40
2018-09-11T17:36:32.136Z,54.10
2018-09-11T17:41:26.846Z,55.10
2018-09-11T17:46:21.392Z,55.80
2018-09-11T17:51:16.089Z,56.50
2018-09-11T17:56:10.634Z,57.70
2018-09-11T18:01:05.143Z,58.60
2018-09-11T18:05:59.933Z,59.50
2018-09-11T18:10:54.725Z,60.80
2018-09-11T18:15:49.577Z,61.60
2018-09-11T18:20:44.066Z,63.50
2018-09-11T18:25:38.875Z,64.50
2018-09-11T18:30:33.707Z,65.70
2018-09-11T18:35:28.222Z,66.70
2018-09-11T18:40:22.853Z,67.50
2018-09-11T18:45:17.527Z,69.40
2018-09-11T18:50:12.155Z,70.20
2018-09-11T18:55:07.179Z,71.10
2018-09-11T19:00:02.019Z,73.40
2018-09-11T19:04:56.608Z,74.50
2018-09-11T19:09:51.430Z,75.60
2018-09-11T19:14:46.880Z,76.80
2018-09-11T19:19:41.391Z,78.50
2018-09-11T19:24:36.026Z,80.20
2018-09-11T19:29:31.140Z,82.00
2018-09-11T19:34:25.708Z,83.70
2018-09-11T19:39:20.275Z,85.50
2018-09-11T19:44:15.044Z,87.20
2018-09-11T19:49:10.217Z,88.60
2018-09-11T19:54:05.027Z,90.10
2018-09-11T19:59:00.120Z,90.90
2018-09-11T20:03:54.870Z,91.60
2018-09-11T20:08:49.492Z,92.00
2018-09-11T20:13:44.324Z,92.40
2018-09-11T20:18:39.454Z,92.70
2018-09-11T20:23:36.359Z,92.90
2018-09-11T20:28:31.692Z,93.80
2018-09-11T20:33:27.002Z,94.30
2018-09-11T20:38:21.798Z,95.00
2018-09-11T20:43:16.501Z,95.30
2018-09-11T20:48:11.144Z,95.80
2018-09-11T20:53:05.697Z,96.60
2018-09-11T20:58:00.356Z,97.40
2018-09-11T21:02:55.899Z,98.20
2018-09-11T21:07:52.329Z,98.80
2018-09-11T21:12:47.130Z,99.50
2018-09-11T21:17:41.594Z,99.90
2018-09-11T21:22:36.087Z,99.90
2018-09-11T21:27:31.101Z,99.90
2018-09-11T21:32:26.912Z,99.90
2018-09-11T21:37:22.000Z,99.90
2018-09-11T21:42:18.480Z,99.90
2018-09-11T21:47:14.436Z,99.90
2018-09-11T21:52:09.016Z,99.90
2018-09-11T21:57:03.701Z,99.90
2018-09-11T22:02:01.459Z,99.90
2018-09-11T22:06:56.288Z,99.90
2018-09-11T22:11:51.052Z,99.90
2018-09-11T22:16:46.223Z,99.90
2018-09-11T22:21:41.007Z,99.90
2018-09-11T22:26:35.917Z,99.90
2018-09-11T22:31:31.116Z,99.90
2018-09-11T22:36:26.504Z,99.90
2018-09-11T22:41:21.182Z,99.90
2018-09-11T22:46:16.525Z,99.90
2018-09-11T22:51:11.132Z,99.90
2018-09-11T22:56:05.640Z,99.90
2018-09-11T23:01:00.241Z,99.90
2018-09-11T23:05:55.046Z,99.90
2018-09-11T23:10:49.853Z,99.90
2018-09-11T23:15:44.501Z,99.90
2018-09-11T23:20:39.083Z,99.90
2018-09-11T23:25:33.640Z,99.90
2018-09-11T23:30:28.169Z,99.90
2018-09-11T23:35:23.479Z,99.90
2018-09-11T23:40:18.157Z,99.90
2018-09-11T23:45:12.655Z,99.90
2018-09-11T23:50:08.371Z,99.90
2018-09-11T23:55:02.836Z,99.90
2018-09-11T23:59:57.403Z,99.90
