createdAt,value
2019-06-04T00:00:45.112Z,100128.81
2019-06-04T00:03:28.092Z,100136.70
2019-06-04T00:06:20.770Z,100143.69
2019-06-04T00:09:53.398Z,100143.30
2019-06-04T00:12:46.368Z,100145.91
2019-06-04T00:15:43.351Z,100142.14
2019-06-04T00:19:03.487Z,100142.16
2019-06-04T00:22:36.977Z,100141.19
2019-06-04T00:25:23.417Z,100139.94
2019-06-04T00:38:24.026Z,100129.27
2019-06-04T00:50:13.981Z,100126.55
2019-06-04T00:57:18.157Z,100116.72
2019-06-04T01:00:59.493Z,100110.80
2019-06-04T01:04:22.138Z,100110.06
2019-06-04T01:07:53.538Z,100117.19
2019-06-04T01:10:40.820Z,100116.55
2019-06-04T01:13:35.759Z,100111.23
2019-06-04T01:20:17.972Z,100100.73
2019-06-04T01:23:17.030Z,100102.19
2019-06-04T01:26:11.448Z,100100.94
2019-06-04T01:29:50.281Z,100093.89
2019-06-04T01:33:06.683Z,100097.66
2019-06-04T01:39:33.984Z,100086.79
2019-06-04T01:49:45.190Z,100085.75
2019-06-04T01:56:36.224Z,100080.87
2019-06-04T01:58:28.807Z,100095.34
2019-06-04T02:06:41.953Z,100078.35
2019-06-04T02:09:27.973Z,100075.17
2019-06-04T02:12:21.573Z,100071.88
2019-06-04T02:15:45.412Z,100061.09
2019-06-04T02:23:27.143Z,100065.06
2019-06-04T02:26:43.739Z,100063.05
2019-06-04T02:30:17.954Z,100062.00
2019-06-04T02:33:43.987Z,100064.20
2019-06-04T02:40:16.047Z,100057.86
2019-06-04T02:43:46.420Z,100059.38
2019-06-04T02:46:47.808Z,100054.09
2019-06-04T02:50:27.142Z,100051.42
2019-06-04T02:53:36.534Z,100058.17
2019-06-04T02:56:54.988Z,100053.09
2019-06-04T03:00:24.446Z,100051.93
2019-06-04T03:03:31.045Z,100061.22
2019-06-04T03:10:17.346Z,100054.92
2019-06-04T03:13:16.356Z,100060.55
2019-06-04T03:16:12.911Z,100053.19
2019-06-04T03:19:14.310Z,100055.56
2019-06-04T03:22:05.270Z,100059.78
2019-06-04T03:25:06.940Z,100065.02
2019-06-04T03:28:20.321Z,100068.82
2019-06-04T03:31:15.452Z,100068.76
2019-06-04T03:34:43.368Z,100070.70
2019-06-04T03:37:59.633Z,100067.56
2019-06-04T03:44:32.399Z,100066.72
2019-06-04T03:56:12.918Z,100082.80
2019-06-04T03:57:24.548Z,100069.65
2019-06-04T03:57:41.588Z,100084.65
2019-06-04T04:07:47.424Z,100078.00
2019-06-04T04:10:47.506Z,100070.92
2019-06-04T04:13:50.745Z,100072.98
2019-06-04T04:17:30.990Z,100068.98
2019-06-04T04:36:19.194Z,100058.86
2019-06-04T04:39:59.722Z,100050.64
2019-06-04T04:43:24.281Z,100056.43
2019-06-04T04:46:39.479Z,100055.67
2019-06-04T04:50:43.012Z,100048.65
2019-06-04T05:06:35.876Z,100057.97
2019-06-04T05:15:55.051Z,100062.90
2019-06-04T05:21:14.757Z,100054.62
2019-06-04T05:29:17.219Z,100061.30
2019-06-04T05:36:55.655Z,100061.72
2019-06-04T05:40:22.061Z,100059.31
2019-06-04T05:52:51.708Z,100065.47
2019-06-04T05:55:50.013Z,100060.74
2019-06-04T06:20:45.308Z,100066.53
2019-06-04T06:24:28.439Z,100069.58
2019-06-04T06:27:17.982Z,100074.05
2019-06-04T06:30:48.805Z,100076.83
2019-06-04T06:36:30.904Z,100074.86
2019-06-04T06:42:42.160Z,100078.18
2019-06-04T06:45:03.894Z,100068.64
2019-06-04T06:57:51.020Z,100059.48
2019-06-04T07:00:20.841Z,100056.22
2019-06-04T07:03:11.073Z,100056.94
2019-06-04T07:06:47.480Z,100063.34
2019-06-04T07:09:40.040Z,100058.41
2019-06-04T07:13:04.789Z,100049.47
2019-06-04T07:16:10.712Z,100055.66
2019-06-04T07:23:02.458Z,100048.40
2019-06-04T07:26:08.414Z,100050.13
2019-06-04T07:48:32.017Z,100042.22
2019-06-04T07:52:09.471Z,100036.52
2019-06-04T07:59:01.334Z,100026.84
2019-06-04T08:06:53.034Z,100028.81
2019-06-04T08:14:02.042Z,100021.70
2019-06-04T08:18:35.443Z,100020.03
2019-06-04T08:21:45.255Z,100026.63
2019-06-04T08:25:32.139Z,100030.84
2019-06-04T08:28:54.864Z,100026.87
2019-06-04T08:31:58.693Z,100029.59
2019-06-04T08:40:18.836Z,100027.70
2019-06-04T08:44:26.405Z,100026.87
2019-06-04T08:47:39.491Z,100028.09
2019-06-04T11:04:23.564Z,99927.75
2019-06-04T11:07:21.017Z,99927.09
2019-06-04T11:10:34.669Z,99919.80
2019-06-04T11:13:09.254Z,99918.45
2019-06-04T11:15:42.448Z,99910.81
2019-06-04T11:18:17.248Z,99909.67
2019-06-04T11:21:11.672Z,99905.91
2019-06-04T11:23:53.023Z,99902.14
2019-06-04T11:26:31.433Z,99903.31
2019-06-04T11:29:04.867Z,99892.63
2019-06-04T11:36:54.360Z,99895.23
2019-06-04T11:47:44.643Z,99879.94
2019-06-04T11:50:51.333Z,99876.04
2019-06-04T11:53:38.635Z,99876.39
2019-06-04T11:56:51.301Z,99873.14
2019-06-04T11:59:27.965Z,99865.97
2019-06-04T12:02:50.270Z,99868.80
2019-06-04T12:14:33.636Z,99849.37
2019-06-04T12:18:43.470Z,99847.69
2019-06-04T12:21:47.061Z,99843.95
2019-06-04T12:24:50.314Z,99840.28
2019-06-04T12:27:49.588Z,99835.31
2019-06-04T12:34:38.477Z,99834.16
2019-06-04T12:37:29.976Z,99832.23
2019-06-04T12:40:59.121Z,99832.20
2019-06-04T12:43:45.909Z,99826.17
2019-06-04T12:46:39.462Z,99823.86
2019-06-04T12:49:50.557Z,99824.65
2019-06-04T12:52:57.069Z,99822.47
2019-06-04T12:55:57.572Z,99814.49
2019-06-04T12:59:06.799Z,99810.09
2019-06-04T13:02:23.547Z,99803.44
2019-06-04T13:05:04.427Z,99804.22
2019-06-04T13:08:20.917Z,99797.04
2019-06-04T13:11:23.532Z,99792.43
2019-06-04T13:14:15.470Z,99786.08
2019-06-04T13:17:26.534Z,99785.84
2019-06-04T13:20:33.925Z,99782.36
2019-06-04T13:23:23.705Z,99779.45
2019-06-04T13:41:00.749Z,99771.09
2019-06-04T13:43:45.137Z,99767.34
2019-06-04T13:46:32.254Z,99766.19
2019-06-04T13:49:32.259Z,99763.00
2019-06-04T13:51:59.420Z,99766.69
2019-06-04T13:58:11.530Z,99757.61
2019-06-04T14:00:48.036Z,99761.02
2019-06-04T14:03:25.168Z,99760.62
2019-06-04T14:05:58.340Z,99758.64
2019-06-04T14:08:33.745Z,99757.80
2019-06-04T14:11:29.691Z,99761.55
2019-06-04T14:14:41.242Z,99750.67
2019-06-04T14:17:19.076Z,99747.33
2019-06-04T14:19:56.512Z,99748.31
2019-06-04T14:22:31.173Z,99747.34
2019-06-04T14:25:25.275Z,99751.74
2019-06-04T14:28:09.565Z,99752.08
2019-06-04T14:30:53.567Z,99742.50
2019-06-04T14:33:28.993Z,99739.72
2019-06-04T14:36:11.095Z,99738.80
2019-06-04T14:38:56.623Z,99733.64
2019-06-04T14:41:25.464Z,99734.20
2019-06-04T14:44:21.167Z,99730.92
2019-06-04T14:46:35.067Z,99731.90
2019-06-04T14:49:21.876Z,99734.10
2019-06-04T14:52:00.269Z,99727.06
2019-06-04T14:54:33.568Z,99717.66
2019-06-04T14:57:12.603Z,99718.02
2019-06-04T14:59:51.013Z,99716.70
2019-06-04T15:02:23.806Z,99714.57
2019-06-04T15:05:04.652Z,99707.29
2019-06-04T15:07:58.141Z,99704.95
2019-06-04T15:10:27.413Z,99703.50
2019-06-04T15:13:28.538Z,99704.66
2019-06-04T15:16:18.102Z,99698.64
2019-06-04T15:19:01.823Z,99700.80
2019-06-04T15:21:41.249Z,99691.97
2019-06-04T15:24:27.052Z,99695.47
2019-06-04T15:26:58.880Z,99687.09
2019-06-04T15:29:51.991Z,99690.12
2019-06-04T15:33:18.353Z,99686.38
2019-06-04T15:36:23.984Z,99681.20
2019-06-04T15:39:51.045Z,99681.48
2019-06-04T15:43:07.454Z,99680.58
2019-06-04T15:46:34.162Z,99681.73
2019-06-04T15:49:24.191Z,99671.53
2019-06-04T15:52:06.050Z,99671.64
2019-06-04T15:55:14.752Z,99661.52
2019-06-04T15:57:55.147Z,99662.73
2019-06-04T16:00:41.143Z,99666.26
2019-06-04T16:03:55.933Z,99658.63
2019-06-04T16:06:34.359Z,99660.80
2019-06-04T16:12:52.927Z,99653.42
2019-06-04T16:15:41.415Z,99652.64
2019-06-04T16:18:10.529Z,99655.30
2019-06-04T16:23:37.147Z,99660.94
2019-06-04T16:26:34.350Z,99660.73
2019-06-04T16:29:48.591Z,99661.58
2019-06-04T16:33:02.804Z,99662.80
2019-06-04T16:35:51.436Z,99663.77
2019-06-04T16:38:53.122Z,99661.60
2019-06-04T16:41:56.584Z,99660.84
2019-06-04T16:44:33.291Z,99663.80
2019-06-04T16:50:42.309Z,99661.77
2019-06-04T16:53:23.580Z,99658.13
2019-06-04T16:56:16.923Z,99651.08
2019-06-04T16:58:56.029Z,99647.45
2019-06-04T17:01:57.420Z,99645.25
2019-06-04T17:07:53.295Z,99642.12
2019-06-04T17:14:21.757Z,99636.11
2019-06-04T17:17:31.341Z,99627.88
2019-06-04T17:20:45.088Z,99629.66
2019-06-04T17:27:05.812Z,99625.38
2019-06-04T17:29:57.673Z,99624.41
2019-06-04T17:33:07.165Z,99626.58
2019-06-04T17:37:09.447Z,99626.05
2019-06-04T17:40:04.480Z,99628.09
2019-06-04T17:44:03.520Z,99626.67
2019-06-04T17:45:44.112Z,99625.98
2019-06-04T17:48:39.020Z,99624.45
2019-06-04T17:51:25.902Z,99627.23
2019-06-04T17:54:18.729Z,99624.14
2019-06-04T17:56:58.119Z,99623.90
2019-06-04T18:00:08.405Z,99617.38
2019-06-04T18:02:40.344Z,99619.30
2019-06-04T18:05:29.558Z,99617.84
2019-06-04T18:08:20.913Z,99620.20
2019-06-04T18:11:21.239Z,99617.28
2019-06-04T18:14:13.987Z,99615.33
2019-06-04T18:17:16.902Z,99617.79
2019-06-04T18:23:36.971Z,99610.97
2019-06-04T18:26:21.358Z,99613.94
2019-06-04T18:29:38.453Z,99611.90
2019-06-04T18:32:25.360Z,99605.51
2019-06-04T18:35:10.645Z,99605.42
2019-06-04T18:37:59.539Z,99604.20
2019-06-04T18:44:18.545Z,99604.70
2019-06-04T18:47:10.956Z,99596.37
2019-06-04T18:49:41.587Z,99597.05
2019-06-04T18:52:22.510Z,99597.34
2019-06-04T18:55:00.454Z,99597.88
2019-06-04T19:00:41.956Z,99591.45
2019-06-04T19:03:19.574Z,99591.88
2019-06-04T19:06:05.622Z,99586.72
2019-06-04T19:09:13.746Z,99586.20
2019-06-04T19:12:16.017Z,99587.11
2019-06-04T19:15:26.689Z,99590.46
2019-06-04T19:18:06.451Z,99594.64
2019-06-04T19:21:44.149Z,99587.44
2019-06-04T19:28:33.325Z,99595.23
2019-06-04T19:34:40.290Z,99591.10
2019-06-04T19:37:29.696Z,99589.59
2019-06-04T19:40:23.100Z,99594.23
2019-06-04T19:43:35.419Z,99594.56
2019-06-04T19:46:44.623Z,99592.19
2019-06-04T19:49:51.240Z,99596.25
2019-06-04T19:53:11.720Z,99599.41
2019-06-04T19:56:21.995Z,99595.96
2019-06-04T19:58:49.932Z,99600.34
2019-06-04T20:01:51.759Z,99603.36
2019-06-04T20:04:53.580Z,99608.07
2019-06-04T20:08:17.225Z,99602.91
2019-06-04T20:18:00.956Z,99603.79
2019-06-04T20:22:54.711Z,99599.74
2019-06-04T20:28:29.569Z,99602.52
2019-06-04T20:30:45.555Z,99595.41
2019-06-04T20:33:31.746Z,99597.58
2019-06-04T20:36:39.076Z,99595.91
2019-06-04T20:39:52.682Z,99595.64
2019-06-04T20:42:29.456Z,99598.88
2019-06-04T20:45:22.691Z,99593.22
2019-06-04T20:48:01.226Z,99589.25
2019-06-04T20:51:05.061Z,99591.05
2019-06-04T20:53:57.867Z,99589.03
2019-06-04T20:57:16.935Z,99588.94
2019-06-04T20:59:45.299Z,99584.28
2019-06-04T21:02:43.710Z,99581.57
2019-06-04T21:05:34.524Z,99583.19
2019-06-04T21:08:05.247Z,99582.74
2019-06-04T21:11:27.095Z,99586.95
2019-06-04T21:15:47.343Z,99583.36
2019-06-04T21:17:26.369Z,99580.53
2019-06-04T21:20:47.625Z,99575.77
2019-06-04T21:23:44.008Z,99579.92
2019-06-04T21:26:17.784Z,99574.79
2019-06-04T21:29:00.088Z,99571.98
2019-06-04T21:32:27.813Z,99569.86
2019-06-04T21:38:22.965Z,99567.98
2019-06-04T21:41:01.361Z,99569.56
2019-06-04T21:43:58.429Z,99565.47
2019-06-04T21:46:25.634Z,99568.40
2019-06-04T21:49:12.240Z,99570.48
2019-06-04T21:51:52.278Z,99568.77
2019-06-04T21:54:37.295Z,99565.56
2019-06-04T21:57:12.283Z,99570.23
2019-06-04T21:59:55.202Z,99563.92
2019-06-04T22:02:42.556Z,99560.50
2019-06-04T22:05:36.209Z,99555.14
2019-06-04T22:09:09.473Z,99565.73
2019-06-04T22:11:39.113Z,99566.92
2019-06-04T22:14:29.949Z,99568.00
2019-06-04T22:17:13.065Z,99568.40
2019-06-04T22:20:15.114Z,99564.36
2019-06-04T22:23:00.662Z,99565.28
2019-06-04T22:25:53.507Z,99570.94
2019-06-04T22:32:20.403Z,99567.70
2019-06-04T22:34:53.145Z,99568.14
2019-06-04T22:37:29.116Z,99568.06
2019-06-04T22:40:24.588Z,99567.14
2019-06-04T22:43:07.887Z,99569.72
2019-06-04T22:45:49.228Z,99568.81
2019-06-04T22:48:36.781Z,99570.83
2019-06-04T22:51:15.533Z,99568.52
2019-06-04T22:54:07.957Z,99571.66
2019-06-04T22:56:42.718Z,99574.84
2019-06-04T22:59:37.669Z,99574.89
2019-06-04T23:02:11.985Z,99573.87
2019-06-04T23:04:54.785Z,99581.87
2019-06-04T23:07:42.078Z,99579.98
2019-06-04T23:10:19.563Z,99582.16
2019-06-04T23:12:58.825Z,99581.88
2019-06-04T23:15:37.313Z,99579.64
2019-06-04T23:18:09.485Z,99579.33
2019-06-04T23:21:05.521Z,99583.20
2019-06-04T23:23:34.263Z,99579.07
2019-06-04T23:26:35.730Z,99585.49
2019-06-04T23:31:56.229Z,99582.03
2019-06-04T23:34:39.184Z,99579.95
2019-06-04T23:37:12.552Z,99579.27
2019-06-04T23:39:50.114Z,99582.84
2019-06-04T23:42:31.934Z,99580.52
2019-06-04T23:45:14.187Z,99583.96
2019-06-04T23:47:52.667Z,99588.15
2019-06-04T23:50:32.020Z,99586.49
2019-06-04T23:53:08.568Z,99584.27
2019-06-04T23:55:51.971Z,99578.23
2019-06-04T23:58:25.244Z,99578.73
