createdAt,value
2022-08-26T00:00:34.003Z,36.25
2022-08-26T00:01:34.010Z,37.06
2022-08-26T00:02:33.998Z,36.58
2022-08-26T00:03:33.958Z,36.25
2022-08-26T00:04:33.960Z,36.42
2022-08-26T00:05:33.986Z,36.42
2022-08-26T00:06:33.926Z,36.25
2022-08-26T00:07:33.945Z,35.77
2022-08-26T00:08:33.917Z,36.42
2022-08-26T00:09:33.911Z,36.25
2022-08-26T00:10:34.969Z,36.25
2022-08-26T00:11:33.892Z,36.42
2022-08-26T00:12:37.448Z,36.90
2022-08-26T00:13:33.874Z,36.42
2022-08-26T00:14:33.865Z,36.42
2022-08-26T00:15:33.867Z,36.90
2022-08-26T00:16:33.970Z,35.93
2022-08-26T00:17:33.852Z,36.42
2022-08-26T00:18:38.740Z,36.09
2022-08-26T00:19:34.840Z,36.25
2022-08-26T00:20:33.808Z,36.25
2022-08-26T00:21:34.050Z,36.25
2022-08-26T00:22:33.839Z,36.09
2022-08-26T00:23:33.807Z,37.06
2022-08-26T00:24:33.809Z,36.25
2022-08-26T00:25:33.796Z,36.58
2022-08-26T00:26:33.774Z,37.22
2022-08-26T00:27:33.807Z,36.42
2022-08-26T00:28:33.786Z,37.38
2022-08-26T00:29:34.789Z,36.74
2022-08-26T00:30:33.768Z,36.74
2022-08-26T00:31:33.814Z,36.74
2022-08-26T00:32:33.798Z,36.58
2022-08-26T00:33:33.745Z,36.42
2022-08-26T00:34:33.740Z,36.74
2022-08-26T00:35:33.711Z,36.42
2022-08-26T00:36:33.703Z,36.90
2022-08-26T00:37:33.940Z,36.58
2022-08-26T00:38:34.693Z,36.74
2022-08-26T00:39:33.744Z,36.25
2022-08-26T00:40:33.739Z,35.61
2022-08-26T00:41:33.685Z,36.42
2022-08-26T00:42:33.673Z,36.25
2022-08-26T00:43:47.744Z,36.58
2022-08-26T00:44:34.675Z,36.58
2022-08-26T00:45:33.712Z,36.90
2022-08-26T00:46:33.640Z,36.58
2022-08-26T00:47:33.747Z,36.42
2022-08-26T00:48:33.706Z,36.58
2022-08-26T00:49:33.813Z,36.90
2022-08-26T00:50:33.604Z,36.42
2022-08-26T00:51:34.669Z,36.58
2022-08-26T00:52:33.617Z,36.74
2022-08-26T00:53:33.650Z,36.90
2022-08-26T00:54:33.599Z,37.06
2022-08-26T00:55:37.808Z,36.25
2022-08-26T00:56:33.610Z,37.71
2022-08-26T00:57:33.610Z,37.06
2022-08-26T00:58:33.619Z,36.90
2022-08-26T00:59:33.577Z,36.58
2022-08-26T01:00:33.553Z,36.90
2022-08-26T01:01:33.607Z,37.54
2022-08-26T01:02:33.563Z,36.90
2022-08-26T01:03:33.566Z,36.42
2022-08-26T01:04:33.526Z,37.71
2022-08-26T01:05:33.506Z,37.06
2022-08-26T01:06:33.498Z,37.22
2022-08-26T01:07:34.781Z,36.90
2022-08-26T01:08:33.557Z,37.22
2022-08-26T01:09:33.483Z,36.90
2022-08-26T01:10:33.476Z,37.22
2022-08-26T01:11:33.472Z,37.38
2022-08-26T01:12:33.445Z,37.22
2022-08-26T01:13:33.456Z,37.54
2022-08-26T01:14:33.488Z,37.22
2022-08-26T01:15:33.428Z,37.38
2022-08-26T01:16:33.505Z,37.06
2022-08-26T01:17:33.761Z,36.90
2022-08-26T01:18:33.436Z,37.06
2022-08-26T01:19:33.451Z,36.90
2022-08-26T01:20:33.405Z,37.22
2022-08-26T01:21:33.417Z,37.22
2022-08-26T01:22:33.442Z,37.54
2022-08-26T01:23:33.529Z,37.38
2022-08-26T01:24:33.601Z,37.22
2022-08-26T01:25:33.429Z,38.19
2022-08-26T01:26:33.454Z,37.71
2022-08-26T01:27:33.648Z,38.03
2022-08-26T01:28:33.347Z,37.54
2022-08-26T01:29:33.453Z,37.22
2022-08-26T01:30:33.380Z,37.22
2022-08-26T01:31:33.416Z,37.38
2022-08-26T01:32:33.345Z,37.54
2022-08-26T01:33:42.010Z,38.67
2022-08-26T01:34:34.339Z,37.87
2022-08-26T01:35:33.334Z,37.54
2022-08-26T01:36:33.330Z,38.03
2022-08-26T01:37:33.302Z,38.35
2022-08-26T01:38:33.312Z,37.54
2022-08-26T01:39:33.348Z,37.71
2022-08-26T01:40:33.364Z,37.38
2022-08-26T01:41:33.263Z,38.03
2022-08-26T01:42:33.251Z,37.38
2022-08-26T01:43:33.251Z,37.54
2022-08-26T01:44:33.276Z,37.38
2022-08-26T01:45:34.295Z,37.54
2022-08-26T01:46:33.226Z,37.54
2022-08-26T01:47:33.226Z,37.38
2022-08-26T01:48:33.304Z,37.22
2022-08-26T01:49:33.220Z,37.22
2022-08-26T01:50:33.228Z,37.22
2022-08-26T01:51:33.220Z,37.87
2022-08-26T01:52:33.243Z,37.54
2022-08-26T01:53:33.296Z,37.06
2022-08-26T01:54:34.207Z,37.38
2022-08-26T01:55:34.116Z,37.54
2022-08-26T01:56:36.518Z,38.99
2022-08-26T01:57:33.169Z,38.19
2022-08-26T01:58:33.298Z,37.38
2022-08-26T01:59:33.356Z,37.54
2022-08-26T02:00:33.307Z,37.71
2022-08-26T02:01:33.197Z,38.67
2022-08-26T02:02:33.133Z,38.19
2022-08-26T02:03:33.202Z,38.83
2022-08-26T02:04:34.180Z,37.87
2022-08-26T02:05:33.125Z,38.03
2022-08-26T02:06:33.135Z,37.54
2022-08-26T02:07:33.371Z,38.03
2022-08-26T02:08:33.256Z,37.54
2022-08-26T02:09:33.169Z,38.67
2022-08-26T02:10:34.103Z,38.19
2022-08-26T02:11:33.061Z,37.87
2022-08-26T02:12:33.043Z,37.87
2022-08-26T02:13:33.067Z,38.67
2022-08-26T02:14:33.046Z,37.71
2022-08-26T02:15:33.158Z,38.03
2022-08-26T02:16:33.075Z,37.87
2022-08-26T02:17:34.159Z,37.87
2022-08-26T02:18:33.245Z,37.87
2022-08-26T02:19:33.138Z,37.71
2022-08-26T02:20:32.991Z,37.38
2022-08-26T02:21:33.017Z,37.54
2022-08-26T02:22:33.245Z,38.35
2022-08-26T02:23:32.992Z,37.71
2022-08-26T02:24:32.967Z,37.71
2022-08-26T02:25:32.964Z,38.03
2022-08-26T02:26:32.989Z,38.03
2022-08-26T02:27:33.047Z,38.19
2022-08-26T02:28:32.972Z,38.51
2022-08-26T02:29:32.948Z,37.87
2022-08-26T02:30:32.935Z,38.35
2022-08-26T02:31:32.971Z,38.35
2022-08-26T02:32:32.902Z,38.67
2022-08-26T02:33:33.038Z,38.03
2022-08-26T02:34:32.978Z,37.71
2022-08-26T02:35:32.935Z,37.87
2022-08-26T02:36:32.946Z,38.03
2022-08-26T02:37:32.874Z,37.87
2022-08-26T02:38:32.921Z,37.87
2022-08-26T02:39:32.856Z,37.87
2022-08-26T02:40:32.888Z,37.71
2022-08-26T02:41:32.901Z,37.38
2022-08-26T02:42:32.858Z,37.38
2022-08-26T02:43:33.096Z,37.54
2022-08-26T02:44:32.873Z,37.54
2022-08-26T02:45:32.837Z,39.16
2022-08-26T02:46:32.909Z,38.35
2022-08-26T02:47:32.859Z,37.54
2022-08-26T02:48:33.032Z,38.35
2022-08-26T02:49:32.847Z,37.87
2022-08-26T02:50:32.818Z,37.71
2022-08-26T02:51:32.811Z,37.71
2022-08-26T02:52:32.775Z,37.54
2022-08-26T02:53:35.448Z,38.03
2022-08-26T02:54:32.781Z,37.54
2022-08-26T02:55:33.007Z,37.38
2022-08-26T02:56:32.760Z,37.38
2022-08-26T02:57:32.811Z,37.22
2022-08-26T02:58:32.753Z,38.83
2022-08-26T02:59:32.759Z,37.87
2022-08-26T03:00:32.813Z,38.03
2022-08-26T03:01:32.868Z,39.48
2022-08-26T03:02:32.736Z,38.83
2022-08-26T03:03:32.744Z,38.51
2022-08-26T03:04:33.328Z,38.67
2022-08-26T03:05:32.732Z,39.16
2022-08-26T03:06:32.786Z,38.19
2022-08-26T03:07:32.675Z,37.54
2022-08-26T03:08:32.691Z,37.22
2022-08-26T03:09:32.779Z,37.54
2022-08-26T03:10:32.684Z,37.38
2022-08-26T03:11:33.333Z,37.71
2022-08-26T03:12:33.754Z,38.67
2022-08-26T03:13:32.631Z,37.54
2022-08-26T03:14:32.634Z,37.87
2022-08-26T03:15:32.646Z,37.87
2022-08-26T03:16:33.006Z,37.71
2022-08-26T03:17:32.638Z,37.87
2022-08-26T03:18:32.607Z,38.03
2022-08-26T03:19:32.573Z,37.22
2022-08-26T03:20:32.602Z,38.51
2022-08-26T03:21:32.617Z,38.35
2022-08-26T03:22:32.640Z,38.99
2022-08-26T03:23:32.601Z,39.96
2022-08-26T03:24:32.570Z,38.51
2022-08-26T03:25:32.555Z,38.67
2022-08-26T03:26:32.618Z,38.67
2022-08-26T03:27:32.810Z,38.99
2022-08-26T03:28:32.547Z,38.99
2022-08-26T03:29:33.055Z,38.67
2022-08-26T03:30:32.546Z,37.71
2022-08-26T03:31:32.606Z,37.87
2022-08-26T03:32:32.528Z,38.83
2022-08-26T03:33:32.489Z,38.19
2022-08-26T03:34:32.473Z,38.83
2022-08-26T03:35:32.460Z,38.99
2022-08-26T03:36:32.551Z,39.32
2022-08-26T03:37:32.546Z,39.48
2022-08-26T03:38:32.465Z,41.57
2022-08-26T03:39:32.691Z,39.48
2022-08-26T03:40:32.508Z,38.51
2022-08-26T03:41:32.453Z,38.67
2022-08-26T03:42:32.497Z,39.80
2022-08-26T03:43:32.449Z,39.16
2022-08-26T03:44:32.425Z,40.77
2022-08-26T03:45:32.406Z,38.03
2022-08-26T03:46:32.486Z,38.67
2022-08-26T03:47:32.448Z,38.19
2022-08-26T03:48:32.369Z,38.03
2022-08-26T03:49:32.371Z,37.87
2022-08-26T03:50:34.311Z,38.83
2022-08-26T03:51:32.374Z,39.48
2022-08-26T03:52:32.443Z,37.71
2022-08-26T03:53:32.449Z,37.54
2022-08-26T03:54:32.374Z,38.67
2022-08-26T03:55:32.339Z,37.71
2022-08-26T03:56:32.358Z,38.67
2022-08-26T03:57:32.343Z,37.87
2022-08-26T03:58:32.387Z,37.87
2022-08-26T03:59:32.323Z,39.80
2022-08-26T04:00:32.307Z,39.48
2022-08-26T04:01:32.425Z,38.83
2022-08-26T04:02:32.349Z,38.03
2022-08-26T04:03:32.344Z,38.19
2022-08-26T04:04:32.525Z,39.16
2022-08-26T04:05:32.261Z,38.67
2022-08-26T04:06:32.261Z,39.16
2022-08-26T04:07:32.298Z,38.99
2022-08-26T04:08:32.327Z,38.51
2022-08-26T04:09:32.261Z,38.03
2022-08-26T04:10:32.220Z,37.87
2022-08-26T04:11:34.053Z,38.51
2022-08-26T04:12:32.217Z,39.96
2022-08-26T04:13:32.206Z,40.44
2022-08-26T04:14:32.270Z,39.16
2022-08-26T04:15:32.201Z,38.51
2022-08-26T04:16:32.671Z,38.99
2022-08-26T04:17:32.230Z,38.35
2022-08-26T04:18:37.122Z,38.67
2022-08-26T04:19:32.299Z,39.64
2022-08-26T04:20:32.228Z,38.35
2022-08-26T04:21:32.178Z,38.99
2022-08-26T04:22:32.169Z,40.12
2022-08-26T04:23:32.162Z,38.35
2022-08-26T04:24:33.229Z,38.03
2022-08-26T04:25:32.165Z,39.32
2022-08-26T04:26:32.148Z,39.48
2022-08-26T04:27:32.105Z,38.51
2022-08-26T04:28:32.167Z,39.32
2022-08-26T04:29:32.137Z,38.19
2022-08-26T04:30:32.149Z,38.51
2022-08-26T04:31:32.154Z,39.80
2022-08-26T04:32:32.124Z,41.25
2022-08-26T04:33:33.184Z,40.28
2022-08-26T04:34:32.078Z,39.32
2022-08-26T04:35:32.118Z,40.28
2022-08-26T04:36:32.060Z,38.51
2022-08-26T04:37:32.064Z,39.64
2022-08-26T04:38:32.029Z,38.99
2022-08-26T04:39:32.025Z,39.32
2022-08-26T04:40:32.163Z,38.67
2022-08-26T04:41:32.011Z,40.77
2022-08-26T04:42:32.002Z,40.12
2022-08-26T04:43:32.010Z,39.64
2022-08-26T04:44:31.998Z,40.44
2022-08-26T04:45:31.984Z,38.35
2022-08-26T04:46:32.073Z,39.16
2022-08-26T04:47:32.574Z,39.16
2022-08-26T04:48:32.954Z,43.34
2022-08-26T04:49:35.266Z,42.06
2022-08-26T04:50:31.951Z,38.99
2022-08-26T04:51:32.003Z,38.67
2022-08-26T04:52:31.930Z,38.99
2022-08-26T04:53:31.930Z,39.64
2022-08-26T04:54:31.940Z,40.12
2022-08-26T04:55:38.407Z,38.83
2022-08-26T04:56:32.998Z,40.77
2022-08-26T04:57:31.893Z,40.61
2022-08-26T04:58:31.928Z,38.83
2022-08-26T04:59:34.089Z,40.12
2022-08-26T05:00:32.895Z,41.25
2022-08-26T05:01:31.917Z,40.44
2022-08-26T05:02:31.921Z,40.12
2022-08-26T05:03:31.886Z,38.67
2022-08-26T05:04:31.872Z,38.99
2022-08-26T05:05:31.865Z,39.48
2022-08-26T05:06:31.861Z,39.96
2022-08-26T05:07:32.897Z,40.93
2022-08-26T05:08:31.853Z,39.64
2022-08-26T05:09:31.837Z,39.64
2022-08-26T05:10:31.817Z,39.32
2022-08-26T05:11:31.823Z,39.16
2022-08-26T05:12:31.805Z,42.22
2022-08-26T05:13:33.262Z,39.16
2022-08-26T05:14:31.813Z,38.51
2022-08-26T05:15:31.768Z,39.80
2022-08-26T05:16:31.741Z,38.83
2022-08-26T05:17:32.746Z,38.35
2022-08-26T05:18:31.787Z,38.51
2022-08-26T05:19:31.738Z,37.71
2022-08-26T05:20:31.826Z,38.03
2022-08-26T05:21:31.734Z,38.03
2022-08-26T05:22:31.716Z,38.99
2022-08-26T05:23:31.713Z,37.87
2022-08-26T05:24:31.769Z,38.99
2022-08-26T05:25:31.816Z,38.67
2022-08-26T05:26:31.681Z,38.03
2022-08-26T05:27:31.685Z,39.32
2022-08-26T05:28:31.675Z,38.03
2022-08-26T05:29:31.893Z,37.71
2022-08-26T05:30:32.174Z,39.16
2022-08-26T05:31:31.824Z,39.64
2022-08-26T05:32:31.639Z,38.35
2022-08-26T05:33:31.637Z,37.87
2022-08-26T05:34:31.673Z,39.64
2022-08-26T05:35:31.718Z,39.16
2022-08-26T05:36:31.737Z,38.19
2022-08-26T05:37:31.760Z,38.51
2022-08-26T05:38:31.609Z,37.87
2022-08-26T05:39:31.852Z,37.54
2022-08-26T05:40:31.734Z,37.71
2022-08-26T05:41:34.490Z,37.22
2022-08-26T05:42:32.618Z,38.03
2022-08-26T05:43:31.681Z,38.35
2022-08-26T05:44:35.858Z,37.87
2022-08-26T05:45:32.686Z,38.51
2022-08-26T05:46:31.578Z,38.03
2022-08-26T05:47:31.552Z,37.38
2022-08-26T05:48:31.534Z,38.67
2022-08-26T05:49:31.527Z,38.19
2022-08-26T05:50:31.538Z,36.42
2022-08-26T05:51:31.577Z,38.35
2022-08-26T05:52:31.515Z,38.99
2022-08-26T05:53:31.785Z,37.06
2022-08-26T05:54:31.551Z,37.38
2022-08-26T05:55:31.493Z,38.67
2022-08-26T05:56:31.530Z,37.71
2022-08-26T05:57:31.473Z,37.38
2022-08-26T05:58:31.467Z,37.54
2022-08-26T05:59:31.458Z,36.74
2022-08-26T06:00:31.475Z,36.25
2022-08-26T06:01:31.598Z,38.19
2022-08-26T06:02:31.592Z,37.22
2022-08-26T06:03:31.432Z,38.51
2022-08-26T06:04:31.428Z,40.93
2022-08-26T06:05:35.299Z,44.96
2022-08-26T06:06:32.407Z,51.72
2022-08-26T06:07:31.448Z,42.54
2022-08-26T06:08:31.403Z,40.93
2022-08-26T06:09:31.396Z,40.61
2022-08-26T06:10:32.789Z,37.22
2022-08-26T06:11:32.377Z,36.09
2022-08-26T06:12:31.448Z,38.19
2022-08-26T06:13:32.018Z,39.16
2022-08-26T06:14:32.600Z,40.12
2022-08-26T06:15:31.446Z,37.71
2022-08-26T06:16:31.339Z,36.74
2022-08-26T06:17:31.568Z,36.74
2022-08-26T06:18:31.381Z,36.58
2022-08-26T06:19:33.047Z,36.90
2022-08-26T06:20:31.308Z,37.22
2022-08-26T06:21:31.305Z,37.38
2022-08-26T06:22:31.295Z,38.99
2022-08-26T06:23:31.294Z,36.58
2022-08-26T06:24:32.779Z,37.54
2022-08-26T06:25:31.282Z,36.42
2022-08-26T06:26:31.290Z,36.25
2022-08-26T06:27:32.676Z,35.93
2022-08-26T06:28:32.246Z,36.90
2022-08-26T06:29:31.306Z,37.06
2022-08-26T06:30:31.331Z,35.61
2022-08-26T06:31:31.276Z,36.42
2022-08-26T06:32:31.385Z,36.09
2022-08-26T06:33:31.352Z,36.09
2022-08-26T06:34:31.562Z,36.25
2022-08-26T06:35:33.507Z,36.90
2022-08-26T06:36:31.240Z,36.74
2022-08-26T06:37:31.189Z,36.58
2022-08-26T06:38:31.184Z,37.22
2022-08-26T06:39:32.295Z,35.93
2022-08-26T06:40:31.252Z,35.93
2022-08-26T06:41:31.254Z,36.25
2022-08-26T06:42:31.174Z,36.09
2022-08-26T06:43:31.148Z,37.54
2022-08-26T06:44:31.312Z,35.61
2022-08-26T06:45:31.324Z,36.42
2022-08-26T06:46:31.202Z,36.90
2022-08-26T06:47:31.165Z,36.58
2022-08-26T06:48:31.103Z,36.09
2022-08-26T06:49:31.109Z,36.09
2022-08-26T06:50:31.154Z,37.54
2022-08-26T06:51:31.090Z,37.22
2022-08-26T06:52:31.086Z,38.35
2022-08-26T06:53:31.086Z,38.67
2022-08-26T06:54:31.067Z,36.25
2022-08-26T06:55:31.140Z,36.09
2022-08-26T06:56:31.094Z,34.97
2022-08-26T06:57:31.083Z,36.09
2022-08-26T06:58:31.077Z,36.09
2022-08-26T06:59:31.051Z,36.90
2022-08-26T07:00:31.027Z,37.06
2022-08-26T07:01:31.119Z,36.42
2022-08-26T07:02:31.044Z,37.22
2022-08-26T07:03:31.012Z,36.42
2022-08-26T07:04:32.001Z,36.74
2022-08-26T07:05:31.017Z,35.45
2022-08-26T07:06:31.015Z,35.45
2022-08-26T07:07:31.046Z,37.54
2022-08-26T07:08:30.977Z,35.77
2022-08-26T07:09:30.969Z,38.83
2022-08-26T07:10:30.964Z,35.13
2022-08-26T07:11:30.961Z,34.48
2022-08-26T07:12:31.059Z,32.39
2022-08-26T07:13:31.041Z,34.48
2022-08-26T07:14:30.966Z,33.68
2022-08-26T07:15:31.450Z,34.48
2022-08-26T07:16:30.934Z,34.97
2022-08-26T07:17:30.918Z,35.77
2022-08-26T07:18:31.095Z,34.32
2022-08-26T07:19:31.912Z,34.16
2022-08-26T07:20:31.914Z,34.16
2022-08-26T07:21:30.915Z,34.48
2022-08-26T07:22:30.888Z,32.23
2022-08-26T07:23:30.959Z,33.03
2022-08-26T07:24:30.856Z,31.90
2022-08-26T07:25:30.856Z,32.39
2022-08-26T07:26:30.864Z,32.39
2022-08-26T07:27:30.838Z,34.16
2022-08-26T07:28:30.824Z,33.35
2022-08-26T07:29:30.885Z,32.71
2022-08-26T07:30:30.826Z,32.39
2022-08-26T07:31:33.567Z,33.35
2022-08-26T07:32:31.828Z,31.58
2022-08-26T07:33:30.810Z,34.32
2022-08-26T07:34:30.848Z,34.48
2022-08-26T07:35:30.811Z,33.19
2022-08-26T07:36:30.822Z,32.55
2022-08-26T07:37:30.774Z,32.87
2022-08-26T07:38:31.778Z,32.39
2022-08-26T07:39:31.670Z,35.45
2022-08-26T07:40:30.926Z,31.26
2022-08-26T07:41:30.751Z,32.07
2022-08-26T07:42:30.734Z,34.48
2022-08-26T07:43:30.728Z,35.61
2022-08-26T07:44:30.724Z,32.55
2022-08-26T07:45:30.861Z,31.42
2022-08-26T07:46:30.740Z,33.19
2022-08-26T07:47:31.620Z,31.42
2022-08-26T07:48:30.710Z,30.94
2022-08-26T07:49:30.741Z,34.16
2022-08-26T07:50:49.386Z,32.23
2022-08-26T07:51:31.722Z,31.26
2022-08-26T07:52:30.665Z,32.55
2022-08-26T07:53:30.676Z,31.74
2022-08-26T07:54:30.650Z,32.87
2022-08-26T07:55:30.645Z,31.90
2022-08-26T07:56:30.743Z,32.71
2022-08-26T07:57:30.640Z,33.19
2022-08-26T07:58:30.633Z,33.03
2022-08-26T07:59:30.634Z,30.94
2022-08-26T08:00:30.620Z,30.94
2022-08-26T08:01:30.621Z,31.90
2022-08-26T08:02:30.654Z,30.62
2022-08-26T08:03:30.589Z,30.62
2022-08-26T08:04:31.579Z,32.71
2022-08-26T08:05:33.548Z,30.62
2022-08-26T08:06:30.564Z,31.10
2022-08-26T08:07:44.490Z,31.74
2022-08-26T08:08:31.563Z,33.68
2022-08-26T08:09:30.546Z,34.64
2022-08-26T08:10:30.536Z,32.55
2022-08-26T08:11:30.528Z,34.00
2022-08-26T08:12:30.571Z,35.93
2022-08-26T08:13:30.557Z,33.03
2022-08-26T08:14:30.519Z,31.58
2022-08-26T08:15:30.499Z,32.23
2022-08-26T08:16:32.293Z,31.90
2022-08-26T08:17:30.490Z,33.52
2022-08-26T08:18:30.540Z,30.29
2022-08-26T08:19:36.726Z,33.03
2022-08-26T08:20:31.487Z,33.84
2022-08-26T08:21:30.456Z,30.13
2022-08-26T08:22:30.456Z,33.19
2022-08-26T08:23:30.457Z,30.62
2022-08-26T08:24:30.503Z,30.78
2022-08-26T08:25:30.432Z,31.74
2022-08-26T08:26:30.441Z,29.65
2022-08-26T08:27:30.436Z,32.87
2022-08-26T08:28:30.416Z,30.94
2022-08-26T08:29:30.424Z,29.65
2022-08-26T08:30:30.708Z,29.65
2022-08-26T08:31:55.709Z,30.29
2022-08-26T08:32:32.858Z,31.42
2022-08-26T08:33:30.420Z,30.94
2022-08-26T08:34:30.454Z,29.33
2022-08-26T08:35:30.456Z,32.39
2022-08-26T08:36:36.001Z,30.29
2022-08-26T08:37:31.506Z,29.00
2022-08-26T08:38:30.409Z,31.10
2022-08-26T08:39:30.432Z,31.58
2022-08-26T08:40:31.063Z,30.45
2022-08-26T08:41:30.311Z,28.68
2022-08-26T08:42:31.290Z,30.45
2022-08-26T08:43:30.626Z,28.84
2022-08-26T08:44:36.541Z,29.81
2022-08-26T08:45:35.923Z,29.33
2022-08-26T08:46:32.326Z,28.68
2022-08-26T08:47:30.526Z,28.20
2022-08-26T08:48:31.059Z,31.74
2022-08-26T08:49:30.251Z,29.81
2022-08-26T08:50:30.254Z,30.29
2022-08-26T08:51:30.235Z,31.10
2022-08-26T08:52:30.239Z,29.17
2022-08-26T08:53:30.257Z,28.36
2022-08-26T08:54:30.295Z,29.17
2022-08-26T08:55:30.232Z,31.26
2022-08-26T08:56:30.250Z,29.17
2022-08-26T08:57:30.240Z,28.84
2022-08-26T08:58:30.345Z,29.65
2022-08-26T08:59:30.246Z,30.94
2022-08-26T09:00:30.750Z,29.49
2022-08-26T09:01:30.291Z,32.23
2022-08-26T09:02:30.224Z,31.42
2022-08-26T09:03:30.229Z,30.62
2022-08-26T09:04:31.224Z,30.29
2022-08-26T09:05:30.205Z,28.84
2022-08-26T09:06:31.271Z,28.52
2022-08-26T09:07:32.165Z,29.65
2022-08-26T09:08:30.161Z,28.68
2022-08-26T09:09:30.194Z,28.20
2022-08-26T09:10:30.112Z,27.39
2022-08-26T09:11:30.140Z,28.04
2022-08-26T09:12:30.133Z,27.71
2022-08-26T09:13:31.795Z,31.74
2022-08-26T09:14:30.103Z,29.00
2022-08-26T09:15:30.570Z,30.94
2022-08-26T09:16:30.158Z,28.20
2022-08-26T09:17:30.071Z,28.36
2022-08-26T09:18:30.081Z,28.36
2022-08-26T09:19:30.100Z,28.20
2022-08-26T09:20:30.081Z,30.13
2022-08-26T09:21:30.053Z,30.29
2022-08-26T09:22:30.047Z,32.55
2022-08-26T09:23:30.087Z,30.62
2022-08-26T09:24:30.072Z,29.81
2022-08-26T09:25:30.040Z,27.55
2022-08-26T09:26:31.077Z,30.13
2022-08-26T09:27:30.024Z,29.65
2022-08-26T09:28:30.124Z,30.62
2022-08-26T09:29:30.630Z,29.65
2022-08-26T09:30:30.119Z,28.52
2022-08-26T09:31:30.751Z,29.17
2022-08-26T09:32:29.984Z,29.33
2022-08-26T09:33:30.193Z,29.17
2022-08-26T09:34:30.066Z,28.04
2022-08-26T09:35:29.993Z,29.65
2022-08-26T09:36:29.988Z,30.45
2022-08-26T09:37:29.974Z,31.26
2022-08-26T09:38:30.042Z,32.71
2022-08-26T09:39:30.006Z,30.62
2022-08-26T09:40:29.991Z,30.29
2022-08-26T09:41:29.961Z,30.62
2022-08-26T09:42:29.971Z,31.26
2022-08-26T09:43:29.935Z,35.61
2022-08-26T09:44:29.942Z,33.03
2022-08-26T09:45:30.014Z,30.45
2022-08-26T09:46:29.970Z,28.68
2022-08-26T09:47:29.905Z,29.49
2022-08-26T09:48:29.899Z,28.20
2022-08-26T09:49:33.824Z,29.49
2022-08-26T09:50:31.887Z,27.23
2022-08-26T09:51:29.916Z,29.65
2022-08-26T09:52:29.879Z,29.97
2022-08-26T09:53:30.434Z,26.91
2022-08-26T09:54:30.524Z,28.36
2022-08-26T09:55:29.852Z,26.59
2022-08-26T09:56:29.852Z,27.23
2022-08-26T09:57:29.861Z,26.43
2022-08-26T09:58:29.897Z,28.52
2022-08-26T09:59:29.863Z,26.43
2022-08-26T10:00:29.824Z,26.43
2022-08-26T10:01:30.081Z,27.07
2022-08-26T10:02:29.825Z,27.71
2022-08-26T10:03:31.382Z,29.00
2022-08-26T10:04:29.890Z,26.43
2022-08-26T10:05:29.897Z,29.17
2022-08-26T10:06:29.825Z,29.65
2022-08-26T10:07:29.785Z,29.49
2022-08-26T10:08:29.777Z,28.52
2022-08-26T10:09:29.951Z,30.29
2022-08-26T10:10:29.761Z,27.71
2022-08-26T10:11:29.773Z,30.94
2022-08-26T10:12:29.749Z,27.07
2022-08-26T10:13:29.743Z,28.68
2022-08-26T10:14:29.757Z,26.59
2022-08-26T10:15:29.730Z,26.43
2022-08-26T10:16:29.809Z,26.43
2022-08-26T10:17:30.911Z,26.91
2022-08-26T10:18:33.659Z,27.55
2022-08-26T10:19:41.645Z,26.91
2022-08-26T10:20:30.704Z,26.43
2022-08-26T10:21:29.728Z,26.59
2022-08-26T10:22:29.714Z,27.23
2022-08-26T10:23:29.712Z,27.88
2022-08-26T10:24:29.727Z,26.91
2022-08-26T10:25:29.670Z,26.91
2022-08-26T10:26:29.649Z,26.26
2022-08-26T10:27:29.645Z,27.71
2022-08-26T10:28:29.705Z,28.84
2022-08-26T10:29:29.684Z,28.52
2022-08-26T10:30:29.645Z,28.04
2022-08-26T10:31:29.712Z,27.39
2022-08-26T10:32:30.677Z,28.68
2022-08-26T10:33:29.616Z,26.91
2022-08-26T10:34:29.604Z,28.04
2022-08-26T10:35:29.617Z,28.52
2022-08-26T10:36:29.580Z,26.91
2022-08-26T10:37:29.587Z,27.71
2022-08-26T10:38:29.562Z,27.88
2022-08-26T10:39:29.570Z,26.43
2022-08-26T10:40:29.643Z,26.91
2022-08-26T10:41:29.557Z,27.39
2022-08-26T10:42:29.543Z,31.58
2022-08-26T10:43:29.537Z,30.45
2022-08-26T10:44:29.522Z,28.04
2022-08-26T10:45:29.577Z,28.20
2022-08-26T10:46:29.516Z,32.39
2022-08-26T10:47:29.499Z,28.52
2022-08-26T10:48:35.493Z,26.43
2022-08-26T10:49:30.492Z,27.07
2022-08-26T10:50:29.542Z,28.68
2022-08-26T10:51:29.470Z,26.59
2022-08-26T10:52:29.553Z,26.91
2022-08-26T10:53:29.456Z,31.90
2022-08-26T10:54:29.464Z,28.20
2022-08-26T10:55:29.600Z,29.81
2022-08-26T10:56:30.435Z,30.62
2022-08-26T10:57:30.524Z,30.45
2022-08-26T10:58:29.411Z,30.45
2022-08-26T10:59:29.553Z,32.23
2022-08-26T11:00:29.545Z,31.42
2022-08-26T11:01:29.573Z,31.42
2022-08-26T11:02:29.390Z,29.17
2022-08-26T11:03:29.420Z,26.91
2022-08-26T11:04:29.473Z,28.68
2022-08-26T11:05:30.377Z,28.84
2022-08-26T11:06:29.374Z,26.75
2022-08-26T11:07:29.351Z,32.55
2022-08-26T11:08:29.339Z,29.17
2022-08-26T11:09:29.342Z,31.90
2022-08-26T11:10:29.324Z,29.17
2022-08-26T11:11:29.341Z,28.36
2022-08-26T11:12:29.312Z,29.00
2022-08-26T11:13:29.306Z,26.75
2022-08-26T11:14:30.794Z,31.90
2022-08-26T11:15:29.323Z,26.59
2022-08-26T11:16:29.364Z,28.68
2022-08-26T11:17:30.281Z,29.17
2022-08-26T11:18:29.322Z,32.87
2022-08-26T11:19:40.086Z,31.26
2022-08-26T11:20:31.291Z,27.55
2022-08-26T11:21:29.287Z,29.65
2022-08-26T11:22:29.245Z,26.91
2022-08-26T11:23:29.232Z,29.97
2022-08-26T11:24:29.223Z,29.17
2022-08-26T11:25:30.896Z,29.00
2022-08-26T11:26:35.985Z,29.97
2022-08-26T11:27:30.208Z,27.39
2022-08-26T11:28:29.188Z,28.36
2022-08-26T11:29:30.206Z,34.16
2022-08-26T11:30:29.183Z,29.81
2022-08-26T11:31:29.192Z,26.91
2022-08-26T11:32:29.193Z,29.81
2022-08-26T11:33:29.229Z,29.81
2022-08-26T11:34:29.178Z,26.75
2022-08-26T11:35:29.148Z,26.59
2022-08-26T11:36:30.117Z,30.13
2022-08-26T11:37:29.352Z,26.91
2022-08-26T11:38:30.107Z,26.91
2022-08-26T11:39:29.105Z,26.59
2022-08-26T11:40:29.248Z,27.07
2022-08-26T11:41:29.104Z,26.91
2022-08-26T11:42:29.105Z,31.74
2022-08-26T11:43:30.291Z,28.36
2022-08-26T11:44:29.068Z,30.94
2022-08-26T11:45:29.527Z,30.13
2022-08-26T11:46:29.058Z,32.23
2022-08-26T11:47:29.448Z,33.03
2022-08-26T11:48:29.048Z,31.26
2022-08-26T11:49:29.062Z,28.84
2022-08-26T11:50:29.030Z,28.36
2022-08-26T11:51:29.040Z,30.29
2022-08-26T11:52:29.093Z,31.58
2022-08-26T11:53:28.989Z,30.45
2022-08-26T11:54:35.261Z,33.68
2022-08-26T11:55:29.996Z,32.71
2022-08-26T11:56:31.774Z,26.26
2022-08-26T11:57:29.029Z,27.55
2022-08-26T11:58:28.960Z,29.00
2022-08-26T11:59:28.996Z,27.88
2022-08-26T12:00:33.414Z,28.52
2022-08-26T12:01:31.196Z,27.55
2022-08-26T12:02:28.947Z,33.03
2022-08-26T12:03:29.029Z,28.84
2022-08-26T12:04:29.091Z,30.78
2022-08-26T12:05:30.904Z,32.39
2022-08-26T12:06:28.944Z,28.36
2022-08-26T12:07:28.928Z,29.00
2022-08-26T12:08:28.919Z,34.64
2022-08-26T12:09:28.878Z,29.65
2022-08-26T12:10:29.522Z,31.10
2022-08-26T12:11:28.903Z,31.74
2022-08-26T12:12:31.793Z,32.07
2022-08-26T12:13:30.883Z,29.17
2022-08-26T12:14:28.856Z,34.32
2022-08-26T12:15:29.547Z,32.87
2022-08-26T12:16:28.919Z,30.94
2022-08-26T12:17:28.855Z,29.81
2022-08-26T12:18:30.083Z,34.16
2022-08-26T12:19:28.804Z,30.45
2022-08-26T12:20:28.851Z,33.03
2022-08-26T12:21:29.536Z,31.74
2022-08-26T12:22:28.828Z,32.23
2022-08-26T12:23:28.779Z,30.62
2022-08-26T12:24:28.882Z,31.26
2022-08-26T12:25:28.766Z,33.84
2022-08-26T12:26:28.761Z,29.65
2022-08-26T12:27:28.924Z,34.00
2022-08-26T12:28:28.775Z,33.84
2022-08-26T12:29:28.748Z,34.48
2022-08-26T12:30:28.733Z,35.77
2022-08-26T12:31:28.863Z,33.84
2022-08-26T12:32:28.745Z,39.32
2022-08-26T12:33:29.222Z,34.80
2022-08-26T12:34:28.704Z,34.80
2022-08-26T12:35:28.782Z,36.74
2022-08-26T12:36:28.718Z,34.48
2022-08-26T12:37:28.729Z,30.45
2022-08-26T12:38:28.704Z,35.13
2022-08-26T12:39:28.691Z,36.90
2022-08-26T12:40:28.777Z,38.03
2022-08-26T12:41:28.669Z,34.16
2022-08-26T12:42:28.675Z,34.97
2022-08-26T12:43:28.697Z,32.55
2022-08-26T12:44:28.638Z,35.93
2022-08-26T12:45:28.700Z,38.19
2022-08-26T12:46:28.637Z,34.64
2022-08-26T12:47:42.035Z,32.39
2022-08-26T12:48:29.644Z,35.61
2022-08-26T12:49:28.616Z,39.48
2022-08-26T12:50:28.607Z,31.90
2022-08-26T12:51:28.615Z,32.23
2022-08-26T12:52:28.627Z,34.48