createdAt,value
2019-05-11T00:00:11.492Z,2.23
2019-05-11T00:02:40.937Z,2.60
2019-05-11T00:05:10.515Z,2.00
2019-05-11T00:07:39.609Z,2.30
2019-05-11T00:10:09.146Z,2.63
2019-05-11T00:12:38.281Z,1.80
2019-05-11T00:15:08.452Z,2.33
2019-05-11T00:17:37.611Z,2.30
2019-05-11T00:20:07.135Z,2.10
2019-05-11T00:22:36.184Z,1.90
2019-05-11T00:25:05.515Z,1.90
2019-05-11T00:27:34.642Z,2.13
2019-05-11T00:30:04.056Z,2.47
2019-05-11T00:32:33.657Z,2.30
2019-05-11T00:35:02.722Z,2.33
2019-05-11T00:37:31.791Z,2.40
2019-05-11T00:40:13.226Z,2.07
2019-05-11T00:42:32.068Z,1.90
2019-05-11T00:45:01.152Z,2.20
2019-05-11T00:47:30.478Z,2.27
2019-05-11T00:49:59.755Z,2.50
2019-05-11T00:52:28.866Z,1.97
2019-05-11T00:54:58.081Z,1.93
2019-05-11T00:57:27.159Z,2.40
2019-05-11T00:59:56.080Z,2.17
2019-05-11T01:02:25.362Z,2.53
2019-05-11T01:04:54.481Z,2.40
2019-05-11T01:07:23.600Z,2.70
2019-05-11T01:09:52.855Z,2.17
2019-05-11T01:12:21.931Z,2.90
2019-05-11T01:14:51.064Z,2.50
2019-05-11T01:17:20.419Z,2.30
2019-05-11T01:19:49.587Z,2.37
2019-05-11T01:22:18.592Z,2.33
2019-05-11T01:24:47.656Z,2.33
2019-05-11T01:27:16.722Z,2.47
2019-05-11T01:29:45.810Z,2.67
2019-05-11T01:32:15.119Z,2.53
2019-05-11T01:34:44.612Z,2.90
2019-05-11T01:37:13.686Z,2.60
2019-05-11T01:39:44.354Z,2.50
2019-05-11T01:42:13.409Z,2.73
2019-05-11T01:44:42.489Z,2.53
2019-05-11T01:47:11.743Z,2.67
2019-05-11T01:49:40.831Z,3.30
2019-05-11T01:52:11.346Z,2.60
2019-05-11T01:54:40.665Z,2.87
2019-05-11T01:57:09.648Z,2.80
2019-05-11T01:59:38.666Z,2.80
2019-05-11T02:02:07.939Z,2.97
2019-05-11T02:04:36.951Z,3.13
2019-05-11T02:07:06.028Z,3.60
2019-05-11T02:09:35.341Z,3.00
2019-05-11T02:12:04.387Z,3.23
2019-05-11T02:14:33.459Z,3.13
2019-05-11T02:17:02.738Z,3.70
2019-05-11T02:19:31.827Z,3.10
2019-05-11T02:22:01.081Z,2.90
2019-05-11T02:24:30.325Z,4.13
2019-05-11T02:26:59.549Z,3.37
2019-05-11T02:29:28.447Z,4.17
2019-05-11T02:31:57.465Z,3.50
2019-05-11T02:34:26.601Z,3.57
2019-05-11T02:36:55.590Z,3.80
2019-05-11T02:39:24.644Z,3.90
2019-05-11T02:41:53.890Z,3.80
2019-05-11T02:44:22.937Z,4.10
2019-05-11T02:46:52.132Z,4.17
2019-05-11T02:49:21.402Z,4.07
2019-05-11T02:51:50.815Z,4.37
2019-05-11T02:54:20.056Z,4.53
2019-05-11T02:56:49.278Z,4.83
2019-05-11T02:59:18.291Z,5.00
2019-05-11T03:01:47.791Z,5.00
2019-05-11T03:04:16.973Z,4.17
2019-05-11T03:06:46.063Z,4.67
2019-05-11T03:09:15.141Z,4.83
2019-05-11T03:11:54.850Z,4.47
2019-05-11T03:14:15.147Z,4.57
2019-05-11T03:16:44.246Z,4.30
2019-05-11T03:19:13.519Z,4.50
2019-05-11T03:21:42.643Z,4.37
2019-05-11T03:24:11.661Z,4.30
2019-05-11T03:26:40.994Z,4.20
2019-05-11T03:29:10.151Z,4.47
2019-05-11T03:31:39.330Z,4.43
2019-05-11T03:34:08.689Z,4.73
2019-05-11T03:36:37.765Z,4.43
2019-05-11T03:39:06.980Z,4.37
2019-05-11T03:41:36.380Z,4.00
2019-05-11T03:44:05.433Z,4.07
2019-05-11T03:46:34.605Z,4.40
2019-05-11T03:49:23.108Z,3.70
2019-05-11T03:51:52.171Z,3.90
2019-05-11T03:54:21.205Z,3.83
2019-05-11T03:56:50.503Z,3.80
2019-05-11T03:59:19.582Z,3.60
2019-05-11T04:01:48.733Z,4.03
2019-05-11T04:04:17.997Z,3.70
2019-05-11T04:06:47.273Z,3.87
2019-05-11T04:09:16.330Z,3.97
2019-05-11T04:11:45.618Z,3.97
2019-05-11T04:14:14.732Z,4.40
2019-05-11T04:16:43.755Z,3.67
2019-05-11T04:19:13.092Z,3.90
2019-05-11T04:21:42.243Z,4.20
2019-05-11T04:24:11.238Z,3.97
2019-05-11T04:26:40.584Z,4.70
2019-05-11T04:29:09.706Z,3.93
2019-05-11T04:31:38.616Z,4.17
2019-05-11T04:34:07.860Z,4.07
2019-05-11T04:36:36.920Z,4.00
2019-05-11T04:39:06.870Z,4.23
2019-05-11T04:41:36.147Z,3.93
2019-05-11T04:44:05.208Z,4.20
2019-05-11T04:46:34.349Z,4.23
2019-05-11T04:49:03.593Z,4.07
2019-05-11T04:51:32.584Z,3.53
2019-05-11T04:54:01.642Z,3.47
2019-05-11T04:56:30.848Z,3.07
2019-05-11T04:58:59.923Z,4.27
2019-05-11T05:01:29.003Z,3.00
2019-05-11T05:04:13.226Z,3.37
2019-05-11T05:06:29.011Z,3.23
2019-05-11T05:09:03.036Z,3.43
2019-05-11T05:11:30.577Z,3.23
2019-05-11T05:14:02.139Z,2.70
2019-05-11T05:16:31.602Z,3.17
2019-05-11T05:19:00.917Z,3.00
2019-05-11T05:21:30.054Z,3.03
2019-05-11T05:23:59.422Z,2.83
2019-05-11T05:26:28.705Z,3.07
2019-05-11T05:28:58.022Z,3.10
2019-05-11T05:31:27.006Z,2.57
2019-05-11T05:33:56.010Z,2.87
2019-05-11T05:36:24.992Z,2.90
2019-05-11T05:38:54.268Z,3.57
2019-05-11T05:41:23.259Z,2.90
2019-05-11T05:43:55.691Z,3.23
2019-05-11T05:46:24.816Z,3.30
2019-05-11T05:49:13.172Z,2.93
2019-05-11T05:51:44.022Z,3.30
2019-05-11T05:54:13.063Z,4.00
2019-05-11T05:56:42.624Z,3.37
2019-05-11T05:59:11.693Z,4.20
2019-05-11T06:01:40.893Z,3.57
2019-05-11T06:04:10.106Z,4.00
2019-05-11T06:06:39.142Z,4.20
2019-05-11T06:09:08.324Z,4.13
2019-05-11T06:11:37.389Z,3.83
2019-05-11T06:14:06.549Z,3.53
2019-05-11T06:16:35.631Z,3.77
2019-05-11T06:19:04.905Z,4.27
2019-05-11T06:21:35.967Z,3.93
2019-05-11T06:24:07.547Z,3.93
2019-05-11T06:26:35.835Z,4.17
2019-05-11T06:29:05.111Z,5.07
2019-05-11T06:31:34.275Z,4.63
2019-05-11T06:34:03.488Z,4.40
2019-05-11T06:36:32.785Z,4.47
2019-05-11T06:39:01.951Z,4.37
2019-05-11T06:41:31.047Z,5.00
2019-05-11T06:44:02.115Z,5.20
2019-05-11T06:46:35.242Z,4.23
2019-05-11T06:49:07.199Z,4.87
2019-05-11T06:51:40.217Z,4.73
2019-05-11T06:54:07.264Z,4.80
2019-05-11T06:56:37.859Z,4.17
2019-05-11T06:59:07.035Z,5.00
2019-05-11T07:01:36.035Z,4.47
2019-05-11T07:04:05.333Z,4.53
2019-05-11T07:06:34.358Z,4.83
2019-05-11T07:09:05.147Z,4.57
2019-05-11T07:11:34.391Z,4.67
2019-05-11T07:14:19.278Z,4.37
2019-05-11T07:16:34.260Z,4.73
2019-05-11T07:19:03.498Z,4.83
2019-05-11T07:21:32.575Z,4.70
2019-05-11T07:24:01.738Z,5.17
2019-05-11T07:26:30.958Z,4.70
2019-05-11T07:28:59.971Z,4.27
2019-05-11T07:31:29.007Z,4.13
2019-05-11T07:33:58.791Z,3.97
2019-05-11T07:36:28.358Z,4.00
2019-05-11T07:38:58.122Z,3.77
2019-05-11T07:41:28.177Z,4.20
2019-05-11T07:43:58.980Z,3.73
2019-05-11T07:46:28.944Z,3.50
2019-05-11T07:48:58.612Z,3.70
2019-05-11T07:51:48.155Z,4.27
2019-05-11T07:54:18.747Z,3.37
2019-05-11T07:56:48.254Z,3.60
2019-05-11T07:59:18.390Z,3.30
2019-05-11T08:01:48.049Z,3.07
2019-05-11T08:04:18.331Z,3.63
2019-05-11T08:06:47.985Z,3.20
2019-05-11T08:09:18.664Z,3.27
2019-05-11T08:11:47.996Z,3.07
2019-05-11T08:14:18.318Z,3.03
2019-05-11T08:16:48.109Z,2.90
2019-05-11T08:19:18.467Z,3.27
2019-05-11T08:21:48.166Z,2.70
2019-05-11T08:24:18.015Z,3.10
2019-05-11T08:26:48.158Z,3.13
2019-05-11T08:29:18.523Z,2.80
2019-05-11T08:31:48.750Z,3.27
2019-05-11T08:34:18.077Z,2.80
2019-05-11T08:36:47.973Z,2.90
2019-05-11T08:39:18.233Z,3.53
2019-05-11T08:41:48.818Z,3.03
2019-05-11T08:44:18.368Z,3.10
2019-05-11T08:46:47.947Z,3.23
2019-05-11T08:49:19.041Z,3.20
2019-05-11T08:51:48.152Z,3.03
2019-05-11T08:54:18.309Z,3.40
2019-05-11T08:56:48.653Z,3.33
2019-05-11T08:59:18.664Z,3.10
2019-05-11T09:01:48.544Z,2.90
2019-05-11T09:04:18.330Z,2.83
2019-05-11T09:06:48.018Z,3.07
2019-05-11T09:09:18.083Z,3.17
2019-05-11T09:11:48.236Z,2.83
2019-05-11T09:14:18.834Z,3.33
2019-05-11T09:16:48.903Z,3.07
2019-05-11T09:19:18.318Z,3.17
2019-05-11T09:21:48.328Z,3.03
2019-05-11T09:24:18.995Z,3.27
2019-05-11T09:26:48.349Z,2.63
2019-05-11T09:29:18.048Z,2.80
2019-05-11T09:31:48.720Z,2.90
2019-05-11T09:34:18.215Z,2.60
2019-05-11T09:36:48.010Z,2.73
2019-05-11T09:39:17.788Z,2.40
2019-05-11T09:41:48.827Z,2.80
2019-05-11T09:44:18.369Z,2.43
2019-05-11T09:46:50.438Z,2.63
2019-05-11T09:49:19.570Z,2.40
2019-05-11T09:51:48.726Z,2.80
2019-05-11T09:54:18.394Z,3.00
2019-05-11T09:56:48.699Z,3.07
2019-05-11T09:59:18.104Z,2.93
2019-05-11T10:01:48.290Z,2.63
2019-05-11T10:04:18.159Z,2.53
2019-05-11T10:06:48.081Z,3.10
2019-05-11T10:09:18.645Z,3.10
2019-05-11T10:11:48.136Z,2.70
2019-05-11T10:14:18.730Z,3.53
2019-05-11T10:16:49.172Z,3.00
2019-05-11T10:19:18.446Z,2.57
2019-05-11T10:21:48.692Z,2.70
2019-05-11T10:24:18.077Z,2.10
2019-05-11T10:26:48.646Z,2.30
2019-05-11T10:29:18.431Z,2.83
2019-05-11T10:31:48.168Z,2.20
2019-05-11T10:34:17.947Z,2.47
2019-05-11T10:36:48.591Z,2.20
2019-05-11T10:39:18.755Z,2.50
2019-05-11T10:41:48.137Z,2.70
2019-05-11T10:44:18.788Z,2.70
2019-05-11T10:46:48.397Z,3.03
2019-05-11T10:49:18.447Z,3.10
2019-05-11T10:51:48.622Z,3.00
2019-05-11T10:54:18.698Z,3.13
2019-05-11T10:56:48.205Z,3.00
2019-05-11T10:59:18.754Z,2.97
2019-05-11T11:01:48.465Z,2.87
2019-05-11T11:04:18.443Z,2.60
2019-05-11T11:06:48.577Z,2.70
2019-05-11T11:09:18.084Z,2.60
2019-05-11T11:11:48.824Z,2.20
2019-05-11T11:14:25.419Z,2.23
2019-05-11T11:16:54.633Z,2.60
2019-05-11T11:19:23.866Z,2.03
2019-05-11T11:21:53.536Z,1.87
2019-05-11T11:24:22.732Z,2.03
2019-05-11T11:26:51.878Z,2.10
2019-05-11T11:29:21.118Z,2.03
2019-05-11T11:31:50.179Z,2.33
2019-05-11T11:34:19.286Z,2.10
2019-05-11T11:36:48.404Z,1.90
2019-05-11T11:39:18.688Z,2.30
2019-05-11T11:41:48.649Z,2.30
2019-05-11T11:44:19.131Z,1.83
2019-05-11T11:46:54.975Z,1.73
2019-05-11T11:49:21.114Z,2.07
2019-05-11T11:51:50.770Z,2.27
2019-05-11T11:54:20.697Z,1.60
2019-05-11T11:56:53.820Z,1.63
2019-05-11T11:59:23.668Z,1.93
2019-05-11T12:01:53.708Z,1.83
2019-05-11T12:04:23.826Z,3.40
2019-05-11T12:06:53.916Z,1.80
2019-05-11T12:09:25.487Z,1.60
2019-05-11T12:11:58.268Z,1.60
2019-05-11T12:14:28.561Z,1.60
2019-05-11T12:17:06.949Z,1.90
2019-05-11T12:19:30.978Z,2.10
2019-05-11T12:22:01.090Z,1.70
2019-05-11T12:24:31.367Z,2.47
2019-05-11T12:27:00.735Z,2.17
2019-05-11T12:29:29.919Z,1.80
2019-05-11T12:32:00.703Z,1.90
2019-05-11T12:34:30.056Z,2.03
2019-05-11T12:36:59.071Z,2.30
2019-05-11T12:39:28.391Z,1.97
2019-05-11T12:41:58.334Z,1.80
2019-05-11T12:44:28.403Z,2.40
2019-05-11T12:46:58.454Z,1.90
2019-05-11T12:49:28.987Z,1.77
2019-05-11T12:52:18.508Z,1.87
2019-05-11T12:54:59.667Z,1.80
2019-05-11T12:57:28.799Z,1.50
2019-05-11T13:00:17.797Z,1.50
2019-05-11T13:02:48.550Z,1.97
2019-05-11T13:05:19.186Z,1.73
2019-05-11T13:07:48.562Z,2.00
2019-05-11T13:10:18.050Z,1.40
2019-05-11T13:12:49.387Z,1.93
2019-05-11T13:15:38.776Z,1.50
2019-05-11T13:18:08.533Z,1.90
2019-05-11T13:20:37.892Z,1.60
2019-05-11T13:23:07.984Z,1.70
2019-05-11T13:25:38.791Z,1.40
2019-05-11T13:28:08.672Z,1.53
2019-05-11T13:30:38.326Z,1.80
2019-05-11T13:33:08.499Z,1.60
2019-05-11T13:35:37.906Z,1.80
2019-05-11T13:38:08.677Z,1.70
2019-05-11T13:40:38.356Z,1.70
2019-05-11T13:43:08.280Z,1.40
2019-05-11T13:45:38.717Z,1.67
2019-05-11T13:48:08.529Z,1.60
2019-05-11T13:50:38.669Z,1.90
2019-05-11T13:53:08.049Z,1.97
2019-05-11T13:55:38.762Z,1.90
2019-05-11T13:58:08.422Z,1.97
2019-05-11T14:00:38.191Z,1.50
2019-05-11T14:03:08.278Z,1.90
2019-05-11T14:05:37.897Z,1.60
2019-05-11T14:08:08.186Z,1.70
2019-05-11T14:10:38.337Z,1.80
2019-05-11T14:13:08.765Z,1.40
2019-05-11T14:15:38.239Z,1.87
2019-05-11T14:18:09.327Z,1.80
2019-05-11T14:20:38.218Z,1.60
2019-05-11T14:23:07.849Z,1.67
2019-05-11T14:25:38.067Z,1.40
2019-05-11T14:28:08.895Z,1.40
2019-05-11T14:30:38.854Z,1.40
2019-05-11T14:33:08.869Z,1.47
2019-05-11T14:35:38.468Z,1.80
2019-05-11T14:38:10.025Z,1.83
2019-05-11T14:40:39.411Z,1.30
2019-05-11T14:43:08.614Z,1.43
2019-05-11T14:45:38.220Z,1.63
2019-05-11T14:48:22.169Z,1.43
2019-05-11T14:50:38.708Z,1.30
2019-05-11T14:53:08.660Z,1.43
2019-05-11T14:55:38.218Z,1.40
2019-05-11T14:58:08.352Z,1.40
2019-05-11T15:00:39.138Z,1.60
2019-05-11T15:03:08.481Z,1.50
2019-05-11T15:05:41.296Z,1.57
2019-05-11T15:08:09.032Z,1.53
2019-05-11T15:10:38.942Z,1.60
2019-05-11T15:13:08.246Z,1.93
2019-05-11T15:15:39.226Z,1.73
2019-05-11T15:18:08.556Z,1.70
2019-05-11T15:20:38.723Z,1.60
2019-05-11T15:23:08.908Z,1.20
2019-05-11T15:25:38.472Z,1.60
2019-05-11T15:28:08.960Z,1.30
2019-05-11T15:30:39.148Z,1.30
2019-05-11T15:33:08.406Z,1.23
2019-05-11T15:35:37.837Z,1.20
2019-05-11T15:38:08.787Z,1.70
2019-05-11T15:40:38.415Z,1.70
2019-05-11T15:43:08.722Z,1.10
2019-05-11T15:45:38.380Z,1.87
2019-05-11T15:48:08.436Z,1.37
2019-05-11T15:50:40.040Z,1.30
2019-05-11T15:53:08.983Z,1.63
2019-05-11T15:55:41.815Z,1.70
2019-05-11T15:58:08.924Z,1.93
2019-05-11T16:00:40.082Z,1.43
2019-05-11T16:03:08.935Z,1.10
2019-05-11T16:05:37.926Z,1.30
2019-05-11T16:08:08.358Z,1.40
2019-05-11T16:10:38.432Z,1.53
2019-05-11T16:13:09.196Z,1.20
2019-05-11T16:15:38.541Z,1.20
2019-05-11T16:18:08.344Z,1.40
2019-05-11T16:20:37.902Z,1.70
2019-05-11T16:23:07.033Z,1.33
2019-05-11T16:25:38.226Z,1.20
2019-05-11T16:28:07.791Z,1.30
2019-05-11T16:30:37.937Z,1.27
2019-05-11T16:33:08.698Z,1.43
2019-05-11T16:35:38.380Z,1.17
2019-05-11T16:38:08.181Z,1.50
2019-05-11T16:40:38.661Z,1.03
2019-05-11T16:43:08.529Z,1.27
2019-05-11T16:45:37.655Z,1.10
2019-05-11T16:48:07.968Z,1.70
2019-05-11T16:50:38.366Z,1.30
2019-05-11T16:53:07.669Z,1.30
2019-05-11T16:55:37.685Z,0.97
2019-05-11T16:58:08.204Z,1.37
2019-05-11T17:00:39.247Z,1.40
2019-05-11T17:03:08.351Z,1.37
2019-05-11T17:05:38.311Z,1.30
2019-05-11T17:08:08.075Z,1.40
2019-05-11T17:10:37.669Z,1.30
2019-05-11T17:13:08.639Z,1.20
2019-05-11T17:15:37.586Z,1.20
2019-05-11T17:18:08.071Z,1.10
2019-05-11T17:20:37.390Z,1.10
2019-05-11T17:23:06.515Z,1.13
2019-05-11T17:25:37.806Z,1.40
2019-05-11T17:28:09.687Z,0.90
2019-05-11T17:30:38.647Z,1.27
2019-05-11T17:33:08.714Z,1.37
2019-05-11T17:35:38.358Z,0.93
2019-05-11T17:38:07.936Z,1.17
2019-05-11T17:40:37.826Z,1.10
2019-05-11T17:43:09.056Z,1.10
2019-05-11T17:45:58.478Z,1.00
2019-05-11T17:48:28.326Z,0.90
2019-05-11T17:50:58.148Z,1.23
2019-05-11T17:53:28.627Z,1.00
2019-05-11T17:55:58.077Z,1.17
2019-05-11T17:58:27.240Z,1.20
2019-05-11T18:00:58.875Z,1.30
2019-05-11T18:03:29.927Z,1.10
2019-05-11T18:05:59.187Z,1.00
2019-05-11T18:08:30.776Z,1.63
2019-05-11T18:10:59.697Z,1.07
2019-05-11T18:13:28.727Z,1.40
2019-05-11T18:15:58.076Z,2.00
2019-05-11T18:18:29.015Z,1.40
2019-05-11T18:20:58.133Z,1.20
2019-05-11T18:23:28.224Z,0.93
2019-05-11T18:25:57.612Z,1.00
2019-05-11T18:28:29.126Z,1.20
2019-05-11T18:31:18.104Z,1.20
2019-05-11T18:33:48.710Z,1.00
2019-05-11T18:36:18.437Z,1.10
2019-05-11T18:38:48.733Z,1.10
2019-05-11T18:41:18.577Z,1.13
2019-05-11T18:43:48.369Z,1.00
2019-05-11T18:46:17.769Z,1.10
2019-05-11T18:48:48.636Z,1.00
2019-05-11T18:51:18.091Z,1.10
2019-05-11T18:53:48.234Z,1.20
2019-05-11T18:56:18.135Z,1.07
2019-05-11T18:58:47.923Z,1.10
2019-05-11T19:01:17.791Z,1.17
2019-05-11T19:03:47.949Z,0.87
2019-05-11T19:06:18.349Z,1.13
2019-05-11T19:08:48.231Z,1.30
2019-05-11T19:11:18.372Z,1.00
2019-05-11T19:13:47.870Z,1.20
2019-05-11T19:16:18.758Z,1.33
2019-05-11T19:18:48.322Z,1.27
2019-05-11T19:21:17.996Z,1.13
2019-05-11T19:23:48.661Z,1.30
2019-05-11T19:26:18.132Z,1.00
2019-05-11T19:28:47.192Z,1.10
2019-05-11T19:31:18.919Z,0.90
2019-05-11T19:33:48.926Z,0.83
2019-05-11T19:36:18.190Z,1.07
2019-05-11T19:38:47.967Z,1.00
2019-05-11T19:41:18.537Z,0.90
2019-05-11T19:43:48.632Z,1.10
2019-05-11T19:46:18.447Z,1.20
2019-05-11T19:48:47.985Z,1.10
2019-05-11T19:51:18.671Z,1.40
2019-05-11T19:53:48.433Z,0.80
2019-05-11T19:56:18.380Z,0.70
2019-05-11T19:58:48.478Z,0.90
2019-05-11T20:01:18.756Z,0.73
2019-05-11T20:04:08.211Z,0.80
2019-05-11T20:06:38.621Z,1.10
2019-05-11T20:09:08.757Z,0.80
2019-05-11T20:11:44.099Z,1.07
2019-05-11T20:14:13.571Z,0.77
2019-05-11T20:16:42.678Z,1.00
2019-05-11T20:19:14.076Z,1.20
2019-05-11T20:21:43.135Z,0.90
2019-05-11T20:24:12.262Z,1.10
2019-05-11T20:26:41.609Z,1.00
2019-05-11T20:29:10.671Z,1.00
2019-05-11T20:31:39.787Z,0.97
2019-05-11T20:34:08.856Z,0.87
2019-05-11T20:36:39.587Z,1.00
2019-05-11T20:39:08.663Z,1.00
2019-05-11T20:41:38.464Z,1.23
2019-05-11T20:44:08.691Z,1.63
2019-05-11T20:46:38.438Z,1.50
2019-05-11T20:49:07.755Z,1.73
2019-05-11T20:51:37.361Z,1.13
2019-05-11T20:54:08.727Z,1.53
2019-05-11T20:56:38.790Z,1.30
2019-05-11T20:59:08.321Z,1.20
2019-05-11T21:01:58.649Z,1.17
2019-05-11T21:04:39.737Z,1.43
2019-05-11T21:07:08.857Z,1.10
2019-05-11T21:09:38.056Z,1.23
2019-05-11T21:12:08.109Z,1.03
2019-05-11T21:14:38.567Z,1.50
2019-05-11T21:17:09.046Z,1.10
2019-05-11T21:19:38.799Z,1.30
2019-05-11T21:22:09.282Z,1.00
2019-05-11T21:24:38.468Z,1.40
2019-05-11T21:27:07.612Z,1.40
2019-05-11T21:29:38.730Z,1.67
2019-05-11T21:32:08.087Z,1.30
2019-05-11T21:34:38.368Z,1.10
2019-05-11T21:37:07.971Z,1.30
2019-05-11T21:39:37.906Z,0.97
2019-05-11T21:42:07.757Z,1.00
2019-05-11T21:44:37.288Z,1.27
2019-05-11T21:47:07.708Z,1.50
2019-05-11T21:49:37.830Z,1.10
2019-05-11T21:52:07.755Z,1.33
2019-05-11T21:54:43.112Z,1.13
2019-05-11T21:57:12.498Z,1.27
2019-05-11T21:59:41.559Z,2.07
2019-05-11T22:02:11.058Z,1.70
2019-05-11T22:04:40.499Z,1.57
2019-05-11T22:07:09.581Z,1.53
2019-05-11T22:09:38.665Z,1.33
2019-05-11T22:12:10.865Z,1.40
2019-05-11T22:14:38.819Z,1.30
2019-05-11T22:17:08.071Z,1.50
2019-05-11T22:19:40.292Z,1.30
2019-05-11T22:22:21.585Z,1.50
2019-05-11T22:24:38.995Z,1.27
2019-05-11T22:27:08.150Z,1.33
2019-05-11T22:29:37.863Z,1.07
2019-05-11T22:32:07.113Z,1.03
2019-05-11T22:34:37.838Z,1.10
2019-05-11T22:37:27.742Z,0.80
2019-05-11T22:39:57.803Z,1.10
2019-05-11T22:42:46.598Z,1.07
2019-05-11T22:45:15.958Z,1.30
2019-05-11T22:47:45.025Z,1.20
2019-05-11T22:50:14.398Z,1.03
2019-05-11T22:52:43.407Z,1.10
2019-05-11T22:55:12.715Z,1.00
2019-05-11T22:57:42.096Z,0.87
2019-05-11T23:00:11.599Z,1.40
2019-05-11T23:02:40.663Z,1.10
2019-05-11T23:05:10.082Z,1.00
2019-05-11T23:07:41.375Z,1.07
2019-05-11T23:10:10.253Z,1.10
2019-05-11T23:12:39.561Z,1.00
2019-05-11T23:15:12.587Z,1.40
2019-05-11T23:17:42.532Z,1.23
2019-05-11T23:20:12.091Z,1.10
2019-05-11T23:22:57.807Z,1.20
2019-05-11T23:25:21.362Z,1.37
2019-05-11T23:27:50.457Z,1.27
2019-05-11T23:30:20.400Z,0.90
2019-05-11T23:32:49.736Z,1.30
2019-05-11T23:35:19.248Z,1.30
2019-05-11T23:37:50.012Z,1.30
2019-05-11T23:40:20.488Z,1.33
2019-05-11T23:42:49.646Z,1.50
2019-05-11T23:45:19.405Z,1.33
2019-05-11T23:47:49.179Z,1.50
2019-05-11T23:50:19.159Z,1.40
2019-05-11T23:53:05.107Z,1.27
2019-05-11T23:55:39.059Z,1.10
2019-05-11T23:58:08.460Z,1.23
