createdAt,value
2023-02-26T00:01:17.693Z,91.20
2023-02-26T00:03:44.524Z,91.20
2023-02-26T00:06:11.447Z,91.00
2023-02-26T00:08:38.482Z,91.50
2023-02-26T00:11:07.828Z,91.60
2023-02-26T00:13:36.276Z,91.40
2023-02-26T00:16:04.539Z,91.50
2023-02-26T00:18:31.805Z,91.50
2023-02-26T00:20:58.947Z,91.60
2023-02-26T00:23:26.021Z,91.80
2023-02-26T00:25:52.931Z,92.10
2023-02-26T00:28:20.015Z,91.90
2023-02-26T00:30:47.212Z,91.60
2023-02-26T00:33:14.374Z,91.80
2023-02-26T00:35:41.554Z,92.00
2023-02-26T00:38:11.519Z,91.70
2023-02-26T00:40:38.482Z,91.70
2023-02-26T00:43:06.503Z,91.60
2023-02-26T00:45:36.115Z,92.10
2023-02-26T00:48:24.219Z,91.60
2023-02-26T00:51:02.747Z,92.10
2023-02-26T00:53:34.405Z,92.20
2023-02-26T00:56:01.727Z,91.80
2023-02-26T00:58:28.607Z,91.80
2023-02-26T01:00:55.529Z,91.80
2023-02-26T01:03:22.720Z,91.80
2023-02-26T01:05:50.444Z,91.80
2023-02-26T01:08:28.458Z,91.70
2023-02-26T01:10:55.425Z,91.90
2023-02-26T01:13:22.445Z,91.50
2023-02-26T01:15:52.860Z,91.40
2023-02-26T01:18:28.752Z,91.90
2023-02-26T01:21:04.157Z,92.00
2023-02-26T01:23:37.978Z,91.90
2023-02-26T01:26:10.740Z,91.80
2023-02-26T01:28:37.789Z,91.70
2023-02-26T01:31:05.977Z,91.60
2023-02-26T01:33:35.436Z,92.00
2023-02-26T01:36:08.418Z,91.40
2023-02-26T01:39:06.854Z,91.60
2023-02-26T01:41:36.502Z,91.50
2023-02-26T01:44:30.101Z,91.70
2023-02-26T01:47:09.112Z,91.50
2023-02-26T01:49:36.324Z,91.30
2023-02-26T01:52:07.403Z,91.10
2023-02-26T01:54:38.210Z,91.30
2023-02-26T01:57:12.519Z,91.40
2023-02-26T01:59:46.849Z,91.40
2023-02-26T02:02:15.223Z,91.20
2023-02-26T02:04:42.292Z,91.60
2023-02-26T02:07:09.337Z,91.40
2023-02-26T02:09:36.285Z,92.00
2023-02-26T02:12:13.438Z,91.90
2023-02-26T02:15:03.039Z,91.80
2023-02-26T02:17:29.927Z,92.00
2023-02-26T02:20:10.185Z,92.10
2023-02-26T02:22:51.440Z,92.00
2023-02-26T02:25:42.887Z,92.00
2023-02-26T02:28:41.063Z,92.30
2023-02-26T02:31:25.067Z,92.30
2023-02-26T02:34:29.896Z,92.30
2023-02-26T02:37:05.274Z,92.40
2023-02-26T02:39:43.044Z,92.30
2023-02-26T02:42:13.890Z,92.30
2023-02-26T02:44:41.899Z,92.30
2023-02-26T02:47:09.149Z,92.50
2023-02-26T02:49:39.553Z,92.40
2023-02-26T02:52:14.095Z,92.30
2023-02-26T02:55:05.666Z,92.20
2023-02-26T02:57:46.416Z,92.30
2023-02-26T03:00:14.332Z,92.20
2023-02-26T03:02:51.157Z,92.00
2023-02-26T03:05:18.126Z,92.30
2023-02-26T03:07:50.170Z,92.30
2023-02-26T03:10:17.549Z,92.20
2023-02-26T03:12:44.413Z,92.00
2023-02-26T03:15:11.924Z,92.30
2023-02-26T03:17:41.819Z,92.30
2023-02-26T03:20:25.548Z,92.10
2023-02-26T03:22:55.992Z,92.10
2023-02-26T03:25:28.004Z,91.80
2023-02-26T03:28:28.224Z,91.90
2023-02-26T03:31:20.750Z,91.80
2023-02-26T03:34:27.583Z,91.80
2023-02-26T03:37:02.781Z,92.00
2023-02-26T03:39:37.907Z,92.00
2023-02-26T03:42:17.917Z,91.80
2023-02-26T03:44:59.125Z,91.80
2023-02-26T03:47:26.494Z,91.80
2023-02-26T03:50:12.937Z,91.70
2023-02-26T03:52:51.470Z,91.90
2023-02-26T03:55:41.705Z,91.80
2023-02-26T03:58:21.049Z,91.60
2023-02-26T04:01:15.551Z,91.50
2023-02-26T04:03:46.241Z,91.50
2023-02-26T04:06:13.174Z,91.50
2023-02-26T04:08:40.437Z,91.50
2023-02-26T04:11:12.632Z,91.40
2023-02-26T04:13:39.559Z,91.30
2023-02-26T04:16:06.776Z,91.20
2023-02-26T04:18:33.865Z,91.00
2023-02-26T04:21:00.924Z,91.20
2023-02-26T04:23:27.869Z,91.10
2023-02-26T04:25:54.842Z,91.00
2023-02-26T04:28:21.721Z,91.20
2023-02-26T04:30:48.802Z,91.00
2023-02-26T04:33:16.480Z,91.00
2023-02-26T04:35:43.870Z,90.90
2023-02-26T04:38:10.856Z,90.90
2023-02-26T04:40:38.012Z,90.80
2023-02-26T04:43:05.906Z,90.70
2023-02-26T04:45:38.309Z,90.70
2023-02-26T04:48:05.312Z,90.60
2023-02-26T04:50:32.152Z,90.80
2023-02-26T04:52:59.112Z,90.60
2023-02-26T04:55:26.613Z,90.60
2023-02-26T04:57:54.351Z,90.50
2023-02-26T05:00:25.807Z,90.60
2023-02-26T05:02:52.716Z,90.60
2023-02-26T05:05:19.639Z,90.90
2023-02-26T05:07:46.646Z,90.80
2023-02-26T05:10:15.528Z,90.80
2023-02-26T05:12:42.427Z,90.80
2023-02-26T05:15:09.645Z,90.80
2023-02-26T05:17:37.078Z,90.80
2023-02-26T05:20:05.184Z,90.70
2023-02-26T05:22:32.251Z,90.90
2023-02-26T05:24:59.090Z,91.00
2023-02-26T05:27:25.977Z,90.80
2023-02-26T05:29:52.875Z,90.80
2023-02-26T05:32:19.859Z,90.70
2023-02-26T05:34:46.699Z,90.70
2023-02-26T05:37:13.597Z,90.70
2023-02-26T05:39:41.532Z,90.70
2023-02-26T05:42:08.776Z,90.50
2023-02-26T05:44:35.676Z,90.50
2023-02-26T05:47:03.153Z,90.40
2023-02-26T05:49:30.024Z,90.40
2023-02-26T05:51:57.486Z,90.40
2023-02-26T05:54:24.570Z,90.30
2023-02-26T05:56:51.805Z,90.30
2023-02-26T05:59:18.715Z,90.50
2023-02-26T06:01:45.665Z,90.30
2023-02-26T06:04:12.588Z,90.20
2023-02-26T06:06:39.577Z,90.30
2023-02-26T06:09:06.492Z,90.20
2023-02-26T06:11:34.181Z,90.20
2023-02-26T06:14:01.136Z,90.20
2023-02-26T06:16:28.573Z,89.90
2023-02-26T06:18:55.603Z,90.00
2023-02-26T06:21:22.514Z,89.00
2023-02-26T06:23:49.357Z,89.30
2023-02-26T06:26:16.243Z,88.70
2023-02-26T06:28:43.100Z,87.50
2023-02-26T06:31:10.041Z,88.20
2023-02-26T06:33:37.167Z,87.70
2023-02-26T06:36:04.331Z,87.50
2023-02-26T06:38:31.255Z,87.30
2023-02-26T06:40:58.108Z,87.00
2023-02-26T06:43:25.098Z,86.50
2023-02-26T06:45:52.012Z,86.40
2023-02-26T06:48:19.121Z,86.70
2023-02-26T06:50:46.001Z,86.70
2023-02-26T06:53:13.128Z,87.00
2023-02-26T06:55:46.015Z,87.30
2023-02-26T06:58:13.376Z,87.20
2023-02-26T07:00:41.595Z,87.50
2023-02-26T07:03:12.081Z,87.70
2023-02-26T07:05:39.063Z,87.30
2023-02-26T07:08:06.149Z,87.30
2023-02-26T07:10:33.816Z,87.30
2023-02-26T07:13:00.814Z,87.30
2023-02-26T07:15:27.989Z,87.10
2023-02-26T07:17:54.921Z,87.00
2023-02-26T07:20:22.900Z,86.60
2023-02-26T07:22:49.871Z,85.80
2023-02-26T07:25:16.793Z,85.90
2023-02-26T07:27:43.998Z,86.00
2023-02-26T07:30:12.735Z,85.30
2023-02-26T07:32:39.699Z,85.80
2023-02-26T07:35:06.752Z,85.90
2023-02-26T07:37:33.567Z,86.10
2023-02-26T07:40:00.423Z,86.00
2023-02-26T07:42:27.326Z,86.20
2023-02-26T07:44:54.192Z,86.20
2023-02-26T07:47:21.057Z,85.60
2023-02-26T07:49:48.064Z,85.50
2023-02-26T07:52:15.779Z,85.80
2023-02-26T07:54:42.728Z,85.90
2023-02-26T07:57:09.594Z,85.60
2023-02-26T07:59:36.568Z,85.80
2023-02-26T08:02:03.509Z,85.90
2023-02-26T08:04:33.127Z,86.00
2023-02-26T08:07:01.643Z,86.40
2023-02-26T08:09:28.818Z,84.90
2023-02-26T08:11:55.768Z,85.10
2023-02-26T08:14:23.147Z,84.70
2023-02-26T08:16:50.335Z,84.30
2023-02-26T08:19:17.249Z,84.30
2023-02-26T08:21:44.144Z,83.40
2023-02-26T08:24:13.113Z,82.90
2023-02-26T08:26:39.984Z,83.90
2023-02-26T08:29:07.118Z,82.20
2023-02-26T08:31:35.114Z,82.90
2023-02-26T08:34:02.167Z,83.70
2023-02-26T08:36:29.111Z,81.20
2023-02-26T08:38:56.036Z,81.70
2023-02-26T08:41:23.413Z,80.80
2023-02-26T08:43:50.395Z,75.70
2023-02-26T08:46:17.272Z,76.60
2023-02-26T08:48:44.160Z,76.60
2023-02-26T08:51:11.520Z,78.20
2023-02-26T08:53:39.957Z,78.00
2023-02-26T08:56:07.108Z,72.90
2023-02-26T08:58:33.949Z,72.70
2023-02-26T09:01:00.844Z,69.80
2023-02-26T09:03:28.071Z,75.50
2023-02-26T09:05:55.148Z,70.10
2023-02-26T09:08:22.003Z,73.80
2023-02-26T09:10:48.884Z,67.00
2023-02-26T09:13:15.881Z,68.60
2023-02-26T09:15:42.779Z,72.80
2023-02-26T09:18:15.601Z,72.20
2023-02-26T09:20:43.732Z,66.90
2023-02-26T09:23:10.722Z,69.90
2023-02-26T09:25:37.780Z,66.90
2023-02-26T09:28:04.938Z,70.00
2023-02-26T09:30:32.131Z,64.10
2023-02-26T09:32:59.101Z,66.40
2023-02-26T09:35:26.124Z,66.40
2023-02-26T09:37:53.151Z,64.60
2023-02-26T09:40:32.143Z,64.80
2023-02-26T09:43:19.099Z,55.80
2023-02-26T09:45:46.195Z,55.90
2023-02-26T09:48:15.166Z,60.70
2023-02-26T09:50:52.704Z,55.30
2023-02-26T09:53:31.458Z,55.20
2023-02-26T09:56:04.457Z,54.80
2023-02-26T09:58:33.377Z,53.70
2023-02-26T10:01:09.426Z,55.00
2023-02-26T10:04:05.633Z,57.70
2023-02-26T10:06:48.622Z,54.10
2023-02-26T10:09:56.619Z,54.80
2023-02-26T10:12:28.212Z,55.10
2023-02-26T10:15:04.127Z,59.40
2023-02-26T10:17:40.959Z,55.80
2023-02-26T10:20:20.168Z,59.30
2023-02-26T10:23:04.316Z,60.60
2023-02-26T10:26:17.695Z,60.70
2023-02-26T10:28:49.186Z,58.70
2023-02-26T10:31:35.873Z,60.80
2023-02-26T10:34:24.187Z,47.10
2023-02-26T10:37:09.738Z,45.10
2023-02-26T10:39:43.856Z,45.30
2023-02-26T10:42:21.905Z,53.40
2023-02-26T10:44:55.815Z,43.90
2023-02-26T10:47:51.221Z,48.30
2023-02-26T10:50:18.648Z,41.30
2023-02-26T10:52:45.657Z,38.60
2023-02-26T10:55:22.401Z,48.50
2023-02-26T10:58:05.493Z,38.50
2023-02-26T11:00:32.729Z,36.10
2023-02-26T11:02:59.637Z,46.00
2023-02-26T11:05:28.792Z,25.10
2023-02-26T11:08:04.987Z,20.00
2023-02-26T11:10:44.992Z,19.70
2023-02-26T11:13:13.051Z,21.20
2023-02-26T11:15:40.055Z,29.80
2023-02-26T11:18:07.008Z,22.40
2023-02-26T11:20:38.812Z,17.40
2023-02-26T11:23:12.393Z,19.90
2023-02-26T11:25:39.299Z,18.70
2023-02-26T11:28:30.219Z,17.60
2023-02-26T11:30:57.599Z,16.30
2023-02-26T11:33:33.320Z,18.90
2023-02-26T11:36:01.468Z,17.50
2023-02-26T11:38:28.562Z,19.80
2023-02-26T11:40:57.057Z,20.80
2023-02-26T11:43:25.749Z,19.40
2023-02-26T11:46:01.146Z,17.70
2023-02-26T11:48:48.536Z,18.60
2023-02-26T11:51:19.187Z,19.50
2023-02-26T11:53:57.346Z,21.60
2023-02-26T11:56:41.801Z,22.70
2023-02-26T11:59:18.794Z,20.80
2023-02-26T12:01:45.774Z,20.20
2023-02-26T12:04:13.610Z,24.70
2023-02-26T12:06:40.583Z,21.50
2023-02-26T12:09:13.796Z,25.60
2023-02-26T12:12:02.344Z,25.60
2023-02-26T12:14:52.312Z,29.50
2023-02-26T12:17:26.411Z,25.60
2023-02-26T12:20:15.254Z,33.20
2023-02-26T12:23:08.522Z,30.60
2023-02-26T12:26:23.318Z,28.00
2023-02-26T12:29:27.108Z,30.90
2023-02-26T12:31:56.690Z,30.00
2023-02-26T12:34:33.885Z,31.90
2023-02-26T12:37:31.165Z,33.00
2023-02-26T12:40:06.514Z,30.60
2023-02-26T12:42:40.454Z,34.80
2023-02-26T12:45:30.510Z,58.10
2023-02-26T12:48:15.319Z,66.80
2023-02-26T12:50:51.360Z,73.30
2023-02-26T12:53:24.016Z,74.70
2023-02-26T12:56:03.303Z,73.40
2023-02-26T12:58:39.882Z,73.70
2023-02-26T13:01:25.032Z,70.40
2023-02-26T13:03:59.915Z,70.50
2023-02-26T13:06:48.880Z,66.90
2023-02-26T13:09:39.117Z,67.40
2023-02-26T13:12:13.987Z,63.20
2023-02-26T13:14:58.575Z,63.60
2023-02-26T13:17:44.621Z,62.00
2023-02-26T13:20:23.015Z,57.30
2023-02-26T13:22:53.850Z,55.60
2023-02-26T13:25:26.736Z,58.10
2023-02-26T13:27:54.150Z,54.80
2023-02-26T13:30:23.795Z,54.20
2023-02-26T13:32:53.542Z,50.50
2023-02-26T13:35:24.667Z,48.30
2023-02-26T13:37:56.351Z,48.30
2023-02-26T13:40:34.982Z,46.30
2023-02-26T13:43:19.994Z,48.50
2023-02-26T13:46:14.312Z,45.70
2023-02-26T13:48:56.148Z,43.10
2023-02-26T13:51:35.905Z,41.00
2023-02-26T13:54:08.977Z,40.60
2023-02-26T13:56:35.960Z,40.30
2023-02-26T13:59:05.144Z,43.00
2023-02-26T14:01:54.301Z,44.00
2023-02-26T14:04:22.430Z,41.80
2023-02-26T14:06:51.934Z,45.30
2023-02-26T14:09:18.784Z,44.70
2023-02-26T14:11:47.672Z,46.10
2023-02-26T14:14:30.265Z,42.10
2023-02-26T14:17:07.376Z,48.30
2023-02-26T14:19:38.487Z,45.70
2023-02-26T14:22:25.936Z,48.50
2023-02-26T14:25:20.102Z,48.40
2023-02-26T14:27:48.059Z,60.50
2023-02-26T14:30:30.776Z,65.20
2023-02-26T14:32:57.666Z,67.80
2023-02-26T14:35:32.502Z,63.70
2023-02-26T14:38:04.263Z,66.80
2023-02-26T14:40:38.468Z,65.30
2023-02-26T14:43:05.849Z,65.20
2023-02-26T14:45:35.151Z,64.40
2023-02-26T14:48:04.081Z,64.60
2023-02-26T14:50:47.029Z,61.30
2023-02-26T14:53:31.950Z,60.00
2023-02-26T14:56:10.682Z,57.60
2023-02-26T14:58:46.885Z,56.10
2023-02-26T15:01:21.569Z,53.10
2023-02-26T15:04:06.280Z,54.20
2023-02-26T15:06:54.382Z,48.30
2023-02-26T15:09:42.136Z,52.00
2023-02-26T15:12:29.964Z,52.30
2023-02-26T15:14:59.854Z,51.10
2023-02-26T15:18:04.098Z,51.80
2023-02-26T15:21:02.185Z,48.40
2023-02-26T15:23:42.558Z,46.10
2023-02-26T15:26:20.695Z,45.40
2023-02-26T15:28:47.584Z,42.80
2023-02-26T15:31:14.684Z,45.60
2023-02-26T15:33:41.851Z,42.30
2023-02-26T15:36:22.001Z,37.80
2023-02-26T15:38:53.920Z,35.90
2023-02-26T15:41:20.845Z,39.90
2023-02-26T15:43:54.635Z,42.80
2023-02-26T15:46:23.518Z,37.70
2023-02-26T15:48:50.444Z,38.20
2023-02-26T15:51:17.549Z,38.50
2023-02-26T15:53:51.343Z,40.40
2023-02-26T15:56:26.479Z,35.50
2023-02-26T15:58:59.679Z,38.50
2023-02-26T16:01:28.266Z,37.80
2023-02-26T16:04:01.073Z,34.10
2023-02-26T16:06:30.380Z,34.50
2023-02-26T16:08:58.199Z,33.60
2023-02-26T16:11:25.050Z,38.00
2023-02-26T16:13:52.590Z,38.60
2023-02-26T16:16:24.459Z,38.80
2023-02-26T16:18:52.281Z,36.80
2023-02-26T16:21:24.795Z,38.20
2023-02-26T16:23:52.750Z,36.60
2023-02-26T16:26:37.389Z,40.40
2023-02-26T16:29:13.440Z,37.80
2023-02-26T16:31:41.137Z,36.50
2023-02-26T16:34:40.205Z,35.30
2023-02-26T16:37:34.204Z,36.50
2023-02-26T16:40:30.851Z,38.80
2023-02-26T16:43:20.245Z,34.40
2023-02-26T16:45:54.566Z,36.80
2023-02-26T16:48:31.827Z,33.50
2023-02-26T16:51:03.074Z,35.80
2023-02-26T16:53:37.108Z,36.50
2023-02-26T16:56:04.246Z,35.80
2023-02-26T16:58:31.942Z,39.10
2023-02-26T17:01:08.830Z,41.90
2023-02-26T17:03:36.007Z,44.20
2023-02-26T17:06:06.984Z,46.70
2023-02-26T17:08:36.580Z,48.20
2023-02-26T17:11:07.632Z,50.40
2023-02-26T17:13:35.620Z,51.60
2023-02-26T17:16:04.191Z,52.70
2023-02-26T17:18:31.512Z,54.70
2023-02-26T17:20:58.855Z,55.50
2023-02-26T17:23:29.566Z,57.70
2023-02-26T17:25:56.592Z,58.10
2023-02-26T17:28:26.027Z,57.70
2023-02-26T17:30:53.754Z,57.50
2023-02-26T17:33:20.892Z,57.50
2023-02-26T17:35:48.066Z,51.40
2023-02-26T17:38:16.056Z,47.40
2023-02-26T17:40:45.300Z,48.40
2023-02-26T17:43:12.321Z,38.60
2023-02-26T17:45:40.349Z,41.80
2023-02-26T17:48:07.877Z,40.50
2023-02-26T17:50:54.918Z,42.40
2023-02-26T17:53:23.911Z,38.00
2023-02-26T17:55:52.398Z,39.70
2023-02-26T17:58:28.822Z,40.60
2023-02-26T18:00:56.399Z,40.80
2023-02-26T18:03:23.368Z,41.40
2023-02-26T18:05:51.043Z,41.60
2023-02-26T18:08:31.395Z,43.00
2023-02-26T18:10:58.783Z,39.70
2023-02-26T18:13:25.980Z,39.00
2023-02-26T18:15:53.028Z,43.20
2023-02-26T18:18:20.426Z,40.40
2023-02-26T18:20:47.540Z,41.60
2023-02-26T18:23:16.791Z,42.60
2023-02-26T18:25:47.235Z,43.30
2023-02-26T18:28:21.496Z,42.30
2023-02-26T18:30:48.599Z,44.00
2023-02-26T18:33:17.141Z,44.90
2023-02-26T18:35:51.342Z,43.30
2023-02-26T18:38:21.040Z,44.30
2023-02-26T18:40:48.638Z,45.40
2023-02-26T18:43:15.692Z,46.50
2023-02-26T18:45:44.454Z,46.50
2023-02-26T18:48:13.000Z,46.40
2023-02-26T18:50:39.964Z,45.60
2023-02-26T18:53:06.853Z,46.40
2023-02-26T18:55:34.173Z,46.50
2023-02-26T18:58:01.555Z,46.50
2023-02-26T19:00:28.860Z,45.10
2023-02-26T19:02:56.036Z,45.70
2023-02-26T19:05:26.667Z,46.30
2023-02-26T19:07:54.121Z,46.20
2023-02-26T19:10:21.365Z,46.20
2023-02-26T19:12:48.425Z,45.40
2023-02-26T19:15:15.434Z,46.20
2023-02-26T19:17:42.445Z,45.60
2023-02-26T19:20:09.858Z,46.20
2023-02-26T19:22:36.831Z,45.30
2023-02-26T19:25:04.272Z,46.10
2023-02-26T19:27:31.133Z,46.10
2023-02-26T19:29:58.077Z,46.00
2023-02-26T19:32:26.689Z,46.00
2023-02-26T19:34:53.720Z,46.00
2023-02-26T19:37:20.653Z,46.10
2023-02-26T19:39:47.560Z,46.00
2023-02-26T19:42:15.240Z,46.10
2023-02-26T19:44:42.093Z,46.50
2023-02-26T19:47:09.113Z,45.90
2023-02-26T19:49:35.995Z,45.90
2023-02-26T19:52:02.880Z,45.90
2023-02-26T19:54:30.462Z,46.00
2023-02-26T19:56:57.384Z,48.00
2023-02-26T19:59:24.407Z,48.30
2023-02-26T20:01:51.775Z,48.10
2023-02-26T20:04:18.998Z,48.10
2023-02-26T20:06:46.042Z,49.30
2023-02-26T20:09:14.290Z,49.10
2023-02-26T20:11:41.192Z,49.00
2023-02-26T20:14:08.149Z,49.00
2023-02-26T20:16:35.016Z,49.30
2023-02-26T20:19:01.979Z,49.70
2023-02-26T20:21:29.217Z,49.90
2023-02-26T20:23:57.651Z,50.40
2023-02-26T20:26:24.538Z,50.60
2023-02-26T20:28:51.473Z,50.50
2023-02-26T20:31:18.480Z,51.30
2023-02-26T20:33:45.616Z,51.60
2023-02-26T20:36:12.518Z,51.90
2023-02-26T20:38:39.427Z,52.30
2023-02-26T20:41:06.511Z,52.60
2023-02-26T20:43:33.489Z,53.10
2023-02-26T20:46:00.647Z,53.20
2023-02-26T20:48:27.619Z,53.80
2023-02-26T20:51:02.639Z,53.80
2023-02-26T20:53:29.556Z,54.60
2023-02-26T20:55:56.567Z,54.80
2023-02-26T20:58:24.480Z,54.80
2023-02-26T21:00:52.116Z,55.20
2023-02-26T21:03:19.027Z,55.40
2023-02-26T21:05:47.194Z,57.40
2023-02-26T21:08:14.243Z,57.20
2023-02-26T21:10:42.420Z,57.10
2023-02-26T21:13:09.653Z,58.10
2023-02-26T21:15:36.670Z,58.90
2023-02-26T21:18:03.696Z,60.20
2023-02-26T21:20:30.777Z,62.50
2023-02-26T21:22:59.248Z,63.40
2023-02-26T21:25:26.337Z,62.80
2023-02-26T21:27:53.247Z,64.20
2023-02-26T21:30:20.092Z,65.60
2023-02-26T21:32:49.001Z,66.40
2023-02-26T21:35:17.122Z,67.00
2023-02-26T21:37:44.553Z,66.50
2023-02-26T21:40:12.461Z,68.80
2023-02-26T21:42:39.390Z,69.20
2023-02-26T21:45:06.772Z,67.50
2023-02-26T21:47:33.670Z,68.00
2023-02-26T21:50:00.583Z,70.50
2023-02-26T21:52:29.014Z,69.40
2023-02-26T21:54:57.168Z,69.40
2023-02-26T21:57:25.144Z,72.00
2023-02-26T21:59:52.160Z,69.60
2023-02-26T22:02:19.192Z,69.70
2023-02-26T22:04:47.319Z,68.20
2023-02-26T22:07:14.233Z,69.90
2023-02-26T22:09:41.905Z,69.30
2023-02-26T22:12:08.917Z,69.80
2023-02-26T22:14:36.957Z,70.10
2023-02-26T22:17:03.956Z,69.70
2023-02-26T22:19:30.880Z,68.90
2023-02-26T22:21:57.813Z,70.20
2023-02-26T22:24:24.780Z,70.10
2023-02-26T22:26:51.675Z,71.50
2023-02-26T22:29:19.443Z,69.60
2023-02-26T22:31:47.935Z,71.40
2023-02-26T22:34:15.403Z,71.30
2023-02-26T22:36:42.328Z,72.50
2023-02-26T22:39:09.272Z,72.30
2023-02-26T22:41:37.595Z,69.50
2023-02-26T22:44:04.977Z,69.80
2023-02-26T22:46:32.446Z,69.50
2023-02-26T22:48:59.484Z,69.10
2023-02-26T22:51:28.589Z,67.50
2023-02-26T22:53:56.157Z,67.50
2023-02-26T22:56:23.151Z,67.70
2023-02-26T22:58:50.288Z,67.50
2023-02-26T23:01:17.425Z,67.50
2023-02-26T23:03:44.344Z,67.50
2023-02-26T23:06:11.643Z,67.60
2023-02-26T23:08:38.491Z,67.50
2023-02-26T23:11:05.730Z,67.50
2023-02-26T23:13:35.488Z,67.50
2023-02-26T23:16:03.267Z,68.40
2023-02-26T23:18:30.252Z,69.10
2023-02-26T23:20:57.220Z,70.30
2023-02-26T23:23:24.199Z,69.70
2023-02-26T23:25:51.155Z,70.50
2023-02-26T23:28:18.066Z,70.90
2023-02-26T23:30:45.278Z,71.30
2023-02-26T23:33:12.578Z,73.70
2023-02-26T23:35:39.510Z,74.40
2023-02-26T23:38:06.463Z,74.00
2023-02-26T23:40:33.410Z,73.10
2023-02-26T23:43:00.258Z,73.00
2023-02-26T23:45:27.159Z,74.50
2023-02-26T23:47:53.980Z,75.60
2023-02-26T23:50:21.082Z,74.50
2023-02-26T23:52:47.946Z,74.60
2023-02-26T23:55:14.872Z,74.80
2023-02-26T23:57:42.225Z,75.50
