createdAt,value
2022-09-23T00:00:47.265Z,66.90
2022-09-23T00:01:51.394Z,66.90
2022-09-23T00:02:23.296Z,67.00
2022-09-23T00:02:55.114Z,67.10
2022-09-23T00:03:29.186Z,67.20
2022-09-23T00:04:01.095Z,67.00
2022-09-23T00:04:32.940Z,67.20
2022-09-23T00:05:40.419Z,67.20
2022-09-23T00:06:23.611Z,67.20
2022-09-23T00:06:55.376Z,67.30
2022-09-23T00:07:27.104Z,67.30
2022-09-23T00:07:59.535Z,67.40
2022-09-23T00:08:31.778Z,67.50
2022-09-23T00:09:03.734Z,67.40
2022-09-23T00:09:35.543Z,67.30
2022-09-23T00:10:07.869Z,67.40
2022-09-23T00:10:40.607Z,67.50
2022-09-23T00:11:15.795Z,67.30
2022-09-23T00:12:19.711Z,67.00
2022-09-23T00:12:51.527Z,67.30
2022-09-23T00:13:59.878Z,67.00
2022-09-23T00:14:31.719Z,67.30
2022-09-23T00:15:04.383Z,67.30
2022-09-23T00:15:39.840Z,67.30
2022-09-23T00:16:15.228Z,67.50
2022-09-23T00:17:19.253Z,67.10
2022-09-23T00:17:52.278Z,67.20
2022-09-23T00:18:24.043Z,67.30
2022-09-23T00:18:56.426Z,67.30
2022-09-23T00:20:01.661Z,67.20
2022-09-23T00:21:11.891Z,67.30
2022-09-23T00:21:43.743Z,67.20
2022-09-23T00:22:16.762Z,67.40
2022-09-23T00:22:48.690Z,67.30
2022-09-23T00:23:20.478Z,67.30
2022-09-23T00:23:52.409Z,67.50
2022-09-23T00:24:24.291Z,67.40
2022-09-23T00:24:56.082Z,67.50
2022-09-23T00:26:04.326Z,67.10
2022-09-23T00:26:36.188Z,67.10
2022-09-23T00:27:08.112Z,67.10
2022-09-23T00:27:41.927Z,67.20
2022-09-23T00:28:13.732Z,67.20
2022-09-23T00:28:46.229Z,67.30
2022-09-23T00:29:50.623Z,67.10
2022-09-23T00:30:23.615Z,67.20
2022-09-23T00:31:28.601Z,67.30
2022-09-23T00:32:00.403Z,67.30
2022-09-23T00:34:11.364Z,67.10
2022-09-23T00:34:44.812Z,67.30
2022-09-23T00:35:16.602Z,67.20
2022-09-23T00:35:48.565Z,67.30
2022-09-23T00:36:20.292Z,67.40
2022-09-23T00:36:52.105Z,67.50
2022-09-23T00:37:24.073Z,67.40
2022-09-23T00:38:29.277Z,67.60
2022-09-23T00:39:01.091Z,67.50
2022-09-23T00:40:44.143Z,67.20
2022-09-23T00:41:16.106Z,67.40
2022-09-23T00:41:47.937Z,67.40
2022-09-23T00:42:22.019Z,67.40
2022-09-23T00:42:54.794Z,67.60
2022-09-23T00:43:47.004Z,67.30
2022-09-23T00:44:51.352Z,67.50
2022-09-23T00:45:23.162Z,65.30
2022-09-23T00:45:55.237Z,67.70
2022-09-23T00:46:35.181Z,67.50
2022-09-23T00:47:16.772Z,67.40
2022-09-23T00:48:33.299Z,67.50
2022-09-23T00:49:10.323Z,67.80
2022-09-23T00:49:42.722Z,67.90
2022-09-23T00:50:41.974Z,67.70
2022-09-23T00:51:19.229Z,67.90
2022-09-23T00:51:58.541Z,67.90
2022-09-23T00:52:32.187Z,67.90
2022-09-23T00:53:08.247Z,68.00
2022-09-23T00:53:41.102Z,67.90
2022-09-23T00:54:47.728Z,67.80
2022-09-23T00:55:33.462Z,67.90
2022-09-23T00:56:10.705Z,68.10
2022-09-23T00:56:42.514Z,68.00
2022-09-23T00:57:17.746Z,67.80
2022-09-23T00:57:50.036Z,67.80
2022-09-23T01:00:07.597Z,68.00
2022-09-23T01:00:39.372Z,67.90
2022-09-23T01:01:14.364Z,68.00
2022-09-23T01:01:48.493Z,67.90
2022-09-23T01:02:54.267Z,67.80
2022-09-23T01:03:26.760Z,67.70
2022-09-23T01:03:59.169Z,67.80
2022-09-23T01:05:09.705Z,67.70
2022-09-23T01:06:14.855Z,67.70
2022-09-23T01:06:46.867Z,67.70
2022-09-23T01:07:57.487Z,67.50
2022-09-23T01:08:29.643Z,67.40
2022-09-23T01:09:33.857Z,67.60
2022-09-23T01:10:48.681Z,67.40
2022-09-23T01:11:46.295Z,68.30
2022-09-23T01:12:46.012Z,68.00
2022-09-23T01:13:27.930Z,68.10
2022-09-23T01:14:02.485Z,68.10
2022-09-23T01:14:48.346Z,68.10
2022-09-23T01:15:32.468Z,68.10
2022-09-23T01:16:16.229Z,68.00
2022-09-23T01:17:40.780Z,68.00
2022-09-23T01:18:40.307Z,68.00
2022-09-23T01:19:36.600Z,68.20
2022-09-23T01:20:54.865Z,68.80
2022-09-23T01:21:53.112Z,68.30
2022-09-23T01:22:54.919Z,68.20
2022-09-23T01:23:53.297Z,68.30
2022-09-23T01:24:59.474Z,68.50
2022-09-23T01:25:55.869Z,68.50
2022-09-23T01:26:42.920Z,68.50
2022-09-23T01:27:45.759Z,68.50
2022-09-23T01:28:43.104Z,68.50
2022-09-23T01:29:27.469Z,68.40
2022-09-23T01:30:26.653Z,69.10
2022-09-23T01:31:36.938Z,68.80
2022-09-23T01:32:47.583Z,68.80
2022-09-23T01:34:17.225Z,68.70
2022-09-23T01:35:04.114Z,69.40
2022-09-23T01:36:03.406Z,68.90
2022-09-23T01:36:46.248Z,69.30
2022-09-23T01:37:35.506Z,69.30
2022-09-23T01:38:12.907Z,69.00
2022-09-23T01:39:17.934Z,69.40
2022-09-23T01:40:11.367Z,69.50
2022-09-23T01:40:52.121Z,71.20
2022-09-23T01:42:48.558Z,69.10
2022-09-23T01:43:57.855Z,69.50
2022-09-23T01:44:48.503Z,69.80
2022-09-23T01:45:32.327Z,69.80
2022-09-23T01:46:14.769Z,69.80
2022-09-23T01:47:11.155Z,69.40
2022-09-23T01:47:52.061Z,69.20
2022-09-23T01:48:37.077Z,69.70
2022-09-23T01:49:22.957Z,69.80
2022-09-23T01:50:25.791Z,69.40
2022-09-23T01:51:18.416Z,69.50
2022-09-23T01:51:59.126Z,69.90
2022-09-23T01:52:39.399Z,69.30
2022-09-23T01:53:52.687Z,70.20
2022-09-23T01:54:35.577Z,69.80
2022-09-23T01:55:28.327Z,69.90
2022-09-23T01:56:08.003Z,69.90
2022-09-23T01:56:46.465Z,70.00
2022-09-23T01:57:41.147Z,70.00
2022-09-23T01:58:39.526Z,69.90
2022-09-23T01:59:26.851Z,69.30
2022-09-23T02:00:23.064Z,69.60
2022-09-23T02:01:01.915Z,69.90
2022-09-23T02:01:41.494Z,69.90
2022-09-23T02:02:15.914Z,71.40
2022-09-23T02:03:04.843Z,70.00
2022-09-23T02:03:55.346Z,69.50
2022-09-23T02:04:54.143Z,69.40
2022-09-23T02:05:51.414Z,70.40
2022-09-23T02:06:31.726Z,69.30
2022-09-23T02:07:28.004Z,69.30
2022-09-23T02:08:11.473Z,70.10
2022-09-23T02:08:52.981Z,69.20
2022-09-23T02:09:32.948Z,69.30
2022-09-23T02:10:28.069Z,69.50
2022-09-23T02:11:11.866Z,69.90
2022-09-23T02:11:48.321Z,69.90
2022-09-23T02:12:24.488Z,69.60
2022-09-23T02:13:02.447Z,70.10
2022-09-23T02:13:54.591Z,69.50
2022-09-23T02:14:34.637Z,69.90
2022-09-23T02:15:21.164Z,71.00
2022-09-23T02:16:16.247Z,69.60
2022-09-23T02:16:52.088Z,69.50
2022-09-23T02:17:40.004Z,69.50
2022-09-23T02:18:20.703Z,69.70
2022-09-23T02:19:02.524Z,69.80
2022-09-23T02:19:54.352Z,69.10
2022-09-23T02:20:33.470Z,69.10
2022-09-23T02:21:08.913Z,69.70
2022-09-23T02:21:55.432Z,70.20
2022-09-23T02:22:35.408Z,69.90
2022-09-23T02:23:22.836Z,70.20
2022-09-23T02:24:18.980Z,69.30
2022-09-23T02:24:50.993Z,69.90
2022-09-23T02:25:34.696Z,69.60
2022-09-23T02:26:28.101Z,69.20
2022-09-23T02:27:31.986Z,70.00
2022-09-23T02:28:19.296Z,69.90
2022-09-23T02:29:09.756Z,69.70
2022-09-23T02:29:53.859Z,69.90
2022-09-23T02:30:35.088Z,70.10
2022-09-23T02:31:24.448Z,70.30
2022-09-23T02:32:17.992Z,69.80
2022-09-23T02:33:11.743Z,69.50
2022-09-23T02:33:51.492Z,69.80
2022-09-23T02:34:28.968Z,69.50
2022-09-23T02:35:23.349Z,69.50
2022-09-23T02:36:06.255Z,70.00
2022-09-23T02:36:52.995Z,69.50
2022-09-23T02:37:27.806Z,69.80
2022-09-23T02:38:11.146Z,69.90
2022-09-23T02:38:53.276Z,69.90
2022-09-23T02:39:42.440Z,70.50
2022-09-23T02:40:26.240Z,69.60
2022-09-23T02:41:09.493Z,70.00
2022-09-23T02:41:50.101Z,69.80
2022-09-23T02:42:28.901Z,69.90
2022-09-23T02:43:12.602Z,69.90
2022-09-23T02:43:56.596Z,69.90
2022-09-23T02:44:28.711Z,70.00
2022-09-23T02:45:00.747Z,70.00
2022-09-23T02:45:33.850Z,70.00
2022-09-23T02:46:07.343Z,69.60
2022-09-23T02:46:39.726Z,68.30
2022-09-23T02:47:11.557Z,69.20
2022-09-23T02:47:47.811Z,70.00
2022-09-23T02:48:45.556Z,70.00
2022-09-23T02:49:26.872Z,69.70
2022-09-23T02:50:33.012Z,69.40
2022-09-23T02:51:05.260Z,69.40
2022-09-23T02:51:38.804Z,69.50
2022-09-23T02:52:13.725Z,70.00
2022-09-23T02:52:46.864Z,69.80
2022-09-23T02:53:25.639Z,69.70
2022-09-23T02:53:58.781Z,69.40
2022-09-23T02:54:33.440Z,70.00
2022-09-23T02:55:08.901Z,69.60
2022-09-23T02:55:41.373Z,69.70
2022-09-23T02:56:20.142Z,69.10
2022-09-23T02:56:53.404Z,69.30
2022-09-23T02:57:25.418Z,69.00
2022-09-23T02:58:32.693Z,68.80
2022-09-23T02:59:05.714Z,68.80
2022-09-23T02:59:38.255Z,69.00
2022-09-23T03:01:52.832Z,68.80
2022-09-23T03:02:33.902Z,68.90
2022-09-23T03:03:34.492Z,68.80
2022-09-23T03:04:31.475Z,68.90
2022-09-23T03:05:24.458Z,68.60
2022-09-23T03:06:00.787Z,68.90
2022-09-23T03:07:25.963Z,69.00
2022-09-23T03:08:06.951Z,69.10
2022-09-23T03:09:13.085Z,68.90
2022-09-23T03:10:41.995Z,68.70
2022-09-23T03:11:15.531Z,68.60
2022-09-23T03:11:53.255Z,68.90
2022-09-23T03:12:44.454Z,69.30
2022-09-23T03:13:35.146Z,69.00
2022-09-23T03:14:16.848Z,69.40
2022-09-23T03:15:23.215Z,69.20
2022-09-23T03:16:00.471Z,69.10
2022-09-23T03:17:00.780Z,69.40
2022-09-23T03:17:48.908Z,69.40
2022-09-23T03:18:34.978Z,69.10
2022-09-23T03:20:07.173Z,68.60
2022-09-23T03:20:52.220Z,68.70
2022-09-23T03:21:33.832Z,68.80
2022-09-23T03:23:07.087Z,68.90
2022-09-23T03:23:41.805Z,69.20
2022-09-23T03:24:53.921Z,68.90
2022-09-23T03:26:40.208Z,68.50
2022-09-23T03:27:19.315Z,69.00
2022-09-23T03:27:57.429Z,69.00
2022-09-23T03:28:30.994Z,69.10
2022-09-23T03:29:05.575Z,69.10
2022-09-23T03:29:37.461Z,69.00
2022-09-23T03:30:10.758Z,69.00
2022-09-23T03:30:43.587Z,69.20
2022-09-23T03:31:16.776Z,69.10
2022-09-23T03:32:27.889Z,68.90
2022-09-23T03:33:00.866Z,68.80
2022-09-23T03:33:34.682Z,68.90
2022-09-23T03:34:15.391Z,68.90
2022-09-23T03:36:26.643Z,68.50
2022-09-23T03:37:47.170Z,68.70
2022-09-23T03:39:18.150Z,68.90
2022-09-23T03:41:11.931Z,68.90
2022-09-23T03:42:58.817Z,69.00
2022-09-23T03:45:48.912Z,69.00
2022-09-23T03:46:20.702Z,69.20
2022-09-23T03:47:27.127Z,68.90
2022-09-23T03:48:31.079Z,68.80
2022-09-23T03:50:35.674Z,69.10
2022-09-23T03:51:22.751Z,69.10
2022-09-23T03:51:56.044Z,69.10
2022-09-23T03:52:28.580Z,69.00
2022-09-23T03:53:01.150Z,69.00
2022-09-23T03:53:32.900Z,68.90
2022-09-23T03:56:14.810Z,68.50
2022-09-23T03:56:50.517Z,68.90
2022-09-23T03:59:00.048Z,68.60
2022-09-23T03:59:32.433Z,68.60
2022-09-23T04:00:45.161Z,69.10
2022-09-23T04:01:50.683Z,69.10
2022-09-23T04:02:22.837Z,68.80
2022-09-23T04:02:54.809Z,68.70
2022-09-23T04:04:00.140Z,68.90
2022-09-23T04:06:11.528Z,68.60
2022-09-23T04:06:43.404Z,68.70
2022-09-23T04:16:02.234Z,68.60
2022-09-23T04:29:43.649Z,68.70
2022-09-23T20:48:46.323Z,66.80
2022-09-23T20:49:18.563Z,67.50
2022-09-23T20:49:50.385Z,68.30
2022-09-23T20:50:22.134Z,68.00
2022-09-23T20:51:00.161Z,67.50
2022-09-23T20:51:33.275Z,68.10
2022-09-23T20:52:05.752Z,67.60
2022-09-23T20:52:37.997Z,68.30
2022-09-23T20:53:09.741Z,68.30
2022-09-23T20:53:42.014Z,67.70
2022-09-23T20:54:13.818Z,68.30
2022-09-23T20:54:45.687Z,67.80
2022-09-23T20:55:18.081Z,68.40
2022-09-23T20:55:55.314Z,68.40
2022-09-23T20:56:27.513Z,70.50
2022-09-23T20:57:00.372Z,68.40
2022-09-23T20:57:32.069Z,68.50
2022-09-23T20:58:04.338Z,68.40
2022-09-23T20:58:36.480Z,67.90
2022-09-23T20:59:10.243Z,68.00
2022-09-23T20:59:43.167Z,69.20
2022-09-23T21:00:15.236Z,69.40
2022-09-23T21:00:47.043Z,68.40
2022-09-23T21:01:20.148Z,68.60
2022-09-23T21:01:55.516Z,68.60
2022-09-23T21:02:27.785Z,68.50
2022-09-23T21:02:59.877Z,68.50
2022-09-23T21:03:32.678Z,68.40
2022-09-23T21:04:05.725Z,68.40
2022-09-23T21:04:37.869Z,68.50
2022-09-23T21:05:10.443Z,68.00
2022-09-23T21:05:42.422Z,67.80
2022-09-23T21:06:16.671Z,67.60
2022-09-23T21:06:49.239Z,67.50
2022-09-23T21:07:20.992Z,67.60
2022-09-23T21:07:53.020Z,67.70
2022-09-23T21:08:24.751Z,67.60
2022-09-23T21:08:56.685Z,67.50
2022-09-23T21:09:32.486Z,67.50
2022-09-23T21:10:06.773Z,67.60
2022-09-23T21:10:38.539Z,67.70
2022-09-23T21:11:44.070Z,67.40
2022-09-23T21:12:15.799Z,67.60
2022-09-23T21:12:50.324Z,67.60
2022-09-23T21:13:55.008Z,67.80
2022-09-23T21:14:26.966Z,67.80
2022-09-23T21:14:58.726Z,67.70
2022-09-23T21:15:32.368Z,67.50
2022-09-23T21:22:39.236Z,66.60
2022-09-23T21:23:11.056Z,66.60
2022-09-23T22:32:24.406Z,66.30
2022-09-23T22:54:39.138Z,66.30
2022-09-23T22:55:44.309Z,66.60
2022-09-23T22:57:52.963Z,66.50
2022-09-23T22:58:32.297Z,66.60
2022-09-23T22:59:06.549Z,66.70
2022-09-23T22:59:38.288Z,66.60
2022-09-23T23:00:44.223Z,66.70
2022-09-23T23:01:16.156Z,66.80
2022-09-23T23:01:48.006Z,66.90
2022-09-23T23:02:23.633Z,67.10
2022-09-23T23:02:57.560Z,67.00
2022-09-23T23:03:30.407Z,67.20
2022-09-23T23:04:02.750Z,67.00
2022-09-23T23:04:36.442Z,67.10
2022-09-23T23:05:08.698Z,67.30
2022-09-23T23:05:40.442Z,67.40
2022-09-23T23:07:53.254Z,67.20
2022-09-23T23:09:33.718Z,67.00
2022-09-23T23:10:08.771Z,67.40
2022-09-23T23:10:40.909Z,67.70
2022-09-23T23:11:45.703Z,67.40
2022-09-23T23:12:52.581Z,67.40
2022-09-23T23:13:32.871Z,67.60
2022-09-23T23:14:04.831Z,67.70
2022-09-23T23:15:12.526Z,67.60
2022-09-23T23:15:44.409Z,67.60
2022-09-23T23:16:16.642Z,67.80
2022-09-23T23:16:48.555Z,67.90
2022-09-23T23:17:20.312Z,67.70
2022-09-23T23:17:53.640Z,67.90
2022-09-23T23:18:40.017Z,68.00
2022-09-23T23:19:14.730Z,68.00
2022-09-23T23:19:47.616Z,68.20
2022-09-23T23:20:19.810Z,67.90
2022-09-23T23:20:51.575Z,67.90
2022-09-23T23:21:23.422Z,67.80
2022-09-23T23:22:28.373Z,67.70
2022-09-23T23:23:03.052Z,67.90
2022-09-23T23:23:39.758Z,68.00
2022-09-23T23:25:26.855Z,67.80
2022-09-23T23:25:58.605Z,67.80
2022-09-23T23:26:33.071Z,67.90
2022-09-23T23:27:04.939Z,68.00
2022-09-23T23:27:39.462Z,67.90
2022-09-23T23:28:11.207Z,68.10
2022-09-23T23:28:44.543Z,67.80
2022-09-23T23:29:18.099Z,67.80
2022-09-23T23:30:23.150Z,67.70
2022-09-23T23:31:28.981Z,67.90
2022-09-23T23:32:00.922Z,68.00
2022-09-23T23:32:32.662Z,67.90
2022-09-23T23:33:04.398Z,67.90
2022-09-23T23:33:36.958Z,68.00
2022-09-23T23:34:15.152Z,67.90
2022-09-23T23:34:46.877Z,67.90
2022-09-23T23:35:51.264Z,68.00
2022-09-23T23:36:55.874Z,68.10
2022-09-23T23:37:29.306Z,68.20
2022-09-23T23:38:42.219Z,68.20
2022-09-23T23:39:14.328Z,68.20
2022-09-23T23:40:56.300Z,68.30
2022-09-23T23:41:28.726Z,68.50
2022-09-23T23:42:00.773Z,69.30
2022-09-23T23:42:32.839Z,68.30
2022-09-23T23:43:05.174Z,68.60
2022-09-23T23:43:38.557Z,69.10
2022-09-23T23:44:12.402Z,68.80
2022-09-23T23:44:44.337Z,68.60
2022-09-23T23:45:16.639Z,69.50
2022-09-23T23:45:51.433Z,68.60
2022-09-23T23:46:26.281Z,68.50
2022-09-23T23:47:30.392Z,68.70
2022-09-23T23:48:02.343Z,69.40
2022-09-23T23:48:37.122Z,68.80
2022-09-23T23:49:08.945Z,68.70
2022-09-23T23:49:40.817Z,69.40
2022-09-23T23:50:12.547Z,69.70
2022-09-23T23:50:44.971Z,68.70
2022-09-23T23:51:17.060Z,68.90
2022-09-23T23:51:49.355Z,68.80
2022-09-23T23:52:21.149Z,69.10
2022-09-23T23:52:52.881Z,68.80
2022-09-23T23:53:28.765Z,68.70
2022-09-23T23:54:00.866Z,68.70
2022-09-23T23:54:32.969Z,68.80
2022-09-23T23:55:05.317Z,68.70
2022-09-23T23:55:40.608Z,68.40
2022-09-23T23:56:20.840Z,68.40
2022-09-23T23:56:52.639Z,68.30
2022-09-23T23:57:24.413Z,68.30
2022-09-23T23:57:56.111Z,68.40
2022-09-23T23:58:27.918Z,68.00
2022-09-23T23:59:02.514Z,68.00
2022-09-23T23:59:34.315Z,68.30
