createdAt,value
2019-03-23T00:02:34.407Z,99.90
2019-03-23T00:05:37.424Z,99.90
2019-03-23T00:08:36.459Z,99.90
2019-03-23T00:11:35.913Z,99.90
2019-03-23T00:14:35.490Z,99.90
2019-03-23T00:17:34.809Z,99.90
2019-03-23T00:20:34.583Z,99.90
2019-03-23T00:23:34.553Z,99.90
2019-03-23T00:26:34.505Z,99.90
2019-03-23T00:29:33.910Z,99.90
2019-03-23T00:32:33.343Z,99.90
2019-03-23T00:35:32.951Z,99.90
2019-03-23T00:38:32.345Z,99.90
2019-03-23T00:41:31.585Z,99.90
2019-03-23T00:44:35.038Z,99.90
2019-03-23T00:47:34.340Z,99.90
2019-03-23T00:50:33.734Z,99.90
2019-03-23T00:53:33.229Z,99.90
2019-03-23T00:56:32.438Z,99.90
2019-03-23T00:59:31.768Z,99.90
2019-03-23T01:02:31.055Z,99.90
2019-03-23T01:05:30.623Z,99.90
2019-03-23T01:08:30.094Z,99.90
2019-03-23T01:11:33.254Z,99.90
2019-03-23T01:14:32.692Z,99.90
2019-03-23T01:17:32.057Z,99.90
2019-03-23T01:20:31.619Z,99.90
2019-03-23T01:23:30.959Z,99.90
2019-03-23T01:26:34.371Z,99.90
2019-03-23T01:29:33.695Z,99.90
2019-03-23T01:32:33.067Z,99.90
2019-03-23T01:35:32.503Z,99.90
2019-03-23T01:38:31.615Z,99.90
2019-03-23T01:41:31.122Z,99.90
2019-03-23T01:44:30.865Z,99.90
2019-03-23T01:47:30.990Z,99.90
2019-03-23T01:50:17.493Z,99.90
2019-03-23T01:53:16.553Z,99.90
2019-03-23T01:56:15.799Z,99.90
2019-03-23T01:59:15.366Z,99.90
2019-03-23T02:02:14.939Z,99.90
2019-03-23T02:05:14.378Z,99.90
2019-03-23T02:08:17.694Z,99.90
2019-03-23T02:11:16.952Z,99.90
2019-03-23T02:14:16.438Z,99.90
2019-03-23T02:17:15.682Z,99.90
2019-03-23T02:20:15.192Z,99.90
2019-03-23T02:23:18.124Z,99.90
2019-03-23T02:26:18.240Z,99.90
2019-03-23T02:29:18.033Z,99.90
2019-03-23T02:32:17.275Z,99.90
2019-03-23T02:35:17.274Z,99.90
2019-03-23T02:38:16.356Z,99.90
2019-03-23T02:41:15.788Z,99.90
2019-03-23T02:44:14.872Z,99.90
2019-03-23T02:47:14.059Z,99.90
2019-03-23T02:50:13.495Z,99.90
2019-03-23T02:53:12.799Z,99.90
2019-03-23T02:56:12.077Z,99.90
2019-03-23T02:59:11.358Z,99.90
2019-03-23T03:02:11.456Z,99.90
2019-03-23T03:05:10.868Z,99.90
2019-03-23T03:08:10.948Z,99.90
2019-03-23T03:11:10.205Z,99.90
2019-03-23T03:14:09.370Z,99.90
2019-03-23T03:17:09.431Z,99.90
2019-03-23T03:20:08.693Z,99.90
2019-03-23T03:23:08.842Z,99.90
2019-03-23T03:26:08.058Z,99.90
2019-03-23T03:29:07.303Z,99.90
2019-03-23T03:32:06.728Z,99.90
2019-03-23T03:35:06.182Z,99.90
2019-03-23T03:38:06.193Z,99.90
2019-03-23T03:41:05.630Z,99.90
2019-03-23T03:44:04.765Z,99.90
2019-03-23T03:47:04.117Z,99.90
2019-03-23T03:50:03.381Z,99.90
2019-03-23T03:53:02.669Z,99.90
2019-03-23T03:56:01.938Z,99.90
2019-03-23T03:59:01.119Z,99.90
2019-03-23T04:02:00.462Z,99.90
2019-03-23T04:04:59.625Z,99.90
2019-03-23T04:08:10.429Z,99.90
2019-03-23T04:11:00.379Z,99.90
2019-03-23T04:13:59.771Z,99.90
2019-03-23T04:16:59.291Z,99.90
2019-03-23T04:19:58.822Z,99.90
2019-03-23T04:22:58.141Z,99.90
2019-03-23T04:25:57.768Z,99.90
2019-03-23T04:28:56.942Z,99.90
2019-03-23T04:31:56.814Z,99.90
2019-03-23T04:34:56.102Z,99.90
2019-03-23T04:37:55.686Z,99.90
2019-03-23T04:40:55.856Z,99.90
2019-03-23T04:43:56.098Z,99.90
2019-03-23T04:46:55.235Z,99.90
2019-03-23T04:49:55.044Z,99.90
2019-03-23T04:52:54.549Z,99.90
2019-03-23T04:55:54.097Z,99.90
2019-03-23T04:58:53.231Z,99.90
2019-03-23T05:01:52.626Z,99.90
2019-03-23T05:04:52.541Z,99.90
2019-03-23T05:07:51.599Z,99.90
2019-03-23T05:10:50.793Z,99.90
2019-03-23T05:13:49.981Z,99.90
2019-03-23T05:16:49.612Z,99.90
2019-03-23T05:19:48.864Z,99.90
2019-03-23T05:22:48.374Z,99.90
2019-03-23T05:25:47.537Z,99.90
2019-03-23T05:28:46.727Z,99.90
2019-03-23T05:31:45.926Z,99.90
2019-03-23T05:34:45.593Z,99.90
2019-03-23T05:37:44.966Z,99.90
2019-03-23T05:40:44.149Z,99.90
2019-03-23T05:43:43.628Z,99.90
2019-03-23T05:46:42.779Z,99.90
2019-03-23T05:49:42.231Z,99.90
2019-03-23T05:52:41.637Z,99.90
2019-03-23T05:55:40.975Z,99.90
2019-03-23T05:58:40.322Z,99.90
2019-03-23T06:01:39.568Z,99.90
2019-03-23T06:04:38.897Z,99.90
2019-03-23T06:07:38.168Z,99.90
2019-03-23T06:10:37.368Z,99.90
2019-03-23T06:13:36.658Z,99.90
2019-03-23T06:16:35.858Z,99.90
2019-03-23T06:19:22.071Z,99.90
2019-03-23T06:22:21.297Z,99.90
2019-03-23T06:25:20.793Z,99.90
2019-03-23T06:28:19.992Z,99.90
2019-03-23T06:31:23.102Z,99.90
2019-03-23T06:34:22.398Z,99.90
2019-03-23T06:37:22.136Z,99.90
2019-03-23T06:40:21.336Z,99.90
2019-03-23T06:43:20.553Z,99.90
2019-03-23T06:46:19.722Z,99.90
2019-03-23T06:49:18.908Z,99.90
2019-03-23T06:52:19.048Z,99.90
2019-03-23T06:55:19.053Z,99.90
2019-03-23T06:58:18.183Z,99.90
2019-03-23T07:01:18.212Z,99.90
2019-03-23T07:04:18.297Z,99.90
2019-03-23T07:07:17.467Z,99.90
2019-03-23T07:10:16.475Z,99.90
2019-03-23T07:13:15.652Z,99.90
2019-03-23T07:16:14.891Z,99.90
2019-03-23T07:19:14.161Z,99.90
2019-03-23T07:22:13.524Z,99.90
2019-03-23T07:25:12.750Z,99.90
2019-03-23T07:28:12.077Z,99.90
2019-03-23T07:31:11.268Z,99.90
2019-03-23T07:34:10.743Z,99.90
2019-03-23T07:37:10.156Z,99.90
2019-03-23T07:40:09.401Z,99.90
2019-03-23T07:43:09.568Z,99.90
2019-03-23T07:46:08.762Z,99.90
2019-03-23T07:49:08.085Z,99.90
2019-03-23T07:52:11.407Z,99.90
2019-03-23T07:55:10.804Z,99.90
2019-03-23T07:58:10.206Z,99.90
2019-03-23T08:01:09.421Z,99.90
2019-03-23T08:04:08.807Z,99.90
2019-03-23T08:07:08.286Z,99.90
2019-03-23T08:10:07.993Z,99.90
2019-03-23T08:13:12.477Z,99.90
2019-03-23T08:16:11.942Z,99.90
2019-03-23T08:19:11.602Z,99.90
2019-03-23T08:22:12.337Z,99.90
2019-03-23T08:25:15.985Z,99.90
2019-03-23T08:28:15.116Z,99.90
2019-03-23T08:31:14.523Z,99.90
2019-03-23T08:34:14.592Z,99.90
2019-03-23T08:37:02.165Z,99.90
2019-03-23T08:40:01.532Z,99.90
2019-03-23T08:43:01.415Z,99.90
2019-03-23T08:46:04.132Z,99.90
2019-03-23T08:49:04.430Z,99.90
2019-03-23T08:52:04.458Z,99.90
2019-03-23T08:55:07.242Z,99.90
2019-03-23T08:58:06.755Z,99.90
2019-03-23T09:01:05.985Z,99.90
2019-03-23T09:04:09.085Z,99.90
2019-03-23T09:07:10.966Z,99.90
2019-03-23T09:10:14.603Z,99.90
2019-03-23T09:13:13.811Z,99.90
2019-03-23T09:16:13.368Z,99.90
2019-03-23T09:19:12.760Z,99.90
2019-03-23T09:22:11.982Z,99.90
2019-03-23T09:25:12.289Z,99.90
2019-03-23T09:28:12.077Z,99.90
2019-03-23T09:31:11.583Z,99.90
2019-03-23T09:34:10.962Z,99.90
2019-03-23T09:37:10.316Z,99.90
2019-03-23T09:40:13.555Z,99.90
2019-03-23T09:43:12.927Z,99.90
2019-03-23T09:46:12.211Z,99.90
2019-03-23T09:49:16.637Z,99.90
2019-03-23T09:52:15.933Z,99.90
2019-03-23T09:55:15.164Z,99.90
2019-03-23T09:58:18.565Z,99.90
2019-03-23T10:01:18.037Z,99.90
2019-03-23T10:04:17.294Z,99.90
2019-03-23T10:07:16.662Z,99.90
2019-03-23T10:10:21.689Z,99.90
2019-03-23T10:13:17.382Z,99.90
2019-03-23T10:16:16.750Z,99.90
2019-03-23T10:19:16.388Z,99.90
2019-03-23T10:22:15.832Z,99.90
2019-03-23T10:25:15.439Z,99.90
2019-03-23T10:28:15.085Z,99.90
2019-03-23T10:31:14.610Z,99.90
2019-03-23T10:34:01.206Z,99.90
2019-03-23T10:37:01.325Z,99.90
2019-03-23T10:40:00.671Z,99.90
2019-03-23T10:42:59.986Z,99.90
2019-03-23T10:46:00.227Z,99.90
2019-03-23T10:48:59.398Z,99.90
2019-03-23T10:54:59.167Z,99.90
2019-03-23T10:57:58.578Z,99.90
2019-03-23T11:00:57.916Z,99.90
2019-03-23T11:03:57.246Z,99.90
2019-03-23T11:06:56.896Z,99.90
2019-03-23T11:09:56.106Z,99.90
2019-03-23T11:12:55.576Z,99.90
2019-03-23T11:15:55.115Z,99.90
2019-03-23T11:18:57.986Z,99.90
2019-03-23T11:22:04.227Z,99.90
2019-03-23T11:25:03.723Z,99.90
2019-03-23T11:28:02.886Z,99.90
2019-03-23T11:31:02.166Z,99.90
2019-03-23T11:34:02.282Z,99.90
2019-03-23T11:37:01.752Z,99.90
2019-03-23T11:40:00.928Z,99.90
2019-03-23T11:43:00.265Z,99.90
2019-03-23T11:45:59.725Z,99.90
2019-03-23T11:48:59.237Z,99.90
2019-03-23T11:51:58.754Z,99.90
2019-03-23T11:54:57.900Z,99.90
2019-03-23T11:57:57.351Z,99.90
2019-03-23T12:00:56.372Z,99.90
2019-03-23T12:03:55.777Z,99.90
2019-03-23T12:06:55.141Z,99.90
2019-03-23T12:09:56.104Z,99.90
2019-03-23T12:12:56.245Z,99.90
2019-03-23T12:15:55.630Z,99.90
2019-03-23T12:18:54.800Z,99.90
2019-03-23T12:21:54.078Z,99.90
2019-03-23T12:24:53.346Z,99.90
2019-03-23T12:27:52.633Z,99.90
2019-03-23T12:30:52.950Z,99.90
2019-03-23T12:33:53.112Z,99.90
2019-03-23T12:36:52.796Z,99.90
2019-03-23T12:39:51.992Z,99.90
2019-03-23T12:42:51.073Z,99.90
2019-03-23T12:45:50.276Z,99.90
2019-03-23T12:48:49.495Z,99.90
2019-03-23T12:51:48.794Z,99.90
2019-03-23T12:54:49.470Z,99.90
2019-03-23T12:57:49.775Z,99.40
2019-03-23T13:00:50.234Z,99.60
2019-03-23T13:03:49.856Z,99.10
2019-03-23T13:06:50.022Z,98.40
2019-03-23T13:09:49.736Z,98.30
2019-03-23T13:12:50.033Z,98.80
2019-03-23T13:15:50.216Z,98.60
2019-03-23T13:18:50.660Z,98.90
2019-03-23T13:21:50.142Z,99.00
2019-03-23T13:24:50.526Z,98.20
2019-03-23T13:27:50.311Z,98.20
2019-03-23T13:30:49.604Z,96.80
2019-03-23T13:33:48.893Z,96.10
2019-03-23T13:36:48.110Z,93.60
2019-03-23T13:39:47.656Z,93.20
2019-03-23T13:42:47.876Z,94.00
2019-03-23T13:45:47.063Z,93.10
2019-03-23T13:48:48.381Z,92.10
2019-03-23T13:51:48.341Z,92.60
2019-03-23T13:54:48.471Z,92.10
2019-03-23T13:57:47.890Z,91.70
2019-03-23T14:00:47.450Z,91.40
2019-03-23T14:03:46.725Z,90.90
2019-03-23T14:06:45.991Z,90.70
2019-03-23T14:09:45.290Z,90.10
2019-03-23T14:12:44.697Z,89.00
2019-03-23T14:15:43.994Z,87.60
2019-03-23T14:18:35.787Z,86.50
2019-03-23T14:21:35.814Z,87.50
2019-03-23T14:24:34.851Z,88.90
2019-03-23T14:27:34.294Z,84.40
2019-03-23T14:30:33.613Z,85.90
2019-03-23T14:33:33.072Z,83.10
2019-03-23T14:36:37.509Z,81.00
2019-03-23T14:39:37.518Z,76.90
2019-03-23T14:42:37.032Z,78.30
2019-03-23T14:45:37.061Z,78.90
2019-03-23T14:48:37.193Z,77.60
2019-03-23T14:51:36.419Z,79.00
2019-03-23T14:54:35.900Z,79.10
2019-03-23T14:57:35.393Z,81.50
2019-03-23T15:00:34.993Z,82.40
2019-03-23T15:03:34.183Z,81.20
2019-03-23T15:06:33.647Z,83.20
2019-03-23T15:09:33.081Z,84.60
2019-03-23T15:12:35.820Z,85.50
2019-03-23T15:15:35.725Z,85.30
2019-03-23T15:18:35.875Z,86.80
2019-03-23T15:21:35.040Z,86.80
2019-03-23T15:24:34.364Z,87.40
2019-03-23T15:27:33.621Z,90.10
2019-03-23T15:30:37.139Z,91.00
2019-03-23T15:33:36.466Z,91.00
2019-03-23T15:36:35.778Z,92.20
2019-03-23T15:39:35.504Z,92.90
2019-03-23T15:42:34.797Z,93.10
2019-03-23T15:45:34.174Z,92.80
2019-03-23T15:48:33.410Z,93.20
2019-03-23T15:51:33.040Z,93.90
2019-03-23T15:54:32.639Z,94.70
2019-03-23T15:57:31.887Z,95.50
2019-03-23T16:00:31.324Z,95.50
2019-03-23T16:03:31.246Z,96.30
2019-03-23T16:06:31.405Z,96.80
2019-03-23T16:09:30.806Z,96.50
2019-03-23T16:12:34.819Z,96.80
2019-03-23T16:15:31.324Z,96.80
2019-03-23T16:18:30.865Z,96.70
2019-03-23T16:21:30.655Z,97.50
2019-03-23T16:24:33.021Z,97.90
2019-03-23T16:27:32.111Z,98.00
2019-03-23T16:30:31.525Z,98.70
2019-03-23T16:33:30.885Z,98.80
2019-03-23T16:36:30.153Z,98.80
2019-03-23T16:39:29.345Z,99.00
2019-03-23T16:42:29.218Z,99.60
2019-03-23T16:45:28.660Z,99.90
2019-03-23T16:48:27.954Z,99.90
2019-03-23T16:51:31.176Z,99.90
2019-03-23T16:54:30.747Z,99.90
2019-03-23T16:57:30.161Z,99.90
2019-03-23T17:00:29.570Z,99.90
2019-03-23T17:03:28.892Z,99.90
2019-03-23T17:06:28.126Z,99.90
2019-03-23T17:09:28.257Z,99.90
2019-03-23T17:12:27.441Z,99.90
2019-03-23T17:15:26.951Z,99.90
2019-03-23T17:18:26.368Z,99.90
2019-03-23T17:21:26.667Z,99.90
2019-03-23T17:24:25.739Z,99.90
2019-03-23T17:27:24.975Z,99.90
2019-03-23T17:30:24.359Z,99.90
2019-03-23T17:33:23.502Z,99.90
2019-03-23T17:36:23.431Z,99.90
2019-03-23T17:39:23.408Z,99.90
2019-03-23T17:42:22.760Z,99.90
2019-03-23T17:45:22.338Z,99.90
2019-03-23T17:48:21.775Z,99.90
2019-03-23T17:51:21.015Z,99.90
2019-03-23T17:54:20.311Z,99.90
2019-03-23T17:57:19.505Z,99.90
2019-03-23T18:00:22.984Z,99.90
2019-03-23T18:03:22.458Z,99.90
2019-03-23T18:06:22.582Z,99.90
2019-03-23T18:09:21.811Z,99.90
2019-03-23T18:12:21.069Z,99.90
2019-03-23T18:15:20.399Z,99.90
2019-03-23T18:18:20.512Z,99.90
2019-03-23T18:21:20.006Z,99.90
2019-03-23T18:24:19.181Z,99.90
2019-03-23T18:27:18.575Z,99.90
2019-03-23T18:30:17.953Z,99.90
2019-03-23T18:33:17.153Z,99.90
2019-03-23T18:36:16.661Z,99.90
2019-03-23T18:39:16.712Z,99.90
2019-03-23T18:42:16.334Z,99.90
2019-03-23T18:45:16.477Z,99.90
2019-03-23T18:48:16.038Z,99.90
2019-03-23T18:51:15.657Z,99.90
2019-03-23T18:54:15.753Z,99.90
2019-03-23T18:57:15.173Z,99.90
2019-03-23T19:00:14.464Z,99.90
2019-03-23T19:03:14.060Z,99.90
2019-03-23T19:06:13.539Z,99.90
2019-03-23T19:09:13.134Z,99.90
2019-03-23T19:12:13.540Z,99.90
2019-03-23T19:15:13.848Z,99.90
2019-03-23T19:18:14.147Z,99.90
2019-03-23T19:21:14.173Z,99.90
2019-03-23T19:24:15.372Z,99.90
2019-03-23T19:27:15.190Z,99.90
2019-03-23T19:30:14.906Z,99.90
2019-03-23T19:33:15.386Z,99.90
2019-03-23T19:36:15.364Z,99.90
2019-03-23T19:39:15.308Z,99.90
2019-03-23T19:42:15.821Z,99.90
2019-03-23T19:45:15.761Z,99.90
2019-03-23T19:48:16.100Z,99.90
2019-03-23T19:51:16.226Z,99.90
2019-03-23T19:54:16.609Z,99.90
2019-03-23T19:57:17.327Z,99.90
2019-03-23T20:00:17.226Z,99.90
2019-03-23T20:03:19.103Z,99.90
2019-03-23T20:06:18.581Z,99.90
2019-03-23T20:09:18.801Z,99.90
2019-03-23T20:12:18.978Z,99.90
2019-03-23T20:15:18.431Z,99.90
2019-03-23T20:18:18.072Z,99.90
2019-03-23T20:21:18.392Z,99.90
2019-03-23T20:24:18.158Z,99.90
2019-03-23T20:27:18.578Z,99.90
2019-03-23T20:30:18.853Z,99.90
2019-03-23T20:33:19.760Z,99.90
2019-03-23T20:36:19.659Z,99.90
2019-03-23T20:39:19.676Z,99.90
2019-03-23T20:42:19.912Z,99.90
2019-03-23T20:45:19.406Z,99.90
2019-03-23T20:48:20.920Z,99.90
2019-03-23T20:51:20.732Z,99.90
2019-03-23T20:54:20.666Z,99.90
2019-03-23T20:57:24.233Z,99.90
2019-03-23T21:00:21.364Z,99.90
2019-03-23T21:03:20.703Z,99.90
2019-03-23T21:06:20.447Z,99.90
2019-03-23T21:09:19.726Z,99.90
2019-03-23T21:12:19.065Z,99.90
2019-03-23T21:15:18.393Z,99.90
2019-03-23T21:18:17.874Z,99.90
2019-03-23T21:21:17.959Z,99.90
2019-03-23T21:24:17.438Z,99.90
2019-03-23T21:27:18.538Z,99.90
2019-03-23T21:30:22.321Z,99.90
2019-03-23T21:33:22.318Z,99.90
2019-03-23T21:36:22.589Z,99.90
2019-03-23T21:39:22.851Z,99.90
2019-03-23T21:42:23.112Z,99.90
2019-03-23T21:45:22.606Z,99.90
2019-03-23T21:48:23.369Z,99.90
2019-03-23T21:51:23.531Z,99.90
2019-03-23T21:54:24.304Z,99.90
2019-03-23T21:57:23.813Z,99.90
2019-03-23T22:00:24.164Z,99.90
2019-03-23T22:03:25.586Z,99.90
2019-03-23T22:06:25.584Z,99.90
2019-03-23T22:09:25.659Z,99.90
2019-03-23T22:12:25.528Z,99.90
2019-03-23T22:15:27.243Z,99.90
2019-03-23T22:18:26.517Z,99.90
2019-03-23T22:21:26.667Z,99.90
2019-03-23T22:24:26.563Z,99.90
2019-03-23T22:27:26.487Z,99.90
2019-03-23T22:30:26.438Z,99.90
2019-03-23T22:33:27.166Z,99.90
2019-03-23T22:36:26.888Z,99.90
2019-03-23T22:39:26.565Z,99.90
2019-03-23T22:42:27.077Z,99.90
2019-03-23T22:45:30.004Z,99.90
2019-03-23T22:48:29.644Z,99.90
2019-03-23T22:51:32.898Z,99.90
2019-03-23T22:54:36.251Z,99.90
2019-03-23T22:57:35.611Z,99.90
2019-03-23T23:00:42.211Z,99.90
2019-03-23T23:03:41.536Z,99.90
2019-03-23T23:06:40.872Z,99.90
2019-03-23T23:09:40.295Z,99.90
2019-03-23T23:12:40.472Z,99.90
2019-03-23T23:15:40.576Z,99.90
2019-03-23T23:18:39.812Z,99.90
2019-03-23T23:21:39.968Z,99.90
2019-03-23T23:24:39.402Z,99.90
2019-03-23T23:27:38.793Z,99.90
2019-03-23T23:30:38.047Z,99.90
2019-03-23T23:33:41.543Z,99.90
2019-03-23T23:36:41.083Z,99.90
2019-03-23T23:39:41.051Z,99.90
2019-03-23T23:42:40.443Z,99.90
2019-03-23T23:45:39.541Z,99.90
2019-03-23T23:48:39.015Z,99.90
2019-03-23T23:51:38.315Z,99.90
2019-03-23T23:54:38.446Z,99.90
2019-03-23T23:57:38.707Z,99.90
