createdAt,value
2022-10-14T00:01:15.999Z,11.17
2022-10-14T00:04:02.843Z,10.37
2022-10-14T00:06:49.261Z,11.73
2022-10-14T00:09:35.735Z,10.93
2022-10-14T00:12:22.295Z,11.43
2022-10-14T00:15:09.732Z,11.80
2022-10-14T00:17:57.720Z,12.77
2022-10-14T00:20:44.525Z,12.67
2022-10-14T00:23:30.978Z,12.60
2022-10-14T00:26:20.174Z,11.33
2022-10-14T00:29:09.337Z,13.53
2022-10-14T00:31:56.081Z,13.80
2022-10-14T00:34:44.060Z,14.03
2022-10-14T00:37:30.657Z,13.90
2022-10-14T00:40:17.363Z,13.20
2022-10-14T00:43:03.991Z,14.97
2022-10-14T00:45:50.494Z,14.53
2022-10-14T00:48:37.219Z,15.23
2022-10-14T00:51:25.067Z,14.63
2022-10-14T00:54:14.668Z,15.10
2022-10-14T00:57:02.349Z,15.67
2022-10-14T00:59:49.319Z,15.83
2022-10-14T01:02:35.998Z,15.70
2022-10-14T01:05:22.812Z,16.60
2022-10-14T01:08:15.134Z,15.63
2022-10-14T01:11:10.143Z,15.93
2022-10-14T01:14:07.866Z,15.60
2022-10-14T01:16:59.915Z,16.30
2022-10-14T01:20:05.753Z,17.00
2022-10-14T01:23:03.712Z,15.57
2022-10-14T01:25:58.913Z,16.30
2022-10-14T01:28:53.216Z,15.77
2022-10-14T01:31:46.849Z,17.13
2022-10-14T01:34:39.510Z,17.70
2022-10-14T01:37:29.260Z,17.50
2022-10-14T01:40:24.051Z,17.73
2022-10-14T01:43:13.723Z,18.13
2022-10-14T01:46:03.315Z,16.83
2022-10-14T01:48:54.456Z,18.03
2022-10-14T01:51:47.241Z,18.67
2022-10-14T01:54:38.872Z,18.70
2022-10-14T01:57:30.098Z,18.43
2022-10-14T02:00:17.300Z,18.27
2022-10-14T02:03:04.091Z,18.83
2022-10-14T02:05:59.460Z,19.67
2022-10-14T02:09:00.170Z,19.20
2022-10-14T02:11:57.176Z,20.80
2022-10-14T02:14:51.840Z,19.63
2022-10-14T02:17:49.283Z,20.93
2022-10-14T02:20:41.442Z,19.17
2022-10-14T02:23:33.328Z,21.27
2022-10-14T02:26:20.416Z,20.77
2022-10-14T02:29:07.835Z,20.67
2022-10-14T02:31:55.736Z,20.80
2022-10-14T02:34:46.057Z,20.43
2022-10-14T02:37:34.784Z,20.83
2022-10-14T02:40:28.982Z,20.53
2022-10-14T02:43:15.842Z,20.20
2022-10-14T02:46:04.244Z,19.87
2022-10-14T02:48:50.914Z,20.67
2022-10-14T02:51:37.402Z,19.87
2022-10-14T02:54:24.021Z,19.90
2022-10-14T02:57:12.083Z,21.23
2022-10-14T02:59:58.514Z,20.33
2022-10-14T03:02:45.180Z,20.20
2022-10-14T03:05:31.698Z,21.20
2022-10-14T03:08:18.751Z,22.80
2022-10-14T03:11:05.264Z,20.80
2022-10-14T03:13:53.323Z,21.27
2022-10-14T03:16:40.173Z,21.77
2022-10-14T03:19:26.723Z,20.87
2022-10-14T03:22:13.684Z,22.37
2022-10-14T03:25:00.017Z,21.23
2022-10-14T03:27:46.518Z,22.47
2022-10-14T03:30:34.530Z,21.17
2022-10-14T03:33:22.805Z,22.80
2022-10-14T03:36:13.232Z,20.47
2022-10-14T03:39:00.060Z,22.00
2022-10-14T03:41:47.285Z,21.33
2022-10-14T03:44:33.667Z,20.73
2022-10-14T03:47:21.529Z,21.03
2022-10-14T03:50:08.427Z,20.40
2022-10-14T03:52:55.859Z,19.67
2022-10-14T03:55:42.888Z,19.03
2022-10-14T03:58:29.806Z,18.97
2022-10-14T04:01:16.478Z,18.67
2022-10-14T04:04:04.622Z,19.07
2022-10-14T04:06:51.340Z,19.33
2022-10-14T04:09:37.783Z,16.90
2022-10-14T04:12:24.409Z,17.40
2022-10-14T04:15:11.635Z,17.50
2022-10-14T04:17:58.512Z,16.57
2022-10-14T04:20:46.821Z,17.20
2022-10-14T04:23:33.594Z,16.93
2022-10-14T04:26:20.053Z,16.70
2022-10-14T04:29:06.616Z,17.43
2022-10-14T04:31:52.983Z,17.03
2022-10-14T04:34:39.461Z,16.10
2022-10-14T04:37:27.302Z,17.13
2022-10-14T04:40:14.191Z,16.37
2022-10-14T04:43:01.005Z,16.60
2022-10-14T04:45:48.128Z,17.50
2022-10-14T04:48:34.538Z,17.13
2022-10-14T04:51:21.780Z,16.77
2022-10-14T04:54:10.193Z,17.17
2022-10-14T04:56:57.079Z,16.87
2022-10-14T04:59:43.539Z,16.90
2022-10-14T05:02:30.020Z,16.93
2022-10-14T05:05:16.618Z,17.53
2022-10-14T05:08:03.440Z,18.17
2022-10-14T05:10:51.535Z,17.57
2022-10-14T05:13:38.110Z,16.93
2022-10-14T05:16:24.935Z,16.33
2022-10-14T05:19:11.505Z,16.67
2022-10-14T05:21:57.946Z,17.13
2022-10-14T05:24:44.467Z,15.97
2022-10-14T05:27:32.456Z,15.97
2022-10-14T05:30:19.424Z,15.57
2022-10-14T05:33:06.118Z,16.07
2022-10-14T05:36:00.091Z,15.90
2022-10-14T05:38:46.716Z,15.17
2022-10-14T05:41:33.260Z,16.03
2022-10-14T05:44:21.068Z,16.43
2022-10-14T05:47:07.672Z,16.53
2022-10-14T05:49:54.167Z,15.80
2022-10-14T05:52:40.980Z,15.90
2022-10-14T05:55:27.660Z,15.73
2022-10-14T05:58:14.436Z,15.70
2022-10-14T06:01:03.107Z,15.27
2022-10-14T06:03:51.443Z,15.90
2022-10-14T06:06:38.320Z,16.00
2022-10-14T06:09:25.031Z,16.77
2022-10-14T06:12:11.781Z,15.60
2022-10-14T06:14:58.468Z,16.30
2022-10-14T06:17:46.386Z,19.13
2022-10-14T06:20:33.034Z,18.23
2022-10-14T06:23:19.632Z,17.87
2022-10-14T06:26:08.937Z,17.90
2022-10-14T06:28:55.598Z,17.00
2022-10-14T06:31:42.488Z,17.63
2022-10-14T06:34:30.235Z,16.93
2022-10-14T06:37:16.993Z,16.67
2022-10-14T06:40:04.017Z,16.77
2022-10-14T06:42:50.534Z,16.80
2022-10-14T06:45:37.172Z,17.03
2022-10-14T06:48:23.564Z,17.73
2022-10-14T06:51:11.640Z,17.93
2022-10-14T06:53:58.400Z,17.17
2022-10-14T06:56:44.764Z,18.50
2022-10-14T06:59:31.271Z,18.20
2022-10-14T07:02:17.745Z,18.00
2022-10-14T07:05:04.184Z,17.93
2022-10-14T07:07:52.335Z,17.40
2022-10-14T07:10:39.111Z,17.73
2022-10-14T07:13:25.632Z,17.67
2022-10-14T07:16:12.451Z,17.03
2022-10-14T07:18:59.330Z,18.27
2022-10-14T07:21:46.665Z,18.40
2022-10-14T07:24:34.530Z,18.07
2022-10-14T07:27:21.500Z,18.07
2022-10-14T07:30:11.493Z,19.00
2022-10-14T07:33:00.677Z,19.90
2022-10-14T07:35:47.013Z,20.57
2022-10-14T07:38:33.523Z,20.00
2022-10-14T07:41:24.600Z,21.87
2022-10-14T07:44:16.745Z,21.20
2022-10-14T07:47:03.357Z,20.97
2022-10-14T07:49:49.764Z,21.90
2022-10-14T07:52:36.245Z,22.47
2022-10-14T07:55:22.866Z,21.00
2022-10-14T07:58:10.623Z,25.13
2022-10-14T08:00:58.327Z,22.80
2022-10-14T08:03:45.754Z,24.97
2022-10-14T08:06:32.307Z,24.53
2022-10-14T08:09:19.904Z,26.47
2022-10-14T08:12:07.145Z,25.70
2022-10-14T08:14:58.098Z,26.50
2022-10-14T08:17:44.627Z,25.73
2022-10-14T08:20:32.317Z,25.87
2022-10-14T08:23:19.969Z,26.23
2022-10-14T08:26:19.116Z,22.83
2022-10-14T08:29:09.094Z,23.13
2022-10-14T08:31:57.331Z,25.57
2022-10-14T08:34:44.060Z,25.47
2022-10-14T08:37:30.333Z,26.73
2022-10-14T08:40:18.164Z,25.70
2022-10-14T08:43:16.700Z,25.03
2022-10-14T08:46:13.868Z,25.63
2022-10-14T08:49:07.323Z,25.23
2022-10-14T08:51:58.984Z,24.87
2022-10-14T08:54:49.236Z,24.27
2022-10-14T08:57:43.975Z,25.53
2022-10-14T09:00:34.555Z,23.80
2022-10-14T09:03:23.900Z,24.83
2022-10-14T09:06:19.656Z,22.50
2022-10-14T09:09:10.956Z,18.93
2022-10-14T09:12:01.609Z,18.47
2022-10-14T09:14:55.572Z,18.97
2022-10-14T09:17:47.613Z,18.20
2022-10-14T09:20:34.812Z,17.30
2022-10-14T09:23:24.390Z,18.60
2022-10-14T09:26:17.430Z,17.00
2022-10-14T09:29:03.944Z,16.50
2022-10-14T09:31:50.584Z,15.77
2022-10-14T09:34:39.795Z,14.40
2022-10-14T09:37:28.842Z,14.77
2022-10-14T09:40:21.275Z,13.30
2022-10-14T09:43:16.625Z,13.23
2022-10-14T09:46:07.242Z,13.37
2022-10-14T09:48:55.120Z,12.57
2022-10-14T09:51:44.699Z,11.83
2022-10-14T09:54:32.893Z,11.27
2022-10-14T09:57:21.651Z,10.37
2022-10-14T10:00:25.821Z,9.47
2022-10-14T10:03:27.177Z,9.27
2022-10-14T10:06:15.965Z,8.23
2022-10-14T10:09:02.901Z,7.43
2022-10-14T10:11:49.815Z,7.33
2022-10-14T10:14:37.572Z,5.50
2022-10-14T10:17:24.464Z,5.10
2022-10-14T10:20:28.250Z,5.70
2022-10-14T10:23:26.092Z,4.73
2022-10-14T10:26:18.668Z,5.90
2022-10-14T10:29:06.711Z,4.60
2022-10-14T10:32:02.233Z,4.87
2022-10-14T10:35:09.779Z,5.20
2022-10-14T10:38:06.757Z,4.27
2022-10-14T10:41:07.512Z,4.80
2022-10-14T10:44:19.618Z,4.77
2022-10-14T10:47:20.697Z,4.83
2022-10-14T10:50:33.802Z,4.53
2022-10-14T10:53:41.490Z,4.40
2022-10-14T10:56:34.345Z,3.73
2022-10-14T10:59:39.470Z,2.50
2022-10-14T11:02:56.010Z,2.00
2022-10-14T11:05:53.004Z,1.70
2022-10-14T11:09:15.688Z,1.73
2022-10-14T11:12:13.706Z,2.27
2022-10-14T11:15:13.992Z,2.13
2022-10-14T11:18:04.767Z,2.20
2022-10-14T11:21:04.902Z,2.07
2022-10-14T11:24:02.007Z,2.13
2022-10-14T11:27:04.012Z,1.90
2022-10-14T11:30:08.863Z,2.30
2022-10-14T11:33:14.883Z,2.13
2022-10-14T11:36:13.252Z,2.60
2022-10-14T11:39:23.283Z,2.30
2022-10-14T11:42:25.734Z,2.20
2022-10-14T11:45:30.447Z,2.87
2022-10-14T11:48:33.638Z,2.80
2022-10-14T11:51:24.403Z,2.70
2022-10-14T11:54:15.469Z,3.30
2022-10-14T11:57:05.795Z,3.27
2022-10-14T11:59:54.155Z,2.93
2022-10-14T12:02:46.110Z,2.77
2022-10-14T12:05:40.141Z,2.60
2022-10-14T12:08:35.694Z,2.73
2022-10-14T12:11:30.722Z,2.20
2022-10-14T12:14:22.557Z,2.40
2022-10-14T12:17:18.774Z,2.60
2022-10-14T12:20:27.566Z,2.10
2022-10-14T12:23:24.332Z,2.50
2022-10-14T12:26:19.821Z,2.07
2022-10-14T12:29:07.311Z,2.10
2022-10-14T12:32:10.559Z,2.10
2022-10-14T12:34:58.219Z,1.80
2022-10-14T12:37:52.161Z,1.97
2022-10-14T12:40:40.471Z,1.90
2022-10-14T12:43:29.744Z,1.70
2022-10-14T12:46:16.882Z,1.90
2022-10-14T12:49:04.628Z,1.90
2022-10-14T12:51:55.831Z,1.40
2022-10-14T12:54:49.569Z,1.60
2022-10-14T12:57:41.492Z,2.03
2022-10-14T13:00:31.892Z,1.60
2022-10-14T13:03:21.063Z,1.80
2022-10-14T13:06:30.985Z,1.60
2022-10-14T13:09:42.093Z,1.60
2022-10-14T13:12:45.068Z,1.40
2022-10-14T13:15:50.530Z,1.60
2022-10-14T13:18:52.706Z,1.60
2022-10-14T13:21:53.998Z,1.40
2022-10-14T13:24:41.655Z,1.67
2022-10-14T13:27:37.807Z,1.60
2022-10-14T13:30:35.744Z,1.50
2022-10-14T13:33:27.963Z,1.30
2022-10-14T13:36:19.393Z,1.30
2022-10-14T13:39:06.422Z,1.60
2022-10-14T13:41:53.065Z,1.30
2022-10-14T13:44:39.908Z,1.20
2022-10-14T13:47:28.426Z,1.00
2022-10-14T13:50:18.443Z,2.97
2022-10-14T13:53:10.358Z,1.20
2022-10-14T13:55:58.678Z,1.07
2022-10-14T13:58:45.370Z,1.30
2022-10-14T14:01:35.870Z,1.30
2022-10-14T14:04:26.923Z,1.10
2022-10-14T14:08:08.447Z,1.00
2022-10-14T14:10:25.876Z,1.20
2022-10-14T14:13:14.370Z,1.20
2022-10-14T14:16:00.824Z,1.00
2022-10-14T14:19:04.055Z,1.17
2022-10-14T14:22:07.359Z,1.03
2022-10-14T14:24:55.263Z,1.10
2022-10-14T14:27:48.707Z,1.13
2022-10-14T14:30:37.586Z,0.90
2022-10-14T14:33:30.373Z,0.87
2022-10-14T14:36:27.447Z,1.30
2022-10-14T14:39:26.364Z,1.00
2022-10-14T14:42:12.888Z,1.10
2022-10-14T14:45:04.203Z,1.17
2022-10-14T14:47:52.461Z,1.23
2022-10-14T14:50:43.395Z,1.20
2022-10-14T14:53:30.816Z,1.30
2022-10-14T14:56:24.104Z,1.43
2022-10-14T14:59:21.476Z,1.10
2022-10-14T15:02:14.997Z,1.10
2022-10-14T15:05:03.400Z,1.10
2022-10-14T15:07:50.928Z,1.33
2022-10-14T15:10:37.413Z,1.40
2022-10-14T15:13:47.814Z,1.70
2022-10-14T15:16:37.164Z,1.63
2022-10-14T15:19:34.098Z,1.43
2022-10-14T15:22:32.108Z,1.63
2022-10-14T15:25:31.363Z,1.47
2022-10-14T15:28:31.753Z,1.60
2022-10-14T15:31:18.279Z,1.87
2022-10-14T15:34:06.044Z,1.60
2022-10-14T15:36:54.163Z,1.90
2022-10-14T15:39:41.240Z,1.40
2022-10-14T15:42:27.667Z,1.60
2022-10-14T15:45:15.991Z,1.60
2022-10-14T15:48:06.066Z,2.13
2022-10-14T15:50:52.661Z,1.87
2022-10-14T15:53:39.152Z,2.10
2022-10-14T15:56:25.627Z,2.30
2022-10-14T15:59:12.289Z,2.57
2022-10-14T16:02:00.038Z,2.50
2022-10-14T16:05:07.321Z,2.60
2022-10-14T16:07:53.497Z,2.87
2022-10-14T16:10:40.027Z,3.30
2022-10-14T16:13:26.552Z,3.20
2022-10-14T16:16:14.552Z,3.20
2022-10-14T16:19:03.637Z,2.70
2022-10-14T16:21:50.895Z,2.93
2022-10-14T16:24:37.594Z,3.77
2022-10-14T16:27:24.748Z,4.07
2022-10-14T16:30:12.408Z,3.50
2022-10-14T16:32:58.795Z,3.50
2022-10-14T16:35:50.754Z,3.60
2022-10-14T16:38:37.524Z,4.03
2022-10-14T16:41:24.436Z,3.53
2022-10-14T16:44:24.704Z,4.50
2022-10-14T16:47:17.277Z,4.53
2022-10-14T16:50:04.389Z,3.97
2022-10-14T16:53:10.112Z,4.27
2022-10-14T16:55:58.112Z,5.20
2022-10-14T16:58:44.488Z,5.07
2022-10-14T17:01:31.711Z,4.50
2022-10-14T17:04:19.567Z,5.63
2022-10-14T17:07:08.840Z,5.40
2022-10-14T17:09:57.834Z,5.80
2022-10-14T17:12:44.459Z,6.30
2022-10-14T17:15:31.012Z,7.20
2022-10-14T17:18:17.981Z,6.03
2022-10-14T17:21:07.915Z,6.13
2022-10-14T17:23:54.864Z,6.30
2022-10-14T17:26:42.844Z,5.87
2022-10-14T17:29:29.516Z,5.67
2022-10-14T17:32:16.864Z,5.93
2022-10-14T17:35:03.883Z,6.10
2022-10-14T17:37:50.632Z,6.70
2022-10-14T17:40:37.364Z,6.37
2022-10-14T17:43:25.901Z,6.33
2022-10-14T17:46:13.655Z,6.77
2022-10-14T17:49:01.703Z,6.50
2022-10-14T17:51:48.736Z,5.37
2022-10-14T17:54:35.505Z,6.20
2022-10-14T17:57:21.999Z,5.70
2022-10-14T18:00:11.636Z,5.63
2022-10-14T18:02:58.195Z,6.00
2022-10-14T18:05:48.127Z,6.30
2022-10-14T18:08:35.713Z,6.40
2022-10-14T18:11:23.328Z,6.57
2022-10-14T18:14:13.624Z,6.87
2022-10-14T18:17:01.793Z,7.00
2022-10-14T18:19:52.226Z,7.47
2022-10-14T18:22:39.524Z,6.80
2022-10-14T18:25:25.893Z,7.40
2022-10-14T18:28:12.882Z,7.30
2022-10-14T18:31:04.805Z,7.77
2022-10-14T18:33:53.999Z,7.77
2022-10-14T18:36:40.678Z,8.20
2022-10-14T18:39:27.246Z,7.63
2022-10-14T18:42:17.120Z,7.77
2022-10-14T18:45:07.688Z,7.63
2022-10-14T18:47:54.114Z,7.60
2022-10-14T18:50:42.165Z,8.37
2022-10-14T18:53:31.198Z,8.07
2022-10-14T18:56:20.742Z,8.10
2022-10-14T18:59:09.203Z,8.03
2022-10-14T19:01:56.160Z,8.17
2022-10-14T19:04:43.087Z,8.17
2022-10-14T19:07:31.003Z,7.90
2022-10-14T19:10:17.699Z,7.77
2022-10-14T19:13:05.803Z,8.47
2022-10-14T19:16:00.981Z,7.67
2022-10-14T19:18:48.242Z,7.73
2022-10-14T19:21:34.913Z,7.10
2022-10-14T19:24:23.133Z,7.53
2022-10-14T19:27:09.793Z,7.00
2022-10-14T19:29:56.224Z,6.87
2022-10-14T19:32:42.695Z,6.47
2022-10-14T19:35:29.170Z,6.63
2022-10-14T19:38:15.714Z,6.73
2022-10-14T19:41:04.991Z,6.90
2022-10-14T19:43:53.466Z,6.30
2022-10-14T19:46:41.222Z,6.73
2022-10-14T19:49:27.680Z,7.10
2022-10-14T19:52:14.320Z,7.10
2022-10-14T19:55:00.724Z,6.30
2022-10-14T19:57:48.674Z,6.77
2022-10-14T20:00:36.631Z,6.50
2022-10-14T20:03:23.314Z,7.33
2022-10-14T20:06:11.424Z,7.17
2022-10-14T20:08:58.255Z,7.27
2022-10-14T20:11:45.860Z,6.90
2022-10-14T20:14:34.008Z,6.50
2022-10-14T20:17:20.671Z,7.47
2022-10-14T20:20:08.805Z,5.87
2022-10-14T20:22:55.277Z,7.10
2022-10-14T20:25:42.248Z,5.93
2022-10-14T20:28:29.139Z,6.10
2022-10-14T20:31:19.444Z,6.07
2022-10-14T20:34:10.446Z,5.50
2022-10-14T20:36:58.048Z,5.53
2022-10-14T20:39:44.633Z,6.07
2022-10-14T20:42:31.307Z,5.17
2022-10-14T20:45:18.090Z,5.47
2022-10-14T20:48:06.412Z,5.37
2022-10-14T20:50:53.225Z,5.37
2022-10-14T20:56:29.847Z,6.13
2022-10-14T20:59:16.640Z,5.20
2022-10-14T21:02:03.393Z,5.30
2022-10-14T21:04:52.159Z,5.63
2022-10-14T21:07:38.955Z,5.70
2022-10-14T21:10:25.451Z,5.40
2022-10-14T21:13:12.025Z,6.10
2022-10-14T21:15:58.830Z,6.47
2022-10-14T21:18:53.579Z,6.53
2022-10-14T21:21:46.155Z,7.40
2022-10-14T21:24:32.764Z,7.33
2022-10-14T21:27:19.381Z,7.40
2022-10-14T21:30:06.698Z,7.87
2022-10-14T21:32:53.201Z,7.43
2022-10-14T21:35:39.755Z,7.37
2022-10-14T21:38:29.886Z,7.90
2022-10-14T21:41:16.687Z,7.53
2022-10-14T21:44:03.762Z,7.87
2022-10-14T21:46:50.449Z,8.23
2022-10-14T21:49:37.187Z,9.10
2022-10-14T21:52:24.053Z,9.57
2022-10-14T21:55:12.529Z,10.17
2022-10-14T21:57:59.381Z,11.00
2022-10-14T22:00:45.778Z,11.77
2022-10-14T22:03:32.755Z,12.00
2022-10-14T22:06:19.286Z,12.30
2022-10-14T22:09:08.116Z,11.70
2022-10-14T22:11:56.004Z,13.90
2022-10-14T22:14:42.902Z,12.30
2022-10-14T22:17:29.402Z,13.40
2022-10-14T22:20:16.048Z,12.33
2022-10-14T22:23:03.117Z,13.07
2022-10-14T22:25:49.517Z,13.73
2022-10-14T22:28:37.591Z,12.97
2022-10-14T22:31:24.358Z,12.87
2022-10-14T22:34:13.207Z,11.53
2022-10-14T22:37:01.630Z,12.63
2022-10-14T22:39:48.160Z,11.53
2022-10-14T22:42:36.868Z,12.83
2022-10-14T22:45:27.063Z,12.03
2022-10-14T22:48:13.748Z,11.77
2022-10-14T22:51:06.000Z,12.47
2022-10-14T22:53:52.859Z,12.87
2022-10-14T22:56:40.444Z,12.63
2022-10-14T22:59:26.994Z,12.20
2022-10-14T23:02:14.693Z,13.60
2022-10-14T23:05:01.483Z,13.80
2022-10-14T23:07:48.421Z,13.77
2022-10-14T23:10:34.823Z,15.40
2022-10-14T23:13:21.355Z,16.77
2022-10-14T23:16:11.252Z,14.43
2022-10-14T23:18:59.910Z,14.83
2022-10-14T23:21:46.404Z,13.60
2022-10-14T23:24:32.981Z,14.37
2022-10-14T23:27:19.437Z,13.50
2022-10-14T23:30:07.423Z,14.80
2022-10-14T23:32:54.123Z,13.77
2022-10-14T23:35:41.930Z,13.40
2022-10-14T23:38:28.683Z,15.53
2022-10-14T23:41:15.794Z,16.67
2022-10-14T23:44:03.210Z,15.20
2022-10-14T23:46:50.348Z,15.77
2022-10-14T23:49:36.728Z,16.73
2022-10-14T23:52:24.663Z,15.80
2022-10-14T23:55:11.478Z,15.13
2022-10-14T23:57:58.203Z,16.47
