createdAt,value
2019-04-07T00:00:40.998Z,91.07
2019-04-07T00:03:13.826Z,90.89
2019-04-07T00:05:43.031Z,90.60
2019-04-07T00:08:16.897Z,90.55
2019-04-07T00:10:46.765Z,91.58
2019-04-07T00:13:16.110Z,91.32
2019-04-07T00:15:45.245Z,91.03
2019-04-07T00:18:15.452Z,90.63
2019-04-07T00:20:44.713Z,90.40
2019-04-07T00:23:14.135Z,90.16
2019-04-07T00:25:44.318Z,89.83
2019-04-07T00:28:13.491Z,90.02
2019-04-07T00:30:42.616Z,90.36
2019-04-07T00:33:11.686Z,90.33
2019-04-07T00:35:40.801Z,90.63
2019-04-07T00:38:09.873Z,90.14
2019-04-07T00:40:39.175Z,90.17
2019-04-07T00:43:08.791Z,90.54
2019-04-07T00:45:37.981Z,90.03
2019-04-07T00:48:08.200Z,89.71
2019-04-07T00:50:37.242Z,90.20
2019-04-07T00:53:06.552Z,89.15
2019-04-07T00:55:35.933Z,90.95
2019-04-07T00:58:05.045Z,91.10
2019-04-07T01:00:35.703Z,91.81
2019-04-07T01:03:04.803Z,92.24
2019-04-07T01:05:38.522Z,93.26
2019-04-07T01:08:05.407Z,94.03
2019-04-07T01:10:34.815Z,92.77
2019-04-07T01:13:04.541Z,93.45
2019-04-07T01:15:35.205Z,93.78
2019-04-07T01:18:04.372Z,94.04
2019-04-07T01:20:33.983Z,94.20
2019-04-07T01:23:03.064Z,94.27
2019-04-07T01:25:32.092Z,93.73
2019-04-07T01:28:01.126Z,93.63
2019-04-07T01:30:30.424Z,93.39
2019-04-07T01:33:00.032Z,93.35
2019-04-07T01:35:30.355Z,92.43
2019-04-07T01:38:01.532Z,93.45
2019-04-07T01:40:31.081Z,93.11
2019-04-07T01:43:17.501Z,93.68
2019-04-07T01:46:05.518Z,93.23
2019-04-07T01:48:53.210Z,93.02
2019-04-07T01:51:41.312Z,93.57
2019-04-07T01:54:28.350Z,93.90
2019-04-07T01:57:15.620Z,93.76
2019-04-07T02:00:07.188Z,94.36
2019-04-07T02:02:58.286Z,93.76
2019-04-07T02:05:57.174Z,93.67
2019-04-07T02:08:33.835Z,92.50
2019-04-07T02:11:23.229Z,92.96
2019-04-07T02:14:30.275Z,93.33
2019-04-07T02:17:11.952Z,94.32
2019-04-07T02:19:46.009Z,94.16
2019-04-07T02:22:32.759Z,94.54
2019-04-07T02:25:27.229Z,94.47
2019-04-07T02:28:13.816Z,94.61
2019-04-07T02:31:08.115Z,94.61
2019-04-07T02:33:42.538Z,94.32
2019-04-07T02:36:31.863Z,95.00
2019-04-07T02:39:09.141Z,95.15
2019-04-07T02:41:49.295Z,93.54
2019-04-07T02:44:37.484Z,93.86
2019-04-07T02:47:28.515Z,94.21
2019-04-07T02:50:19.579Z,92.28
2019-04-07T02:53:05.795Z,91.31
2019-04-07T02:56:09.963Z,92.72
2019-04-07T02:59:04.652Z,91.82
2019-04-07T03:01:52.726Z,92.07
2019-04-07T03:04:44.426Z,92.01
2019-04-07T03:07:22.190Z,91.48
2019-04-07T03:10:09.014Z,92.34
2019-04-07T03:12:55.662Z,92.14
2019-04-07T03:15:54.578Z,92.45
2019-04-07T03:18:46.264Z,93.74
2019-04-07T03:21:22.856Z,93.27
2019-04-07T03:24:11.221Z,92.95
2019-04-07T03:26:59.461Z,93.07
2019-04-07T03:29:47.173Z,93.69
2019-04-07T03:32:32.439Z,93.39
2019-04-07T03:35:25.655Z,93.41
2019-04-07T03:38:08.964Z,93.36
2019-04-07T03:40:51.635Z,92.52
2019-04-07T03:43:59.143Z,92.35
2019-04-07T03:46:43.095Z,92.47
2019-04-07T03:49:29.792Z,92.01
2019-04-07T03:52:11.843Z,91.95
2019-04-07T03:54:58.889Z,91.97
2019-04-07T03:57:41.601Z,92.37
2019-04-07T04:00:56.284Z,92.43
2019-04-07T04:03:38.597Z,92.09
2019-04-07T04:06:26.768Z,92.69
2019-04-07T04:09:15.469Z,92.79
2019-04-07T04:11:56.895Z,92.75
2019-04-07T04:14:31.125Z,92.72
2019-04-07T04:17:02.041Z,92.32
2019-04-07T04:19:31.301Z,92.09
2019-04-07T04:22:00.659Z,91.93
2019-04-07T04:24:30.361Z,91.77
2019-04-07T04:26:59.457Z,92.13
2019-04-07T04:29:29.887Z,92.12
2019-04-07T04:31:59.751Z,93.14
2019-04-07T04:34:28.917Z,94.63
2019-04-07T04:36:57.988Z,94.39
2019-04-07T04:39:27.257Z,94.05
2019-04-07T04:41:56.363Z,93.41
2019-04-07T04:44:25.707Z,92.79
2019-04-07T04:46:54.885Z,94.14
2019-04-07T04:49:24.017Z,94.45
2019-04-07T04:51:54.021Z,94.27
2019-04-07T04:54:23.293Z,95.69
2019-04-07T04:56:52.410Z,94.62
2019-04-07T04:59:21.700Z,96.06
2019-04-07T05:01:51.270Z,95.25
2019-04-07T05:04:20.735Z,94.00
2019-04-07T05:06:50.008Z,93.55
2019-04-07T05:09:20.098Z,93.01
2019-04-07T05:11:49.659Z,93.04
2019-04-07T05:14:18.787Z,92.49
2019-04-07T05:16:48.109Z,92.19
2019-04-07T05:19:17.227Z,91.59
2019-04-07T05:21:46.978Z,91.30
2019-04-07T05:24:16.915Z,92.02
2019-04-07T05:26:46.479Z,91.89
2019-04-07T05:29:15.907Z,91.34
2019-04-07T05:31:45.888Z,91.82
2019-04-07T05:34:20.398Z,92.26
2019-04-07T05:36:58.773Z,91.95
2019-04-07T05:39:29.551Z,91.42
2019-04-07T05:41:59.213Z,91.83
2019-04-07T05:44:29.597Z,92.26
2019-04-07T05:46:58.759Z,92.23
2019-04-07T05:49:28.203Z,93.57
2019-04-07T05:51:59.621Z,93.30
2019-04-07T05:54:28.643Z,93.67
2019-04-07T05:57:01.175Z,92.37
2019-04-07T05:59:28.799Z,92.88
2019-04-07T06:02:00.771Z,92.93
2019-04-07T06:04:29.154Z,92.75
2019-04-07T06:06:58.322Z,92.36
2019-04-07T06:09:32.826Z,91.80
2019-04-07T06:12:01.095Z,92.21
2019-04-07T06:14:32.326Z,91.41
2019-04-07T06:17:02.098Z,90.81
2019-04-07T06:19:40.541Z,91.33
2019-04-07T06:22:07.837Z,90.24
2019-04-07T06:24:38.160Z,91.00
2019-04-07T06:27:07.456Z,89.25
2019-04-07T06:29:36.665Z,90.81
2019-04-07T06:32:09.132Z,89.93
2019-04-07T06:34:39.759Z,89.80
2019-04-07T06:37:07.740Z,89.45
2019-04-07T06:39:39.009Z,88.66
2019-04-07T06:42:08.540Z,88.08
2019-04-07T06:44:38.425Z,89.22
2019-04-07T06:47:26.515Z,87.74
2019-04-07T06:50:05.349Z,87.43
2019-04-07T06:53:05.458Z,87.09
2019-04-07T06:55:59.137Z,84.03
2019-04-07T06:58:32.026Z,82.97
2019-04-07T07:01:19.056Z,85.11
2019-04-07T07:04:09.634Z,82.95
2019-04-07T07:06:58.942Z,83.01
2019-04-07T07:10:00.144Z,82.98
2019-04-07T07:12:43.957Z,81.97
2019-04-07T07:15:20.932Z,81.21
2019-04-07T07:18:21.257Z,80.26
2019-04-07T07:21:14.447Z,80.53
2019-04-07T07:23:47.051Z,79.70
2019-04-07T07:26:16.001Z,79.35
2019-04-07T07:28:45.790Z,77.86
2019-04-07T07:31:15.488Z,80.16
2019-04-07T07:33:44.874Z,80.34
2019-04-07T07:36:18.362Z,78.51
2019-04-07T07:38:57.569Z,79.02
2019-04-07T07:41:20.653Z,77.74
2019-04-07T07:43:48.984Z,75.42
2019-04-07T07:46:20.756Z,75.18
2019-04-07T07:48:50.097Z,74.57
2019-04-07T07:51:21.440Z,76.20
2019-04-07T07:53:57.174Z,74.23
2019-04-07T07:56:25.561Z,75.19
2019-04-07T07:58:56.107Z,74.20
2019-04-07T08:01:27.586Z,72.24
2019-04-07T08:03:56.858Z,72.63
2019-04-07T08:06:26.667Z,74.99
2019-04-07T08:09:07.400Z,73.18
2019-04-07T08:11:30.809Z,72.63
2019-04-07T08:13:58.683Z,73.52
2019-04-07T08:16:31.222Z,72.18
2019-04-07T08:19:01.300Z,72.10
2019-04-07T08:21:32.705Z,71.21
2019-04-07T08:24:02.547Z,72.54
2019-04-07T08:26:33.643Z,72.54
2019-04-07T08:29:05.622Z,72.68
2019-04-07T08:31:37.273Z,70.83
2019-04-07T08:34:06.545Z,71.20
2019-04-07T08:36:35.627Z,70.06
2019-04-07T08:39:18.420Z,72.67
2019-04-07T08:41:41.175Z,75.22
2019-04-07T08:44:09.460Z,71.84
2019-04-07T08:46:41.668Z,72.44
2019-04-07T08:49:11.518Z,69.39
2019-04-07T08:51:43.781Z,69.58
2019-04-07T08:54:15.743Z,73.64
2019-04-07T08:56:46.859Z,65.72
2019-04-07T08:59:18.274Z,66.39
2019-04-07T09:01:58.627Z,66.11
2019-04-07T09:04:29.487Z,65.13
2019-04-07T09:07:16.450Z,67.34
2019-04-07T09:10:17.047Z,69.17
2019-04-07T09:12:49.938Z,70.58
2019-04-07T09:15:28.638Z,67.20
2019-04-07T09:18:07.122Z,68.54
2019-04-07T09:20:48.410Z,69.03
2019-04-07T09:23:29.722Z,68.40
2019-04-07T09:26:22.590Z,70.40
2019-04-07T09:29:26.056Z,65.50
2019-04-07T09:36:09.181Z,67.98
2019-04-07T09:39:50.810Z,68.35
2019-04-07T09:42:24.375Z,69.01
2019-04-07T09:45:26.468Z,66.83
2019-04-07T09:48:17.734Z,68.03
2019-04-07T09:51:13.596Z,68.00
2019-04-07T09:53:50.726Z,69.19
2019-04-07T09:56:40.654Z,67.76
2019-04-07T09:59:29.679Z,68.01
2019-04-07T10:02:18.479Z,66.66
2019-04-07T10:05:05.481Z,66.30
2019-04-07T10:07:46.846Z,65.71
2019-04-07T10:10:38.313Z,63.44
2019-04-07T10:13:51.183Z,65.26
2019-04-07T10:16:54.967Z,66.08
2019-04-07T10:20:14.492Z,67.83
2019-04-07T10:22:54.174Z,70.41
2019-04-07T10:25:31.324Z,69.02
2019-04-07T10:28:22.390Z,69.33
2019-04-07T10:31:03.418Z,68.06
2019-04-07T10:33:50.482Z,66.91
2019-04-07T10:37:01.565Z,70.08
2019-04-07T10:39:37.082Z,69.67
2019-04-07T10:42:15.168Z,68.04
2019-04-07T10:45:03.579Z,66.39
2019-04-07T10:47:48.829Z,64.26
2019-04-07T10:50:25.695Z,66.58
2019-04-07T10:53:16.004Z,67.63
2019-04-07T10:55:52.133Z,66.40
2019-04-07T10:58:47.200Z,62.80
2019-04-07T11:01:29.718Z,61.30
2019-04-07T11:04:36.030Z,61.53
2019-04-07T11:07:24.949Z,57.07
2019-04-07T11:10:03.650Z,55.79
2019-04-07T11:13:06.174Z,55.43
2019-04-07T11:15:52.966Z,53.38
2019-04-07T11:18:47.609Z,53.27
2019-04-07T11:21:39.259Z,51.66
2019-04-07T11:24:44.014Z,51.88
2019-04-07T11:27:45.087Z,52.97
2019-04-07T11:30:19.973Z,52.54
2019-04-07T11:33:17.111Z,55.09
2019-04-07T11:36:06.006Z,55.31
2019-04-07T11:38:45.225Z,57.59
2019-04-07T11:41:29.342Z,58.67
2019-04-07T11:44:22.895Z,58.18
2019-04-07T11:47:20.693Z,57.37
2019-04-07T11:50:12.484Z,59.94
2019-04-07T11:53:07.574Z,56.58
2019-04-07T11:56:10.193Z,53.74
2019-04-07T11:59:15.242Z,53.30
2019-04-07T12:01:59.774Z,57.88
2019-04-07T12:05:01.093Z,56.82
2019-04-07T12:07:57.194Z,56.18
2019-04-07T12:10:37.712Z,57.29
2019-04-07T12:13:16.877Z,57.73
2019-04-07T12:16:03.735Z,56.42
2019-04-07T12:18:53.159Z,55.33
2019-04-07T12:21:45.029Z,54.18
2019-04-07T12:24:30.793Z,50.96
2019-04-07T12:27:22.400Z,51.60
2019-04-07T12:30:02.385Z,49.67
2019-04-07T12:32:37.755Z,53.96
2019-04-07T12:35:33.024Z,51.16
2019-04-07T12:38:23.001Z,55.02
2019-04-07T12:41:14.351Z,56.24
2019-04-07T12:43:50.794Z,57.05
2019-04-07T12:46:38.741Z,54.87
2019-04-07T12:49:17.231Z,53.83
2019-04-07T12:52:19.513Z,55.12
2019-04-07T12:55:18.015Z,56.59
2019-04-07T12:58:09.762Z,54.45
2019-04-07T13:00:54.430Z,51.91
2019-04-07T13:03:34.391Z,56.30
2019-04-07T13:06:25.229Z,54.88
2019-04-07T13:09:16.388Z,52.79
2019-04-07T13:11:57.091Z,51.74
2019-04-07T13:14:44.054Z,49.76
2019-04-07T13:17:35.837Z,50.66
2019-04-07T13:20:21.084Z,48.93
2019-04-07T13:22:58.761Z,48.27
2019-04-07T13:25:45.355Z,51.80
2019-04-07T13:28:19.372Z,50.56
2019-04-07T13:31:06.649Z,50.21
2019-04-07T13:33:45.817Z,50.85
2019-04-07T13:36:31.345Z,51.55
2019-04-07T13:39:12.118Z,52.58
2019-04-07T13:41:55.391Z,53.18
2019-04-07T13:44:45.969Z,54.01
2019-04-07T13:47:33.006Z,55.15
2019-04-07T13:50:29.982Z,56.27
2019-04-07T13:53:06.696Z,56.76
2019-04-07T13:55:56.038Z,55.98
2019-04-07T13:58:37.672Z,58.74
2019-04-07T14:01:18.109Z,59.38
2019-04-07T14:04:03.527Z,58.94
2019-04-07T14:06:38.074Z,59.78
2019-04-07T14:09:35.329Z,58.37
2019-04-07T14:12:32.558Z,59.28
2019-04-07T14:15:14.385Z,58.68
2019-04-07T14:17:52.542Z,59.52
2019-04-07T14:20:40.343Z,60.17
2019-04-07T14:23:31.288Z,59.67
2019-04-07T14:26:18.960Z,58.15
2019-04-07T14:28:58.878Z,57.31
2019-04-07T14:31:45.564Z,57.48
2019-04-07T14:34:40.247Z,58.53
2019-04-07T14:37:20.408Z,57.27
2019-04-07T14:39:56.648Z,57.51
2019-04-07T14:42:41.790Z,58.57
2019-04-07T14:45:17.222Z,57.21
2019-04-07T14:48:17.445Z,56.06
2019-04-07T14:51:11.651Z,57.18
2019-04-07T14:54:02.973Z,58.94
2019-04-07T14:56:55.354Z,59.37
2019-04-07T14:59:42.842Z,58.74
2019-04-07T15:02:12.741Z,58.83
2019-04-07T15:04:54.343Z,59.01
2019-04-07T15:07:42.393Z,60.14
2019-04-07T15:10:19.283Z,61.39
2019-04-07T15:12:55.701Z,61.04
2019-04-07T15:15:25.238Z,61.16
2019-04-07T15:17:54.447Z,61.28
2019-04-07T15:20:25.069Z,61.36
2019-04-07T15:22:54.230Z,60.72
2019-04-07T15:25:23.336Z,60.42
2019-04-07T15:27:55.759Z,60.78
2019-04-07T15:30:24.238Z,60.77
2019-04-07T15:32:57.795Z,60.45
2019-04-07T15:35:26.483Z,60.83
2019-04-07T15:37:59.163Z,61.79
2019-04-07T15:40:28.290Z,62.15
2019-04-07T15:43:01.478Z,60.92
2019-04-07T15:45:28.725Z,61.50
2019-04-07T15:48:00.633Z,62.13
2019-04-07T15:50:30.466Z,62.10
2019-04-07T15:53:01.526Z,62.89
2019-04-07T15:55:43.954Z,63.00
2019-04-07T15:58:03.111Z,62.20
2019-04-07T16:00:34.744Z,62.80
2019-04-07T16:03:02.923Z,62.35
2019-04-07T16:05:38.415Z,62.74
2019-04-07T16:08:04.803Z,61.92
2019-04-07T16:10:34.810Z,62.89
2019-04-07T16:13:04.678Z,63.89
2019-04-07T16:15:35.039Z,64.19
2019-04-07T16:18:07.302Z,63.66
2019-04-07T16:20:40.282Z,64.28
2019-04-07T16:23:08.294Z,64.47
2019-04-07T16:25:39.551Z,64.86
2019-04-07T16:28:13.131Z,66.12
2019-04-07T16:30:40.840Z,66.35
2019-04-07T16:33:10.090Z,67.04
2019-04-07T16:35:39.820Z,67.86
2019-04-07T16:38:10.892Z,68.57
2019-04-07T16:40:41.318Z,69.27
2019-04-07T16:43:16.127Z,69.32
2019-04-07T16:45:44.947Z,69.50
2019-04-07T16:48:17.375Z,69.45
2019-04-07T16:50:51.109Z,69.40
2019-04-07T16:53:20.563Z,69.02
2019-04-07T16:55:53.738Z,69.57
2019-04-07T16:58:22.863Z,69.84
2019-04-07T17:00:53.654Z,70.15
2019-04-07T17:03:23.638Z,69.89
2019-04-07T17:05:57.505Z,68.91
2019-04-07T17:08:26.692Z,69.10
2019-04-07T17:10:56.072Z,69.50
2019-04-07T17:13:34.804Z,69.34
2019-04-07T17:15:57.895Z,67.97
2019-04-07T17:18:39.094Z,68.25
2019-04-07T17:21:14.016Z,68.68
2019-04-07T17:23:45.876Z,69.43
2019-04-07T17:26:16.104Z,68.63
2019-04-07T17:28:50.011Z,69.10
2019-04-07T17:31:21.760Z,69.34
2019-04-07T17:33:51.255Z,69.14
2019-04-07T17:36:22.799Z,68.70
2019-04-07T17:39:11.555Z,68.66
2019-04-07T17:41:42.144Z,69.14
2019-04-07T17:44:35.150Z,69.40
2019-04-07T17:47:39.344Z,69.26
2019-04-07T17:50:33.779Z,69.09
2019-04-07T17:53:25.328Z,69.26
2019-04-07T17:56:14.750Z,70.06
2019-04-07T17:59:13.056Z,70.34
2019-04-07T18:01:56.398Z,70.40
2019-04-07T18:04:53.900Z,71.01
2019-04-07T18:07:42.805Z,71.47
2019-04-07T18:10:29.748Z,71.77
2019-04-07T18:13:12.448Z,73.14
2019-04-07T18:15:59.883Z,73.33
2019-04-07T18:18:44.351Z,73.23
2019-04-07T18:21:33.517Z,72.71
2019-04-07T18:24:23.066Z,73.84
2019-04-07T18:27:11.002Z,76.33
2019-04-07T18:30:00.622Z,76.20
2019-04-07T18:32:41.779Z,77.01
2019-04-07T18:35:33.125Z,77.34
2019-04-07T18:38:18.463Z,78.21
2019-04-07T18:41:12.930Z,80.24
2019-04-07T18:44:04.581Z,80.66
2019-04-07T18:46:42.227Z,81.04
2019-04-07T18:49:36.584Z,81.36
2019-04-07T18:52:13.590Z,81.81
2019-04-07T18:55:16.584Z,82.33
2019-04-07T18:57:58.480Z,82.39
2019-04-07T19:00:50.680Z,82.64
2019-04-07T19:03:38.552Z,82.19
2019-04-07T19:06:25.867Z,82.72
2019-04-07T19:09:01.423Z,83.64
2019-04-07T19:12:06.513Z,83.66
2019-04-07T19:14:56.188Z,84.30
2019-04-07T19:17:28.116Z,84.62
2019-04-07T19:20:30.431Z,84.66
2019-04-07T19:23:10.999Z,85.15
2019-04-07T19:25:57.736Z,86.36
2019-04-07T19:28:51.863Z,86.01
2019-04-07T19:31:43.778Z,87.17
2019-04-07T19:34:47.267Z,87.86
2019-04-07T19:37:28.306Z,87.69
2019-04-07T19:40:19.039Z,87.33
2019-04-07T19:43:05.923Z,86.76
2019-04-07T19:45:52.565Z,86.08
2019-04-07T19:48:42.376Z,84.87
2019-04-07T19:51:16.504Z,84.00
2019-04-07T19:54:07.937Z,81.63
2019-04-07T19:57:22.376Z,81.00
2019-04-07T20:00:26.141Z,81.24
2019-04-07T20:03:22.163Z,81.17
2019-04-07T20:06:29.817Z,80.97
2019-04-07T20:09:17.134Z,80.42
2019-04-07T20:12:00.533Z,80.06
2019-04-07T20:15:01.931Z,79.79
2019-04-07T20:17:53.387Z,80.40
2019-04-07T20:20:40.587Z,80.31
2019-04-07T20:23:34.205Z,80.31
2019-04-07T20:26:22.554Z,81.25
2019-04-07T20:29:05.174Z,80.91
2019-04-07T20:31:57.340Z,80.85
2019-04-07T20:34:45.701Z,81.29
2019-04-07T20:37:35.505Z,82.05
2019-04-07T20:40:44.303Z,81.18
2019-04-07T20:43:35.156Z,81.34
2019-04-07T20:46:31.991Z,81.22
2019-04-07T20:49:23.224Z,81.26
2019-04-07T20:52:25.363Z,81.80
2019-04-07T20:55:08.482Z,82.12
2019-04-07T20:58:17.298Z,81.93
2019-04-07T21:01:00.556Z,81.63
2019-04-07T21:03:51.629Z,81.99
2019-04-07T21:06:40.579Z,82.42
2019-04-07T21:09:31.632Z,82.10
2019-04-07T21:12:23.230Z,82.21
2019-04-07T21:15:04.487Z,82.59
2019-04-07T21:17:46.354Z,83.12
2019-04-07T21:20:30.611Z,83.03
2019-04-07T21:23:19.915Z,83.25
2019-04-07T21:26:08.492Z,83.25
2019-04-07T21:28:59.361Z,83.87
2019-04-07T21:31:46.766Z,83.65
2019-04-07T21:34:38.657Z,83.23
2019-04-07T21:37:23.053Z,84.24
2019-04-07T21:40:04.110Z,84.43
2019-04-07T21:42:54.840Z,84.62
2019-04-07T21:45:40.655Z,85.03
2019-04-07T21:48:22.580Z,84.63
2019-04-07T21:51:15.401Z,84.73
2019-04-07T21:53:53.011Z,85.10
2019-04-07T21:56:46.013Z,85.74
2019-04-07T21:59:39.636Z,86.05
2019-04-07T22:02:15.352Z,85.83
2019-04-07T22:04:54.629Z,86.26
2019-04-07T22:07:46.737Z,86.76
2019-04-07T22:10:18.761Z,86.72
2019-04-07T22:12:47.769Z,86.69
2019-04-07T22:15:17.297Z,86.18
2019-04-07T22:17:47.887Z,86.55
2019-04-07T22:20:20.289Z,86.89
2019-04-07T22:22:49.514Z,86.74
2019-04-07T22:25:26.949Z,86.48
2019-04-07T22:27:56.633Z,87.34
2019-04-07T22:30:36.068Z,87.67
2019-04-07T22:33:04.193Z,87.76
2019-04-07T22:35:34.535Z,87.92
2019-04-07T22:38:05.156Z,87.45
2019-04-07T22:40:38.791Z,87.78
2019-04-07T22:43:07.167Z,87.78
2019-04-07T22:45:36.990Z,88.63
2019-04-07T22:48:08.261Z,88.42
2019-04-07T22:50:38.475Z,88.24
2019-04-07T22:53:07.958Z,88.40
2019-04-07T22:55:37.762Z,88.47
2019-04-07T22:58:07.514Z,88.27
2019-04-07T23:00:37.130Z,88.65
2019-04-07T23:03:06.127Z,89.27
2019-04-07T23:05:35.301Z,88.80
2019-04-07T23:08:04.378Z,89.32
2019-04-07T23:10:33.713Z,89.87
2019-04-07T23:13:03.636Z,90.10
2019-04-07T23:15:41.283Z,90.25
2019-04-07T23:18:03.601Z,90.46
2019-04-07T23:20:35.532Z,90.03
2019-04-07T23:23:06.748Z,89.55
2019-04-07T23:25:36.755Z,90.19
2019-04-07T23:28:06.918Z,89.31
2019-04-07T23:30:36.026Z,90.58
2019-04-07T23:33:05.038Z,90.75
2019-04-07T23:35:35.029Z,90.76
2019-04-07T23:38:04.132Z,91.01
2019-04-07T23:40:34.243Z,91.18
2019-04-07T23:43:03.316Z,92.10
2019-04-07T23:45:32.373Z,92.25
2019-04-07T23:48:02.004Z,92.52
2019-04-07T23:50:31.511Z,91.65
2019-04-07T23:53:21.794Z,90.78
2019-04-07T23:55:50.845Z,91.45
2019-04-07T23:58:20.977Z,91.40
