createdAt,value
2017-12-27T00:00:35.440Z,-0.64
2017-12-27T00:05:42.311Z,-0.60
2017-12-27T00:10:49.229Z,-0.53
2017-12-27T00:15:56.237Z,-0.62
2017-12-27T00:21:03.337Z,-0.66
2017-12-27T00:26:10.156Z,-0.61
2017-12-27T00:31:12.916Z,-0.64
2017-12-27T00:36:13.701Z,-0.83
2017-12-27T00:41:14.504Z,-1.06
2017-12-27T00:46:15.301Z,-1.03
2017-12-27T00:51:16.105Z,-1.01
2017-12-27T00:56:16.908Z,-1.06
2017-12-27T01:01:17.712Z,-1.01
2017-12-27T01:06:18.508Z,-1.05
2017-12-27T01:11:19.276Z,-1.12
2017-12-27T01:16:20.045Z,-1.11
2017-12-27T01:21:20.822Z,-1.09
2017-12-27T01:26:21.614Z,-1.00
2017-12-27T01:31:22.395Z,-0.89
2017-12-27T01:36:23.185Z,-0.82
2017-12-27T01:41:23.988Z,-0.86
2017-12-27T01:46:28.033Z,-0.77
2017-12-27T01:51:28.848Z,-0.87
2017-12-27T01:56:29.661Z,-0.95
2017-12-27T02:01:30.460Z,-1.15
2017-12-27T02:06:31.266Z,-1.32
2017-12-27T02:11:32.058Z,-1.46
2017-12-27T02:16:32.840Z,-1.46
2017-12-27T02:21:33.620Z,-1.46
2017-12-27T02:26:34.411Z,-1.68
2017-12-27T02:31:35.189Z,-1.68
2017-12-27T02:36:36.021Z,-1.79
2017-12-27T02:41:36.838Z,-1.81
2017-12-27T02:46:37.644Z,-1.78
2017-12-27T02:51:38.458Z,-1.73
2017-12-27T02:56:39.793Z,-1.62
2017-12-27T03:01:44.072Z,-1.58
2017-12-27T03:06:44.861Z,-1.49
2017-12-27T03:11:45.644Z,-1.45
2017-12-27T03:16:46.452Z,-1.53
2017-12-27T03:21:47.247Z,-1.59
2017-12-27T03:26:58.206Z,-1.37
2017-12-27T03:31:58.988Z,-1.35
2017-12-27T03:36:59.781Z,-1.38
2017-12-27T03:42:00.575Z,-1.55
2017-12-27T03:47:01.359Z,-1.50
2017-12-27T03:52:19.592Z,-1.60
2017-12-27T03:57:20.387Z,-1.64
2017-12-27T04:02:21.169Z,-1.81
2017-12-27T04:07:21.990Z,-1.71
2017-12-27T04:12:22.804Z,-1.60
2017-12-27T04:17:23.660Z,-1.47
2017-12-27T04:22:24.460Z,-1.35
2017-12-27T04:27:25.257Z,-1.38
2017-12-27T04:32:33.025Z,-1.33
2017-12-27T04:37:33.821Z,-1.24
2017-12-27T04:42:34.657Z,-1.37
2017-12-27T04:47:35.457Z,-1.32
2017-12-27T04:52:36.239Z,-1.38
2017-12-27T04:57:37.005Z,-1.34
2017-12-27T05:02:37.796Z,-1.31
2017-12-27T05:07:39.367Z,-1.24
2017-12-27T05:18:16.813Z,-1.23
2017-12-27T05:23:17.633Z,-1.33
2017-12-27T05:28:19.344Z,-1.36
2017-12-27T05:33:20.130Z,-1.25
2017-12-27T05:38:20.949Z,-1.11
2017-12-27T05:43:21.736Z,-1.12
2017-12-27T05:48:22.508Z,-1.03
2017-12-27T05:53:23.309Z,-1.00
2017-12-27T05:58:24.102Z,-1.05
2017-12-27T06:03:24.905Z,-1.22
2017-12-27T06:13:53.798Z,-1.16
2017-12-27T06:18:54.600Z,-1.05
2017-12-27T06:23:55.384Z,-1.12
2017-12-27T06:28:56.205Z,-1.20
2017-12-27T06:39:35.061Z,-1.28
2017-12-27T06:44:35.868Z,-1.18
2017-12-27T06:49:36.684Z,-1.11
2017-12-27T06:54:37.456Z,-0.90
2017-12-27T06:59:38.232Z,-0.76
2017-12-27T07:04:44.880Z,-0.76
2017-12-27T07:09:45.672Z,-0.64
2017-12-27T07:14:46.489Z,-0.52
2017-12-27T07:19:47.312Z,-0.51
2017-12-27T07:24:48.132Z,-0.41
2017-12-27T07:41:07.073Z,-0.27
2017-12-27T07:46:07.870Z,-0.14
2017-12-27T07:51:08.825Z,0.01
2017-12-27T07:56:09.670Z,0.16
2017-12-27T08:01:10.485Z,0.21
2017-12-27T08:06:32.035Z,0.25
2017-12-27T08:11:32.971Z,0.46
2017-12-27T08:16:38.745Z,0.37
2017-12-27T08:21:47.610Z,0.28
2017-12-27T08:32:22.422Z,0.44
2017-12-27T08:37:43.197Z,0.56
2017-12-27T08:53:43.164Z,0.83
2017-12-27T08:58:57.900Z,0.80
2017-12-27T09:04:04.793Z,0.93
2017-12-27T09:09:19.500Z,0.91
2017-12-27T09:14:20.297Z,0.93
2017-12-27T09:19:21.093Z,1.01
2017-12-27T09:24:21.885Z,1.03
2017-12-27T09:29:22.709Z,1.20
2017-12-27T09:34:23.496Z,1.21
2017-12-27T09:39:24.288Z,1.45
2017-12-27T09:44:25.060Z,1.90
2017-12-27T09:49:25.850Z,2.31
2017-12-27T09:54:29.697Z,2.16
2017-12-27T09:59:30.497Z,2.13
2017-12-27T10:04:31.289Z,2.04
2017-12-27T10:09:32.105Z,2.09
2017-12-27T10:14:32.897Z,2.04
2017-12-27T10:19:33.698Z,2.17
2017-12-27T10:24:34.485Z,2.38
2017-12-27T10:29:35.364Z,2.70
2017-12-27T10:34:39.918Z,2.33
2017-12-27T10:39:40.871Z,2.46
2017-12-27T10:44:41.937Z,2.29
2017-12-27T10:49:42.947Z,2.36
2017-12-27T10:54:43.941Z,2.63
2017-12-27T10:59:44.975Z,2.94
2017-12-27T11:04:45.919Z,2.58
2017-12-27T11:09:46.921Z,2.68
2017-12-27T11:14:48.036Z,2.69
2017-12-27T11:19:49.039Z,2.45
2017-12-27T11:24:49.979Z,2.79
2017-12-27T11:29:51.003Z,3.11
2017-12-27T11:34:52.049Z,3.27
2017-12-27T11:39:53.017Z,3.18
2017-12-27T11:44:54.024Z,2.92
2017-12-27T11:49:55.102Z,3.07
2017-12-27T11:54:56.050Z,3.35
2017-12-27T11:59:57.084Z,3.75
2017-12-27T12:04:58.116Z,3.81
2017-12-27T12:09:59.104Z,3.78
2017-12-27T12:15:00.189Z,2.92
2017-12-27T12:20:01.209Z,2.74
2017-12-27T12:25:02.238Z,2.66
2017-12-27T12:30:03.218Z,2.75
2017-12-27T12:35:04.257Z,2.70
2017-12-27T12:40:05.251Z,2.92
2017-12-27T12:45:06.253Z,3.15
2017-12-27T12:50:07.274Z,3.06
2017-12-27T12:55:08.244Z,3.08
2017-12-27T13:00:09.276Z,2.92
2017-12-27T13:05:10.279Z,2.78
2017-12-27T13:10:23.731Z,2.57
2017-12-27T13:15:24.792Z,2.53
2017-12-27T13:20:25.637Z,2.59
2017-12-27T13:25:26.513Z,2.58
2017-12-27T13:30:33.785Z,2.54
2017-12-27T13:35:34.614Z,2.59
2017-12-27T13:40:42.230Z,2.70
2017-12-27T13:45:56.998Z,2.79
2017-12-27T13:56:29.636Z,2.74
2017-12-27T14:01:38.497Z,2.77
2017-12-27T14:12:13.373Z,2.55
2017-12-27T14:17:14.172Z,2.58
2017-12-27T14:22:36.932Z,2.56
2017-12-27T14:27:45.401Z,2.53
2017-12-27T14:32:46.201Z,2.34
2017-12-27T14:37:46.998Z,2.33
2017-12-27T14:42:48.793Z,2.30
2017-12-27T14:47:51.584Z,2.29
2017-12-27T14:52:59.136Z,2.27
2017-12-27T14:58:00.992Z,2.24
2017-12-27T15:03:02.026Z,2.31
2017-12-27T15:08:02.825Z,2.39
2017-12-27T15:13:18.224Z,2.34
2017-12-27T15:18:25.882Z,2.29
2017-12-27T15:23:33.603Z,2.20
2017-12-27T15:28:41.035Z,2.23
2017-12-27T15:33:41.858Z,2.22
2017-12-27T15:38:42.744Z,2.20
2017-12-27T15:43:46.888Z,2.27
2017-12-27T15:48:47.717Z,2.29
2017-12-27T15:54:02.378Z,2.26
2017-12-27T15:59:03.256Z,2.20
2017-12-27T16:04:04.082Z,2.32
2017-12-27T16:09:04.920Z,2.32
2017-12-27T16:14:05.724Z,2.26
2017-12-27T16:19:06.549Z,2.27
2017-12-27T16:24:07.369Z,2.24
2017-12-27T16:29:08.252Z,2.23
2017-12-27T16:34:09.227Z,2.19
2017-12-27T16:39:10.059Z,2.09
2017-12-27T16:44:10.871Z,2.05
2017-12-27T16:49:11.696Z,2.01
2017-12-27T16:54:12.524Z,2.05
2017-12-27T16:59:13.358Z,2.09
2017-12-27T17:04:15.021Z,2.08
2017-12-27T17:09:18.976Z,2.10
2017-12-27T17:14:19.786Z,2.17
2017-12-27T17:19:20.605Z,2.24
2017-12-27T17:24:21.409Z,2.21
2017-12-27T17:29:26.044Z,2.28
2017-12-27T17:34:35.124Z,2.31
2017-12-27T17:39:35.952Z,2.27
2017-12-27T17:44:36.747Z,2.33
2017-12-27T17:49:37.578Z,2.20
2017-12-27T17:54:44.971Z,2.22
2017-12-27T17:59:45.954Z,2.13
2017-12-27T18:04:47.827Z,2.11
2017-12-27T18:09:48.633Z,2.13
2017-12-27T18:14:53.302Z,2.20
2017-12-27T18:19:54.140Z,2.21
2017-12-27T18:24:54.974Z,2.20
2017-12-27T18:29:55.798Z,2.21
2017-12-27T18:34:56.640Z,2.21
2017-12-27T18:39:57.517Z,2.22
2017-12-27T18:44:58.417Z,2.19
2017-12-27T18:49:59.251Z,2.29
2017-12-27T18:55:00.099Z,2.31
2017-12-27T19:00:00.952Z,2.33
2017-12-27T19:05:01.844Z,2.27
2017-12-27T19:10:06.056Z,2.21
2017-12-27T19:15:06.925Z,2.27
2017-12-27T19:20:07.828Z,2.26
2017-12-27T19:25:08.691Z,2.17
2017-12-27T19:30:09.532Z,2.22
2017-12-27T19:35:10.416Z,2.21
2017-12-27T19:40:11.262Z,2.29
2017-12-27T19:45:13.118Z,2.21
2017-12-27T19:50:21.112Z,2.25
2017-12-27T19:55:28.941Z,2.29
2017-12-27T20:00:29.883Z,2.37
2017-12-27T20:05:30.728Z,2.55
2017-12-27T20:10:31.587Z,2.59
2017-12-27T20:15:50.816Z,2.70
2017-12-27T20:20:51.657Z,2.73
2017-12-27T20:25:52.504Z,2.76
2017-12-27T20:30:53.322Z,2.82
2017-12-27T20:35:54.176Z,2.81
2017-12-27T20:40:55.019Z,2.89
2017-12-27T20:51:34.117Z,2.96
2017-12-27T21:07:34.940Z,2.88
2017-12-27T21:12:53.593Z,2.85
2017-12-27T21:17:54.400Z,2.77
2017-12-27T21:22:55.250Z,2.73
2017-12-27T21:27:57.101Z,2.71
2017-12-27T21:32:57.961Z,2.65
2017-12-27T21:43:32.848Z,2.53
2017-12-27T21:48:39.881Z,2.49
2017-12-27T21:53:45.178Z,2.44
2017-12-27T21:58:51.984Z,2.46
2017-12-27T22:03:52.835Z,2.53
2017-12-27T22:08:53.648Z,2.52
2017-12-27T22:13:54.496Z,2.43
2017-12-27T22:18:58.993Z,2.40
2017-12-27T22:23:59.852Z,2.39
2017-12-27T22:29:00.715Z,2.38
2017-12-27T22:34:22.706Z,2.29
2017-12-27T22:39:30.965Z,2.03
2017-12-27T22:44:31.802Z,1.81
2017-12-27T22:49:32.659Z,1.67
2017-12-27T22:54:33.502Z,1.54
2017-12-27T22:59:34.327Z,1.44
2017-12-27T23:04:35.188Z,1.49
2017-12-27T23:09:36.064Z,1.50
2017-12-27T23:14:36.903Z,1.61
2017-12-27T23:19:37.737Z,1.67
2017-12-27T23:24:38.611Z,1.68
2017-12-27T23:29:39.473Z,1.64
2017-12-27T23:34:40.348Z,1.76
2017-12-27T23:39:41.206Z,1.77
2017-12-27T23:44:42.058Z,1.85
2017-12-27T23:49:42.887Z,1.81
2017-12-27T23:54:43.774Z,1.80
2017-12-27T23:59:44.623Z,1.79
