createdAt,value
2022-10-11T00:00:59.263Z,12.12
2022-10-11T00:03:35.388Z,12.12
2022-10-11T00:06:06.037Z,12.13
2022-10-11T00:08:35.219Z,12.09
2022-10-11T00:11:06.863Z,12.05
2022-10-11T00:13:35.432Z,12.01
2022-10-11T00:16:11.381Z,12.00
2022-10-11T00:18:39.872Z,12.00
2022-10-11T00:21:13.902Z,12.00
2022-10-11T00:23:42.775Z,11.97
2022-10-11T00:26:11.715Z,11.98
2022-10-11T00:28:41.186Z,11.97
2022-10-11T00:31:11.874Z,11.97
2022-10-11T00:33:39.900Z,11.97
2022-10-11T00:36:09.267Z,11.98
2022-10-11T00:38:37.746Z,11.97
2022-10-11T00:41:05.918Z,11.96
2022-10-11T00:43:34.396Z,11.94
2022-10-11T00:46:05.451Z,11.95
2022-10-11T00:48:40.173Z,11.94
2022-10-11T00:51:26.564Z,11.92
2022-10-11T00:53:54.944Z,11.88
2022-10-11T00:56:36.736Z,11.86
2022-10-11T00:59:10.815Z,11.82
2022-10-11T01:01:38.886Z,11.79
2022-10-11T01:04:06.998Z,11.77
2022-10-11T01:06:35.705Z,11.77
2022-10-11T01:09:04.404Z,11.78
2022-10-11T01:11:34.401Z,11.76
2022-10-11T01:14:11.557Z,11.74
2022-10-11T01:16:42.399Z,11.71
2022-10-11T01:19:32.182Z,11.68
2022-10-11T01:22:27.685Z,11.62
2022-10-11T01:25:21.662Z,11.56
2022-10-11T01:28:13.545Z,11.49
2022-10-11T01:30:42.993Z,11.44
2022-10-11T01:33:20.750Z,11.42
2022-10-11T01:35:57.773Z,11.38
2022-10-11T01:39:05.272Z,11.35
2022-10-11T01:41:42.898Z,11.26
2022-10-11T01:44:13.498Z,11.23
2022-10-11T01:46:42.036Z,11.20
2022-10-11T01:49:10.453Z,11.17
2022-10-11T01:51:45.225Z,11.13
2022-10-11T01:54:56.524Z,11.09
2022-10-11T01:57:41.262Z,11.03
2022-10-11T02:00:32.539Z,11.00
2022-10-11T02:03:24.162Z,10.98
2022-10-11T02:06:01.771Z,10.97
2022-10-11T02:08:44.982Z,10.96
2022-10-11T02:11:25.444Z,10.96
2022-10-11T02:14:15.208Z,10.94
2022-10-11T02:16:47.423Z,10.91
2022-10-11T02:19:19.246Z,10.88
2022-10-11T02:21:53.770Z,10.87
2022-10-11T02:24:27.778Z,10.86
2022-10-11T02:26:59.536Z,10.85
2022-10-11T02:29:30.787Z,10.83
2022-10-11T02:32:00.752Z,10.83
2022-10-11T02:34:44.645Z,10.86
2022-10-11T02:37:23.153Z,10.87
2022-10-11T02:40:20.160Z,10.89
2022-10-11T02:43:25.138Z,10.90
2022-10-11T02:46:00.375Z,10.90
2022-10-11T02:48:29.542Z,10.94
2022-10-11T02:50:58.285Z,10.99
2022-10-11T02:53:27.311Z,11.04
2022-10-11T02:55:55.987Z,11.07
2022-10-11T02:58:24.700Z,11.10
2022-10-11T03:00:52.586Z,11.13
2022-10-11T03:03:20.530Z,11.16
2022-10-11T03:05:48.572Z,11.18
2022-10-11T03:08:17.931Z,11.22
2022-10-11T03:10:45.893Z,11.26
2022-10-11T03:13:17.869Z,11.28
2022-10-11T03:16:02.801Z,11.28
2022-10-11T03:18:31.819Z,11.27
2022-10-11T03:21:00.107Z,11.28
2022-10-11T03:23:28.440Z,11.31
2022-10-11T03:25:56.434Z,11.33
2022-10-11T03:28:24.434Z,11.35
2022-10-11T03:30:52.889Z,11.38
2022-10-11T03:33:20.856Z,11.41
2022-10-11T03:35:49.949Z,11.43
2022-10-11T03:38:21.093Z,11.46
2022-10-11T03:40:49.263Z,11.47
2022-10-11T03:43:17.538Z,11.48
2022-10-11T03:45:45.445Z,11.50
2022-10-11T03:48:13.413Z,11.52
2022-10-11T03:50:41.343Z,11.54
2022-10-11T03:53:09.636Z,11.55
2022-10-11T03:55:41.682Z,11.56
2022-10-11T03:58:09.961Z,11.58
2022-10-11T04:00:38.235Z,11.59
2022-10-11T04:03:06.301Z,11.59
2022-10-11T04:05:34.269Z,11.62
2022-10-11T04:08:02.627Z,11.63
2022-10-11T04:10:31.742Z,11.64
2022-10-11T04:12:59.644Z,11.65
2022-10-11T04:15:27.573Z,11.66
2022-10-11T04:17:55.419Z,11.67
2022-10-11T04:20:23.613Z,11.66
2022-10-11T04:22:51.491Z,11.67
2022-10-11T04:25:19.551Z,11.66
2022-10-11T04:27:47.723Z,11.66
2022-10-11T04:30:16.476Z,11.65
2022-10-11T04:32:45.352Z,11.64
2022-10-11T04:35:13.367Z,11.61
2022-10-11T04:37:41.273Z,11.59
2022-10-11T04:40:10.351Z,11.56
2022-10-11T04:42:38.502Z,11.52
2022-10-11T04:45:07.290Z,11.48
2022-10-11T04:47:35.260Z,11.44
2022-10-11T04:50:04.105Z,11.40
2022-10-11T04:52:32.116Z,11.36
2022-10-11T04:55:00.199Z,11.34
2022-10-11T04:57:28.158Z,11.31
2022-10-11T04:59:56.123Z,11.27
2022-10-11T05:02:24.026Z,11.25
2022-10-11T05:04:52.057Z,11.21
2022-10-11T05:07:19.932Z,11.19
2022-10-11T05:09:48.001Z,11.18
2022-10-11T05:12:16.936Z,11.15
2022-10-11T05:14:45.087Z,11.13
2022-10-11T05:17:13.127Z,11.10
2022-10-11T05:19:41.093Z,11.06
2022-10-11T05:22:09.315Z,11.02
2022-10-11T05:24:37.864Z,10.99
2022-10-11T05:27:05.829Z,10.94
2022-10-11T05:29:34.300Z,10.90
2022-10-11T05:32:02.268Z,10.86
2022-10-11T05:34:30.439Z,10.83
2022-10-11T05:36:58.366Z,10.81
2022-10-11T05:39:26.377Z,10.79
2022-10-11T05:41:54.274Z,10.77
2022-10-11T05:44:23.134Z,10.77
2022-10-11T05:46:51.102Z,10.78
2022-10-11T05:49:18.967Z,10.79
2022-10-11T05:51:47.138Z,10.80
2022-10-11T05:54:15.315Z,10.81
2022-10-11T05:56:43.284Z,10.82
2022-10-11T05:59:11.250Z,10.83
2022-10-11T06:01:39.414Z,10.84
2022-10-11T06:04:08.516Z,10.86
2022-10-11T06:06:36.482Z,10.87
2022-10-11T06:09:04.453Z,10.88
2022-10-11T06:11:32.459Z,10.91
2022-10-11T06:14:00.514Z,10.94
2022-10-11T06:16:28.467Z,10.97
2022-10-11T06:18:57.712Z,11.00
2022-10-11T06:21:25.726Z,11.03
2022-10-11T06:23:59.936Z,11.08
2022-10-11T06:26:30.168Z,11.12
2022-10-11T06:28:58.972Z,11.18
2022-10-11T06:31:27.388Z,11.24
2022-10-11T06:33:55.410Z,11.30
2022-10-11T06:36:23.364Z,11.36
2022-10-11T06:38:52.629Z,11.40
2022-10-11T06:41:23.400Z,11.43
2022-10-11T06:43:51.983Z,11.47
2022-10-11T06:46:22.667Z,11.54
2022-10-11T06:48:51.360Z,11.61
2022-10-11T06:51:21.321Z,11.69
2022-10-11T06:53:52.963Z,11.78
2022-10-11T06:56:21.407Z,11.85
2022-10-11T06:58:51.284Z,11.94
2022-10-11T07:01:21.670Z,12.02
2022-10-11T07:03:51.804Z,12.10
2022-10-11T07:06:23.050Z,12.19
2022-10-11T07:08:51.324Z,12.29
2022-10-11T07:11:27.584Z,12.37
2022-10-11T07:14:02.307Z,12.46
2022-10-11T07:16:30.814Z,12.59
2022-10-11T07:19:01.209Z,12.71
2022-10-11T07:21:31.956Z,12.81
2022-10-11T07:24:00.765Z,12.89
2022-10-11T07:26:33.821Z,12.98
2022-10-11T07:29:02.260Z,13.06
2022-10-11T07:31:31.057Z,13.14
2022-10-11T07:33:59.126Z,13.23
2022-10-11T07:36:27.141Z,13.30
2022-10-11T07:38:55.196Z,13.38
2022-10-11T07:41:23.168Z,13.47
2022-10-11T07:43:51.312Z,13.55
2022-10-11T07:46:19.414Z,13.63
2022-10-11T07:48:50.192Z,13.70
2022-10-11T07:51:21.148Z,13.76
2022-10-11T07:53:54.787Z,13.84
2022-10-11T07:56:28.244Z,13.92
2022-10-11T07:58:58.808Z,14.00
2022-10-11T08:01:27.955Z,14.10
2022-10-11T08:03:57.440Z,14.20
2022-10-11T08:06:29.572Z,14.30
2022-10-11T08:09:01.097Z,14.37
2022-10-11T08:11:32.714Z,14.44
2022-10-11T08:14:02.679Z,14.51
2022-10-11T08:16:30.744Z,14.58
2022-10-11T08:18:58.839Z,14.63
2022-10-11T08:21:27.057Z,14.66
2022-10-11T08:23:55.155Z,14.70
2022-10-11T08:26:23.456Z,14.75
2022-10-11T08:28:51.599Z,14.80
2022-10-11T08:31:20.113Z,14.85
2022-10-11T08:33:48.077Z,14.88
2022-10-11T08:36:16.054Z,14.91
2022-10-11T08:38:44.015Z,14.93
2022-10-11T08:41:27.240Z,14.95
2022-10-11T08:44:00.941Z,14.98
2022-10-11T08:46:33.163Z,15.01
2022-10-11T08:49:02.920Z,15.06
2022-10-11T08:51:47.477Z,15.12
2022-10-11T08:54:32.341Z,15.17
2022-10-11T08:57:02.831Z,15.21
2022-10-11T08:59:41.387Z,15.23
2022-10-11T09:03:06.815Z,15.20
2022-10-11T09:05:37.631Z,15.15
2022-10-11T09:08:21.779Z,15.18
2022-10-11T09:10:58.861Z,15.21
2022-10-11T09:14:04.716Z,15.24
2022-10-11T09:17:08.218Z,15.24
2022-10-11T09:20:13.339Z,15.25
2022-10-11T09:23:04.468Z,15.30
2022-10-11T09:25:37.864Z,15.36
2022-10-11T09:28:12.133Z,15.42
2022-10-11T09:30:47.650Z,15.47
2022-10-11T09:33:19.954Z,15.51
2022-10-11T09:35:51.142Z,15.53
2022-10-11T09:38:24.666Z,15.57
2022-10-11T09:41:11.854Z,15.63
2022-10-11T09:43:40.040Z,15.66
2022-10-11T09:46:53.563Z,15.71
2022-10-11T09:49:25.576Z,15.70
2022-10-11T09:51:56.475Z,15.70
2022-10-11T09:54:42.761Z,15.68
2022-10-11T09:57:33.973Z,15.62
2022-10-11T10:00:05.326Z,15.56
2022-10-11T10:02:44.966Z,15.54
2022-10-11T10:05:15.609Z,15.54
2022-10-11T10:08:11.644Z,15.54
2022-10-11T10:10:57.069Z,15.53
2022-10-11T10:13:51.385Z,15.52
2022-10-11T10:16:26.107Z,15.49
2022-10-11T10:19:04.417Z,15.51
2022-10-11T10:21:45.775Z,15.51
2022-10-11T10:24:41.008Z,15.54
2022-10-11T10:27:08.976Z,15.57
2022-10-11T10:29:38.237Z,15.65
2022-10-11T10:32:15.000Z,15.73
2022-10-11T10:35:06.474Z,15.86
2022-10-11T10:37:53.034Z,15.98
2022-10-11T10:40:58.418Z,16.08
2022-10-11T10:43:32.302Z,16.18
2022-10-11T10:46:12.174Z,16.26
2022-10-11T10:49:23.261Z,16.30
2022-10-11T10:52:03.300Z,16.31
2022-10-11T10:54:39.663Z,16.32
2022-10-11T10:57:41.120Z,16.36
2022-10-11T11:00:21.784Z,16.37
2022-10-11T11:03:05.791Z,16.43
2022-10-11T11:05:51.416Z,16.52
2022-10-11T11:08:37.714Z,16.62
2022-10-11T11:11:24.412Z,16.72
2022-10-11T11:14:18.904Z,16.81
2022-10-11T11:17:07.761Z,16.90
2022-10-11T11:19:53.957Z,16.99
2022-10-11T11:22:36.976Z,17.05
2022-10-11T11:25:23.993Z,17.09
2022-10-11T11:28:15.224Z,17.11
2022-10-11T11:30:58.230Z,17.06
2022-10-11T11:33:35.208Z,17.07
2022-10-11T11:36:11.366Z,17.06
2022-10-11T11:39:07.193Z,17.04
2022-10-11T11:41:47.133Z,16.89
2022-10-11T11:44:48.588Z,16.71
2022-10-11T11:47:25.469Z,16.53
2022-10-11T11:49:59.410Z,16.41
2022-10-11T11:52:33.904Z,16.32
2022-10-11T11:55:33.607Z,16.25
2022-10-11T11:58:35.777Z,16.14
2022-10-11T12:01:31.394Z,16.07
2022-10-11T12:04:09.497Z,16.00
2022-10-11T12:06:52.486Z,15.98
2022-10-11T12:09:27.291Z,15.93
2022-10-11T12:12:34.022Z,15.90
2022-10-11T12:15:18.682Z,15.82
2022-10-11T12:18:04.161Z,15.81
2022-10-11T12:20:38.169Z,15.84
2022-10-11T12:23:29.042Z,15.87
2022-10-11T12:26:32.168Z,15.89
2022-10-11T12:29:05.427Z,15.91
2022-10-11T12:31:35.965Z,15.95
2022-10-11T12:34:37.227Z,15.96
2022-10-11T12:37:31.726Z,15.96
2022-10-11T12:40:00.469Z,15.96
2022-10-11T12:42:36.482Z,15.98
2022-10-11T12:45:13.454Z,16.02
2022-10-11T12:47:44.178Z,16.05
2022-10-11T12:50:26.085Z,16.07
2022-10-11T12:54:02.288Z,16.08
2022-10-11T12:56:57.756Z,15.99
2022-10-11T12:59:26.543Z,15.96
2022-10-11T13:01:58.204Z,15.96
2022-10-11T13:04:29.437Z,15.95
2022-10-11T13:07:06.813Z,15.94
2022-10-11T13:09:39.509Z,15.94
2022-10-11T13:12:13.623Z,15.95
2022-10-11T13:15:07.703Z,15.93
2022-10-11T13:17:39.356Z,15.87
2022-10-11T13:20:16.446Z,15.84
2022-10-11T13:22:48.194Z,15.80
2022-10-11T13:25:23.515Z,15.75
2022-10-11T13:27:53.652Z,15.71
2022-10-11T13:30:28.275Z,15.68
2022-10-11T13:32:57.090Z,15.66
2022-10-11T13:35:34.764Z,15.63
2022-10-11T13:38:07.542Z,15.59
2022-10-11T13:40:35.932Z,15.57
2022-10-11T13:43:06.010Z,15.59
2022-10-11T13:45:37.661Z,15.62
2022-10-11T13:48:16.516Z,15.66
2022-10-11T13:50:52.262Z,15.68
2022-10-11T13:53:25.557Z,15.70
2022-10-11T13:56:06.373Z,15.67
2022-10-11T13:58:46.455Z,15.64
2022-10-11T14:01:24.971Z,15.63
2022-10-11T14:04:11.274Z,15.59
2022-10-11T14:07:01.043Z,15.52
2022-10-11T14:09:39.719Z,15.49
2022-10-11T14:12:26.297Z,15.47
2022-10-11T14:14:54.685Z,15.44
2022-10-11T14:17:42.714Z,15.44
2022-10-11T14:20:20.507Z,15.42
2022-10-11T14:22:52.759Z,15.39
2022-10-11T14:25:21.929Z,15.32
2022-10-11T14:27:50.201Z,15.26
2022-10-11T14:30:25.771Z,15.22
2022-10-11T14:32:57.147Z,15.13
2022-10-11T14:35:32.078Z,15.09
2022-10-11T14:38:00.350Z,15.04
2022-10-11T14:40:30.881Z,15.00
2022-10-11T14:42:59.021Z,14.95
2022-10-11T14:45:28.082Z,14.89
2022-10-11T14:47:56.729Z,14.81
2022-10-11T14:50:30.790Z,14.75
2022-10-11T14:52:59.019Z,14.67
2022-10-11T14:55:27.369Z,14.61
2022-10-11T14:57:56.416Z,14.53
2022-10-11T15:00:28.065Z,14.48
2022-10-11T15:02:56.661Z,14.43
2022-10-11T15:05:32.680Z,14.40
2022-10-11T15:08:03.206Z,14.35
2022-10-11T15:10:36.295Z,14.29
2022-10-11T15:13:05.318Z,14.26
2022-10-11T15:15:36.949Z,14.19
2022-10-11T15:18:06.825Z,14.16
2022-10-11T15:20:38.611Z,14.11
2022-10-11T15:23:09.913Z,14.08
2022-10-11T15:25:40.080Z,14.07
2022-10-11T15:28:14.821Z,14.06
2022-10-11T15:30:43.285Z,14.04
2022-10-11T15:33:11.707Z,14.03
2022-10-11T15:35:45.984Z,14.02
2022-10-11T15:38:24.190Z,14.01
2022-10-11T15:40:52.945Z,13.99
2022-10-11T15:43:24.795Z,13.96
2022-10-11T15:45:58.024Z,13.94
2022-10-11T15:48:27.721Z,13.90
2022-10-11T15:50:55.830Z,13.88
2022-10-11T15:53:31.157Z,13.84
2022-10-11T15:56:02.575Z,13.80
2022-10-11T15:58:36.579Z,13.76
2022-10-11T16:01:08.415Z,13.71
2022-10-11T16:03:36.859Z,13.68
2022-10-11T16:06:05.835Z,13.65
2022-10-11T16:08:34.571Z,13.63
2022-10-11T16:11:04.329Z,13.60
2022-10-11T16:13:32.708Z,13.57
2022-10-11T16:16:02.630Z,13.55
2022-10-11T16:18:35.332Z,13.52
2022-10-11T16:21:10.139Z,13.49
2022-10-11T16:23:39.022Z,13.44
2022-10-11T16:26:13.495Z,13.42
2022-10-11T16:28:42.206Z,13.40
2022-10-11T16:31:14.297Z,13.39
2022-10-11T16:33:48.383Z,13.38
2022-10-11T16:36:32.662Z,13.37
2022-10-11T16:39:02.563Z,13.35
2022-10-11T16:41:30.562Z,13.35
2022-10-11T16:43:58.641Z,13.36
2022-10-11T16:46:26.889Z,13.35
2022-10-11T16:48:56.594Z,13.34
2022-10-11T16:51:25.071Z,13.35
2022-10-11T16:53:53.537Z,13.35
2022-10-11T16:56:24.325Z,13.34
2022-10-11T16:58:53.425Z,13.32
2022-10-11T17:01:22.089Z,13.30
2022-10-11T17:03:51.106Z,13.26
2022-10-11T17:06:20.150Z,13.22
2022-10-11T17:08:48.189Z,13.20
2022-10-11T17:11:21.989Z,13.14
2022-10-11T17:13:53.541Z,13.08
2022-10-11T17:16:22.891Z,13.03
2022-10-11T17:18:51.413Z,12.98
2022-10-11T17:21:23.416Z,12.93
2022-10-11T17:23:51.796Z,12.86
2022-10-11T17:26:26.403Z,12.80
2022-10-11T17:28:56.982Z,12.73
2022-10-11T17:31:26.270Z,12.67
2022-10-11T17:33:55.319Z,12.60
2022-10-11T17:36:27.934Z,12.54
2022-10-11T17:38:55.992Z,12.47
2022-10-11T17:41:28.155Z,12.42
2022-10-11T17:43:59.724Z,12.36
2022-10-11T17:46:32.380Z,12.30
2022-10-11T17:49:02.092Z,12.25
2022-10-11T17:51:30.060Z,12.20
2022-10-11T17:53:58.032Z,12.15
2022-10-11T17:56:30.434Z,12.11
2022-10-11T17:59:00.555Z,12.06
2022-10-11T18:01:29.613Z,12.01
2022-10-11T18:04:03.422Z,11.95
2022-10-11T18:06:33.643Z,11.88
2022-10-11T18:09:03.046Z,11.81
2022-10-11T18:11:31.626Z,11.75
2022-10-11T18:13:59.891Z,11.69
2022-10-11T18:16:30.426Z,11.65
2022-10-11T18:18:59.125Z,11.59
2022-10-11T18:21:33.995Z,11.54
2022-10-11T18:24:15.142Z,11.50
2022-10-11T18:26:45.136Z,11.44
2022-10-11T18:29:15.325Z,11.38
2022-10-11T18:31:43.734Z,11.31
2022-10-11T18:34:13.231Z,11.25
2022-10-11T18:36:41.522Z,11.20
2022-10-11T18:39:14.533Z,11.14
2022-10-11T18:41:44.722Z,11.07
2022-10-11T18:44:15.331Z,11.01
2022-10-11T18:46:44.467Z,10.96
2022-10-11T18:49:13.651Z,10.92
2022-10-11T18:51:43.048Z,10.88
2022-10-11T18:54:15.404Z,10.83
2022-10-11T18:56:46.372Z,10.75
2022-10-11T18:59:14.429Z,10.69
2022-10-11T19:01:44.776Z,10.62
2022-10-11T19:04:16.155Z,10.55
2022-10-11T19:06:49.663Z,10.49
2022-10-11T19:09:24.734Z,10.43
2022-10-11T19:11:55.671Z,10.37
2022-10-11T19:14:26.743Z,10.33
2022-10-11T19:16:56.414Z,10.28
2022-10-11T19:19:27.966Z,10.23
2022-10-11T19:21:55.937Z,10.17
2022-10-11T19:24:27.241Z,10.12
2022-10-11T19:26:59.851Z,10.07
2022-10-11T19:29:31.104Z,10.01
2022-10-11T19:32:01.443Z,10.00
2022-10-11T19:34:31.735Z,9.97
2022-10-11T19:37:01.388Z,9.95
2022-10-11T19:39:29.806Z,9.91
2022-10-11T19:41:58.019Z,9.88
2022-10-11T19:44:26.291Z,9.88
2022-10-11T19:46:54.263Z,9.85
2022-10-11T19:49:25.294Z,9.81
2022-10-11T19:51:55.613Z,9.77
2022-10-11T19:54:23.899Z,9.73
2022-10-11T19:56:52.775Z,9.70
2022-10-11T19:59:20.751Z,9.66
2022-10-11T20:01:52.735Z,9.61
2022-10-11T20:04:50.498Z,9.57
2022-10-11T20:07:10.576Z,9.52
2022-10-11T20:09:38.636Z,9.49
2022-10-11T20:12:07.779Z,9.45
2022-10-11T20:14:35.800Z,9.43
2022-10-11T20:17:03.876Z,9.40
2022-10-11T20:19:32.056Z,9.38
2022-10-11T20:22:01.068Z,9.37
2022-10-11T20:24:33.666Z,9.35
2022-10-11T20:27:06.026Z,9.34
2022-10-11T20:29:34.563Z,9.33
2022-10-11T20:32:02.637Z,9.31
2022-10-11T20:34:31.181Z,9.26
2022-10-11T20:36:59.492Z,9.24
2022-10-11T20:39:27.435Z,9.20
2022-10-11T20:41:55.536Z,9.14
2022-10-11T20:44:23.713Z,9.11
2022-10-11T20:46:51.877Z,9.06
2022-10-11T20:49:20.202Z,9.02
2022-10-11T20:51:48.917Z,9.01
2022-10-11T20:54:17.639Z,8.99
2022-10-11T20:56:46.309Z,8.95
2022-10-11T20:59:14.401Z,8.92
2022-10-11T21:01:42.722Z,8.88
2022-10-11T21:04:18.840Z,8.85
2022-10-11T21:06:48.284Z,8.79
2022-10-11T21:09:17.291Z,8.76
2022-10-11T21:11:45.694Z,8.74
2022-10-11T21:14:14.409Z,8.72
2022-10-11T21:16:42.546Z,8.71
2022-10-11T21:19:13.151Z,8.69
2022-10-11T21:21:41.510Z,8.68
2022-10-11T21:24:10.259Z,8.68
2022-10-11T21:26:38.182Z,8.65
2022-10-11T21:29:06.492Z,8.65
2022-10-11T21:31:34.728Z,8.64
2022-10-11T21:34:05.298Z,8.62
2022-10-11T21:36:33.888Z,8.60
2022-10-11T21:39:01.941Z,8.59
2022-10-11T21:41:34.182Z,8.57
2022-10-11T21:44:02.290Z,8.54
2022-10-11T21:49:20.234Z,8.45
2022-10-11T21:51:48.711Z,8.43
2022-10-11T21:54:17.164Z,8.42
2022-10-11T21:56:45.036Z,8.42
2022-10-11T21:59:13.592Z,8.41
2022-10-11T22:01:43.449Z,8.39
2022-10-11T22:04:12.458Z,8.36
2022-10-11T22:06:40.722Z,8.33
2022-10-11T22:09:09.117Z,8.30
2022-10-11T22:11:37.949Z,8.29
2022-10-11T22:14:06.088Z,8.27
2022-10-11T22:16:35.182Z,8.25
2022-10-11T22:19:03.738Z,8.23
2022-10-11T22:21:31.807Z,8.22
2022-10-11T22:23:59.876Z,8.21
2022-10-11T22:26:31.051Z,8.20
2022-10-11T22:29:00.430Z,8.18
2022-10-11T22:31:29.496Z,8.17
2022-10-11T22:33:59.409Z,8.17
2022-10-11T22:36:30.649Z,8.18
2022-10-11T22:38:59.181Z,8.20
2022-10-11T22:41:27.229Z,8.22
2022-10-11T22:43:55.202Z,8.25
2022-10-11T22:46:23.122Z,8.27
2022-10-11T22:48:50.992Z,8.33
2022-10-11T22:51:19.783Z,8.37
2022-10-11T22:53:47.749Z,8.43
2022-10-11T22:56:15.754Z,8.48
2022-10-11T22:58:43.723Z,8.52
2022-10-11T23:01:16.043Z,8.53
2022-10-11T23:03:47.243Z,8.56
2022-10-11T23:06:15.200Z,8.58
2022-10-11T23:08:44.507Z,8.63
2022-10-11T23:11:12.888Z,8.66
2022-10-11T23:13:40.849Z,8.69
2022-10-11T23:16:11.235Z,8.74
2022-10-11T23:18:39.546Z,8.76
2022-10-11T23:21:08.353Z,8.78
2022-10-11T23:23:36.305Z,8.81
2022-10-11T23:26:16.324Z,8.82
2022-10-11T23:28:44.870Z,8.80
2022-10-11T23:31:18.142Z,8.78
2022-10-11T23:33:47.018Z,8.75
2022-10-11T23:36:24.177Z,8.73
2022-10-11T23:38:54.630Z,8.72
2022-10-11T23:41:27.987Z,8.72
2022-10-11T23:43:56.365Z,8.72
2022-10-11T23:46:25.720Z,8.72
2022-10-11T23:48:53.669Z,8.74
2022-10-11T23:51:21.636Z,8.78
2022-10-11T23:53:49.501Z,8.79
2022-10-11T23:56:17.680Z,8.80
2022-10-11T23:58:45.956Z,8.81
