createdAt,value
2022-07-30T00:00:37.478Z,19.50
2022-07-30T00:05:36.580Z,19.40
2022-07-30T00:10:35.599Z,19.20
2022-07-30T00:15:34.514Z,19.10
2022-07-30T00:20:33.518Z,19.00
2022-07-30T00:25:32.525Z,18.90
2022-07-30T00:30:30.497Z,18.80
2022-07-30T00:35:29.326Z,19.00
2022-07-30T00:40:28.441Z,18.80
2022-07-30T00:45:27.712Z,18.70
2022-07-30T00:50:26.965Z,18.50
2022-07-30T00:55:25.578Z,18.50
2022-07-30T01:00:24.293Z,18.40
2022-07-30T01:05:23.612Z,18.30
2022-07-30T01:10:22.397Z,18.20
2022-07-30T01:15:20.507Z,18.20
2022-07-30T01:20:19.403Z,18.20
2022-07-30T01:25:18.613Z,18.10
2022-07-30T01:30:17.442Z,18.00
2022-07-30T01:35:16.444Z,18.00
2022-07-30T01:40:15.368Z,17.90
2022-07-30T01:45:14.976Z,17.80
2022-07-30T01:50:13.850Z,17.70
2022-07-30T01:55:17.410Z,17.60
2022-07-30T02:00:18.131Z,17.60
2022-07-30T02:05:17.482Z,17.50
2022-07-30T02:10:18.335Z,17.50
2022-07-30T02:15:18.581Z,17.40
2022-07-30T02:20:17.880Z,17.50
2022-07-30T02:25:17.637Z,17.40
2022-07-30T02:30:17.256Z,17.40
2022-07-30T02:35:16.860Z,17.30
2022-07-30T02:40:15.467Z,17.20
2022-07-30T02:45:15.301Z,17.10
2022-07-30T02:50:14.481Z,17.00
2022-07-30T02:55:13.552Z,17.00
2022-07-30T03:00:12.596Z,16.90
2022-07-30T03:05:11.567Z,16.80
2022-07-30T03:10:10.488Z,16.80
2022-07-30T03:15:09.600Z,16.80
2022-07-30T03:20:08.909Z,16.80
2022-07-30T03:25:07.897Z,16.80
2022-07-30T03:30:06.807Z,16.70
2022-07-30T03:35:08.668Z,16.70
2022-07-30T03:40:06.716Z,16.70
2022-07-30T03:45:05.703Z,16.70
2022-07-30T03:50:05.335Z,16.70
2022-07-30T03:55:14.538Z,16.70
2022-07-30T04:00:18.273Z,16.80
2022-07-30T04:05:18.211Z,16.70
2022-07-30T04:10:34.404Z,16.60
2022-07-30T04:16:04.862Z,16.60
2022-07-30T04:20:34.638Z,16.60
2022-07-30T04:25:33.721Z,16.60
2022-07-30T04:30:34.422Z,16.70
2022-07-30T04:35:53.552Z,16.80
2022-07-30T04:40:52.653Z,16.90
2022-07-30T04:45:51.988Z,17.00
2022-07-30T04:50:51.722Z,17.00
2022-07-30T04:55:50.731Z,17.10
2022-07-30T05:00:50.839Z,17.20
2022-07-30T05:05:52.967Z,17.30
2022-07-30T05:10:50.730Z,17.50
2022-07-30T05:15:52.165Z,17.60
2022-07-30T05:20:56.272Z,17.60
2022-07-30T05:26:06.347Z,17.90
2022-07-30T05:31:08.196Z,18.40
2022-07-30T05:36:06.581Z,18.70
2022-07-30T05:41:19.089Z,18.90
2022-07-30T05:46:18.361Z,19.00
2022-07-30T05:51:19.413Z,19.10
2022-07-30T05:56:26.442Z,19.30
2022-07-30T06:01:26.028Z,19.60
2022-07-30T06:06:25.937Z,19.70
2022-07-30T06:11:24.678Z,19.70
2022-07-30T06:16:24.112Z,19.60
2022-07-30T06:22:05.379Z,19.70
2022-07-30T06:26:35.998Z,19.90
2022-07-30T06:31:34.804Z,20.30
2022-07-30T06:36:35.520Z,20.50
2022-07-30T06:41:34.782Z,20.80
2022-07-30T06:46:33.666Z,20.90
2022-07-30T06:51:32.712Z,21.10
2022-07-30T06:56:33.509Z,21.10
2022-07-30T07:01:32.748Z,21.10
2022-07-30T07:06:32.199Z,21.20
2022-07-30T07:11:31.397Z,21.40
2022-07-30T07:16:30.791Z,21.60
2022-07-30T07:21:29.841Z,21.80
2022-07-30T07:26:28.645Z,21.70
2022-07-30T07:32:06.472Z,21.30
2022-07-30T07:36:29.693Z,21.10
2022-07-30T07:41:28.559Z,21.20
2022-07-30T07:46:33.781Z,21.60
2022-07-30T07:51:46.775Z,22.20
2022-07-30T07:56:30.686Z,22.70
2022-07-30T08:01:50.234Z,22.90
2022-07-30T08:07:07.313Z,22.60
2022-07-30T08:12:21.632Z,22.10
2022-07-30T08:17:37.792Z,21.70
2022-07-30T08:22:36.630Z,21.70
2022-07-30T08:27:35.822Z,21.70
2022-07-30T08:32:34.838Z,21.70
2022-07-30T08:37:32.823Z,21.80
2022-07-30T08:42:32.035Z,22.40
2022-07-30T08:47:46.674Z,22.50
2022-07-30T08:52:45.831Z,22.60
2022-07-30T08:57:44.739Z,22.70
2022-07-30T09:02:43.674Z,22.80
2022-07-30T09:07:45.170Z,22.70
2022-07-30T09:12:43.917Z,22.80
2022-07-30T09:17:43.641Z,23.10
2022-07-30T09:22:53.638Z,23.70
2022-07-30T09:28:16.759Z,23.90
2022-07-30T09:33:31.842Z,23.50
2022-07-30T09:38:50.384Z,23.40
2022-07-30T09:43:51.589Z,23.70
2022-07-30T09:48:50.814Z,24.40
2022-07-30T09:53:49.963Z,25.10
2022-07-30T09:58:51.267Z,24.70
2022-07-30T10:04:06.680Z,24.30
2022-07-30T10:09:13.933Z,24.80
2022-07-30T10:14:08.167Z,25.40
2022-07-30T10:19:40.006Z,25.40
2022-07-30T10:24:45.249Z,24.80
2022-07-30T10:29:43.659Z,24.80
2022-07-30T10:34:43.699Z,25.00
2022-07-30T10:39:41.782Z,24.80
2022-07-30T10:44:40.794Z,25.50
2022-07-30T10:49:41.383Z,26.10
2022-07-30T10:54:40.865Z,26.30
2022-07-30T10:59:39.859Z,26.20
2022-07-30T11:04:39.372Z,26.30
2022-07-30T11:09:40.776Z,25.90
2022-07-30T11:14:38.947Z,25.40
2022-07-30T11:19:56.922Z,25.50
2022-07-30T11:24:38.690Z,25.80
2022-07-30T11:29:51.000Z,25.90
2022-07-30T11:34:40.619Z,26.00
2022-07-30T11:39:39.953Z,26.10
2022-07-30T11:44:38.746Z,26.30
2022-07-30T11:49:37.963Z,26.50
2022-07-30T11:54:36.775Z,26.60
2022-07-30T11:59:35.787Z,26.90
2022-07-30T12:04:34.804Z,26.90
2022-07-30T12:09:33.804Z,26.80
2022-07-30T12:14:34.735Z,26.60
2022-07-30T12:19:33.770Z,26.80
2022-07-30T12:24:34.847Z,27.30
2022-07-30T12:29:33.771Z,27.80
2022-07-30T12:34:33.467Z,28.40
2022-07-30T12:39:32.791Z,28.60
2022-07-30T12:44:31.997Z,28.60
2022-07-30T12:49:39.479Z,28.50
2022-07-30T12:54:30.904Z,28.40
2022-07-30T12:59:30.172Z,28.60
2022-07-30T13:04:31.201Z,28.80
2022-07-30T13:09:29.844Z,28.40
2022-07-30T13:14:28.781Z,28.00
2022-07-30T13:19:28.633Z,27.90
2022-07-30T13:24:27.772Z,27.90
2022-07-30T13:29:25.873Z,28.10
2022-07-30T13:34:25.078Z,27.90
2022-07-30T13:39:23.912Z,27.80
2022-07-30T13:44:23.129Z,27.90
2022-07-30T13:49:22.198Z,27.80
2022-07-30T13:54:20.837Z,27.80
2022-07-30T13:59:19.892Z,27.80
2022-07-30T14:04:18.857Z,27.90
2022-07-30T14:09:18.072Z,28.40
2022-07-30T14:14:17.086Z,28.80
2022-07-30T14:19:24.159Z,28.80
2022-07-30T14:24:17.272Z,28.90
2022-07-30T14:29:16.676Z,28.90
2022-07-30T14:34:17.118Z,28.90
2022-07-30T14:39:16.079Z,28.80
2022-07-30T14:44:15.052Z,28.50
2022-07-30T14:49:16.009Z,28.50
2022-07-30T14:54:14.923Z,28.40
2022-07-30T14:59:13.872Z,28.50
2022-07-30T15:04:12.907Z,28.30
2022-07-30T15:09:11.976Z,28.20
2022-07-30T15:14:11.808Z,28.00
2022-07-30T15:19:13.277Z,28.10
2022-07-30T15:24:12.106Z,27.90
2022-07-30T15:29:13.427Z,27.90
2022-07-30T15:34:12.201Z,28.30
2022-07-30T15:39:11.125Z,29.20
2022-07-30T15:44:09.942Z,29.70
2022-07-30T15:49:09.561Z,29.90
2022-07-30T15:54:09.183Z,30.30
2022-07-30T15:59:07.999Z,30.50
2022-07-30T16:04:07.212Z,31.20
2022-07-30T16:09:07.961Z,31.30
2022-07-30T16:14:07.071Z,31.30
2022-07-30T16:19:05.068Z,31.80
2022-07-30T16:24:03.980Z,32.10
2022-07-30T16:29:03.052Z,35.00
2022-07-30T16:34:02.000Z,38.20
2022-07-30T16:39:01.286Z,36.20
2022-07-30T16:44:00.037Z,35.40
2022-07-30T16:48:58.989Z,33.70
2022-07-30T16:53:57.948Z,31.60
2022-07-30T16:58:56.982Z,30.80
2022-07-30T17:03:55.149Z,30.90
2022-07-30T17:08:57.283Z,30.70
2022-07-30T17:13:56.960Z,30.20
2022-07-30T17:18:55.164Z,29.70
2022-07-30T17:23:54.060Z,29.50
2022-07-30T17:28:53.063Z,29.10
2022-07-30T17:33:52.068Z,28.60
2022-07-30T17:38:51.013Z,28.70
2022-07-30T17:43:50.293Z,28.20
2022-07-30T17:48:49.054Z,27.60
2022-07-30T17:53:47.202Z,27.30
2022-07-30T17:58:46.100Z,27.20
2022-07-30T18:03:47.071Z,26.90
2022-07-30T18:08:46.003Z,26.70
2022-07-30T18:13:45.090Z,26.60
2022-07-30T18:18:43.991Z,26.40
2022-07-30T18:23:43.016Z,26.50
2022-07-30T18:28:42.064Z,26.60
2022-07-30T18:33:41.026Z,26.50
2022-07-30T18:38:40.101Z,26.20
2022-07-30T18:43:48.012Z,25.90
2022-07-30T18:48:39.990Z,25.60
2022-07-30T18:53:39.431Z,25.50
2022-07-30T18:58:38.335Z,25.40
2022-07-30T19:03:37.102Z,25.30
2022-07-30T19:08:36.139Z,25.20
2022-07-30T19:13:37.210Z,25.10
2022-07-30T19:18:36.218Z,25.10
2022-07-30T19:23:35.234Z,25.00
2022-07-30T19:28:34.540Z,24.90
2022-07-30T19:33:33.242Z,24.80
2022-07-30T19:38:33.158Z,24.70
2022-07-30T19:43:33.605Z,24.60
2022-07-30T19:48:36.105Z,24.40
2022-07-30T19:53:35.230Z,24.30
2022-07-30T19:58:36.337Z,24.30
2022-07-30T20:03:37.006Z,24.20
2022-07-30T20:08:36.352Z,24.20
2022-07-30T20:13:44.518Z,24.10
2022-07-30T20:18:35.267Z,24.10
2022-07-30T20:23:34.298Z,24.00
2022-07-30T20:28:35.179Z,23.90
2022-07-30T20:33:36.091Z,23.90
2022-07-30T20:38:35.719Z,23.80
2022-07-30T20:43:36.211Z,23.80
2022-07-30T20:48:37.167Z,23.70
2022-07-30T20:53:36.980Z,23.60
2022-07-30T20:58:36.203Z,23.60
2022-07-30T21:03:35.996Z,23.60
2022-07-30T21:08:35.231Z,23.70
2022-07-30T21:13:34.175Z,23.50
2022-07-30T21:18:34.216Z,23.50
2022-07-30T21:23:36.289Z,23.40
2022-07-30T21:28:36.080Z,23.40
2022-07-30T21:33:35.234Z,23.40
2022-07-30T21:38:34.392Z,23.30
2022-07-30T21:43:33.659Z,23.30
2022-07-30T21:48:32.118Z,23.20
2022-07-30T21:53:45.222Z,23.10
2022-07-30T21:58:32.490Z,22.90
2022-07-30T22:04:03.453Z,22.80
2022-07-30T22:08:32.547Z,22.70
2022-07-30T22:13:31.338Z,22.60
2022-07-30T22:18:32.367Z,22.50
2022-07-30T22:23:32.507Z,22.50
2022-07-30T22:28:30.275Z,22.50
2022-07-30T22:33:32.463Z,22.70
2022-07-30T22:38:31.535Z,22.50
2022-07-30T22:43:35.466Z,22.50
2022-07-30T22:48:32.378Z,22.50
2022-07-30T22:54:02.896Z,22.50
2022-07-30T22:58:34.484Z,22.50
2022-07-30T23:03:33.514Z,22.50
2022-07-30T23:08:32.612Z,22.50
2022-07-30T23:13:31.902Z,22.50
2022-07-30T23:18:31.363Z,22.50
2022-07-30T23:23:30.969Z,22.40
2022-07-30T23:28:30.495Z,22.40
2022-07-30T23:33:29.204Z,22.60
2022-07-30T23:38:28.774Z,22.40
2022-07-30T23:43:27.443Z,22.40
2022-07-30T23:48:26.247Z,22.40
2022-07-30T23:53:25.572Z,22.40
2022-07-30T23:58:24.477Z,22.40
