createdAt,value
2019-05-25T00:01:56.272Z,99.90
2019-05-25T00:04:23.782Z,99.90
2019-05-25T00:06:50.981Z,99.90
2019-05-25T00:09:19.674Z,99.90
2019-05-25T00:11:47.140Z,99.90
2019-05-25T00:14:14.170Z,99.90
2019-05-25T00:16:42.580Z,99.90
2019-05-25T00:19:10.142Z,99.90
2019-05-25T00:21:39.802Z,99.90
2019-05-25T00:24:12.276Z,99.90
2019-05-25T00:26:36.581Z,99.90
2019-05-25T00:29:04.163Z,99.90
2019-05-25T00:31:32.932Z,99.90
2019-05-25T00:34:01.298Z,99.90
2019-05-25T00:36:29.251Z,99.90
2019-05-25T00:38:56.631Z,99.90
2019-05-25T00:41:25.316Z,99.90
2019-05-25T00:43:52.755Z,99.90
2019-05-25T00:46:21.670Z,99.90
2019-05-25T00:48:49.375Z,99.90
2019-05-25T00:51:17.200Z,99.90
2019-05-25T00:53:45.394Z,99.90
2019-05-25T00:56:12.666Z,99.90
2019-05-25T00:58:41.682Z,99.90
2019-05-25T01:01:09.324Z,99.90
2019-05-25T01:03:37.163Z,99.90
2019-05-25T01:06:06.737Z,99.90
2019-05-25T01:08:34.257Z,99.90
2019-05-25T01:11:02.792Z,99.90
2019-05-25T01:13:30.562Z,99.90
2019-05-25T01:15:58.367Z,99.90
2019-05-25T01:18:26.751Z,99.90
2019-05-25T01:20:54.144Z,99.90
2019-05-25T01:23:22.233Z,99.90
2019-05-25T01:25:50.078Z,99.90
2019-05-25T01:28:17.560Z,99.90
2019-05-25T01:33:06.543Z,99.90
2019-05-25T01:35:34.144Z,99.90
2019-05-25T01:38:01.885Z,99.90
2019-05-25T01:40:29.734Z,99.90
2019-05-25T01:42:57.691Z,99.90
2019-05-25T01:45:25.862Z,99.90
2019-05-25T01:47:53.481Z,99.90
2019-05-25T01:50:20.852Z,99.90
2019-05-25T01:52:49.464Z,99.90
2019-05-25T01:55:17.228Z,99.90
2019-05-25T01:57:44.390Z,99.90
2019-05-25T02:00:12.164Z,99.90
2019-05-25T02:02:48.162Z,99.90
2019-05-25T02:05:15.867Z,99.90
2019-05-25T02:07:49.980Z,99.90
2019-05-25T02:10:17.878Z,99.90
2019-05-25T02:12:50.124Z,99.90
2019-05-25T02:15:18.252Z,99.90
2019-05-25T02:17:51.952Z,99.90
2019-05-25T02:20:19.964Z,99.90
2019-05-25T02:22:54.683Z,99.90
2019-05-25T02:25:21.795Z,99.90
2019-05-25T02:27:56.787Z,99.90
2019-05-25T02:30:26.092Z,99.90
2019-05-25T02:32:57.281Z,99.90
2019-05-25T02:35:26.499Z,99.90
2019-05-25T02:38:00.345Z,99.90
2019-05-25T02:40:27.783Z,99.90
2019-05-25T02:43:01.892Z,99.90
2019-05-25T02:45:29.236Z,99.90
2019-05-25T02:48:02.890Z,99.90
2019-05-25T02:50:30.057Z,99.90
2019-05-25T02:53:03.678Z,99.90
2019-05-25T02:55:34.772Z,99.90
2019-05-25T02:58:06.224Z,99.90
2019-05-25T03:00:33.838Z,99.90
2019-05-25T03:03:07.035Z,99.90
2019-05-25T03:05:34.140Z,99.90
2019-05-25T03:08:09.278Z,99.90
2019-05-25T03:10:37.711Z,99.90
2019-05-25T03:13:10.596Z,99.90
2019-05-25T03:15:38.326Z,99.90
2019-05-25T03:18:11.683Z,99.90
2019-05-25T03:20:39.078Z,99.90
2019-05-25T03:23:14.185Z,99.90
2019-05-25T03:25:49.732Z,99.90
2019-05-25T03:28:15.572Z,99.90
2019-05-25T03:30:43.509Z,99.90
2019-05-25T03:33:16.335Z,99.90
2019-05-25T03:35:44.210Z,99.90
2019-05-25T03:38:18.172Z,99.90
2019-05-25T03:40:45.732Z,99.90
2019-05-25T03:43:20.141Z,99.90
2019-05-25T03:45:48.196Z,99.90
2019-05-25T03:48:21.265Z,99.90
2019-05-25T03:50:48.999Z,99.90
2019-05-25T03:53:22.459Z,99.90
2019-05-25T03:56:04.790Z,99.90
2019-05-25T03:58:24.127Z,99.90
2019-05-25T04:00:51.118Z,99.90
2019-05-25T04:03:25.081Z,99.90
2019-05-25T04:05:52.356Z,99.90
2019-05-25T04:08:27.646Z,99.90
2019-05-25T04:10:56.172Z,99.90
2019-05-25T04:13:29.976Z,99.90
2019-05-25T04:16:11.847Z,99.90
2019-05-25T04:18:47.901Z,99.90
2019-05-25T04:21:14.980Z,99.90
2019-05-25T04:23:52.898Z,99.90
2019-05-25T04:26:22.800Z,99.90
2019-05-25T04:28:56.095Z,99.90
2019-05-25T04:31:23.149Z,99.90
2019-05-25T04:33:55.656Z,99.90
2019-05-25T04:36:22.584Z,99.90
2019-05-25T04:38:55.357Z,99.90
2019-05-25T04:41:22.503Z,99.90
2019-05-25T04:43:59.543Z,99.90
2019-05-25T04:46:26.541Z,99.90
2019-05-25T04:49:00.933Z,99.90
2019-05-25T04:51:28.159Z,99.90
2019-05-25T04:54:01.004Z,99.90
2019-05-25T04:56:38.715Z,99.90
2019-05-25T04:59:04.324Z,99.90
2019-05-25T05:01:31.624Z,99.90
2019-05-25T05:04:06.721Z,99.90
2019-05-25T05:06:33.854Z,99.90
2019-05-25T05:09:06.516Z,99.90
2019-05-25T05:11:34.867Z,99.90
2019-05-25T05:14:09.059Z,99.90
2019-05-25T05:16:36.757Z,99.90
2019-05-25T05:19:09.407Z,99.90
2019-05-25T05:21:37.363Z,99.90
2019-05-25T05:24:13.370Z,99.90
2019-05-25T05:26:55.388Z,99.90
2019-05-25T05:29:14.521Z,99.90
2019-05-25T05:31:42.283Z,99.90
2019-05-25T05:34:16.394Z,99.90
2019-05-25T05:36:52.075Z,99.90
2019-05-25T05:39:23.404Z,99.90
2019-05-25T05:42:01.040Z,99.90
2019-05-25T05:44:39.928Z,99.90
2019-05-25T05:47:21.710Z,99.90
2019-05-25T05:50:04.063Z,99.90
2019-05-25T05:52:41.242Z,99.90
2019-05-25T05:55:10.204Z,99.90
2019-05-25T05:57:48.322Z,99.90
2019-05-25T06:00:25.495Z,99.90
2019-05-25T06:02:52.754Z,99.90
2019-05-25T06:05:27.636Z,99.90
2019-05-25T06:08:09.460Z,99.90
2019-05-25T06:10:52.232Z,99.90
2019-05-25T06:13:29.743Z,99.90
2019-05-25T06:15:56.691Z,99.90
2019-05-25T06:18:30.879Z,99.90
2019-05-25T06:20:58.028Z,99.90
2019-05-25T06:23:33.555Z,99.90
2019-05-25T06:26:00.736Z,99.90
2019-05-25T06:28:35.555Z,99.90
2019-05-25T06:31:05.130Z,99.90
2019-05-25T06:33:37.617Z,99.90
2019-05-25T06:36:15.756Z,99.90
2019-05-25T06:38:44.381Z,99.90
2019-05-25T06:41:25.994Z,99.90
2019-05-25T06:44:01.335Z,99.90
2019-05-25T06:46:46.022Z,99.90
2019-05-25T06:49:24.279Z,99.90
2019-05-25T06:52:04.759Z,99.90
2019-05-25T06:54:46.107Z,99.90
2019-05-25T06:57:25.566Z,99.90
2019-05-25T07:00:04.751Z,99.90
2019-05-25T07:02:32.560Z,99.90
2019-05-25T07:05:04.012Z,99.90
2019-05-25T07:07:32.711Z,99.90
2019-05-25T07:09:59.915Z,99.90
2019-05-25T07:12:34.732Z,99.90
2019-05-25T07:15:02.095Z,99.90
2019-05-25T07:17:35.384Z,99.90
2019-05-25T07:20:03.022Z,99.90
2019-05-25T07:22:38.081Z,99.90
2019-05-25T07:25:06.023Z,99.90
2019-05-25T07:27:40.266Z,99.90
2019-05-25T07:30:07.969Z,99.90
2019-05-25T07:32:43.944Z,99.90
2019-05-25T07:35:11.873Z,99.90
2019-05-25T07:37:46.529Z,99.90
2019-05-25T07:40:14.365Z,99.90
2019-05-25T07:42:46.674Z,99.90
2019-05-25T07:45:15.401Z,99.90
2019-05-25T07:47:50.234Z,99.90
2019-05-25T07:50:18.198Z,99.90
2019-05-25T07:52:51.713Z,99.90
2019-05-25T07:55:21.240Z,99.90
2019-05-25T07:58:13.583Z,99.90
2019-05-25T08:00:32.607Z,99.90
2019-05-25T08:03:01.779Z,99.90
2019-05-25T08:05:29.336Z,99.90
2019-05-25T08:07:57.257Z,99.90
2019-05-25T08:10:24.897Z,99.90
2019-05-25T08:12:57.359Z,99.90
2019-05-25T08:15:25.149Z,99.90
2019-05-25T08:17:53.212Z,99.90
2019-05-25T08:20:20.458Z,99.90
2019-05-25T08:22:49.778Z,99.90
2019-05-25T08:25:17.376Z,99.90
2019-05-25T08:27:44.398Z,99.90
2019-05-25T08:30:11.939Z,99.90
2019-05-25T08:32:39.467Z,99.90
2019-05-25T08:35:09.691Z,99.90
2019-05-25T08:37:37.796Z,99.90
2019-05-25T08:40:05.631Z,99.90
2019-05-25T08:42:33.961Z,99.90
2019-05-25T08:45:01.252Z,99.90
2019-05-25T08:47:28.514Z,99.90
2019-05-25T08:49:56.664Z,99.90
2019-05-25T08:52:24.108Z,99.90
2019-05-25T08:54:56.705Z,99.90
2019-05-25T08:57:24.102Z,99.90
2019-05-25T08:59:52.648Z,99.90
2019-05-25T09:02:19.852Z,99.90
2019-05-25T09:04:46.803Z,99.90
2019-05-25T09:07:14.888Z,99.90
2019-05-25T09:09:42.188Z,99.90
2019-05-25T09:12:09.976Z,99.90
2019-05-25T09:14:38.559Z,99.90
2019-05-25T09:17:06.295Z,99.90
2019-05-25T09:19:35.165Z,99.90
2019-05-25T09:22:03.933Z,99.90
2019-05-25T09:24:31.535Z,99.10
2019-05-25T09:26:59.358Z,99.90
2019-05-25T09:29:26.695Z,97.70
2019-05-25T09:31:54.965Z,94.70
2019-05-25T09:34:23.012Z,97.60
2019-05-25T09:36:50.771Z,97.70
2019-05-25T09:39:20.688Z,94.20
2019-05-25T09:41:48.634Z,90.50
2019-05-25T09:44:17.254Z,86.30
2019-05-25T09:46:44.752Z,81.50
2019-05-25T09:49:11.872Z,76.40
2019-05-25T09:51:41.723Z,85.60
2019-05-25T09:54:09.079Z,77.90
2019-05-25T09:56:36.516Z,74.30
2019-05-25T09:59:19.186Z,74.90
2019-05-25T10:01:34.229Z,75.30
2019-05-25T10:04:04.878Z,75.60
2019-05-25T10:06:32.500Z,70.40
2019-05-25T10:09:01.465Z,68.00
2019-05-25T10:11:29.755Z,68.50
2019-05-25T10:13:57.055Z,68.00
2019-05-25T10:16:26.779Z,67.20
2019-05-25T10:18:53.809Z,65.00
2019-05-25T10:21:23.058Z,61.50
2019-05-25T10:23:50.413Z,64.20
2019-05-25T10:26:17.448Z,65.80
2019-05-25T10:28:46.353Z,65.80
2019-05-25T10:31:14.203Z,65.20
2019-05-25T10:33:43.417Z,64.20
2019-05-25T10:36:11.155Z,59.50
2019-05-25T10:38:38.847Z,63.20
2019-05-25T10:41:06.370Z,61.80
2019-05-25T10:43:34.197Z,59.90
2019-05-25T10:46:03.312Z,55.20
2019-05-25T10:48:31.319Z,54.30
2019-05-25T10:50:59.921Z,56.70
2019-05-25T10:53:28.675Z,59.70
2019-05-25T10:55:55.615Z,60.80
2019-05-25T10:58:25.290Z,57.40
2019-05-25T11:00:53.101Z,60.90
2019-05-25T11:03:21.596Z,59.30
2019-05-25T11:05:49.280Z,56.60
2019-05-25T11:08:16.766Z,50.80
2019-05-25T11:10:47.350Z,55.50
2019-05-25T11:13:15.003Z,55.80
2019-05-25T11:15:42.765Z,56.00
2019-05-25T11:18:10.065Z,51.20
2019-05-25T11:20:37.474Z,49.00
2019-05-25T11:23:07.083Z,51.80
2019-05-25T11:25:34.606Z,51.20
2019-05-25T11:28:02.187Z,50.20
2019-05-25T11:30:32.251Z,55.60
2019-05-25T11:32:59.543Z,54.30
2019-05-25T11:35:27.975Z,53.30
2019-05-25T11:37:56.314Z,55.20
2019-05-25T11:40:26.476Z,51.10
2019-05-25T11:42:56.880Z,50.70
2019-05-25T11:45:25.179Z,52.80
2019-05-25T11:47:52.661Z,47.70
2019-05-25T11:50:22.428Z,42.80
2019-05-25T11:52:57.824Z,47.80
2019-05-25T11:55:25.575Z,46.60
2019-05-25T11:57:53.842Z,44.20
2019-05-25T12:00:25.318Z,43.40
2019-05-25T12:02:54.800Z,39.70
2019-05-25T12:05:22.134Z,36.10
2019-05-25T12:07:51.102Z,35.50
2019-05-25T12:10:19.714Z,35.50
2019-05-25T12:12:50.412Z,40.80
2019-05-25T12:15:17.844Z,39.50
2019-05-25T12:17:48.232Z,40.00
2019-05-25T12:20:17.066Z,37.50
2019-05-25T12:22:46.852Z,39.00
2019-05-25T12:25:14.603Z,42.00
2019-05-25T12:27:44.238Z,40.20
2019-05-25T12:30:13.262Z,42.10
2019-05-25T12:32:40.956Z,42.20
2019-05-25T12:35:08.176Z,38.30
2019-05-25T12:37:37.229Z,41.70
2019-05-25T12:40:05.364Z,42.30
2019-05-25T12:42:34.795Z,41.00
2019-05-25T12:45:02.571Z,40.40
2019-05-25T12:47:32.642Z,40.60
2019-05-25T12:50:00.181Z,41.40
2019-05-25T12:52:29.394Z,42.60
2019-05-25T12:54:56.967Z,40.00
2019-05-25T12:57:26.958Z,41.20
2019-05-25T12:59:54.428Z,39.40
2019-05-25T13:02:23.444Z,42.40
2019-05-25T13:04:51.012Z,42.10
2019-05-25T13:07:19.425Z,40.60
2019-05-25T13:09:47.005Z,39.10
2019-05-25T13:12:16.587Z,40.10
2019-05-25T13:14:43.786Z,42.50
2019-05-25T13:17:12.108Z,38.40
2019-05-25T13:19:39.432Z,44.40
2019-05-25T13:22:06.452Z,44.10
2019-05-25T13:24:33.372Z,40.90
2019-05-25T13:27:01.103Z,47.30
2019-05-25T13:29:28.977Z,44.80
2019-05-25T13:31:56.421Z,47.20
2019-05-25T13:34:25.382Z,46.00
2019-05-25T13:36:53.696Z,42.10
2019-05-25T13:39:22.142Z,45.50
2019-05-25T13:41:49.676Z,43.00
2019-05-25T13:44:19.175Z,43.70
2019-05-25T13:46:46.807Z,44.40
2019-05-25T13:49:15.415Z,44.30
2019-05-25T13:51:43.501Z,44.30
2019-05-25T13:54:12.896Z,44.60
2019-05-25T13:56:40.242Z,42.90
2019-05-25T13:59:09.553Z,43.20
2019-05-25T14:01:37.502Z,45.10
2019-05-25T14:04:07.632Z,47.30
2019-05-25T14:06:35.267Z,48.80
2019-05-25T14:09:05.436Z,46.30
2019-05-25T14:11:33.445Z,45.70
2019-05-25T14:14:05.355Z,46.20
2019-05-25T14:16:33.188Z,45.00
2019-05-25T14:19:01.427Z,45.40
2019-05-25T14:21:28.740Z,45.10
2019-05-25T14:23:59.215Z,40.80
2019-05-25T14:26:26.739Z,41.20
2019-05-25T14:28:57.375Z,41.20
2019-05-25T14:31:24.964Z,43.80
2019-05-25T14:33:54.224Z,43.60
2019-05-25T14:36:21.866Z,43.00
2019-05-25T14:38:51.077Z,43.80
2019-05-25T14:41:18.830Z,44.70
2019-05-25T14:43:48.436Z,44.40
2019-05-25T14:46:27.342Z,43.70
2019-05-25T14:48:46.113Z,42.30
2019-05-25T14:51:13.773Z,43.40
2019-05-25T14:53:42.457Z,44.40
2019-05-25T14:56:10.459Z,43.70
2019-05-25T14:58:40.554Z,45.00
2019-05-25T15:01:08.149Z,45.60
2019-05-25T15:03:36.389Z,43.50
2019-05-25T15:06:03.725Z,44.20
2019-05-25T15:08:32.359Z,46.10
2019-05-25T15:11:00.108Z,46.40
2019-05-25T15:13:28.299Z,46.00
2019-05-25T15:15:56.175Z,47.00
2019-05-25T15:18:23.599Z,47.00
2019-05-25T15:20:51.180Z,47.00
2019-05-25T15:23:19.043Z,47.50
2019-05-25T15:25:46.411Z,50.40
2019-05-25T15:28:14.072Z,49.90
2019-05-25T15:30:43.025Z,51.30
2019-05-25T15:33:11.114Z,50.20
2019-05-25T15:35:39.219Z,48.40
2019-05-25T15:38:06.344Z,47.80
2019-05-25T15:40:38.943Z,48.70
2019-05-25T15:43:04.748Z,47.70
2019-05-25T15:45:32.926Z,48.60
2019-05-25T15:48:00.324Z,46.80
2019-05-25T15:50:31.735Z,48.80
2019-05-25T15:52:59.512Z,49.30
2019-05-25T15:55:30.751Z,46.00
2019-05-25T15:57:59.057Z,47.00
2019-05-25T16:00:48.958Z,48.80
2019-05-25T16:03:16.987Z,47.70
2019-05-25T16:05:47.701Z,47.30
2019-05-25T16:08:16.425Z,49.20
2019-05-25T16:10:45.534Z,51.10
2019-05-25T16:13:12.690Z,48.50
2019-05-25T16:15:41.759Z,48.70
2019-05-25T16:18:08.943Z,50.30
2019-05-25T16:20:38.528Z,47.50
2019-05-25T16:23:06.857Z,48.90
2019-05-25T16:25:36.999Z,50.40
2019-05-25T16:28:04.167Z,49.00
2019-05-25T16:30:33.833Z,49.20
2019-05-25T16:33:11.756Z,49.60
2019-05-25T16:35:32.137Z,49.20
2019-05-25T16:37:59.609Z,48.50
2019-05-25T16:40:28.300Z,48.60
2019-05-25T16:42:56.042Z,48.00
2019-05-25T16:45:24.011Z,48.50
2019-05-25T16:47:51.868Z,49.90
2019-05-25T16:50:20.860Z,50.20
2019-05-25T16:52:48.573Z,50.70
2019-05-25T16:55:17.252Z,51.40
2019-05-25T16:57:44.975Z,50.80
2019-05-25T17:00:14.002Z,51.90
2019-05-25T17:02:42.154Z,53.40
2019-05-25T17:05:10.612Z,54.00
2019-05-25T17:07:38.976Z,55.00
2019-05-25T17:10:06.471Z,57.20
2019-05-25T17:12:33.962Z,57.20
2019-05-25T17:15:00.984Z,57.80
2019-05-25T17:17:28.815Z,57.70
2019-05-25T17:19:56.210Z,58.20
2019-05-25T17:22:24.950Z,55.60
2019-05-25T17:24:52.157Z,58.60
2019-05-25T17:27:22.550Z,55.90
2019-05-25T17:29:49.771Z,59.00
2019-05-25T17:32:18.126Z,57.50
2019-05-25T17:34:46.060Z,57.90
2019-05-25T17:37:14.524Z,56.20
2019-05-25T17:39:41.987Z,57.50
2019-05-25T17:42:10.366Z,56.90
2019-05-25T17:44:37.482Z,55.70
2019-05-25T17:47:04.489Z,55.60
2019-05-25T17:49:31.630Z,55.00
2019-05-25T17:51:58.789Z,55.20
2019-05-25T17:54:26.581Z,53.70
2019-05-25T17:56:53.881Z,54.10
2019-05-25T17:59:23.981Z,55.10
2019-05-25T18:01:51.215Z,55.00
2019-05-25T18:04:19.547Z,55.70
2019-05-25T18:06:48.024Z,54.50
2019-05-25T18:09:17.097Z,55.20
2019-05-25T18:11:44.462Z,55.00
2019-05-25T18:14:13.691Z,56.50
2019-05-25T18:16:41.606Z,56.50
2019-05-25T18:19:10.484Z,58.00
2019-05-25T18:21:37.874Z,58.10
2019-05-25T18:24:06.029Z,57.30
2019-05-25T18:26:34.987Z,59.00
2019-05-25T18:29:02.549Z,60.60
2019-05-25T18:31:30.174Z,58.70
2019-05-25T18:33:58.247Z,58.80
2019-05-25T18:36:27.043Z,60.10
2019-05-25T18:38:54.619Z,59.90
2019-05-25T18:41:23.292Z,60.40
2019-05-25T18:43:50.456Z,61.30
2019-05-25T18:46:19.596Z,62.40
2019-05-25T18:48:46.832Z,61.30
2019-05-25T18:51:16.607Z,62.00
2019-05-25T18:53:43.796Z,63.20
2019-05-25T18:56:13.212Z,62.30
2019-05-25T18:58:40.498Z,63.10
2019-05-25T19:01:11.193Z,63.40
2019-05-25T19:03:38.308Z,63.50
2019-05-25T19:06:08.533Z,62.70
2019-05-25T19:08:36.709Z,64.10
2019-05-25T19:11:05.052Z,63.80
2019-05-25T19:13:32.368Z,63.90
2019-05-25T19:16:01.038Z,63.00
2019-05-25T19:18:28.817Z,62.60
2019-05-25T19:20:57.178Z,63.10
2019-05-25T19:23:24.850Z,63.30
2019-05-25T19:25:53.114Z,63.90
2019-05-25T19:28:20.771Z,62.80
2019-05-25T19:30:47.904Z,62.40
2019-05-25T19:33:16.396Z,62.40
2019-05-25T19:35:44.160Z,60.90
2019-05-25T19:38:11.495Z,61.10
2019-05-25T19:40:38.962Z,61.70
2019-05-25T19:43:08.156Z,61.60
2019-05-25T19:45:35.415Z,63.00
2019-05-25T19:48:03.667Z,65.40
2019-05-25T19:50:30.773Z,65.40
2019-05-25T19:53:00.495Z,66.20
2019-05-25T19:55:28.599Z,66.40
2019-05-25T19:57:56.993Z,66.50
2019-05-25T20:00:24.160Z,67.30
2019-05-25T20:02:52.766Z,67.70
2019-05-25T20:05:20.385Z,69.30
2019-05-25T20:07:48.494Z,69.70
2019-05-25T20:10:17.800Z,70.00
2019-05-25T20:12:45.254Z,70.80
2019-05-25T20:15:13.428Z,71.70
2019-05-25T20:17:40.369Z,72.30
2019-05-25T20:20:09.231Z,70.40
2019-05-25T20:22:37.372Z,71.60
2019-05-25T20:25:04.723Z,71.40
2019-05-25T20:27:31.953Z,72.60
2019-05-25T20:29:59.920Z,72.00
2019-05-25T20:32:26.879Z,72.80
2019-05-25T20:34:55.130Z,72.00
2019-05-25T20:37:22.419Z,72.60
2019-05-25T20:39:51.391Z,72.20
2019-05-25T20:42:19.902Z,71.70
2019-05-25T20:44:48.845Z,72.70
2019-05-25T20:47:17.934Z,73.80
2019-05-25T20:49:46.253Z,73.70
2019-05-25T20:52:15.432Z,74.10
2019-05-25T20:54:47.049Z,75.40
2019-05-25T20:57:15.338Z,75.50
2019-05-25T20:59:45.569Z,75.60
2019-05-25T21:02:13.279Z,75.10
2019-05-25T21:04:42.987Z,75.80
2019-05-25T21:07:10.266Z,75.10
2019-05-25T21:09:39.207Z,76.90
2019-05-25T21:12:07.008Z,78.10
2019-05-25T21:14:36.083Z,78.20
2019-05-25T21:17:03.907Z,78.30
2019-05-25T21:19:32.315Z,78.50
2019-05-25T21:21:59.682Z,78.60
2019-05-25T21:24:28.257Z,79.30
2019-05-25T21:26:56.163Z,79.40
2019-05-25T21:29:25.016Z,81.00
2019-05-25T21:31:52.857Z,80.90
2019-05-25T21:34:21.156Z,80.40
2019-05-25T21:36:48.944Z,81.60
2019-05-25T21:39:17.372Z,81.80
2019-05-25T21:41:45.117Z,82.50
2019-05-25T21:44:12.559Z,83.30
2019-05-25T21:46:39.932Z,83.20
2019-05-25T21:49:07.283Z,83.90
2019-05-25T21:51:36.247Z,84.50
2019-05-25T21:54:03.375Z,84.30
2019-05-25T21:56:31.963Z,84.30
2019-05-25T21:58:59.659Z,84.80
2019-05-25T22:01:27.712Z,85.20
2019-05-25T22:03:55.264Z,85.30
2019-05-25T22:06:24.579Z,85.80
2019-05-25T22:08:52.132Z,85.70
2019-05-25T22:11:19.454Z,86.30
2019-05-25T22:13:47.136Z,86.30
2019-05-25T22:16:14.689Z,86.60
2019-05-25T22:18:42.547Z,87.40
2019-05-25T22:21:10.311Z,87.30
2019-05-25T22:23:38.155Z,87.20
2019-05-25T22:26:05.231Z,87.60
2019-05-25T22:28:44.433Z,88.00
2019-05-25T22:31:03.206Z,89.30
2019-05-25T22:33:33.529Z,88.00
2019-05-25T22:36:00.992Z,88.70
2019-05-25T22:38:30.057Z,88.30
2019-05-25T22:40:57.224Z,89.30
2019-05-25T22:43:25.436Z,88.40
2019-05-25T22:45:53.611Z,90.20
2019-05-25T22:48:21.992Z,91.00
2019-05-25T22:50:49.829Z,90.90
2019-05-25T22:53:19.059Z,91.10
2019-05-25T22:55:46.607Z,91.50
2019-05-25T22:58:15.813Z,91.60
2019-05-25T23:00:45.436Z,92.00
2019-05-25T23:03:16.151Z,91.80
2019-05-25T23:05:43.684Z,92.40
2019-05-25T23:08:12.790Z,92.90
2019-05-25T23:10:40.508Z,92.90
2019-05-25T23:13:10.584Z,93.50
2019-05-25T23:15:39.760Z,93.60
2019-05-25T23:18:09.185Z,93.70
2019-05-25T23:20:36.900Z,94.10
2019-05-25T23:23:05.395Z,94.90
2019-05-25T23:25:33.282Z,95.30
2019-05-25T23:28:01.700Z,96.20
2019-05-25T23:30:30.162Z,96.70
2019-05-25T23:32:58.262Z,97.00
2019-05-25T23:35:25.886Z,97.60
2019-05-25T23:37:53.936Z,98.30
2019-05-25T23:40:21.951Z,98.60
2019-05-25T23:42:49.414Z,99.40
2019-05-25T23:45:17.299Z,99.00
2019-05-25T23:47:44.765Z,99.20
2019-05-25T23:50:13.289Z,99.80
2019-05-25T23:52:40.539Z,99.90
2019-05-25T23:55:08.772Z,99.90
2019-05-25T23:57:36.276Z,99.90
