createdAt,value
2022-08-17T00:00:49.546Z,99769.67
2022-08-17T00:03:27.315Z,99770.02
2022-08-17T00:06:01.816Z,99769.22
2022-08-17T00:08:36.053Z,99765.97
2022-08-17T00:11:12.005Z,99766.52
2022-08-17T00:13:49.948Z,99761.63
2022-08-17T00:16:50.623Z,99757.73
2022-08-17T00:19:21.665Z,99756.39
2022-08-17T00:22:32.564Z,99755.70
2022-08-17T00:24:52.783Z,99759.06
2022-08-17T00:27:27.493Z,99761.69
2022-08-17T00:30:02.197Z,99759.53
2022-08-17T00:33:15.900Z,99765.05
2022-08-17T00:35:38.589Z,99768.49
2022-08-17T00:38:11.653Z,99769.70
2022-08-17T00:40:49.565Z,99769.38
2022-08-17T00:43:27.809Z,99774.46
2022-08-17T00:46:00.191Z,99774.70
2022-08-17T00:48:31.475Z,99774.94
2022-08-17T00:51:16.255Z,99775.66
2022-08-17T00:53:52.407Z,99773.80
2022-08-17T00:56:30.636Z,99772.05
2022-08-17T00:59:06.810Z,99773.38
2022-08-17T01:01:41.927Z,99768.77
2022-08-17T01:04:14.178Z,99763.23
2022-08-17T01:06:52.512Z,99768.23
2022-08-17T01:09:30.081Z,99768.93
2022-08-17T01:12:03.028Z,99773.74
2022-08-17T01:14:34.122Z,99773.52
2022-08-17T01:17:06.231Z,99774.99
2022-08-17T01:22:30.218Z,99769.90
2022-08-17T01:25:04.411Z,99769.67
2022-08-17T01:27:37.442Z,99762.56
2022-08-17T01:30:57.225Z,99764.38
2022-08-17T01:33:14.841Z,99761.63
2022-08-17T01:35:45.664Z,99759.44
2022-08-17T01:38:27.086Z,99762.73
2022-08-17T01:41:05.026Z,99759.70
2022-08-17T01:43:43.131Z,99757.17
2022-08-17T01:46:21.925Z,99756.03
2022-08-17T01:48:54.262Z,99757.63
2022-08-17T01:51:26.050Z,99757.20
2022-08-17T01:53:59.710Z,99758.84
2022-08-17T01:56:35.756Z,99758.80
2022-08-17T01:59:06.992Z,99756.83
2022-08-17T02:01:40.349Z,99761.15
2022-08-17T02:04:11.317Z,99760.92
2022-08-17T02:06:53.554Z,99759.61
2022-08-17T02:09:29.813Z,99755.35
2022-08-17T02:12:39.054Z,99757.86
2022-08-17T02:15:01.453Z,99758.25
2022-08-17T02:17:42.747Z,99759.24
2022-08-17T02:20:14.675Z,99753.15
2022-08-17T02:22:48.601Z,99745.06
2022-08-17T02:25:21.722Z,99746.16
2022-08-17T02:27:52.874Z,99744.33
2022-08-17T02:30:59.195Z,99745.58
2022-08-17T02:33:18.270Z,99746.01
2022-08-17T02:35:53.117Z,99745.37
2022-08-17T02:38:28.455Z,99745.43
2022-08-17T02:41:02.763Z,99744.41
2022-08-17T02:43:34.173Z,99741.75
2022-08-17T02:46:09.482Z,99748.84
2022-08-17T02:48:45.827Z,99749.55
2022-08-17T02:51:18.097Z,99749.85
2022-08-17T02:54:03.909Z,99746.78
2022-08-17T02:56:50.912Z,99752.35
2022-08-17T02:59:28.333Z,99757.22
2022-08-17T03:02:06.897Z,99759.90
2022-08-17T03:04:43.101Z,99760.88
2022-08-17T03:07:17.489Z,99762.60
2022-08-17T03:09:50.073Z,99764.91
2022-08-17T03:12:20.732Z,99764.36
2022-08-17T03:14:53.564Z,99761.67
2022-08-17T03:17:27.100Z,99759.08
2022-08-17T03:20:08.579Z,99759.98
2022-08-17T03:22:48.036Z,99763.13
2022-08-17T03:25:34.428Z,99763.30
2022-08-17T03:28:14.837Z,99761.23
2022-08-17T03:30:51.210Z,99765.79
2022-08-17T03:33:25.961Z,99773.59
2022-08-17T03:36:00.736Z,99772.70
2022-08-17T03:38:42.457Z,99777.05
2022-08-17T03:41:16.253Z,99782.29
2022-08-17T03:43:53.313Z,99784.02
2022-08-17T03:46:43.993Z,99784.51
2022-08-17T03:49:35.898Z,99786.34
2022-08-17T03:52:26.893Z,99784.21
2022-08-17T03:55:15.647Z,99786.88
2022-08-17T03:57:46.158Z,99791.82
2022-08-17T04:00:24.521Z,99790.77
2022-08-17T04:02:57.433Z,99791.09
2022-08-17T04:05:37.030Z,99790.67
2022-08-17T04:08:17.620Z,99794.19
2022-08-17T04:10:53.397Z,99794.33
2022-08-17T04:13:25.982Z,99797.67
2022-08-17T04:16:05.665Z,99796.33
2022-08-17T04:18:38.352Z,99800.44
2022-08-17T04:21:16.000Z,99802.64
2022-08-17T04:23:46.835Z,99806.45
2022-08-17T04:26:53.748Z,99804.23
2022-08-17T04:29:13.002Z,99807.80
2022-08-17T04:31:45.265Z,99807.64
2022-08-17T04:34:19.580Z,99812.05
2022-08-17T04:37:14.676Z,99813.09
2022-08-17T04:40:07.166Z,99817.06
2022-08-17T04:42:40.001Z,99821.77
2022-08-17T04:45:19.380Z,99823.78
2022-08-17T04:47:56.855Z,99824.08
2022-08-17T04:50:29.552Z,99816.88
2022-08-17T04:53:00.806Z,99820.03
2022-08-17T04:55:34.032Z,99821.20
2022-08-17T04:58:08.073Z,99821.46
2022-08-17T05:00:41.742Z,99824.48
2022-08-17T05:03:15.399Z,99827.91
2022-08-17T05:05:49.780Z,99826.46
2022-08-17T05:08:25.489Z,99825.55
2022-08-17T05:10:59.798Z,99829.19
2022-08-17T05:13:32.654Z,99830.16
2022-08-17T05:16:06.803Z,99827.25
2022-08-17T05:18:41.539Z,99828.88
2022-08-17T05:21:22.166Z,99826.77
2022-08-17T05:23:58.912Z,99821.77
2022-08-17T05:26:31.232Z,99817.66
2022-08-17T05:29:15.382Z,99820.17
2022-08-17T05:31:58.368Z,99816.17
2022-08-17T05:34:29.776Z,99815.83
2022-08-17T05:37:04.575Z,99817.95
2022-08-17T05:39:42.070Z,99821.21
2022-08-17T05:42:13.187Z,99814.29
2022-08-17T05:45:00.934Z,99806.34
2022-08-17T05:47:33.493Z,99807.78
2022-08-17T05:50:27.207Z,99812.38
2022-08-17T05:53:17.653Z,99813.11
2022-08-17T05:56:00.293Z,99818.64
2022-08-17T05:58:43.903Z,99821.39
2022-08-17T06:01:31.916Z,99819.95
2022-08-17T06:04:19.705Z,99824.98
2022-08-17T06:07:15.474Z,99827.80
2022-08-17T06:13:00.701Z,99832.50
2022-08-17T06:15:39.909Z,99827.65
2022-08-17T06:18:15.938Z,99832.27
2022-08-17T06:20:55.582Z,99831.56
2022-08-17T06:23:31.472Z,99829.98
2022-08-17T06:26:08.989Z,99828.14
2022-08-17T06:28:43.599Z,99827.61
2022-08-17T06:31:22.560Z,99828.40
2022-08-17T06:33:52.979Z,99831.74
2022-08-17T06:36:40.236Z,99831.05
2022-08-17T06:39:26.786Z,99832.39
2022-08-17T06:42:09.642Z,99834.30
2022-08-17T06:45:08.391Z,99839.93
2022-08-17T06:47:47.522Z,99841.31
2022-08-17T06:50:22.806Z,99843.89
2022-08-17T06:52:58.746Z,99846.63
2022-08-17T06:55:37.888Z,99845.16
2022-08-17T06:58:16.443Z,99841.59
2022-08-17T07:00:49.628Z,99842.67
2022-08-17T07:03:30.300Z,99844.87
2022-08-17T07:06:06.749Z,99846.14
2022-08-17T07:08:43.125Z,99846.65
2022-08-17T07:11:17.204Z,99849.64
2022-08-17T07:13:57.019Z,99848.43
2022-08-17T07:16:33.762Z,99850.77
2022-08-17T07:19:06.150Z,99855.09
2022-08-17T07:21:50.957Z,99857.61
2022-08-17T07:24:35.646Z,99858.31
2022-08-17T07:27:09.589Z,99858.31
2022-08-17T07:29:43.987Z,99859.86
2022-08-17T07:32:18.651Z,99860.09
2022-08-17T07:35:15.387Z,99860.36
2022-08-17T07:37:51.529Z,99864.57
2022-08-17T07:40:28.111Z,99861.82
2022-08-17T07:43:21.832Z,99865.04
2022-08-17T07:46:22.933Z,99867.91
2022-08-17T07:48:55.512Z,99872.39
2022-08-17T07:51:33.674Z,99871.31
2022-08-17T07:54:22.373Z,99866.11
2022-08-17T07:56:55.233Z,99868.65
2022-08-17T07:59:33.260Z,99864.66
2022-08-17T08:02:22.292Z,99866.92
2022-08-17T08:05:12.230Z,99867.08
2022-08-17T08:07:54.386Z,99864.79
2022-08-17T08:10:35.554Z,99861.38
2022-08-17T08:13:12.303Z,99860.58
2022-08-17T08:15:54.024Z,99861.24
2022-08-17T08:18:53.844Z,99861.27
2022-08-17T08:21:44.968Z,99861.55
2022-08-17T08:24:33.168Z,99859.92
2022-08-17T08:27:12.908Z,99860.12
2022-08-17T08:29:52.788Z,99859.34
2022-08-17T08:32:37.916Z,99858.18
2022-08-17T08:35:14.830Z,99859.13
2022-08-17T08:37:53.753Z,99863.15
2022-08-17T08:40:41.700Z,99862.03
2022-08-17T08:43:28.201Z,99864.11
2022-08-17T08:46:07.761Z,99867.33
2022-08-17T08:49:45.157Z,99868.34
2022-08-17T08:52:32.269Z,99864.44
2022-08-17T08:55:09.253Z,99863.33
2022-08-17T08:57:46.382Z,99859.75
2022-08-17T09:00:20.137Z,99857.74
2022-08-17T09:03:37.610Z,99852.80
2022-08-17T09:06:38.903Z,99854.27
2022-08-17T09:09:25.889Z,99851.99
2022-08-17T09:12:06.677Z,99853.78
2022-08-17T09:14:46.805Z,99855.67
2022-08-17T09:17:22.100Z,99853.31
2022-08-17T09:20:00.475Z,99853.89
2022-08-17T09:22:38.154Z,99854.75
2022-08-17T09:25:13.525Z,99855.21
2022-08-17T09:27:54.470Z,99852.07
2022-08-17T09:30:26.548Z,99851.67
2022-08-17T09:33:00.895Z,99846.27
2022-08-17T09:35:37.610Z,99843.19
2022-08-17T09:38:20.786Z,99837.38
2022-08-17T09:40:56.714Z,99842.38
2022-08-17T09:43:33.500Z,99844.92
2022-08-17T09:46:11.276Z,99845.38
2022-08-17T09:48:46.513Z,99841.73
2022-08-17T09:51:23.302Z,99843.64
2022-08-17T09:53:54.347Z,99848.11
2022-08-17T09:56:42.317Z,99853.39
2022-08-17T09:59:37.126Z,99855.42
2022-08-17T10:02:33.599Z,99844.08
2022-08-17T10:05:08.888Z,99850.64
2022-08-17T10:07:44.769Z,99844.73
2022-08-17T10:10:24.977Z,99837.84
2022-08-17T10:13:00.671Z,99841.08
2022-08-17T10:15:49.586Z,99845.96
2022-08-17T10:18:37.855Z,99842.77
2022-08-17T10:21:30.040Z,99835.59
2022-08-17T10:24:28.161Z,99841.56
2022-08-17T10:27:04.444Z,99840.97
2022-08-17T10:29:49.152Z,99845.03
2022-08-17T10:32:32.283Z,99841.86
2022-08-17T10:35:27.667Z,99845.85
2022-08-17T10:38:24.527Z,99844.76
2022-08-17T10:41:00.908Z,99846.23
2022-08-17T10:43:42.077Z,99850.40
2022-08-17T10:46:33.601Z,99852.36
2022-08-17T10:49:30.477Z,99852.90
2022-08-17T10:52:03.529Z,99851.26
2022-08-17T10:54:46.531Z,99850.10
2022-08-17T10:57:38.960Z,99853.23
2022-08-17T11:00:15.946Z,99851.48
2022-08-17T11:02:52.088Z,99853.93
2022-08-17T11:05:28.639Z,99851.10
2022-08-17T11:08:23.681Z,99853.16
2022-08-17T11:11:08.763Z,99848.33
2022-08-17T11:13:49.898Z,99846.65
2022-08-17T11:16:39.897Z,99844.57
2022-08-17T11:19:36.844Z,99841.24
2022-08-17T11:22:35.267Z,99834.95
2022-08-17T11:25:17.101Z,99837.95
2022-08-17T11:27:53.622Z,99836.61
2022-08-17T11:30:47.156Z,99828.60
2022-08-17T11:33:53.757Z,99826.77
2022-08-17T11:36:38.719Z,99823.91
2022-08-17T11:39:38.949Z,99822.58
2022-08-17T11:42:26.521Z,99817.71
2022-08-17T11:45:00.356Z,99817.27
2022-08-17T11:48:23.883Z,99825.14
2022-08-17T11:51:27.049Z,99820.86
2022-08-17T11:57:02.574Z,99810.46
2022-08-17T12:00:01.098Z,99809.15
2022-08-17T12:02:49.041Z,99802.44
2022-08-17T12:05:39.318Z,99800.90
2022-08-17T12:08:21.672Z,99797.69
2022-08-17T12:11:08.411Z,99798.35
2022-08-17T12:13:43.003Z,99801.70
2022-08-17T12:16:18.737Z,99796.38
2022-08-17T12:18:54.450Z,99797.34
2022-08-17T12:21:38.663Z,99801.93
2022-08-17T12:24:21.001Z,99803.94
2022-08-17T12:26:58.290Z,99798.38
2022-08-17T12:29:38.801Z,99797.39
2022-08-17T12:32:18.671Z,99793.25
2022-08-17T12:34:52.159Z,99790.33
2022-08-17T12:37:27.820Z,99791.04
2022-08-17T12:40:02.931Z,99793.27
2022-08-17T12:42:37.319Z,99793.13
2022-08-17T12:45:16.184Z,99796.30
2022-08-17T12:47:46.710Z,99799.55
2022-08-17T12:50:29.074Z,99799.32
2022-08-17T12:53:02.512Z,99799.81
2022-08-17T12:55:39.025Z,99799.89
2022-08-17T12:58:14.747Z,99796.84
2022-08-17T13:00:51.852Z,99798.70
2022-08-17T13:03:26.491Z,99794.34
2022-08-17T13:06:03.234Z,99790.54
2022-08-17T13:08:36.092Z,99789.80
2022-08-17T13:11:09.858Z,99787.95
2022-08-17T13:13:42.670Z,99783.40
2022-08-17T13:16:22.504Z,99781.27
2022-08-17T13:18:55.896Z,99778.55
2022-08-17T13:21:30.798Z,99776.90
2022-08-17T13:24:04.167Z,99773.29
2022-08-17T13:26:37.966Z,99773.36
2022-08-17T13:29:18.581Z,99772.40
2022-08-17T13:31:52.850Z,99779.35
2022-08-17T13:34:47.572Z,99777.06
2022-08-17T13:37:35.883Z,99777.39
2022-08-17T13:40:30.364Z,99774.38
2022-08-17T13:43:03.307Z,99769.79
2022-08-17T13:45:52.298Z,99766.33
2022-08-17T13:48:27.055Z,99767.42
2022-08-17T13:51:23.421Z,99773.04
2022-08-17T13:54:01.855Z,99769.85
2022-08-17T13:56:41.663Z,99767.70
2022-08-17T13:59:15.532Z,99768.64
2022-08-17T14:01:53.493Z,99771.77
2022-08-17T14:04:29.429Z,99769.51
2022-08-17T14:07:02.912Z,99768.74
2022-08-17T14:09:37.607Z,99768.73
2022-08-17T14:12:12.457Z,99769.02
2022-08-17T14:14:43.794Z,99765.73
2022-08-17T14:17:14.512Z,99767.08
2022-08-17T14:19:44.798Z,99762.60
2022-08-17T14:22:28.410Z,99762.16
2022-08-17T14:25:01.698Z,99762.71
2022-08-17T14:27:34.114Z,99758.47
2022-08-17T14:30:29.032Z,99758.82
2022-08-17T14:33:02.207Z,99760.48
2022-08-17T14:35:32.683Z,99759.00
2022-08-17T14:38:03.886Z,99759.44
2022-08-17T14:40:35.316Z,99750.93
2022-08-17T14:43:05.828Z,99755.02
2022-08-17T14:45:36.146Z,99760.21
2022-08-17T14:48:08.508Z,99754.98
2022-08-17T14:50:40.624Z,99751.64
2022-08-17T14:53:17.259Z,99753.73
2022-08-17T14:55:47.791Z,99753.16
2022-08-17T14:58:19.575Z,99754.13
2022-08-17T15:00:51.027Z,99757.63
2022-08-17T15:03:22.755Z,99760.83
2022-08-17T15:05:53.909Z,99760.88
2022-08-17T15:08:24.281Z,99753.17
2022-08-17T15:10:54.683Z,99752.91
2022-08-17T15:13:27.101Z,99753.96
2022-08-17T15:15:59.822Z,99756.64
2022-08-17T15:18:30.825Z,99758.73
2022-08-17T15:21:03.840Z,99756.55
2022-08-17T15:23:34.142Z,99755.70
2022-08-17T15:26:04.488Z,99751.98
2022-08-17T15:28:34.927Z,99754.40
2022-08-17T15:31:06.702Z,99753.06
2022-08-17T15:33:37.118Z,99753.17
2022-08-17T15:36:09.585Z,99753.60
2022-08-17T15:38:40.303Z,99755.23
2022-08-17T15:41:15.126Z,99750.86
2022-08-17T15:43:46.242Z,99753.05
2022-08-17T15:46:18.903Z,99753.48
2022-08-17T15:48:51.239Z,99751.92
2022-08-17T15:51:24.471Z,99755.71
2022-08-17T15:53:56.800Z,99758.30
2022-08-17T15:56:31.301Z,99756.59
2022-08-17T15:59:02.147Z,99758.65
2022-08-17T16:03:01.812Z,99759.88
2022-08-17T16:04:29.627Z,99763.85
2022-08-17T16:07:01.189Z,99769.98
2022-08-17T16:09:31.772Z,99766.14
2022-08-17T16:12:11.758Z,99766.56
2022-08-17T16:14:42.456Z,99767.14
2022-08-17T16:17:38.747Z,99766.94
2022-08-17T16:20:05.296Z,99772.86
2022-08-17T16:22:39.104Z,99772.67
2022-08-17T16:25:13.847Z,99775.74
2022-08-17T16:27:44.952Z,99772.58
2022-08-17T16:30:18.190Z,99772.67
2022-08-17T16:32:51.401Z,99772.30
2022-08-17T16:35:25.200Z,99772.34
2022-08-17T16:37:57.163Z,99771.86
2022-08-17T16:40:31.230Z,99772.90
2022-08-17T16:43:12.221Z,99771.19
2022-08-17T16:45:42.766Z,99770.80
2022-08-17T16:48:13.070Z,99774.29
2022-08-17T16:50:43.662Z,99773.20
2022-08-17T16:53:34.060Z,99769.54
2022-08-17T16:56:05.169Z,99768.64
2022-08-17T16:58:35.971Z,99767.21
2022-08-17T17:01:09.412Z,99771.41
2022-08-17T17:03:43.924Z,99770.36
2022-08-17T17:06:26.006Z,99771.52
2022-08-17T17:09:01.547Z,99768.71
2022-08-17T17:11:36.620Z,99769.92
2022-08-17T17:14:11.325Z,99769.94
2022-08-17T17:16:46.444Z,99766.69
2022-08-17T17:19:27.688Z,99766.12
2022-08-17T17:22:14.949Z,99769.91
2022-08-17T17:24:57.159Z,99765.60
2022-08-17T17:27:36.542Z,99767.20
2022-08-17T17:30:11.725Z,99768.98
2022-08-17T17:32:48.438Z,99773.25
2022-08-17T17:35:24.100Z,99767.36
2022-08-17T17:37:58.295Z,99770.38
2022-08-17T17:40:34.230Z,99768.35
2022-08-17T17:43:37.071Z,99766.60
2022-08-17T17:46:27.537Z,99762.03
2022-08-17T17:48:59.592Z,99757.55
2022-08-17T17:52:09.041Z,99760.57
2022-08-17T17:54:40.183Z,99764.33
2022-08-17T17:57:24.712Z,99770.92
2022-08-17T18:00:04.716Z,99773.21
2022-08-17T18:02:51.864Z,99775.70
2022-08-17T18:05:48.871Z,99777.07
2022-08-17T18:08:35.982Z,99781.18
2022-08-17T18:11:24.173Z,99777.91
2022-08-17T18:14:14.827Z,99778.74
2022-08-17T18:16:47.449Z,99770.34
2022-08-17T18:19:21.011Z,99767.35
2022-08-17T18:21:56.641Z,99769.57
2022-08-17T18:24:36.607Z,99784.33
2022-08-17T18:27:23.267Z,99789.54
2022-08-17T18:29:55.671Z,99789.08
2022-08-17T18:32:35.853Z,99790.95
2022-08-17T18:35:28.016Z,99794.48
2022-08-17T18:38:20.320Z,99797.70
2022-08-17T18:41:00.706Z,99797.23
2022-08-17T18:43:43.881Z,99792.97
2022-08-17T18:46:31.260Z,99795.23
2022-08-17T18:49:04.886Z,99795.68
2022-08-17T18:51:42.031Z,99795.23
2022-08-17T18:54:25.605Z,99796.58
2022-08-17T18:56:58.925Z,99796.95
2022-08-17T18:59:39.057Z,99800.94
2022-08-17T19:02:44.108Z,99796.35
2022-08-17T19:05:32.096Z,99797.41
2022-08-17T19:08:19.941Z,99799.30
2022-08-17T19:10:54.308Z,99800.64
2022-08-17T19:13:30.500Z,99802.73
2022-08-17T19:16:14.176Z,99802.63
2022-08-17T19:18:50.983Z,99800.64
2022-08-17T19:21:26.672Z,99810.16
2022-08-17T19:24:04.688Z,99816.48
2022-08-17T19:26:53.473Z,99816.79
2022-08-17T19:29:34.235Z,99813.89
2022-08-17T19:32:07.832Z,99818.52
2022-08-17T19:34:44.573Z,99822.18
2022-08-17T19:37:25.887Z,99823.47
2022-08-17T19:40:06.289Z,99832.57
2022-08-17T19:42:49.978Z,99838.67
2022-08-17T19:45:33.628Z,99835.78
2022-08-17T19:48:18.912Z,99832.38
2022-08-17T19:50:55.927Z,99828.27
2022-08-17T19:54:03.700Z,99832.48
2022-08-17T19:56:41.122Z,99840.80
2022-08-17T19:59:17.391Z,99835.39
2022-08-17T20:01:52.534Z,99834.20
2022-08-17T20:04:37.212Z,99832.21
2022-08-17T20:07:14.801Z,99836.02
2022-08-17T20:09:53.276Z,99837.89
2022-08-17T20:12:28.666Z,99831.58
2022-08-17T20:15:04.649Z,99825.77
2022-08-17T20:17:39.286Z,99827.02
2022-08-17T20:20:20.914Z,99827.03
2022-08-17T20:23:02.972Z,99823.04
2022-08-17T20:25:43.971Z,99827.17
2022-08-17T20:28:24.947Z,99827.73
2022-08-17T20:30:58.015Z,99823.17
2022-08-17T20:33:33.908Z,99821.88
2022-08-17T20:36:17.919Z,99821.05
2022-08-17T20:38:52.714Z,99818.87
2022-08-17T20:41:25.796Z,99815.61
2022-08-17T20:44:07.160Z,99814.03
2022-08-17T20:46:57.684Z,99816.25
2022-08-17T20:49:36.032Z,99811.95
2022-08-17T20:52:10.164Z,99810.23
2022-08-17T20:54:51.076Z,99808.80
2022-08-17T20:57:48.560Z,99801.02
2022-08-17T21:00:45.907Z,99801.50
2022-08-17T21:03:51.236Z,99805.90
2022-08-17T21:06:26.411Z,99804.02
2022-08-17T21:09:19.287Z,99803.96
2022-08-17T21:12:03.775Z,99804.08
2022-08-17T21:14:56.387Z,99803.80
2022-08-17T21:17:59.074Z,99799.42
2022-08-17T21:20:35.518Z,99801.54
2022-08-17T21:23:28.303Z,99805.98
2022-08-17T21:26:25.554Z,99800.09
2022-08-17T21:29:30.451Z,99802.42
2022-08-17T21:32:24.473Z,99805.99
2022-08-17T21:35:24.499Z,99808.14
2022-08-17T21:38:02.802Z,99813.46
2022-08-17T21:40:34.977Z,99812.97
2022-08-17T21:43:23.626Z,99813.08
2022-08-17T21:46:09.357Z,99820.30
2022-08-17T21:48:48.244Z,99822.73
2022-08-17T21:51:22.820Z,99822.55
2022-08-17T21:53:57.229Z,99820.25
2022-08-17T21:56:31.474Z,99820.75
2022-08-17T21:59:05.687Z,99814.66
2022-08-17T22:01:38.177Z,99815.77
2022-08-17T22:04:21.873Z,99811.35
2022-08-17T22:06:57.041Z,99816.35
2022-08-17T22:09:31.995Z,99818.03
2022-08-17T22:12:11.251Z,99820.69
2022-08-17T22:14:52.064Z,99822.87
2022-08-17T22:17:26.787Z,99824.71
2022-08-17T22:20:00.592Z,99829.34
2022-08-17T22:22:35.441Z,99830.12
2022-08-17T22:25:09.742Z,99837.94
2022-08-17T22:27:55.637Z,99841.81
2022-08-17T22:30:35.909Z,99844.21
2022-08-17T22:33:39.082Z,99850.13
2022-08-17T22:36:30.992Z,99852.19
2022-08-17T22:39:23.468Z,99856.27
2022-08-17T22:41:59.619Z,99851.92
2022-08-17T22:44:32.404Z,99851.05
2022-08-17T22:47:25.290Z,99850.39
2022-08-17T22:49:57.845Z,99854.92
2022-08-17T22:52:34.435Z,99856.69
2022-08-17T22:55:32.620Z,99860.19
2022-08-17T22:58:28.340Z,99858.91
2022-08-17T23:01:18.923Z,99868.69
2022-08-17T23:03:58.115Z,99869.95
2022-08-17T23:06:29.246Z,99867.52
2022-08-17T23:08:59.666Z,99868.50
2022-08-17T23:11:36.979Z,99868.27
2022-08-17T23:14:19.771Z,99876.37
2022-08-17T23:16:51.208Z,99873.98
2022-08-17T23:19:23.741Z,99875.26
2022-08-17T23:21:55.502Z,99878.33
2022-08-17T23:24:28.333Z,99878.14
2022-08-17T23:26:59.321Z,99875.69
2022-08-17T23:29:30.412Z,99874.09
2022-08-17T23:32:03.988Z,99874.40
2022-08-17T23:34:35.161Z,99872.15
2022-08-17T23:37:06.076Z,99870.78
2022-08-17T23:39:36.829Z,99867.81
2022-08-17T23:42:09.988Z,99866.10
2022-08-17T23:44:43.763Z,99864.38
2022-08-17T23:47:14.077Z,99866.84
2022-08-17T23:49:45.724Z,99866.38
2022-08-17T23:52:17.983Z,99865.11
2022-08-17T23:54:49.462Z,99867.42
2022-08-17T23:57:33.432Z,99870.63
