createdAt,value
2023-05-19T00:01:49.182Z,1.88
2023-05-19T00:04:15.940Z,1.73
2023-05-19T00:06:42.605Z,1.75
2023-05-19T00:09:10.371Z,2.13
2023-05-19T00:11:38.976Z,2.20
2023-05-19T00:14:07.657Z,2.03
2023-05-19T00:16:34.448Z,2.08
2023-05-19T00:19:03.461Z,2.03
2023-05-19T00:21:30.290Z,1.70
2023-05-19T00:23:56.698Z,2.05
2023-05-19T00:26:27.973Z,2.10
2023-05-19T00:28:54.804Z,1.92
2023-05-19T00:31:21.512Z,2.00
2023-05-19T00:33:47.885Z,2.17
2023-05-19T00:36:14.289Z,1.92
2023-05-19T00:38:40.785Z,1.90
2023-05-19T00:41:07.358Z,2.13
2023-05-19T00:46:12.283Z,1.70
2023-05-19T00:48:38.821Z,1.77
2023-05-19T00:51:05.460Z,1.60
2023-05-19T00:53:35.297Z,1.80
2023-05-19T00:56:02.685Z,2.13
2023-05-19T01:01:00.398Z,1.63
2023-05-19T01:03:27.056Z,1.70
2023-05-19T01:05:53.443Z,1.95
2023-05-19T01:08:19.871Z,1.77
2023-05-19T01:10:46.249Z,1.67
2023-05-19T01:13:12.698Z,2.20
2023-05-19T01:16:11.352Z,1.55
2023-05-19T01:18:50.459Z,1.92
2023-05-19T01:21:43.434Z,1.80
2023-05-19T01:24:28.544Z,1.92
2023-05-19T01:27:24.283Z,1.60
2023-05-19T01:30:11.577Z,1.70
2023-05-19T01:32:41.999Z,1.60
2023-05-19T01:35:10.141Z,1.92
2023-05-19T01:37:38.831Z,1.70
2023-05-19T01:40:09.317Z,1.70
2023-05-19T01:42:38.016Z,1.80
2023-05-19T01:45:05.072Z,2.33
2023-05-19T01:47:35.639Z,1.90
2023-05-19T01:50:02.948Z,1.80
2023-05-19T01:55:10.889Z,1.70
2023-05-19T01:57:43.310Z,1.75
2023-05-19T02:00:27.055Z,1.90
2023-05-19T02:03:27.155Z,1.73
2023-05-19T02:06:18.349Z,1.80
2023-05-19T02:08:57.121Z,1.50
2023-05-19T02:11:47.303Z,1.70
2023-05-19T02:14:24.884Z,1.63
2023-05-19T02:16:52.400Z,1.50
2023-05-19T02:21:53.141Z,1.85
2023-05-19T02:24:19.908Z,1.95
2023-05-19T02:26:46.491Z,1.95
2023-05-19T02:29:12.822Z,1.80
2023-05-19T02:31:39.335Z,1.88
2023-05-19T02:37:28.146Z,1.50
2023-05-19T02:39:54.824Z,1.67
2023-05-19T02:45:02.809Z,1.55
2023-05-19T02:47:29.156Z,1.60
2023-05-19T02:49:55.519Z,1.70
2023-05-19T02:52:21.927Z,1.80
2023-05-19T02:54:48.252Z,1.80
2023-05-19T02:57:14.608Z,1.60
2023-05-19T02:59:40.964Z,1.63
2023-05-19T03:02:07.491Z,1.83
2023-05-19T03:04:33.974Z,1.73
2023-05-19T03:07:00.330Z,1.80
2023-05-19T03:09:26.770Z,2.00
2023-05-19T03:11:53.122Z,1.70
2023-05-19T03:14:19.459Z,1.90
2023-05-19T03:16:45.987Z,1.85
2023-05-19T03:19:12.630Z,1.67
2023-05-19T03:21:39.227Z,1.98
2023-05-19T03:24:05.789Z,1.95
2023-05-19T03:26:32.128Z,2.00
2023-05-19T03:28:58.463Z,1.70
2023-05-19T03:31:24.829Z,2.00
2023-05-19T03:33:51.171Z,1.73
2023-05-19T03:36:17.479Z,2.22
2023-05-19T03:38:43.888Z,2.00
2023-05-19T03:41:10.310Z,1.75
2023-05-19T03:43:36.616Z,1.98
2023-05-19T03:46:03.189Z,1.60
2023-05-19T03:48:29.614Z,1.88
2023-05-19T03:50:55.980Z,2.40
2023-05-19T03:53:22.287Z,1.88
2023-05-19T03:55:48.788Z,2.20
2023-05-19T03:58:15.467Z,2.13
2023-05-19T04:00:42.524Z,1.63
2023-05-19T04:03:08.951Z,1.92
2023-05-19T04:05:35.458Z,1.95
2023-05-19T04:08:01.837Z,1.90
2023-05-19T04:10:28.409Z,2.05
2023-05-19T04:12:54.743Z,2.05
2023-05-19T04:15:21.079Z,1.80
2023-05-19T04:17:47.546Z,2.08
2023-05-19T04:20:14.056Z,2.15
2023-05-19T04:22:40.475Z,2.25
2023-05-19T04:25:07.165Z,2.30
2023-05-19T04:27:33.590Z,2.08
2023-05-19T04:30:09.869Z,1.80
2023-05-19T04:32:41.255Z,2.22
2023-05-19T04:35:12.993Z,1.90
2023-05-19T04:37:39.329Z,1.70
2023-05-19T04:40:06.418Z,1.90
2023-05-19T04:42:37.816Z,1.90
2023-05-19T04:45:04.524Z,2.13
2023-05-19T04:47:31.047Z,1.80
2023-05-19T04:49:57.499Z,1.88
2023-05-19T04:52:23.879Z,2.13
2023-05-19T04:54:50.334Z,2.38
2023-05-19T04:57:16.638Z,2.25
2023-05-19T04:59:42.977Z,1.83
2023-05-19T05:02:09.437Z,2.10
2023-05-19T05:04:35.826Z,2.75
2023-05-19T05:07:02.167Z,2.38
2023-05-19T05:09:28.621Z,2.38
2023-05-19T05:11:55.192Z,2.10
2023-05-19T05:14:21.836Z,2.38
2023-05-19T05:16:48.584Z,2.38
2023-05-19T05:19:15.356Z,2.25
2023-05-19T05:21:42.143Z,2.33
2023-05-19T05:24:09.494Z,2.20
2023-05-19T05:29:03.571Z,2.22
2023-05-19T05:31:29.945Z,2.38
2023-05-19T05:33:56.425Z,2.20
2023-05-19T05:36:22.781Z,2.03
2023-05-19T05:38:49.189Z,2.20
2023-05-19T05:41:15.818Z,2.33
2023-05-19T05:43:42.120Z,2.50
2023-05-19T05:46:08.589Z,2.80
2023-05-19T05:48:35.467Z,2.25
2023-05-19T05:51:02.078Z,2.20
2023-05-19T05:53:30.705Z,1.90
2023-05-19T05:55:57.420Z,2.17
2023-05-19T05:58:23.749Z,2.30
2023-05-19T06:00:50.183Z,2.08
2023-05-19T06:03:16.543Z,2.13
2023-05-19T06:05:42.952Z,2.50
2023-05-19T06:08:09.320Z,2.38
2023-05-19T06:10:35.917Z,2.63
2023-05-19T06:13:02.479Z,1.90
2023-05-19T06:15:28.844Z,2.08
2023-05-19T06:17:55.203Z,1.95
2023-05-19T06:20:21.573Z,2.10
2023-05-19T06:22:47.929Z,2.30
2023-05-19T06:25:14.385Z,2.42
2023-05-19T06:27:40.796Z,2.10
2023-05-19T06:30:07.876Z,2.25
2023-05-19T06:32:34.264Z,2.30
2023-05-19T06:35:00.832Z,2.35
2023-05-19T06:37:27.165Z,2.10
2023-05-19T06:39:53.775Z,2.03
2023-05-19T06:42:21.187Z,2.10
2023-05-19T06:44:51.297Z,2.88
2023-05-19T06:47:18.334Z,2.00
2023-05-19T06:49:45.481Z,2.08
2023-05-19T06:52:12.201Z,2.28
2023-05-19T06:54:38.566Z,2.20
2023-05-19T06:57:05.329Z,2.00
2023-05-19T06:59:31.691Z,2.42
2023-05-19T07:01:58.099Z,2.13
2023-05-19T07:04:24.504Z,1.90
2023-05-19T07:06:50.912Z,2.10
2023-05-19T07:09:17.269Z,2.40
2023-05-19T07:11:44.150Z,2.17
2023-05-19T07:14:10.509Z,2.35
2023-05-19T07:16:36.850Z,2.35
2023-05-19T07:19:03.314Z,2.30
2023-05-19T07:21:29.686Z,2.20
2023-05-19T07:23:56.000Z,2.10
2023-05-19T07:26:22.334Z,2.17
2023-05-19T07:28:48.718Z,2.60
2023-05-19T07:31:15.068Z,2.38
2023-05-19T07:33:41.527Z,2.35
2023-05-19T07:36:07.947Z,2.35
2023-05-19T07:38:34.324Z,2.67
2023-05-19T07:41:01.557Z,2.40
2023-05-19T07:45:54.822Z,2.15
2023-05-19T07:48:21.206Z,2.45
2023-05-19T07:50:48.132Z,2.20
2023-05-19T08:01:13.707Z,1.95
2023-05-19T08:14:20.733Z,1.90
2023-05-19T08:16:47.231Z,1.80
2023-05-19T08:21:48.793Z,1.90
2023-05-19T08:24:15.222Z,1.98
2023-05-19T08:26:41.759Z,2.00
2023-05-19T08:29:08.216Z,1.85
2023-05-19T08:31:34.626Z,1.92
2023-05-19T08:34:01.020Z,1.73
2023-05-19T08:36:27.434Z,1.80
2023-05-19T08:38:53.762Z,1.80
2023-05-19T08:41:20.274Z,1.70
2023-05-19T08:43:46.611Z,1.70
2023-05-19T08:46:14.072Z,1.80
2023-05-19T08:48:42.832Z,1.60
2023-05-19T08:51:23.174Z,1.60
2023-05-19T08:53:51.636Z,2.08
2023-05-19T08:56:22.357Z,1.60
2023-05-19T08:58:52.171Z,1.58
2023-05-19T09:01:19.561Z,1.83
2023-05-19T09:03:47.128Z,1.60
2023-05-19T09:06:13.662Z,1.42
2023-05-19T09:08:44.046Z,1.58
2023-05-19T09:11:10.889Z,1.85
2023-05-19T09:13:37.556Z,1.83
2023-05-19T09:16:04.724Z,1.50
2023-05-19T09:18:31.398Z,1.60
2023-05-19T09:20:59.812Z,1.42
2023-05-19T09:23:31.332Z,1.45
2023-05-19T09:26:01.097Z,1.60
2023-05-19T09:28:32.451Z,1.60
2023-05-19T09:31:06.971Z,1.45
2023-05-19T09:33:35.522Z,1.77
2023-05-19T09:36:02.817Z,1.50
2023-05-19T09:38:29.294Z,1.45
2023-05-19T09:40:57.125Z,1.77
2023-05-19T09:43:23.636Z,1.60
2023-05-19T09:46:24.416Z,1.50
2023-05-19T09:48:50.781Z,1.67
2023-05-19T09:51:17.303Z,1.80
2023-05-19T09:53:47.939Z,1.40
2023-05-19T09:56:14.548Z,1.52
2023-05-19T09:58:42.194Z,1.67
2023-05-19T10:01:08.859Z,1.55
2023-05-19T10:03:35.960Z,1.30
2023-05-19T10:08:31.068Z,1.67
2023-05-19T10:10:58.253Z,1.50
2023-05-19T10:13:25.578Z,1.42
2023-05-19T10:15:58.765Z,1.80
2023-05-19T10:18:26.907Z,1.38
2023-05-19T10:20:54.287Z,1.77
2023-05-19T10:23:20.629Z,1.60
2023-05-19T10:25:47.899Z,1.67
2023-05-19T10:28:17.678Z,1.50
2023-05-19T10:30:50.565Z,1.23
2023-05-19T10:33:19.301Z,1.17
2023-05-19T10:36:23.330Z,1.50
2023-05-19T10:39:07.436Z,1.50
2023-05-19T10:41:51.026Z,1.65
2023-05-19T10:44:23.490Z,1.45
2023-05-19T10:46:50.394Z,1.80
2023-05-19T10:49:23.142Z,1.63
2023-05-19T10:51:51.982Z,1.58
2023-05-19T10:54:41.950Z,1.67
2023-05-19T10:57:08.639Z,1.70
2023-05-19T10:59:36.350Z,1.80
2023-05-19T11:02:09.207Z,1.60
2023-05-19T11:04:51.346Z,1.73
2023-05-19T11:07:19.204Z,1.58
2023-05-19T11:09:50.400Z,1.60
2023-05-19T11:12:20.828Z,1.52
2023-05-19T11:14:47.296Z,1.92
2023-05-19T11:17:14.991Z,1.70
2023-05-19T11:19:52.867Z,1.75
2023-05-19T11:22:23.727Z,1.30
2023-05-19T11:24:50.322Z,1.70
2023-05-19T11:27:32.846Z,1.58
2023-05-19T11:30:09.857Z,1.70
2023-05-19T11:32:36.381Z,1.52
2023-05-19T11:35:02.819Z,1.60
2023-05-19T11:37:32.161Z,1.60
2023-05-19T11:40:02.079Z,1.80
2023-05-19T11:42:28.446Z,1.70
2023-05-19T11:44:55.808Z,1.75
2023-05-19T11:47:22.287Z,1.52
2023-05-19T11:49:51.312Z,1.67
2023-05-19T11:52:22.158Z,1.40
2023-05-19T11:54:49.166Z,1.63
2023-05-19T11:59:41.840Z,1.45
2023-05-19T12:02:21.189Z,1.40
2023-05-19T12:04:51.512Z,1.42
2023-05-19T12:07:20.159Z,1.42
2023-05-19T12:09:47.219Z,1.50
2023-05-19T12:12:18.469Z,1.60
2023-05-19T12:14:46.961Z,1.45
2023-05-19T12:17:15.610Z,1.38
2023-05-19T12:19:46.635Z,1.40
2023-05-19T12:22:14.552Z,1.70
2023-05-19T12:24:42.434Z,1.50
2023-05-19T12:32:28.000Z,1.60
2023-05-19T12:34:57.505Z,1.63
2023-05-19T12:37:27.115Z,1.42
2023-05-19T12:42:34.768Z,1.70
2023-05-19T12:45:04.156Z,1.63
2023-05-19T12:50:09.968Z,1.58
2023-05-19T12:55:17.919Z,1.45
2023-05-19T12:57:49.937Z,1.50
2023-05-19T13:00:19.198Z,1.60
2023-05-19T13:03:08.491Z,1.50
2023-05-19T13:05:39.370Z,1.50
2023-05-19T13:08:20.412Z,1.80
2023-05-19T13:10:47.752Z,1.60
2023-05-19T13:13:14.145Z,1.50
2023-05-19T13:15:42.247Z,1.50
2023-05-19T13:18:10.631Z,1.60
2023-05-19T13:20:38.207Z,1.55
2023-05-19T13:25:37.289Z,1.63
2023-05-19T13:28:04.407Z,1.88
2023-05-19T13:30:35.020Z,1.60
2023-05-19T13:33:02.247Z,1.63
2023-05-19T13:37:55.068Z,1.60
2023-05-19T13:40:21.580Z,1.55
2023-05-19T13:42:47.962Z,1.35
2023-05-19T13:45:14.264Z,1.80
2023-05-19T13:47:40.784Z,1.30
2023-05-19T13:50:07.593Z,1.40
2023-05-19T13:57:57.761Z,1.30
2023-05-19T14:00:24.258Z,1.55
2023-05-19T14:02:50.719Z,1.33
2023-05-19T14:05:17.204Z,1.55
2023-05-19T14:07:43.678Z,1.48
2023-05-19T14:10:10.234Z,1.65
2023-05-19T14:12:45.052Z,1.42
2023-05-19T14:17:59.847Z,1.40
2023-05-19T14:20:27.934Z,1.60
2023-05-19T14:22:55.710Z,1.65
2023-05-19T14:25:22.040Z,1.60
2023-05-19T14:27:48.363Z,1.58
2023-05-19T14:30:14.775Z,1.25
2023-05-19T14:32:41.200Z,1.60
2023-05-19T14:35:07.827Z,1.70
2023-05-19T14:37:34.196Z,1.58
2023-05-19T14:40:00.563Z,1.60
2023-05-19T14:42:26.888Z,1.48
2023-05-19T14:44:53.325Z,1.40
2023-05-19T14:47:19.671Z,1.70
2023-05-19T14:49:46.158Z,1.50
2023-05-19T14:52:12.714Z,1.65
2023-05-19T14:54:39.044Z,1.48
2023-05-19T14:57:05.633Z,1.50
2023-05-19T14:59:35.671Z,1.80
2023-05-19T15:02:02.012Z,1.42
2023-05-19T15:04:28.408Z,1.60
2023-05-19T15:07:05.806Z,1.63
2023-05-19T15:09:35.495Z,1.52
2023-05-19T15:12:01.884Z,1.60
2023-05-19T15:17:03.494Z,1.50
2023-05-19T15:19:29.957Z,1.70
2023-05-19T15:21:56.409Z,1.90
2023-05-19T15:24:22.955Z,1.85
2023-05-19T15:26:49.374Z,1.80
2023-05-19T15:29:15.687Z,1.80
2023-05-19T15:31:42.082Z,1.70
2023-05-19T15:34:08.789Z,1.42
2023-05-19T15:36:35.164Z,1.90
2023-05-19T15:39:01.629Z,1.98
2023-05-19T15:41:28.026Z,1.60
2023-05-19T15:43:54.490Z,1.80
2023-05-19T15:46:20.901Z,1.70
2023-05-19T15:48:47.255Z,1.90
2023-05-19T15:53:53.753Z,1.70
2023-05-19T15:56:20.162Z,1.52
2023-05-19T15:58:46.528Z,1.83
2023-05-19T16:01:13.391Z,1.70
2023-05-19T16:03:39.863Z,1.75
2023-05-19T16:06:06.422Z,1.60
2023-05-19T16:08:32.834Z,1.40
2023-05-19T16:10:59.167Z,1.60
2023-05-19T16:13:25.728Z,1.60
2023-05-19T16:18:27.493Z,1.65
2023-05-19T16:20:53.828Z,1.88
2023-05-19T16:23:20.161Z,2.00
2023-05-19T16:25:47.683Z,1.67
2023-05-19T16:28:14.071Z,2.03
2023-05-19T16:33:15.742Z,1.70
2023-05-19T16:35:42.215Z,1.98
2023-05-19T16:38:08.668Z,2.00
2023-05-19T16:40:35.575Z,2.10
2023-05-19T18:27:42.988Z,2.03
2023-05-19T18:30:09.720Z,2.20
2023-05-19T18:32:36.792Z,2.10
2023-05-19T18:35:03.487Z,1.85
2023-05-19T18:37:29.897Z,2.20
2023-05-19T18:39:56.218Z,2.10
2023-05-19T18:42:22.660Z,2.28
2023-05-19T18:44:48.992Z,1.85
2023-05-19T18:47:15.329Z,2.22
2023-05-19T18:49:41.915Z,2.25
2023-05-19T18:52:08.320Z,1.90
2023-05-19T18:54:34.677Z,1.92
2023-05-19T18:57:00.998Z,1.70
2023-05-19T18:59:27.435Z,2.00
2023-05-19T19:01:54.202Z,2.13
2023-05-19T19:04:21.045Z,1.90
2023-05-19T19:06:48.593Z,2.10
2023-05-19T19:09:15.410Z,2.40
2023-05-19T19:11:41.829Z,1.92
2023-05-19T19:14:08.195Z,2.00
2023-05-19T19:16:34.587Z,1.92
2023-05-19T19:19:01.167Z,2.17
2023-05-19T19:21:27.722Z,2.10
2023-05-19T19:23:54.062Z,2.00
2023-05-19T19:26:20.989Z,2.13
2023-05-19T19:28:47.450Z,1.90
2023-05-19T19:31:13.902Z,2.15
2023-05-19T19:33:40.262Z,2.20
2023-05-19T19:36:06.650Z,1.95
2023-05-19T19:38:33.098Z,2.72
2023-05-19T19:40:59.505Z,2.90
2023-05-19T19:43:26.006Z,2.72
2023-05-19T19:46:02.694Z,2.97
2023-05-19T19:48:29.187Z,2.38
2023-05-19T19:50:56.459Z,2.47
2023-05-19T19:53:23.042Z,2.50
2023-05-19T19:55:57.026Z,2.38
2023-05-19T19:58:23.802Z,2.30
2023-05-19T20:00:50.457Z,2.15
2023-05-19T20:03:16.926Z,2.15
2023-05-19T20:05:43.655Z,2.40
2023-05-19T20:08:10.007Z,2.42
2023-05-19T20:10:36.582Z,2.42
2023-05-19T20:13:03.038Z,2.28
2023-05-19T20:18:04.734Z,2.50
2023-05-19T20:20:31.575Z,2.40
2023-05-19T20:22:58.090Z,2.70
2023-05-19T20:25:24.542Z,2.83
2023-05-19T20:30:24.841Z,2.60
2023-05-19T20:32:51.198Z,2.60
2023-05-19T20:35:17.771Z,2.45
2023-05-19T20:37:44.125Z,2.42
2023-05-19T20:40:10.695Z,2.50
2023-05-19T20:42:39.256Z,2.58
2023-05-19T20:47:42.332Z,2.80
2023-05-19T20:52:43.455Z,2.83
2023-05-19T20:55:09.900Z,2.95
2023-05-19T20:57:36.272Z,2.53
2023-05-19T21:00:03.220Z,2.70
2023-05-19T21:02:29.602Z,2.75
2023-05-19T21:04:56.029Z,3.30
2023-05-19T21:07:22.464Z,2.88
2023-05-19T21:09:48.848Z,2.90
2023-05-19T21:12:15.263Z,3.40
2023-05-19T21:14:41.761Z,2.60
2023-05-19T21:17:08.358Z,3.33
2023-05-19T21:19:37.066Z,3.15
2023-05-19T21:22:03.721Z,3.13
2023-05-19T21:24:30.211Z,3.08
2023-05-19T21:26:56.582Z,2.65
2023-05-19T21:29:22.904Z,2.90
2023-05-19T21:31:49.418Z,2.97
2023-05-19T21:34:15.744Z,3.20
2023-05-19T21:39:17.294Z,3.10
2023-05-19T21:41:43.607Z,2.80
2023-05-19T21:44:09.925Z,3.10
2023-05-19T21:46:36.486Z,2.97
2023-05-19T21:51:38.085Z,3.13
2023-05-19T21:54:04.432Z,2.95
2023-05-19T21:56:30.762Z,2.97
2023-05-19T21:58:57.228Z,3.38
2023-05-19T22:01:23.591Z,3.08
2023-05-19T22:03:50.084Z,3.45
2023-05-19T22:06:16.551Z,3.53
2023-05-19T22:08:42.989Z,3.20
2023-05-19T22:11:09.375Z,3.22
2023-05-19T22:13:35.712Z,2.92
2023-05-19T22:16:02.130Z,3.38
2023-05-19T22:18:28.471Z,3.35
2023-05-19T22:20:54.897Z,3.30
2023-05-19T22:23:21.231Z,3.28
2023-05-19T22:25:47.564Z,3.35
2023-05-19T22:28:13.972Z,3.33
2023-05-19T22:30:41.173Z,3.38
2023-05-19T22:33:08.692Z,3.33
2023-05-19T22:38:01.420Z,3.20
2023-05-19T22:40:27.809Z,3.17
2023-05-19T22:42:54.264Z,3.50
2023-05-19T22:45:20.671Z,3.58
2023-05-19T22:47:47.064Z,3.20
2023-05-19T22:50:13.561Z,3.72
2023-05-19T22:52:40.009Z,4.03
2023-05-19T22:55:06.986Z,3.58
2023-05-19T22:57:33.297Z,3.40
2023-05-19T22:59:59.660Z,2.97
2023-05-19T23:02:26.732Z,3.88
2023-05-19T23:04:53.140Z,3.60
2023-05-19T23:07:19.480Z,3.28
2023-05-19T23:09:45.986Z,3.90
2023-05-19T23:12:12.339Z,3.65
2023-05-19T23:14:38.672Z,3.60
2023-05-19T23:17:05.505Z,3.20
2023-05-19T23:19:32.018Z,3.63
2023-05-19T23:21:58.444Z,3.60
2023-05-19T23:24:24.867Z,3.33
2023-05-19T23:26:51.226Z,3.22
2023-05-19T23:29:17.556Z,3.20
2023-05-19T23:31:44.460Z,3.30
2023-05-19T23:34:11.112Z,3.38
2023-05-19T23:36:37.517Z,3.22
2023-05-19T23:39:03.877Z,3.47
2023-05-19T23:41:30.218Z,3.80
2023-05-19T23:43:56.668Z,3.63
2023-05-19T23:46:23.282Z,3.67
2023-05-19T23:48:49.675Z,3.45
2023-05-19T23:51:16.056Z,3.58
2023-05-19T23:53:42.389Z,3.28
2023-05-19T23:56:08.747Z,3.42
2023-05-19T23:58:35.194Z,3.03
