createdAt,value
2023-02-01T00:00:28.187Z,6.36
2023-02-01T00:02:55.057Z,6.35
2023-02-01T00:05:21.510Z,6.33
2023-02-01T00:07:50.030Z,6.36
2023-02-01T00:10:16.780Z,6.36
2023-02-01T00:12:43.282Z,6.33
2023-02-01T00:15:10.119Z,6.36
2023-02-01T00:17:36.561Z,6.35
2023-02-01T00:20:04.166Z,6.31
2023-02-01T00:22:30.694Z,6.31
2023-02-01T00:24:57.119Z,6.32
2023-02-01T00:27:23.580Z,6.34
2023-02-01T00:29:49.980Z,6.36
2023-02-01T00:32:16.493Z,6.34
2023-02-01T00:34:42.916Z,6.35
2023-02-01T00:37:09.376Z,6.32
2023-02-01T00:39:35.835Z,6.36
2023-02-01T00:42:03.172Z,6.32
2023-02-01T00:44:34.023Z,6.37
2023-02-01T00:47:01.191Z,6.36
2023-02-01T00:49:28.833Z,6.34
2023-02-01T00:51:55.744Z,6.35
2023-02-01T00:54:22.193Z,6.36
2023-02-01T00:56:48.635Z,6.36
2023-02-01T00:59:15.095Z,6.33
2023-02-01T01:01:41.584Z,6.36
2023-02-01T01:04:08.034Z,6.31
2023-02-01T01:06:35.470Z,6.37
2023-02-01T01:09:06.479Z,6.35
2023-02-01T01:11:36.448Z,6.36
2023-02-01T01:14:05.319Z,6.37
2023-02-01T01:16:32.905Z,6.38
2023-02-01T01:18:59.704Z,6.37
2023-02-01T01:21:26.975Z,6.37
2023-02-01T01:23:53.693Z,6.34
2023-02-01T01:26:27.094Z,6.37
2023-02-01T01:28:56.490Z,6.30
2023-02-01T01:31:23.331Z,6.40
2023-02-01T01:33:55.149Z,6.40
2023-02-01T01:36:22.399Z,6.40
2023-02-01T01:38:49.136Z,6.41
2023-02-01T01:41:19.721Z,6.42
2023-02-01T01:43:59.868Z,6.42
2023-02-01T01:46:30.714Z,6.41
2023-02-01T01:49:02.687Z,6.42
2023-02-01T01:51:33.561Z,6.41
2023-02-01T01:54:18.230Z,6.42
2023-02-01T01:56:49.919Z,6.39
2023-02-01T01:59:16.625Z,6.42
2023-02-01T02:01:43.641Z,6.44
2023-02-01T02:04:10.283Z,6.44
2023-02-01T02:06:48.794Z,6.40
2023-02-01T02:09:16.763Z,6.45
2023-02-01T02:11:43.315Z,6.44
2023-02-01T02:14:14.711Z,6.46
2023-02-01T02:16:53.446Z,6.44
2023-02-01T02:19:38.019Z,6.45
2023-02-01T02:22:39.915Z,6.45
2023-02-01T02:25:21.582Z,6.45
2023-02-01T02:28:25.635Z,6.43
2023-02-01T02:31:22.415Z,6.43
2023-02-01T02:33:59.985Z,6.40
2023-02-01T02:36:35.389Z,6.46
2023-02-01T02:39:22.515Z,6.39
2023-02-01T02:42:11.636Z,6.42
2023-02-01T02:45:21.372Z,6.45
2023-02-01T02:48:11.948Z,6.43
2023-02-01T02:51:05.081Z,6.43
2023-02-01T02:54:00.963Z,6.43
2023-02-01T02:56:47.063Z,6.43
2023-02-01T02:59:36.096Z,6.43
2023-02-01T03:02:21.798Z,6.40
2023-02-01T03:04:57.038Z,6.42
2023-02-01T03:07:50.208Z,6.43
2023-02-01T03:10:37.764Z,6.44
2023-02-01T03:13:09.052Z,6.41
2023-02-01T03:15:57.978Z,6.38
2023-02-01T03:18:42.025Z,6.44
2023-02-01T03:21:14.172Z,6.44
2023-02-01T03:23:43.782Z,6.46
2023-02-01T03:26:13.764Z,6.47
2023-02-01T03:28:46.914Z,6.46
2023-02-01T03:31:15.013Z,6.48
2023-02-01T03:33:42.787Z,6.48
2023-02-01T03:36:30.842Z,6.45
2023-02-01T03:39:16.573Z,6.45
2023-02-01T03:41:48.723Z,6.49
2023-02-01T03:44:24.789Z,6.48
2023-02-01T03:47:04.643Z,6.43
2023-02-01T03:49:55.165Z,6.42
2023-02-01T03:52:29.197Z,6.45
2023-02-01T03:54:56.315Z,6.49
2023-02-01T03:57:30.789Z,6.45
2023-02-01T04:00:17.313Z,6.40
2023-02-01T04:02:44.948Z,6.45
2023-02-01T04:05:11.728Z,6.43
2023-02-01T04:07:43.950Z,6.45
2023-02-01T04:10:11.447Z,6.45
2023-02-01T04:12:38.135Z,6.42
2023-02-01T04:15:04.971Z,6.37
2023-02-01T04:17:31.433Z,6.42
2023-02-01T04:19:57.995Z,6.43
2023-02-01T04:22:24.533Z,6.42
2023-02-01T04:24:51.032Z,6.40
2023-02-01T04:27:17.667Z,6.40
2023-02-01T04:29:46.078Z,6.38
2023-02-01T04:32:12.670Z,6.39
2023-02-01T04:34:39.157Z,6.33
2023-02-01T04:37:05.596Z,6.37
2023-02-01T04:39:32.022Z,6.35
2023-02-01T04:41:58.415Z,6.31
2023-02-01T04:44:25.099Z,6.35
2023-02-01T04:46:51.587Z,6.31
2023-02-01T04:49:18.020Z,6.32
2023-02-01T04:51:44.511Z,6.27
2023-02-01T04:54:13.828Z,6.32
2023-02-01T04:56:41.033Z,6.30
2023-02-01T04:59:07.517Z,6.27
2023-02-01T05:01:34.082Z,6.24
2023-02-01T05:04:00.563Z,6.24
2023-02-01T05:06:27.005Z,6.24
2023-02-01T05:08:53.406Z,6.23
2023-02-01T05:11:38.540Z,6.24
2023-02-01T05:14:04.940Z,6.25
2023-02-01T05:16:31.494Z,6.20
2023-02-01T05:18:57.971Z,6.22
2023-02-01T05:21:24.430Z,6.17
2023-02-01T05:24:09.232Z,6.15
2023-02-01T05:26:35.874Z,6.18
2023-02-01T05:29:03.749Z,6.16
2023-02-01T05:31:30.251Z,6.17
2023-02-01T05:33:56.766Z,6.18
2023-02-01T05:36:23.354Z,6.17
2023-02-01T05:38:49.788Z,6.14
2023-02-01T05:41:16.444Z,6.15
2023-02-01T05:43:42.850Z,6.16
2023-02-01T05:46:11.680Z,6.12
2023-02-01T05:48:38.158Z,6.13
2023-02-01T05:51:04.770Z,6.14
2023-02-01T05:53:31.208Z,6.12
2023-02-01T05:55:57.657Z,6.11
2023-02-01T05:58:24.410Z,6.09
2023-02-01T06:00:50.936Z,6.08
2023-02-01T06:03:17.397Z,6.02
2023-02-01T06:05:48.431Z,6.05
2023-02-01T06:08:15.498Z,6.07
2023-02-01T06:10:41.989Z,6.01
2023-02-01T06:13:09.400Z,6.03
2023-02-01T06:15:36.444Z,6.01
2023-02-01T06:18:02.878Z,6.00
2023-02-01T06:20:29.664Z,5.99
2023-02-01T06:22:56.696Z,5.98
2023-02-01T06:25:23.125Z,5.96
2023-02-01T06:27:49.584Z,5.93
2023-02-01T06:30:16.150Z,5.95
2023-02-01T06:32:44.085Z,5.93
2023-02-01T06:35:17.119Z,5.92
2023-02-01T06:37:44.078Z,5.87
2023-02-01T06:40:11.255Z,5.79
2023-02-01T06:42:38.268Z,5.84
2023-02-01T06:45:05.049Z,5.85
2023-02-01T06:47:31.463Z,5.80
2023-02-01T06:49:57.876Z,5.83
2023-02-01T06:52:24.293Z,5.82
2023-02-01T06:54:50.845Z,5.80
2023-02-01T06:57:17.276Z,5.79
2023-02-01T06:59:43.740Z,5.75
2023-02-01T07:02:13.525Z,5.77
2023-02-01T07:04:40.059Z,5.72
2023-02-01T07:07:06.532Z,5.69
2023-02-01T07:09:33.035Z,5.69
2023-02-01T07:11:59.461Z,5.71
2023-02-01T07:14:25.869Z,5.71
2023-02-01T07:16:52.303Z,5.65
2023-02-01T07:19:18.752Z,5.68
2023-02-01T07:21:45.183Z,5.68
2023-02-01T07:24:11.629Z,5.66
2023-02-01T07:26:38.368Z,5.61
2023-02-01T07:29:04.823Z,5.65
2023-02-01T07:31:31.824Z,5.63
2023-02-01T07:33:59.162Z,5.62
2023-02-01T07:36:25.646Z,5.60
2023-02-01T07:38:55.308Z,5.60
2023-02-01T07:41:22.986Z,5.65
2023-02-01T07:43:51.562Z,5.62
2023-02-01T07:46:18.390Z,5.62
2023-02-01T07:48:44.826Z,5.61
2023-02-01T07:51:16.184Z,5.61
2023-02-01T07:53:43.648Z,5.63
2023-02-01T07:56:18.910Z,5.62
2023-02-01T07:58:55.730Z,5.63
2023-02-01T08:01:25.519Z,5.63
2023-02-01T08:03:57.804Z,5.63
2023-02-01T08:06:25.627Z,5.59
2023-02-01T08:08:53.124Z,5.63
2023-02-01T08:11:21.363Z,5.65
2023-02-01T08:13:48.436Z,5.68
2023-02-01T08:16:17.164Z,5.67
2023-02-01T08:18:43.828Z,5.65
2023-02-01T08:21:12.187Z,5.68
2023-02-01T08:23:40.779Z,5.69
2023-02-01T08:26:10.335Z,5.70
2023-02-01T08:28:38.183Z,5.72
2023-02-01T08:31:08.150Z,5.70
2023-02-01T08:33:35.438Z,5.75
2023-02-01T08:36:03.202Z,5.72
2023-02-01T08:38:29.969Z,5.72
2023-02-01T08:40:56.547Z,5.78
2023-02-01T08:43:23.086Z,5.78
2023-02-01T08:45:51.178Z,5.79
2023-02-01T08:48:17.607Z,5.81
2023-02-01T08:50:44.424Z,5.79
2023-02-01T08:53:10.811Z,5.84
2023-02-01T08:55:37.239Z,5.87
2023-02-01T08:58:03.703Z,5.81
2023-02-01T09:00:30.117Z,5.87
2023-02-01T09:02:56.867Z,5.89
2023-02-01T09:05:29.567Z,5.90
2023-02-01T09:08:01.745Z,5.89
2023-02-01T09:10:35.097Z,5.91
2023-02-01T09:13:02.220Z,5.95
2023-02-01T09:15:28.768Z,5.95
2023-02-01T09:17:55.200Z,5.98
2023-02-01T09:20:25.337Z,6.01
2023-02-01T09:22:53.673Z,6.01
2023-02-01T09:25:20.174Z,6.01
2023-02-01T09:27:46.571Z,6.10
2023-02-01T09:30:13.679Z,6.06
2023-02-01T09:32:40.075Z,6.12
2023-02-01T09:35:06.823Z,6.10
2023-02-01T09:37:33.905Z,6.15
2023-02-01T09:40:00.338Z,6.15
2023-02-01T09:42:32.748Z,6.17
2023-02-01T09:45:11.071Z,6.17
2023-02-01T09:47:49.908Z,6.17
2023-02-01T09:50:23.680Z,6.22
2023-02-01T09:52:55.170Z,6.17
2023-02-01T09:55:26.349Z,6.21
2023-02-01T09:58:12.677Z,6.23
2023-02-01T10:00:40.816Z,6.24
2023-02-01T10:03:12.871Z,6.26
2023-02-01T10:06:16.085Z,6.27
2023-02-01T10:09:10.471Z,6.29
2023-02-01T10:12:11.159Z,6.32
2023-02-01T10:15:02.949Z,6.34
2023-02-01T10:17:48.218Z,6.37
2023-02-01T10:20:43.609Z,6.37
2023-02-01T10:23:41.854Z,6.35
2023-02-01T10:26:21.552Z,6.42
2023-02-01T10:28:53.678Z,6.43
2023-02-01T10:31:25.684Z,6.45
2023-02-01T10:33:57.874Z,6.45
2023-02-01T10:36:31.753Z,6.48
2023-02-01T10:39:00.136Z,6.48
2023-02-01T10:41:33.584Z,6.52
2023-02-01T10:44:04.226Z,6.52
2023-02-01T10:46:31.902Z,6.52
2023-02-01T10:49:01.701Z,6.57
2023-02-01T10:51:48.394Z,6.54
2023-02-01T10:54:23.569Z,6.56
2023-02-01T10:56:51.019Z,6.63
2023-02-01T10:59:20.987Z,6.62
2023-02-01T11:01:49.662Z,6.63
2023-02-01T11:04:21.602Z,6.67
2023-02-01T11:06:53.464Z,6.67
2023-02-01T11:09:21.942Z,6.70
2023-02-01T11:11:48.295Z,6.72
2023-02-01T11:14:18.866Z,6.74
2023-02-01T11:17:20.253Z,6.73
2023-02-01T11:19:47.979Z,6.73
2023-02-01T11:22:15.116Z,6.74
2023-02-01T11:24:46.590Z,6.76
2023-02-01T11:27:27.213Z,6.81
2023-02-01T11:30:00.223Z,6.83
2023-02-01T11:32:28.166Z,6.80
2023-02-01T11:34:58.548Z,6.84
2023-02-01T11:37:53.772Z,6.84
2023-02-01T11:40:21.609Z,6.87
2023-02-01T11:43:07.881Z,6.87
2023-02-01T11:45:35.834Z,6.88
2023-02-01T11:48:02.433Z,6.91
2023-02-01T11:50:44.212Z,6.90
2023-02-01T11:53:22.199Z,6.92
2023-02-01T11:56:01.338Z,6.93
2023-02-01T11:59:09.574Z,6.93
2023-02-01T12:01:38.961Z,6.94
2023-02-01T12:04:23.685Z,6.96
2023-02-01T12:06:54.653Z,6.93
2023-02-01T12:09:51.556Z,6.98
2023-02-01T12:12:35.603Z,6.98
2023-02-01T12:15:17.298Z,6.97
2023-02-01T12:18:00.826Z,6.97
2023-02-01T12:20:42.273Z,6.98
2023-02-01T12:23:17.771Z,6.98
2023-02-01T12:25:58.363Z,6.97
2023-02-01T12:28:59.953Z,6.97
2023-02-01T12:31:42.484Z,6.96
2023-02-01T12:34:47.304Z,6.95
2023-02-01T12:37:56.591Z,6.94
2023-02-01T12:41:00.199Z,6.94
2023-02-01T12:43:43.835Z,6.93
2023-02-01T12:46:22.733Z,6.94
2023-02-01T12:49:11.009Z,6.93
2023-02-01T12:51:40.771Z,6.82
2023-02-01T12:54:12.886Z,6.92
2023-02-01T12:56:46.432Z,6.90
2023-02-01T12:59:35.939Z,6.88
2023-02-01T13:02:17.693Z,6.88
2023-02-01T13:04:56.798Z,6.87
2023-02-01T13:07:29.655Z,6.83
2023-02-01T13:10:03.641Z,6.82
2023-02-01T13:12:36.964Z,6.78
2023-02-01T13:15:18.278Z,6.74
2023-02-01T13:17:47.297Z,6.72
2023-02-01T13:20:34.156Z,6.73
2023-02-01T13:23:09.807Z,6.73
2023-02-01T13:25:47.981Z,6.68
2023-02-01T13:28:30.616Z,6.69
2023-02-01T13:31:24.760Z,6.67
2023-02-01T13:34:29.077Z,6.65
2023-02-01T13:37:17.386Z,6.60
2023-02-01T13:40:23.149Z,6.59
2023-02-01T13:42:52.303Z,6.57
2023-02-01T13:45:23.378Z,6.57
2023-02-01T13:47:56.571Z,6.51
2023-02-01T13:50:28.319Z,6.48
2023-02-01T13:53:00.747Z,6.51
2023-02-01T13:55:37.107Z,6.51
2023-02-01T13:58:14.861Z,6.48
2023-02-01T14:00:44.894Z,6.49
2023-02-01T14:03:16.874Z,6.44
2023-02-01T14:05:43.761Z,6.49
2023-02-01T14:08:14.116Z,6.48
2023-02-01T14:10:50.288Z,6.47
2023-02-01T14:13:33.358Z,6.45
2023-02-01T14:16:02.978Z,6.44
2023-02-01T14:18:38.357Z,6.43
2023-02-01T14:21:37.041Z,6.39
2023-02-01T14:24:09.762Z,6.41
2023-02-01T14:26:36.191Z,6.39
2023-02-01T14:29:21.744Z,6.38
2023-02-01T14:32:06.914Z,6.31
2023-02-01T14:34:48.629Z,6.33
2023-02-01T14:37:18.060Z,6.32
2023-02-01T14:39:47.622Z,6.31
2023-02-01T14:42:45.315Z,6.29
2023-02-01T14:45:22.917Z,6.28
2023-02-01T14:47:53.397Z,6.29
2023-02-01T14:50:33.371Z,6.27
2023-02-01T14:53:13.974Z,6.25
2023-02-01T14:55:51.088Z,6.27
2023-02-01T14:58:48.476Z,6.25
2023-02-01T15:01:29.150Z,6.23
2023-02-01T15:04:07.631Z,6.24
2023-02-01T15:07:05.370Z,6.18
2023-02-01T15:09:35.258Z,6.14
2023-02-01T15:12:15.697Z,6.16
2023-02-01T15:14:50.866Z,6.16
2023-02-01T15:17:23.186Z,6.13
2023-02-01T15:20:09.114Z,6.08
2023-02-01T15:22:35.585Z,6.06
2023-02-01T15:25:03.500Z,6.11
2023-02-01T15:27:32.130Z,6.04
2023-02-01T15:30:09.919Z,6.07
2023-02-01T15:32:41.858Z,6.06
2023-02-01T15:35:41.468Z,6.02
2023-02-01T15:38:27.274Z,6.02
2023-02-01T15:41:03.785Z,5.99
2023-02-01T15:43:33.665Z,6.00
2023-02-01T15:46:02.447Z,6.01
2023-02-01T15:48:38.803Z,6.01
2023-02-01T15:51:06.003Z,5.97
2023-02-01T15:53:33.772Z,6.01
2023-02-01T15:56:04.321Z,5.98
2023-02-01T15:58:32.664Z,5.99
2023-02-01T16:01:03.290Z,6.00
2023-02-01T16:03:39.737Z,6.00
2023-02-01T16:06:26.652Z,5.98
2023-02-01T16:08:55.861Z,5.98
2023-02-01T16:11:24.253Z,5.96
2023-02-01T16:13:50.805Z,5.97
2023-02-01T16:16:17.311Z,5.97
2023-02-01T16:18:43.895Z,5.96
2023-02-01T16:21:10.505Z,5.92
2023-02-01T16:23:37.555Z,5.95
2023-02-01T16:26:07.471Z,5.91
2023-02-01T16:28:34.767Z,5.92
2023-02-01T16:31:02.129Z,5.92
2023-02-01T16:33:28.905Z,5.82
2023-02-01T16:35:58.111Z,5.92
2023-02-01T16:38:24.853Z,5.88
2023-02-01T16:40:51.461Z,5.91
2023-02-01T16:43:27.342Z,5.88
2023-02-01T16:45:56.324Z,5.91
2023-02-01T16:48:29.854Z,5.85
2023-02-01T16:51:01.081Z,5.89
2023-02-01T16:53:30.980Z,5.88
2023-02-01T16:56:01.277Z,5.89
2023-02-01T16:58:28.327Z,5.87
2023-02-01T17:00:54.854Z,5.88
2023-02-01T17:03:22.651Z,5.85
2023-02-01T17:05:52.921Z,5.84
2023-02-01T17:08:28.256Z,5.89
2023-02-01T17:10:54.702Z,5.87
2023-02-01T17:13:21.154Z,5.89
2023-02-01T17:15:55.103Z,5.87
2023-02-01T17:18:21.885Z,5.82
2023-02-01T17:20:48.732Z,5.82
2023-02-01T17:23:17.051Z,5.85
2023-02-01T17:25:43.618Z,5.84
2023-02-01T17:28:10.345Z,5.84
2023-02-01T17:30:39.397Z,5.82
2023-02-01T17:33:22.665Z,5.82
2023-02-01T17:35:50.223Z,5.82
2023-02-01T17:38:16.753Z,5.82
2023-02-01T17:40:43.439Z,5.85
2023-02-01T17:43:15.854Z,5.83
2023-02-01T17:45:52.550Z,5.85
2023-02-01T17:48:23.101Z,5.86
2023-02-01T17:50:54.603Z,5.82
2023-02-01T17:53:24.417Z,5.87
2023-02-01T17:55:52.271Z,5.87
2023-02-01T17:58:19.384Z,5.87
2023-02-01T18:00:47.819Z,5.83
2023-02-01T18:03:25.997Z,5.85
2023-02-01T18:05:54.283Z,5.84
2023-02-01T18:08:26.255Z,5.88
2023-02-01T18:10:56.357Z,5.87
2023-02-01T18:13:22.834Z,5.83
2023-02-01T18:15:49.331Z,5.83
2023-02-01T18:18:15.848Z,5.84
2023-02-01T18:20:44.517Z,5.82
2023-02-01T18:23:15.999Z,5.88
2023-02-01T18:25:42.580Z,5.84
2023-02-01T18:28:09.041Z,5.83
2023-02-01T18:30:35.806Z,5.81
2023-02-01T18:33:02.322Z,5.86
2023-02-01T18:35:30.850Z,5.88
2023-02-01T18:37:58.391Z,5.88
2023-02-01T18:40:32.654Z,5.86
2023-02-01T18:43:00.015Z,5.64
2023-02-01T18:45:34.829Z,5.84
2023-02-01T18:48:02.872Z,5.64
2023-02-01T18:50:31.451Z,5.78
2023-02-01T18:52:59.706Z,5.84
2023-02-01T18:55:27.432Z,5.83
2023-02-01T18:57:54.477Z,5.83
2023-02-01T19:00:24.065Z,5.75
2023-02-01T19:02:50.705Z,5.81
2023-02-01T19:05:17.769Z,5.75
2023-02-01T19:07:45.279Z,5.58
2023-02-01T19:10:19.128Z,5.78
2023-02-01T19:12:52.503Z,5.64
2023-02-01T19:15:19.928Z,5.66
2023-02-01T19:17:49.731Z,5.58
2023-02-01T19:20:22.693Z,5.60
2023-02-01T19:22:49.196Z,5.69
2023-02-01T19:25:18.935Z,5.72
2023-02-01T19:27:45.706Z,5.69
2023-02-01T19:30:12.953Z,5.63
2023-02-01T19:32:40.290Z,5.70
2023-02-01T19:35:08.277Z,5.69
2023-02-01T19:37:34.705Z,5.64
2023-02-01T19:40:01.441Z,5.69
2023-02-01T19:42:28.747Z,5.62
2023-02-01T19:44:55.207Z,5.68
2023-02-01T19:47:21.600Z,5.62
2023-02-01T19:49:48.022Z,5.63
2023-02-01T19:52:14.473Z,5.64
2023-02-01T19:54:40.867Z,5.61
2023-02-01T19:57:07.296Z,5.60
2023-02-01T19:59:33.959Z,5.57
2023-02-01T20:01:59.612Z,5.62
2023-02-01T20:04:26.354Z,5.63
2023-02-01T20:06:54.897Z,5.60
2023-02-01T20:09:27.958Z,5.62
2023-02-01T20:11:54.532Z,5.57
2023-02-01T20:14:24.031Z,5.56
2023-02-01T20:16:50.442Z,5.58
2023-02-01T20:19:16.889Z,5.59
2023-02-01T20:21:43.327Z,5.61
2023-02-01T20:24:13.111Z,5.62
2023-02-01T20:26:41.086Z,5.54
2023-02-01T20:29:07.624Z,5.60
2023-02-01T20:31:34.196Z,5.61
2023-02-01T20:34:01.573Z,5.65
2023-02-01T20:36:29.940Z,5.58
2023-02-01T20:38:57.307Z,5.61
2023-02-01T20:41:25.332Z,5.65
2023-02-01T20:43:52.110Z,5.63
2023-02-01T20:46:18.726Z,5.60
2023-02-01T20:48:47.166Z,5.66
2023-02-01T20:51:15.635Z,5.65
2023-02-01T20:53:42.902Z,5.67
2023-02-01T20:56:12.754Z,5.67
2023-02-01T20:58:39.775Z,5.54
2023-02-01T21:01:07.496Z,5.68
2023-02-01T21:03:35.266Z,5.68
2023-02-01T21:06:02.972Z,5.71
2023-02-01T21:08:29.748Z,5.72
2023-02-01T21:11:04.617Z,5.72
2023-02-01T21:13:36.173Z,5.47
2023-02-01T21:16:03.847Z,5.67
2023-02-01T21:18:32.010Z,5.72
2023-02-01T21:21:07.896Z,5.73
2023-02-01T21:23:44.569Z,5.70
2023-02-01T21:26:17.464Z,5.75
2023-02-01T21:28:44.670Z,5.76
2023-02-01T21:31:11.243Z,5.70
2023-02-01T21:33:39.141Z,5.75
2023-02-01T21:36:06.984Z,5.71
2023-02-01T21:38:34.313Z,5.75
2023-02-01T21:41:19.824Z,5.78
2023-02-01T21:43:46.246Z,5.76
2023-02-01T21:46:12.673Z,5.77
2023-02-01T21:49:05.039Z,5.53
2023-02-01T21:51:28.164Z,5.74
2023-02-01T21:53:54.989Z,5.80
2023-02-01T21:56:21.504Z,5.82
2023-02-01T21:58:47.922Z,5.81
2023-02-01T22:01:14.358Z,5.80
2023-02-01T22:03:40.838Z,5.84
2023-02-01T22:06:07.534Z,5.81
2023-02-01T22:08:38.033Z,5.83
2023-02-01T22:11:05.431Z,5.84
2023-02-01T22:13:32.014Z,5.84
2023-02-01T22:15:58.645Z,5.87
2023-02-01T22:18:25.222Z,5.85
2023-02-01T22:20:58.261Z,5.89
2023-02-01T22:23:27.573Z,5.90
2023-02-01T22:26:04.721Z,5.86
2023-02-01T22:28:33.798Z,5.92
2023-02-01T22:31:02.141Z,5.92
2023-02-01T22:33:28.714Z,5.93
2023-02-01T22:35:55.272Z,5.91
2023-02-01T22:38:21.901Z,5.90
2023-02-01T22:41:04.227Z,5.93
2023-02-01T22:43:30.769Z,5.93
2023-02-01T22:46:02.368Z,5.94
2023-02-01T22:48:30.670Z,5.96
2023-02-01T22:51:01.307Z,5.96
2023-02-01T22:53:29.882Z,5.97
2023-02-01T22:56:07.333Z,5.96
2023-02-01T22:58:36.881Z,5.98
2023-02-01T23:01:11.519Z,5.98
2023-02-01T23:03:39.342Z,5.99
2023-02-01T23:06:06.961Z,5.99
2023-02-01T23:08:35.323Z,6.00
2023-02-01T23:11:05.368Z,6.00
2023-02-01T23:13:33.058Z,5.99
2023-02-01T23:15:59.590Z,6.01
2023-02-01T23:18:27.999Z,6.01
2023-02-01T23:20:54.456Z,5.96
2023-02-01T23:23:20.995Z,6.03
2023-02-01T23:25:51.320Z,6.02
2023-02-01T23:28:17.826Z,6.03
2023-02-01T23:30:45.105Z,6.02
2023-02-01T23:33:11.546Z,6.01
2023-02-01T23:35:37.988Z,6.03
2023-02-01T23:38:04.472Z,6.04
2023-02-01T23:40:31.102Z,6.05
2023-02-01T23:43:16.213Z,5.98
2023-02-01T23:45:42.620Z,6.02
2023-02-01T23:48:09.048Z,6.03
2023-02-01T23:50:35.432Z,6.01
2023-02-01T23:53:01.899Z,6.05
2023-02-01T23:55:28.652Z,6.08
2023-02-01T23:57:55.086Z,6.05
