createdAt,value
2023-04-11T00:01:32.393Z,100247.53
2023-04-11T00:06:35.349Z,100244.91
2023-04-11T00:11:38.095Z,100221.69
2023-04-11T00:16:42.601Z,100203.31
2023-04-11T00:21:45.401Z,100206.19
2023-04-11T00:26:48.148Z,100211.66
2023-04-11T00:31:52.805Z,100216.63
2023-04-11T00:36:56.280Z,100207.09
2023-04-11T00:42:07.797Z,100213.88
2023-04-11T00:47:12.415Z,100189.25
2023-04-11T00:52:15.217Z,100177.88
2023-04-11T00:57:18.593Z,100190.78
2023-04-11T01:02:24.929Z,100181.06
2023-04-11T01:07:32.079Z,100177.78
2023-04-11T01:12:36.419Z,100176.44
2023-04-11T01:17:41.754Z,100175.94
2023-04-11T01:22:47.186Z,100177.47
2023-04-11T01:27:52.269Z,100160.78
2023-04-11T01:32:55.101Z,100158.66
2023-04-11T01:37:58.428Z,100149.31
2023-04-11T01:43:03.111Z,100153.56
2023-04-11T01:48:07.271Z,100154.97
2023-04-11T01:53:10.120Z,100147.19
2023-04-11T01:58:14.311Z,100155.34
2023-04-11T02:03:17.579Z,100137.38
2023-04-11T02:08:20.458Z,100134.69
2023-04-11T02:13:25.195Z,100145.00
2023-04-11T02:18:27.928Z,100135.59
2023-04-11T02:23:31.515Z,100138.00
2023-04-11T02:28:36.593Z,100127.72
2023-04-11T02:33:39.454Z,100109.97
2023-04-11T02:38:42.599Z,100099.56
2023-04-11T02:43:47.108Z,100110.59
2023-04-11T02:48:50.227Z,100095.63
2023-04-11T02:53:53.278Z,100101.63
2023-04-11T02:58:58.571Z,100118.44
2023-04-11T03:04:03.213Z,100128.19
2023-04-11T03:09:17.159Z,100101.09
2023-04-11T03:14:21.574Z,100093.81
2023-04-11T03:19:24.412Z,100072.13
2023-04-11T03:24:27.779Z,100084.03
2023-04-11T03:29:33.531Z,100101.69
2023-04-11T03:34:46.928Z,100103.84
2023-04-11T03:39:50.562Z,100122.16
2023-04-11T03:44:55.309Z,100125.91
2023-04-11T03:50:01.223Z,100113.03
2023-04-11T03:55:06.527Z,100115.69
2023-04-11T04:00:12.687Z,100120.56
2023-04-11T04:05:27.653Z,100120.38
2023-04-11T04:10:31.038Z,100124.66
2023-04-11T04:15:37.033Z,100131.19
2023-04-11T04:20:39.903Z,100130.84
2023-04-11T04:25:45.592Z,100126.94
2023-04-11T04:30:54.097Z,100143.69
2023-04-11T04:36:00.181Z,100138.59
2023-04-11T04:41:15.607Z,100140.00
2023-04-11T04:46:25.229Z,100140.88
2023-04-11T04:51:30.580Z,100146.06
2023-04-11T04:56:33.711Z,100152.94
2023-04-11T05:01:39.934Z,100140.09
2023-04-11T05:06:44.698Z,100135.56
2023-04-11T05:11:51.461Z,100142.88
2023-04-11T05:16:59.399Z,100156.03
2023-04-11T05:22:06.047Z,100152.16
2023-04-11T05:27:14.424Z,100163.28
2023-04-11T05:32:19.917Z,100155.31
2023-04-11T05:37:43.215Z,100163.19
2023-04-11T05:42:46.897Z,100161.75
2023-04-11T05:47:51.638Z,100156.91
2023-04-11T05:52:56.778Z,100165.72
2023-04-11T05:57:59.758Z,100164.28
2023-04-11T06:03:03.996Z,100167.28
2023-04-11T06:08:08.798Z,100168.53
2023-04-11T06:13:11.739Z,100169.47
2023-04-11T06:18:16.157Z,100174.81
2023-04-11T06:23:18.931Z,100169.84
2023-04-11T06:28:21.976Z,100173.56
2023-04-11T06:33:26.218Z,100172.78
2023-04-11T06:38:28.951Z,100169.16
2023-04-11T06:43:32.022Z,100178.69
2023-04-11T06:48:36.253Z,100178.53
2023-04-11T06:53:39.021Z,100186.97
2023-04-11T06:58:41.821Z,100182.78
2023-04-11T07:03:47.317Z,100197.16
2023-04-11T07:08:51.120Z,100211.31
2023-04-11T07:13:55.959Z,100221.38
2023-04-11T07:19:00.468Z,100232.06
2023-04-11T07:24:03.936Z,100242.53
2023-04-11T07:29:09.149Z,100238.28
2023-04-11T07:34:14.730Z,100240.22
2023-04-11T07:39:17.595Z,100249.09
2023-04-11T07:44:20.510Z,100244.31
2023-04-11T07:49:24.661Z,100260.78
2023-04-11T07:54:30.567Z,100258.84
2023-04-11T07:59:33.787Z,100268.06
2023-04-11T08:04:38.520Z,100268.31
2023-04-11T08:09:42.685Z,100279.31
2023-04-11T08:14:46.666Z,100291.31
2023-04-11T08:19:50.979Z,100283.97
2023-04-11T08:24:53.698Z,100280.50
2023-04-11T08:29:58.286Z,100295.38
2023-04-11T08:35:02.962Z,100286.38
2023-04-11T08:40:07.715Z,100287.00
2023-04-11T08:45:11.559Z,100282.50
2023-04-11T08:50:15.736Z,100280.47
2023-04-11T08:55:18.653Z,100292.19
2023-04-11T09:00:25.305Z,100291.03
2023-04-11T09:05:31.064Z,100291.84
2023-04-11T09:10:34.136Z,100289.03
2023-04-11T09:15:36.939Z,100284.09
2023-04-11T09:20:42.081Z,100281.22
2023-04-11T09:25:45.685Z,100274.13
2023-04-11T09:30:52.444Z,100280.69
2023-04-11T09:35:57.725Z,100286.88
2023-04-11T09:41:01.337Z,100294.38
2023-04-11T09:46:18.627Z,100278.63
2023-04-11T09:56:31.598Z,100269.69
2023-04-11T10:01:34.587Z,100286.63
2023-04-11T10:06:46.590Z,100284.19
2023-04-11T10:11:49.689Z,100291.00
2023-04-11T10:17:20.069Z,100303.13
2023-04-11T10:23:02.359Z,100331.19
2023-04-11T10:28:05.616Z,100328.75
2023-04-11T10:33:12.325Z,100333.34
2023-04-11T10:38:51.164Z,100347.25
2023-04-11T10:44:20.709Z,100352.97
2023-04-11T10:49:34.879Z,100350.59
2023-04-11T10:54:37.726Z,100360.38
2023-04-11T11:00:15.851Z,100357.78
2023-04-11T11:05:25.671Z,100381.94
2023-04-11T11:10:46.270Z,100387.50
2023-04-11T11:15:51.104Z,100383.91
2023-04-11T11:20:56.291Z,100396.47
2023-04-11T11:26:01.063Z,100404.28
2023-04-11T11:31:06.171Z,100416.94
2023-04-11T11:36:10.534Z,100409.72
2023-04-11T11:41:13.360Z,100439.81
2023-04-11T11:46:17.832Z,100446.84
2023-04-11T11:51:21.261Z,100447.66
2023-04-11T11:56:24.475Z,100450.06
2023-04-11T12:01:28.796Z,100460.63
2023-04-11T12:06:32.745Z,100465.63
2023-04-11T12:11:39.812Z,100479.97
2023-04-11T12:16:44.054Z,100486.47
2023-04-11T12:21:46.917Z,100489.59
2023-04-11T12:27:05.530Z,100497.97
2023-04-11T12:32:10.844Z,100502.22
2023-04-11T12:37:13.627Z,100505.72
2023-04-11T12:42:18.677Z,100492.25
2023-04-11T12:47:25.221Z,100510.53
2023-04-11T12:52:29.243Z,100517.63
2023-04-11T12:57:32.181Z,100524.28
2023-04-11T13:02:43.105Z,100523.88
2023-04-11T13:07:47.629Z,100536.81
2023-04-11T13:12:53.242Z,100542.06
2023-04-11T13:17:57.491Z,100546.53
2023-04-11T13:23:00.341Z,100559.81
2023-04-11T13:28:03.075Z,100567.53
2023-04-11T13:33:07.195Z,100568.84
2023-04-11T13:38:11.170Z,100572.34
2023-04-11T13:43:17.039Z,100575.59
2023-04-11T13:48:21.366Z,100612.88
2023-04-11T13:53:24.648Z,100626.34
2023-04-11T13:58:27.488Z,100625.53
2023-04-11T14:03:33.873Z,100614.53
2023-04-11T14:08:37.404Z,100613.47
2023-04-11T14:13:40.404Z,100631.63
2023-04-11T14:18:44.660Z,100639.16
2023-04-11T14:23:47.530Z,100638.22
2023-04-11T14:28:50.315Z,100640.78
2023-04-11T14:33:54.661Z,100634.38
2023-04-11T14:38:57.667Z,100642.19
2023-04-11T14:44:00.473Z,100639.31
2023-04-11T14:49:04.743Z,100644.28
2023-04-11T14:54:07.480Z,100654.06
2023-04-11T14:59:11.438Z,100670.25
2023-04-11T15:04:15.680Z,100685.88
2023-04-11T15:09:20.115Z,100681.56
2023-04-11T15:14:29.098Z,100689.78
2023-04-11T15:19:33.692Z,100673.34
2023-04-11T15:24:36.438Z,100681.78
2023-04-11T15:29:39.434Z,100673.81
2023-04-11T15:34:43.812Z,100686.31
2023-04-11T15:39:47.084Z,100694.78
2023-04-11T15:44:49.871Z,100697.03
2023-04-11T15:49:53.963Z,100709.44
2023-04-11T15:54:57.995Z,100695.19
2023-04-11T16:00:01.239Z,100722.38
2023-04-11T16:05:14.122Z,100713.88
2023-04-11T16:10:16.991Z,100721.25
2023-04-11T16:15:22.717Z,100702.59
2023-04-11T16:20:26.929Z,100698.75
2023-04-11T16:25:29.840Z,100700.94
2023-04-11T16:30:32.554Z,100710.03
2023-04-11T16:35:37.135Z,100715.75
2023-04-11T16:40:40.998Z,100720.34
2023-04-11T16:45:43.898Z,100732.47
2023-04-11T16:50:48.366Z,100733.63
2023-04-11T16:55:52.623Z,100733.50
2023-04-11T17:01:05.142Z,100733.75
2023-04-11T17:13:19.981Z,100751.53
2023-04-11T17:18:22.984Z,100747.28
2023-04-11T17:23:41.261Z,100747.75
2023-04-11T17:28:47.640Z,100750.44
2023-04-11T17:33:50.819Z,100756.28
2023-04-11T17:38:54.898Z,100746.06
2023-04-11T17:43:59.669Z,100755.94
2023-04-11T17:49:02.945Z,100761.59
2023-04-11T17:54:06.416Z,100768.19
2023-04-11T17:59:13.272Z,100760.22
2023-04-11T18:05:03.777Z,100758.31
2023-04-11T18:10:24.643Z,100766.75
2023-04-11T18:15:29.022Z,100770.75
2023-04-11T18:20:32.316Z,100777.09
2023-04-11T18:25:35.259Z,100780.66
2023-04-11T18:30:39.699Z,100801.38
2023-04-11T18:35:42.692Z,100791.91
2023-04-11T18:40:49.488Z,100785.41
2023-04-11T18:45:55.370Z,100777.94
2023-04-11T18:51:44.805Z,100789.53
2023-04-11T18:57:03.581Z,100787.22
2023-04-11T22:30:54.072Z,100678.03
2023-04-11T22:35:58.445Z,100672.53
2023-04-11T22:41:01.418Z,100675.84
2023-04-11T22:46:06.833Z,100672.34
2023-04-11T22:51:09.629Z,100677.16
2023-04-11T22:56:12.493Z,100666.34
2023-04-11T23:01:17.492Z,100665.44
2023-04-11T23:06:20.391Z,100657.84
2023-04-11T23:11:23.963Z,100655.81
2023-04-11T23:16:28.313Z,100650.59
2023-04-11T23:21:31.206Z,100651.66
2023-04-11T23:26:34.073Z,100653.38
2023-04-11T23:31:38.257Z,100648.72
2023-04-11T23:36:43.350Z,100642.97
2023-04-11T23:41:46.312Z,100621.03
2023-04-11T23:46:52.562Z,100620.75
2023-04-11T23:51:55.619Z,100616.41
2023-04-11T23:56:58.515Z,100613.06
