createdAt,value
2022-10-22T00:02:16.284Z,99866.41
2022-10-22T00:05:20.094Z,99869.13
2022-10-22T00:08:23.135Z,99873.03
2022-10-22T00:11:26.654Z,99883.38
2022-10-22T00:14:29.627Z,99891.59
2022-10-22T00:17:33.114Z,99893.16
2022-10-22T00:20:36.088Z,99889.25
2022-10-22T00:23:42.954Z,99881.13
2022-10-22T00:26:46.197Z,99877.94
2022-10-22T00:29:49.740Z,99880.28
2022-10-22T00:32:52.646Z,99871.78
2022-10-22T00:35:58.905Z,99865.53
2022-10-22T00:39:01.962Z,99867.47
2022-10-22T00:42:05.499Z,99875.97
2022-10-22T00:45:11.750Z,99886.41
2022-10-22T00:48:31.797Z,99883.28
2022-10-22T00:51:36.219Z,99889.84
2022-10-22T00:54:40.469Z,99884.78
2022-10-22T00:57:43.972Z,99877.38
2022-10-22T01:00:48.325Z,99870.75
2022-10-22T01:03:52.282Z,99864.13
2022-10-22T01:06:55.937Z,99868.78
2022-10-22T01:10:11.260Z,99864.56
2022-10-22T01:13:35.232Z,99867.91
2022-10-22T01:17:01.000Z,99851.25
2022-10-22T01:20:11.280Z,99851.72
2022-10-22T01:23:46.952Z,99855.50
2022-10-22T01:27:01.008Z,99866.81
2022-10-22T01:30:08.516Z,99859.09
2022-10-22T01:33:14.481Z,99847.09
2022-10-22T01:36:18.506Z,99836.28
2022-10-22T01:39:23.784Z,99818.06
2022-10-22T01:42:28.335Z,99811.72
2022-10-22T01:45:41.048Z,99814.41
2022-10-22T01:49:27.095Z,99815.28
2022-10-22T01:52:49.978Z,99806.03
2022-10-22T01:56:16.579Z,99797.91
2022-10-22T01:59:21.199Z,99806.06
2022-10-22T02:02:49.608Z,99799.09
2022-10-22T02:05:56.443Z,99811.84
2022-10-22T02:09:00.968Z,99813.34
2022-10-22T02:12:06.966Z,99805.94
2022-10-22T02:15:11.250Z,99807.03
2022-10-22T02:18:15.961Z,99798.00
2022-10-22T02:21:19.122Z,99807.59
2022-10-22T02:24:22.967Z,99812.56
2022-10-22T02:27:27.105Z,99805.53
2022-10-22T02:30:31.280Z,99801.09
2022-10-22T02:33:37.325Z,99806.75
2022-10-22T02:36:46.619Z,99807.75
2022-10-22T02:39:53.356Z,99815.34
2022-10-22T02:42:57.043Z,99833.91
2022-10-22T02:46:00.049Z,99852.03
2022-10-22T02:49:03.828Z,99864.03
2022-10-22T02:52:06.986Z,99874.44
2022-10-22T02:55:10.574Z,99877.47
2022-10-22T02:58:14.210Z,99869.56
2022-10-22T03:01:18.047Z,99864.44
2022-10-22T03:04:21.191Z,99850.69
2022-10-22T03:07:25.083Z,99849.75
2022-10-22T03:10:28.171Z,99847.69
2022-10-22T03:13:34.743Z,99842.19
2022-10-22T03:16:37.903Z,99853.34
2022-10-22T03:19:42.294Z,99846.25
2022-10-22T03:22:45.744Z,99833.16
2022-10-22T03:25:50.248Z,99824.97
2022-10-22T03:28:54.112Z,99815.94
2022-10-22T03:31:57.529Z,99809.94
2022-10-22T03:38:03.966Z,99788.13
2022-10-22T03:41:07.656Z,99789.03
2022-10-22T03:44:11.122Z,99790.63
2022-10-22T03:47:14.187Z,99792.59
2022-10-22T03:50:17.769Z,99790.66
2022-10-22T03:53:22.371Z,99794.97
2022-10-22T03:56:25.914Z,99806.25
2022-10-22T03:59:30.036Z,99814.31
2022-10-22T04:02:34.919Z,99811.63
2022-10-22T04:05:38.293Z,99801.91
2022-10-22T04:08:42.638Z,99794.16
2022-10-22T04:11:45.862Z,99790.59
2022-10-22T04:14:49.258Z,99790.72
2022-10-22T04:17:52.618Z,99761.78
2022-10-22T04:20:55.578Z,99760.69
2022-10-22T04:23:59.112Z,99780.75
2022-10-22T04:27:02.198Z,99794.28
2022-10-22T04:30:06.943Z,99800.69
2022-10-22T04:33:10.550Z,99809.84
2022-10-22T04:36:18.393Z,99811.94
2022-10-22T04:39:24.932Z,99815.84
2022-10-22T04:45:48.208Z,99826.03
2022-10-22T04:48:52.788Z,99813.97
2022-10-22T04:51:55.968Z,99806.38
2022-10-22T04:54:59.385Z,99792.72
2022-10-22T04:58:03.285Z,99777.94
2022-10-22T05:01:16.391Z,99773.81
2022-10-22T05:04:19.873Z,99776.66
2022-10-22T05:07:24.032Z,99774.19
2022-10-22T05:10:27.187Z,99763.91
2022-10-22T05:13:30.453Z,99760.44
2022-10-22T05:16:36.227Z,99763.06
2022-10-22T05:19:46.807Z,99781.22
2022-10-22T05:22:50.097Z,99794.44
2022-10-22T05:25:53.335Z,99789.59
2022-10-22T05:28:56.277Z,99797.34
2022-10-22T05:31:59.549Z,99799.84
2022-10-22T05:35:02.461Z,99809.59
2022-10-22T05:38:06.741Z,99807.75
2022-10-22T05:41:11.954Z,99801.06
2022-10-22T05:44:15.191Z,99793.66
2022-10-22T05:47:18.056Z,99791.31
2022-10-22T05:50:21.615Z,99785.88
2022-10-22T05:53:24.573Z,99783.00
2022-10-22T05:56:29.355Z,99796.34
2022-10-22T05:59:32.401Z,99826.28
2022-10-22T06:02:35.741Z,99832.41
2022-10-22T06:05:39.075Z,99841.97
2022-10-22T06:08:42.517Z,99848.94
2022-10-22T06:11:46.800Z,99845.00
2022-10-22T06:14:49.811Z,99824.72
2022-10-22T06:17:53.040Z,99827.16
2022-10-22T06:21:04.917Z,99827.66
2022-10-22T06:24:11.921Z,99832.19
2022-10-22T06:30:48.804Z,99799.56
2022-10-22T06:34:04.540Z,99809.78
2022-10-22T06:37:11.571Z,99808.13
2022-10-22T06:43:51.401Z,99824.63
2022-10-22T06:47:38.594Z,99822.34
2022-10-22T06:50:50.330Z,99830.06
2022-10-22T06:53:55.314Z,99832.44
2022-10-22T06:57:01.746Z,99841.56
2022-10-22T07:00:23.136Z,99838.44
2022-10-22T07:03:26.634Z,99844.06
2022-10-22T07:06:30.541Z,99847.13
2022-10-22T07:09:57.086Z,99838.75
2022-10-22T07:13:17.746Z,99862.41
2022-10-22T07:16:32.814Z,99863.59
2022-10-22T07:19:37.478Z,99860.59
2022-10-22T07:22:45.984Z,99849.44
2022-10-22T07:25:59.421Z,99839.78
2022-10-22T07:29:03.202Z,99835.50
2022-10-22T07:32:07.142Z,99826.50
2022-10-22T07:35:12.727Z,99812.59
2022-10-22T07:38:19.528Z,99809.00
2022-10-22T08:07:53.141Z,99827.69
2022-10-22T08:11:16.819Z,99836.56
2022-10-22T08:14:33.463Z,99838.19
2022-10-22T08:17:39.520Z,99838.59
2022-10-22T08:20:43.444Z,99838.06
2022-10-22T08:23:46.893Z,99845.50
2022-10-22T08:26:50.408Z,99858.81
2022-10-22T08:29:55.282Z,99849.81
2022-10-22T08:32:58.586Z,99854.91
2022-10-22T08:36:15.004Z,99847.94
2022-10-22T08:39:25.203Z,99842.88
2022-10-22T08:43:06.496Z,99856.50
2022-10-22T08:46:37.203Z,99863.50
2022-10-22T08:49:57.294Z,99864.28
2022-10-22T08:57:25.358Z,99863.06
2022-10-22T09:00:35.977Z,99860.28
2022-10-22T09:03:45.148Z,99857.50
2022-10-22T09:06:57.994Z,99852.06
2022-10-22T12:18:20.949Z,99830.16
2022-10-22T12:21:35.980Z,99821.56
2022-10-22T12:24:43.379Z,99822.34
2022-10-22T12:28:06.786Z,99818.97
2022-10-22T12:31:49.803Z,99828.47
2022-10-22T12:34:57.407Z,99823.97
2022-10-22T12:43:28.489Z,99844.38
2022-10-22T12:46:57.067Z,99852.69
2022-10-22T17:26:35.054Z,100045.91
2022-10-22T17:29:38.860Z,100047.94
2022-10-22T17:32:42.214Z,100043.53
2022-10-22T17:35:50.141Z,100048.69
2022-10-22T17:38:55.779Z,100035.31
2022-10-22T17:42:03.431Z,100046.31
2022-10-22T17:45:10.689Z,100065.56
2022-10-22T17:48:14.684Z,100072.06
2022-10-22T17:51:21.929Z,100070.31
2022-10-22T17:54:31.254Z,100049.47
2022-10-22T17:57:34.885Z,100059.44
2022-10-22T18:00:38.679Z,100071.31
2022-10-22T18:03:43.154Z,100066.50
2022-10-22T18:06:48.184Z,100076.94
2022-10-22T18:09:55.299Z,100086.78
2022-10-22T18:12:59.274Z,100086.44
2022-10-22T18:16:03.190Z,100091.78
2022-10-22T18:19:14.580Z,100074.91
2022-10-22T18:22:19.665Z,100082.22
2022-10-22T18:25:26.852Z,100089.03
2022-10-22T18:28:42.729Z,100100.44
2022-10-22T18:31:51.135Z,100107.97
2022-10-22T18:35:01.817Z,100092.84
2022-10-22T18:38:05.488Z,100085.47
2022-10-22T18:41:10.695Z,100092.84
2022-10-22T18:44:16.268Z,100102.78
2022-10-22T18:47:25.539Z,100115.63
2022-10-22T18:50:30.033Z,100110.12
2022-10-22T18:53:35.846Z,100125.06
2022-10-22T18:56:40.974Z,100130.00
2022-10-22T18:59:50.403Z,100128.37
2022-10-22T19:02:55.505Z,100127.59
2022-10-22T19:06:00.372Z,100131.03
2022-10-22T19:09:04.647Z,100135.63
2022-10-22T19:12:09.309Z,100134.00
2022-10-22T19:15:13.066Z,100135.31
2022-10-22T19:18:18.293Z,100129.00
2022-10-22T19:21:23.382Z,100139.66
2022-10-22T19:24:29.412Z,100138.44
2022-10-22T19:27:33.478Z,100146.22
2022-10-22T19:30:41.553Z,100145.69
2022-10-22T19:33:48.169Z,100152.44
2022-10-22T19:36:52.360Z,100160.88
2022-10-22T19:39:59.253Z,100167.88
2022-10-22T19:43:05.391Z,100163.66
2022-10-22T19:46:10.867Z,100165.53
2022-10-22T19:49:18.850Z,100163.94
2022-10-22T19:52:25.321Z,100163.13
2022-10-22T19:55:29.143Z,100162.75
2022-10-22T19:58:38.205Z,100168.53
2022-10-22T20:01:41.671Z,100179.81
2022-10-22T20:04:50.752Z,100176.44
2022-10-22T20:08:03.004Z,100185.53
2022-10-22T20:11:17.215Z,100186.31
2022-10-22T20:14:45.515Z,100190.66
2022-10-22T20:17:52.606Z,100194.75
2022-10-22T20:20:56.926Z,100188.84
2022-10-22T20:24:03.832Z,100194.78
2022-10-22T20:27:10.682Z,100200.84
2022-10-22T20:33:22.207Z,100199.59
2022-10-22T20:36:27.166Z,100189.13
2022-10-22T20:39:30.774Z,100191.78
2022-10-22T20:42:34.906Z,100193.78
2022-10-22T20:45:38.122Z,100199.69
2022-10-22T20:48:41.742Z,100198.84
2022-10-22T20:51:45.293Z,100197.16
2022-10-22T20:54:49.303Z,100193.63
2022-10-22T20:57:52.609Z,100191.59
2022-10-22T21:00:57.369Z,100198.19
2022-10-22T21:04:01.499Z,100207.47
2022-10-22T21:07:05.867Z,100212.47
2022-10-22T21:10:09.260Z,100206.09
2022-10-22T21:13:14.249Z,100216.59
2022-10-22T21:16:19.893Z,100220.97
2022-10-22T21:19:24.541Z,100224.50
2022-10-22T21:22:27.915Z,100228.78
2022-10-22T21:25:31.849Z,100234.28
2022-10-22T21:28:37.051Z,100239.00
2022-10-22T21:31:40.714Z,100234.69
2022-10-22T21:34:43.884Z,100227.44
2022-10-22T21:37:47.421Z,100228.31
2022-10-22T21:40:51.021Z,100227.53
2022-10-22T21:43:54.720Z,100220.06
2022-10-22T21:46:57.756Z,100216.69
2022-10-22T21:50:01.278Z,100223.69
2022-10-22T21:53:04.145Z,100221.75
2022-10-22T21:56:08.119Z,100213.53
2022-10-22T21:59:11.035Z,100217.13
2022-10-22T22:02:14.263Z,100205.78
2022-10-22T22:05:17.936Z,100210.78
2022-10-22T22:08:20.867Z,100224.38
2022-10-22T22:11:27.900Z,100221.50
2022-10-22T22:14:32.824Z,100221.62
2022-10-22T22:17:36.166Z,100225.50
2022-10-22T22:20:39.139Z,100236.63
2022-10-22T22:23:44.307Z,100246.41
2022-10-22T22:26:48.314Z,100244.47
2022-10-22T22:29:51.739Z,100256.66
2022-10-22T22:32:55.160Z,100253.22
2022-10-22T22:35:59.877Z,100259.75
2022-10-22T22:39:05.099Z,100260.81
2022-10-22T22:42:08.696Z,100263.28
2022-10-22T22:45:14.303Z,100276.78
2022-10-22T22:48:17.828Z,100286.88
2022-10-22T22:51:21.154Z,100293.63
2022-10-22T22:54:24.514Z,100294.28
2022-10-22T22:57:27.519Z,100296.12
2022-10-22T23:00:32.300Z,100296.62
2022-10-22T23:03:35.361Z,100288.81
2022-10-22T23:06:40.384Z,100283.84
2022-10-22T23:09:43.343Z,100293.28
2022-10-22T23:12:47.064Z,100295.56
2022-10-22T23:15:50.064Z,100280.00
2022-10-22T23:18:54.774Z,100281.31
2022-10-22T23:21:57.837Z,100285.19
2022-10-22T23:25:01.155Z,100277.50
2022-10-22T23:28:04.199Z,100285.28
2022-10-22T23:31:07.969Z,100286.75
2022-10-22T23:34:13.136Z,100290.34
2022-10-22T23:37:16.481Z,100290.75
2022-10-22T23:40:19.448Z,100281.78
2022-10-22T23:43:24.662Z,100285.72
2022-10-22T23:46:27.760Z,100280.72
2022-10-22T23:49:31.980Z,100282.00
2022-10-22T23:52:35.336Z,100279.28
2022-10-22T23:55:40.168Z,100284.31
2022-10-22T23:58:44.700Z,100292.41
