createdAt,value
2019-04-01T00:01:17.569Z,99.90
2019-04-01T00:03:46.152Z,99.90
2019-04-01T00:06:14.844Z,99.90
2019-04-01T00:08:43.329Z,99.90
2019-04-01T00:11:11.922Z,99.90
2019-04-01T00:13:40.468Z,99.90
2019-04-01T00:16:09.082Z,99.90
2019-04-01T00:18:37.585Z,99.90
2019-04-01T00:21:06.128Z,99.90
2019-04-01T00:23:34.673Z,99.90
2019-04-01T00:26:03.225Z,99.90
2019-04-01T00:28:33.099Z,99.90
2019-04-01T00:31:01.741Z,99.90
2019-04-01T00:33:30.368Z,99.90
2019-04-01T00:35:58.933Z,99.90
2019-04-01T00:38:27.413Z,99.90
2019-04-01T00:40:55.958Z,99.90
2019-04-01T00:43:26.225Z,99.90
2019-04-01T00:45:56.415Z,99.90
2019-04-01T00:48:24.996Z,99.90
2019-04-01T00:50:53.618Z,99.90
2019-04-01T00:53:22.164Z,99.90
2019-04-01T00:55:50.709Z,99.90
2019-04-01T00:58:19.186Z,99.90
2019-04-01T01:00:48.009Z,99.90
2019-04-01T01:03:16.590Z,99.90
2019-04-01T01:05:45.085Z,99.90
2019-04-01T01:08:13.589Z,99.90
2019-04-01T01:10:42.202Z,99.90
2019-04-01T01:13:10.881Z,99.90
2019-04-01T01:15:39.434Z,99.90
2019-04-01T01:18:07.921Z,99.90
2019-04-01T01:20:36.575Z,99.90
2019-04-01T01:23:05.126Z,99.90
2019-04-01T01:25:33.811Z,99.90
2019-04-01T01:28:02.613Z,99.90
2019-04-01T01:30:31.186Z,99.90
2019-04-01T01:32:59.730Z,99.90
2019-04-01T01:35:28.430Z,99.90
2019-04-01T01:37:56.979Z,99.90
2019-04-01T01:40:25.527Z,99.90
2019-04-01T01:42:54.322Z,99.90
2019-04-01T01:45:22.895Z,99.90
2019-04-01T01:47:51.452Z,99.90
2019-04-01T01:50:20.034Z,99.90
2019-04-01T01:52:48.582Z,99.90
2019-04-01T01:55:17.197Z,99.90
2019-04-01T01:57:45.694Z,99.90
2019-04-01T02:00:15.807Z,99.90
2019-04-01T02:02:45.964Z,99.90
2019-04-01T02:05:14.683Z,99.90
2019-04-01T02:07:44.978Z,99.90
2019-04-01T02:10:13.998Z,99.90
2019-04-01T02:12:42.573Z,99.90
2019-04-01T02:15:11.195Z,99.90
2019-04-01T02:17:39.772Z,99.90
2019-04-01T02:20:08.588Z,99.90
2019-04-01T02:22:37.211Z,99.90
2019-04-01T02:25:05.989Z,99.90
2019-04-01T02:27:34.481Z,99.90
2019-04-01T02:30:03.162Z,99.90
2019-04-01T02:32:31.711Z,99.90
2019-04-01T02:35:00.499Z,99.90
2019-04-01T02:37:29.034Z,99.90
2019-04-01T02:39:57.570Z,99.90
2019-04-01T02:42:26.342Z,99.90
2019-04-01T02:44:54.968Z,99.90
2019-04-01T02:47:23.579Z,99.90
2019-04-01T02:49:52.176Z,99.90
2019-04-01T02:52:20.936Z,99.90
2019-04-01T02:54:49.627Z,99.90
2019-04-01T02:57:18.209Z,99.90
2019-04-01T02:59:46.749Z,99.90
2019-04-01T03:02:16.832Z,99.90
2019-04-01T03:04:46.972Z,99.90
2019-04-01T03:07:15.665Z,99.90
2019-04-01T03:09:44.218Z,99.90
2019-04-01T03:12:12.854Z,99.90
2019-04-01T03:14:41.394Z,99.90
2019-04-01T03:17:10.156Z,99.90
2019-04-01T03:19:38.855Z,99.90
2019-04-01T03:22:07.497Z,99.90
2019-04-01T03:24:36.060Z,99.90
2019-04-01T03:27:04.676Z,99.90
2019-04-01T03:29:33.316Z,99.90
2019-04-01T03:32:01.986Z,99.90
2019-04-01T03:34:30.631Z,99.90
2019-04-01T03:36:59.223Z,99.90
2019-04-01T03:39:27.957Z,99.90
2019-04-01T03:41:56.575Z,99.90
2019-04-01T03:44:25.186Z,99.90
2019-04-01T03:46:53.926Z,99.90
2019-04-01T03:49:22.474Z,99.90
2019-04-01T03:51:51.013Z,99.90
2019-04-01T03:54:19.538Z,99.90
2019-04-01T03:56:49.542Z,99.90
2019-04-01T03:59:18.146Z,99.90
2019-04-01T04:01:46.726Z,99.90
2019-04-01T04:04:15.405Z,99.90
2019-04-01T04:06:44.012Z,99.90
2019-04-01T04:09:12.525Z,99.90
2019-04-01T04:11:41.069Z,99.90
2019-04-01T04:14:09.689Z,99.90
2019-04-01T04:16:38.254Z,99.90
2019-04-01T04:19:06.969Z,99.90
2019-04-01T04:21:35.523Z,99.90
2019-04-01T04:24:04.162Z,99.90
2019-04-01T04:26:32.828Z,99.90
2019-04-01T04:29:01.321Z,99.90
2019-04-01T04:31:29.891Z,99.90
2019-04-01T04:33:58.509Z,99.90
2019-04-01T04:36:27.258Z,99.90
2019-04-01T04:38:55.938Z,99.90
2019-04-01T04:41:24.808Z,99.90
2019-04-01T04:43:53.420Z,99.90
2019-04-01T04:46:22.133Z,99.90
2019-04-01T04:48:50.617Z,99.90
2019-04-01T04:51:19.162Z,99.90
2019-04-01T04:53:47.819Z,99.90
2019-04-01T04:56:16.430Z,99.90
2019-04-01T04:58:44.987Z,99.90
2019-04-01T05:01:13.635Z,99.90
2019-04-01T05:03:42.268Z,99.90
2019-04-01T05:06:10.870Z,99.90
2019-04-01T05:08:39.518Z,99.90
2019-04-01T05:11:08.310Z,99.90
2019-04-01T05:13:38.075Z,99.90
2019-04-01T05:16:06.633Z,99.90
2019-04-01T05:18:35.194Z,99.90
2019-04-01T05:21:04.006Z,99.90
2019-04-01T05:23:32.862Z,99.90
2019-04-01T05:26:01.875Z,99.90
2019-04-01T05:28:30.517Z,99.90
2019-04-01T05:31:00.602Z,99.90
2019-04-01T05:33:29.440Z,99.90
2019-04-01T05:35:58.114Z,99.90
2019-04-01T05:38:27.000Z,99.90
2019-04-01T05:40:55.718Z,99.90
2019-04-01T05:43:24.369Z,99.90
2019-04-01T05:45:53.050Z,99.90
2019-04-01T05:48:21.661Z,99.90
2019-04-01T05:50:52.013Z,99.90
2019-04-01T05:53:20.636Z,99.90
2019-04-01T05:55:49.521Z,99.90
2019-04-01T05:58:18.136Z,99.90
2019-04-01T06:00:48.440Z,99.90
2019-04-01T06:03:17.045Z,99.90
2019-04-01T06:05:45.649Z,99.90
2019-04-01T06:08:14.597Z,99.90
2019-04-01T06:10:43.275Z,99.90
2019-04-01T06:13:12.258Z,99.90
2019-04-01T06:15:40.875Z,99.90
2019-04-01T06:18:09.598Z,99.90
2019-04-01T06:20:38.302Z,99.90
2019-04-01T06:23:06.997Z,99.90
2019-04-01T06:25:35.818Z,99.90
2019-04-01T06:28:04.445Z,99.90
2019-04-01T06:30:33.102Z,99.90
2019-04-01T06:33:01.807Z,99.90
2019-04-01T06:35:30.520Z,99.90
2019-04-01T06:37:59.205Z,99.90
2019-04-01T06:40:27.886Z,99.90
2019-04-01T06:42:56.426Z,99.90
2019-04-01T06:45:25.110Z,99.90
2019-04-01T06:47:53.718Z,99.90
2019-04-01T06:50:22.347Z,99.90
2019-04-01T06:52:50.970Z,99.90
2019-04-01T06:55:19.651Z,99.90
2019-04-01T06:57:48.357Z,99.90
2019-04-01T07:00:16.966Z,99.90
2019-04-01T07:02:45.641Z,99.90
2019-04-01T07:05:14.333Z,99.90
2019-04-01T07:07:43.010Z,99.90
2019-04-01T07:10:11.759Z,99.90
2019-04-01T07:12:40.428Z,99.90
2019-04-01T07:15:09.213Z,99.90
2019-04-01T07:17:37.817Z,99.90
2019-04-01T07:20:08.773Z,99.90
2019-04-01T07:22:36.895Z,99.90
2019-04-01T07:25:05.707Z,99.90
2019-04-01T07:27:34.430Z,99.90
2019-04-01T07:30:03.380Z,99.90
2019-04-01T07:32:32.006Z,99.90
2019-04-01T07:35:00.650Z,99.90
2019-04-01T07:37:29.255Z,99.90
2019-04-01T07:39:57.944Z,99.90
2019-04-01T07:42:26.664Z,99.90
2019-04-01T07:44:56.646Z,99.90
2019-04-01T07:47:25.313Z,99.90
2019-04-01T07:49:54.014Z,99.90
2019-04-01T07:52:22.536Z,99.90
2019-04-01T07:54:51.178Z,99.90
2019-04-01T07:57:19.799Z,99.90
2019-04-01T07:59:48.483Z,99.90
2019-04-01T08:02:17.209Z,99.90
2019-04-01T08:04:45.828Z,99.90
2019-04-01T08:07:15.543Z,99.90
2019-04-01T08:09:44.272Z,99.90
2019-04-01T08:12:14.594Z,99.90
2019-04-01T08:14:45.120Z,99.90
2019-04-01T08:17:13.843Z,99.10
2019-04-01T08:19:42.393Z,94.20
2019-04-01T08:22:12.014Z,95.20
2019-04-01T08:24:42.979Z,94.90
2019-04-01T08:27:11.675Z,96.50
2019-04-01T08:29:40.355Z,97.40
2019-04-01T08:32:09.610Z,94.70
2019-04-01T08:34:38.717Z,93.80
2019-04-01T08:37:07.406Z,94.50
2019-04-01T08:39:36.120Z,91.80
2019-04-01T08:42:04.803Z,93.00
2019-04-01T08:44:33.427Z,89.10
2019-04-01T08:47:02.040Z,84.00
2019-04-01T08:49:30.731Z,73.80
2019-04-01T08:51:59.529Z,76.80
2019-04-01T08:54:28.333Z,80.50
2019-04-01T08:56:57.010Z,72.60
2019-04-01T08:59:25.738Z,75.70
2019-04-01T09:01:54.431Z,72.90
2019-04-01T09:04:23.307Z,70.00
2019-04-01T09:06:51.997Z,68.70
2019-04-01T09:09:23.344Z,58.20
2019-04-01T09:11:54.132Z,56.20
2019-04-01T09:14:23.719Z,59.40
2019-04-01T09:16:52.527Z,59.60
2019-04-01T09:19:21.208Z,61.90
2019-04-01T09:21:50.838Z,61.00
2019-04-01T09:24:19.497Z,59.10
2019-04-01T09:26:48.032Z,60.70
2019-04-01T09:29:16.654Z,59.30
2019-04-01T09:31:45.361Z,58.70
2019-04-01T09:34:13.985Z,56.90
2019-04-01T09:36:42.603Z,57.70
2019-04-01T09:39:11.238Z,56.30
2019-04-01T09:41:39.855Z,54.80
2019-04-01T09:44:08.390Z,53.00
2019-04-01T09:46:37.106Z,54.40
2019-04-01T09:49:05.792Z,54.30
2019-04-01T09:51:47.812Z,52.40
2019-04-01T09:54:04.760Z,51.60
2019-04-01T09:56:33.380Z,49.20
2019-04-01T09:59:02.068Z,50.40
2019-04-01T10:01:30.705Z,49.40
2019-04-01T10:03:59.383Z,51.50
2019-04-01T10:06:28.002Z,48.80
2019-04-01T10:08:56.626Z,48.70
2019-04-01T10:11:25.246Z,48.50
2019-04-01T10:13:53.968Z,47.40
2019-04-01T10:16:22.584Z,46.30
2019-04-01T10:18:51.206Z,44.70
2019-04-01T10:21:19.865Z,45.90
2019-04-01T10:23:48.469Z,44.80
2019-04-01T10:26:17.201Z,45.40
2019-04-01T10:28:45.776Z,45.30
2019-04-01T10:31:14.393Z,46.10
2019-04-01T10:33:43.059Z,46.20
2019-04-01T10:36:11.612Z,46.90
2019-04-01T10:38:40.226Z,47.60
2019-04-01T10:41:08.792Z,47.40
2019-04-01T10:43:37.334Z,44.10
2019-04-01T10:46:05.942Z,44.80
2019-04-01T10:48:34.458Z,45.40
2019-04-01T10:51:03.041Z,45.90
2019-04-01T10:53:31.609Z,45.90
2019-04-01T10:56:00.518Z,45.60
2019-04-01T10:58:29.197Z,45.80
2019-04-01T11:00:57.827Z,46.20
2019-04-01T11:03:26.385Z,46.70
2019-04-01T11:05:54.962Z,46.30
2019-04-01T11:08:23.676Z,45.20
2019-04-01T11:10:52.302Z,45.60
2019-04-01T11:13:21.863Z,44.90
2019-04-01T11:15:50.818Z,43.70
2019-04-01T11:18:19.471Z,44.00
2019-04-01T11:20:49.010Z,44.70
2019-04-01T11:23:17.557Z,44.80
2019-04-01T11:25:46.129Z,46.20
2019-04-01T11:28:14.928Z,46.10
2019-04-01T11:30:43.608Z,44.20
2019-04-01T11:33:12.337Z,46.90
2019-04-01T11:35:42.387Z,46.40
2019-04-01T11:38:11.006Z,45.50
2019-04-01T11:40:39.598Z,44.60
2019-04-01T11:43:08.161Z,44.80
2019-04-01T11:45:36.803Z,44.90
2019-04-01T11:48:05.541Z,45.50
2019-04-01T11:50:34.244Z,45.40
2019-04-01T11:53:04.176Z,43.20
2019-04-01T11:55:33.790Z,44.00
2019-04-01T11:58:02.267Z,43.90
2019-04-01T12:00:30.873Z,45.50
2019-04-01T12:02:59.458Z,44.70
2019-04-01T12:05:28.021Z,45.10
2019-04-01T12:07:56.693Z,46.20
2019-04-01T12:10:25.261Z,44.60
2019-04-01T12:12:53.798Z,45.70
2019-04-01T12:15:22.343Z,44.70
2019-04-01T12:17:50.990Z,44.00
2019-04-01T12:20:19.719Z,44.90
2019-04-01T12:22:48.256Z,44.70
2019-04-01T12:25:16.968Z,44.20
2019-04-01T12:27:45.634Z,44.40
2019-04-01T12:30:14.478Z,45.10
2019-04-01T12:32:43.126Z,46.20
2019-04-01T12:35:15.652Z,44.80
2019-04-01T12:37:45.778Z,45.20
2019-04-01T12:40:14.697Z,46.00
2019-04-01T12:42:43.302Z,46.40
2019-04-01T12:45:12.089Z,45.10
2019-04-01T12:47:43.227Z,45.30
2019-04-01T12:50:11.247Z,43.80
2019-04-01T12:52:39.934Z,44.10
2019-04-01T12:55:08.781Z,44.80
2019-04-01T12:57:37.471Z,43.50
2019-04-01T13:00:09.873Z,44.70
2019-04-01T13:02:38.519Z,45.30
2019-04-01T13:05:07.432Z,44.20
2019-04-01T13:07:36.243Z,45.00
2019-04-01T13:10:06.570Z,45.50
2019-04-01T13:12:35.253Z,45.10
2019-04-01T13:15:05.299Z,44.20
2019-04-01T13:17:33.866Z,45.00
2019-04-01T13:20:02.550Z,44.90
2019-04-01T13:22:31.095Z,45.10
2019-04-01T13:25:01.547Z,46.10
2019-04-01T13:27:30.145Z,46.10
2019-04-01T13:29:58.600Z,46.30
2019-04-01T13:32:27.186Z,45.70
2019-04-01T13:34:56.670Z,45.60
2019-04-01T13:37:25.290Z,45.30
2019-04-01T13:39:53.935Z,46.40
2019-04-01T13:42:24.888Z,46.30
2019-04-01T13:44:54.365Z,47.10
2019-04-01T13:47:28.550Z,47.80
2019-04-01T13:49:57.399Z,47.00
2019-04-01T13:52:28.784Z,46.50
2019-04-01T13:54:57.325Z,46.60
2019-04-01T13:57:25.961Z,45.60
2019-04-01T13:59:54.540Z,46.10
2019-04-01T14:02:23.366Z,45.90
2019-04-01T14:04:51.986Z,46.60
2019-04-01T14:07:21.339Z,45.90
2019-04-01T14:09:50.836Z,45.80
2019-04-01T14:12:20.206Z,46.30
2019-04-01T14:14:48.925Z,46.30
2019-04-01T14:17:19.125Z,46.10
2019-04-01T14:19:47.678Z,45.00
2019-04-01T14:22:16.315Z,45.90
2019-04-01T14:24:45.627Z,46.60
2019-04-01T14:27:14.161Z,46.80
2019-04-01T14:29:42.805Z,47.10
2019-04-01T14:32:11.440Z,45.30
2019-04-01T14:34:40.859Z,46.90
2019-04-01T14:37:09.889Z,46.20
2019-04-01T14:39:38.756Z,46.60
2019-04-01T14:42:08.493Z,47.20
2019-04-01T14:44:37.284Z,46.00
2019-04-01T14:47:08.954Z,45.30
2019-04-01T14:49:38.746Z,46.20
2019-04-01T14:52:07.443Z,46.60
2019-04-01T14:54:35.960Z,45.90
2019-04-01T14:57:04.629Z,45.80
2019-04-01T14:59:33.207Z,45.40
2019-04-01T15:02:03.592Z,47.50
2019-04-01T15:04:32.085Z,48.00
2019-04-01T15:07:00.738Z,47.20
2019-04-01T15:09:29.425Z,46.70
2019-04-01T15:11:57.973Z,46.90
2019-04-01T15:14:26.540Z,47.20
2019-04-01T15:16:55.080Z,47.00
2019-04-01T15:19:23.777Z,48.40
2019-04-01T15:21:52.566Z,47.50
2019-04-01T15:24:21.237Z,48.20
2019-04-01T15:26:49.788Z,48.50
2019-04-01T15:29:18.429Z,47.70
2019-04-01T15:31:47.115Z,48.10
2019-04-01T15:34:15.653Z,47.80
2019-04-01T15:36:44.166Z,48.20
2019-04-01T15:39:14.410Z,48.60
2019-04-01T15:41:43.090Z,48.50
2019-04-01T15:44:11.743Z,48.80
2019-04-01T15:46:40.288Z,50.20
2019-04-01T15:49:11.241Z,48.70
2019-04-01T15:51:39.112Z,49.00
2019-04-01T15:54:07.806Z,50.30
2019-04-01T15:56:36.421Z,50.90
2019-04-01T15:59:04.961Z,49.90
2019-04-01T16:01:33.745Z,49.20
2019-04-01T16:04:02.371Z,49.90
2019-04-01T16:06:31.221Z,50.30
2019-04-01T16:09:00.021Z,49.30
2019-04-01T16:11:28.539Z,48.80
2019-04-01T16:13:57.087Z,48.70
2019-04-01T16:16:25.802Z,49.50
2019-04-01T16:18:54.406Z,49.10
2019-04-01T16:21:24.557Z,49.70
2019-04-01T16:23:53.620Z,50.50
2019-04-01T16:26:22.153Z,50.80
2019-04-01T16:28:50.791Z,51.00
2019-04-01T16:31:19.435Z,50.80
2019-04-01T16:33:48.051Z,51.40
2019-04-01T16:36:16.599Z,51.00
2019-04-01T16:38:45.160Z,51.20
2019-04-01T16:41:13.718Z,51.10
2019-04-01T16:43:42.258Z,52.00
2019-04-01T16:46:11.354Z,51.70
2019-04-01T16:48:40.768Z,54.00
2019-04-01T16:51:09.494Z,53.30
2019-04-01T16:53:38.199Z,54.50
2019-04-01T16:56:06.885Z,54.70
2019-04-01T16:58:35.570Z,55.80
2019-04-01T17:01:04.299Z,55.40
2019-04-01T17:03:32.909Z,54.80
2019-04-01T17:06:01.385Z,54.80
2019-04-01T17:08:30.039Z,53.80
2019-04-01T17:10:58.725Z,54.10
2019-04-01T17:13:27.488Z,54.20
2019-04-01T17:15:56.182Z,54.00
2019-04-01T17:18:24.790Z,53.70
2019-04-01T17:20:53.327Z,54.10
2019-04-01T17:23:21.983Z,54.20
2019-04-01T17:25:50.517Z,54.90
2019-04-01T17:28:19.177Z,55.70
2019-04-01T17:30:47.887Z,55.40
2019-04-01T17:33:16.587Z,56.00
2019-04-01T17:35:45.319Z,57.30
2019-04-01T17:38:14.008Z,57.10
2019-04-01T17:40:42.777Z,56.60
2019-04-01T17:43:13.542Z,56.80
2019-04-01T17:45:42.014Z,57.10
2019-04-01T17:48:10.715Z,58.50
2019-04-01T17:50:39.384Z,58.80
2019-04-01T17:53:09.601Z,59.90
2019-04-01T17:55:38.385Z,59.70
2019-04-01T17:58:07.224Z,59.90
2019-04-01T18:00:42.001Z,60.70
2019-04-01T18:03:11.002Z,60.00
2019-04-01T18:05:39.784Z,61.00
2019-04-01T18:08:08.355Z,61.90
2019-04-01T18:10:36.960Z,62.40
2019-04-01T18:13:06.740Z,62.10
2019-04-01T18:15:35.311Z,62.90
2019-04-01T18:18:03.994Z,64.00
2019-04-01T18:20:33.447Z,64.60
2019-04-01T18:23:03.001Z,64.90
2019-04-01T18:25:31.549Z,65.20
2019-04-01T18:28:00.093Z,65.00
2019-04-01T18:30:28.798Z,65.50
2019-04-01T18:32:57.369Z,66.20
2019-04-01T18:35:25.829Z,66.30
2019-04-01T18:37:54.424Z,66.60
2019-04-01T18:40:32.624Z,67.10
2019-04-01T18:42:54.923Z,68.40
2019-04-01T18:45:23.562Z,69.20
2019-04-01T18:47:52.174Z,68.20
2019-04-01T18:50:20.856Z,69.60
2019-04-01T18:52:49.483Z,69.90
2019-04-01T18:55:18.105Z,71.20
2019-04-01T18:57:46.637Z,71.20
2019-04-01T19:00:15.488Z,71.70
2019-04-01T19:02:44.023Z,70.70
2019-04-01T19:05:14.175Z,70.20
2019-04-01T19:07:42.729Z,71.00
2019-04-01T19:10:11.824Z,68.40
2019-04-01T19:12:40.448Z,69.10
2019-04-01T19:15:11.594Z,67.70
2019-04-01T19:17:40.154Z,68.10
2019-04-01T19:20:09.038Z,67.50
2019-04-01T19:22:39.202Z,66.90
2019-04-01T19:25:07.947Z,66.80
2019-04-01T19:27:36.569Z,67.30
2019-04-01T19:30:06.763Z,67.00
2019-04-01T19:32:35.678Z,67.80
2019-04-01T19:35:05.729Z,68.00
2019-04-01T19:37:34.409Z,68.10
2019-04-01T19:40:03.606Z,68.50
2019-04-01T19:42:32.081Z,67.70
2019-04-01T19:45:00.693Z,67.30
2019-04-01T19:47:29.344Z,67.40
2019-04-01T19:49:57.892Z,67.40
2019-04-01T19:52:26.645Z,66.90
2019-04-01T19:54:55.403Z,67.40
2019-04-01T19:57:23.936Z,69.00
2019-04-01T19:59:54.305Z,69.70
2019-04-01T20:02:22.757Z,68.30
2019-04-01T20:04:52.082Z,69.30
2019-04-01T20:07:20.734Z,69.60
2019-04-01T20:09:49.478Z,69.80
2019-04-01T20:12:18.093Z,69.80
2019-04-01T20:14:46.729Z,70.20
2019-04-01T20:17:15.464Z,71.00
2019-04-01T20:19:44.062Z,71.40
2019-04-01T20:22:12.754Z,72.60
2019-04-01T20:24:41.369Z,72.20
2019-04-01T20:27:09.913Z,73.00
2019-04-01T20:29:40.110Z,73.80
2019-04-01T20:32:17.278Z,74.20
2019-04-01T20:34:38.936Z,75.50
2019-04-01T20:37:10.525Z,73.90
2019-04-01T20:39:39.074Z,75.30
2019-04-01T20:42:07.761Z,76.70
2019-04-01T20:44:36.381Z,76.20
2019-04-01T20:47:04.992Z,77.60
2019-04-01T20:49:33.639Z,76.60
2019-04-01T20:52:02.254Z,76.50
2019-04-01T20:54:30.725Z,77.90
2019-04-01T20:56:59.369Z,77.90
2019-04-01T20:59:27.924Z,78.30
2019-04-01T21:01:56.606Z,78.30
2019-04-01T21:04:26.953Z,78.10
2019-04-01T21:06:55.518Z,78.40
2019-04-01T21:09:24.147Z,77.00
2019-04-01T21:11:52.790Z,75.60
2019-04-01T21:14:22.647Z,75.90
2019-04-01T21:16:52.495Z,76.90
2019-04-01T21:19:21.115Z,75.70
2019-04-01T21:21:49.844Z,75.70
2019-04-01T21:24:18.323Z,75.40
2019-04-01T21:26:46.869Z,74.60
2019-04-01T21:29:16.137Z,73.20
2019-04-01T21:31:44.821Z,74.70
2019-04-01T21:34:13.493Z,73.50
2019-04-01T21:36:42.037Z,74.30
2019-04-01T21:39:10.674Z,73.60
2019-04-01T21:41:39.209Z,72.70
2019-04-01T21:44:07.914Z,73.00
2019-04-01T21:46:36.549Z,72.50
2019-04-01T21:49:05.233Z,72.30
2019-04-01T21:51:33.846Z,72.20
2019-04-01T21:54:02.487Z,72.70
2019-04-01T21:56:31.035Z,72.30
2019-04-01T21:58:59.641Z,72.50
2019-04-01T22:01:28.426Z,73.30
2019-04-01T22:03:56.968Z,76.30
2019-04-01T22:06:25.654Z,78.00
2019-04-01T22:08:54.220Z,79.40
2019-04-01T22:11:22.843Z,79.20
2019-04-01T22:13:51.369Z,79.30
2019-04-01T22:16:19.987Z,80.20
2019-04-01T22:18:48.606Z,80.50
2019-04-01T22:21:17.188Z,81.70
2019-04-01T22:23:45.802Z,82.90
2019-04-01T22:26:14.349Z,83.20
2019-04-01T22:28:42.892Z,83.80
2019-04-01T22:31:11.473Z,84.50
2019-04-01T22:33:40.234Z,86.20
2019-04-01T22:36:09.225Z,88.20
2019-04-01T22:38:37.809Z,86.50
2019-04-01T22:41:06.421Z,88.80
2019-04-01T22:43:34.966Z,88.30
2019-04-01T22:46:03.581Z,88.50
2019-04-01T22:48:32.201Z,89.00
2019-04-01T22:51:00.742Z,89.60
2019-04-01T22:53:29.309Z,90.00
2019-04-01T22:55:57.850Z,90.20
2019-04-01T22:58:26.460Z,90.70
2019-04-01T23:00:55.671Z,91.20
2019-04-01T23:03:24.215Z,91.10
2019-04-01T23:05:55.455Z,91.10
2019-04-01T23:08:24.171Z,91.30
2019-04-01T23:10:52.621Z,91.60
2019-04-01T23:13:21.224Z,91.60
2019-04-01T23:15:49.803Z,91.70
2019-04-01T23:18:18.340Z,91.90
2019-04-01T23:20:46.945Z,92.00
2019-04-01T23:23:15.528Z,92.40
2019-04-01T23:25:43.999Z,92.70
2019-04-01T23:28:12.597Z,92.20
2019-04-01T23:30:41.169Z,92.70
2019-04-01T23:33:09.707Z,92.40
2019-04-01T23:35:38.175Z,92.90
2019-04-01T23:38:07.241Z,92.80
2019-04-01T23:40:36.070Z,92.60
2019-04-01T23:43:04.606Z,92.90
2019-04-01T23:45:33.181Z,92.80
2019-04-01T23:48:01.723Z,93.00
2019-04-01T23:50:30.265Z,93.00
2019-04-01T23:52:58.922Z,92.90
2019-04-01T23:55:29.023Z,93.20
2019-04-01T23:57:57.712Z,92.90
