createdAt,value
2019-02-22T00:00:36.561Z,30.67
2019-02-22T00:03:05.851Z,31.80
2019-02-22T00:05:35.225Z,33.23
2019-02-22T00:08:04.507Z,31.00
2019-02-22T00:10:33.768Z,40.53
2019-02-22T00:13:03.106Z,34.30
2019-02-22T00:15:32.403Z,30.10
2019-02-22T00:18:01.739Z,33.00
2019-02-22T00:20:31.040Z,31.60
2019-02-22T00:23:00.336Z,32.67
2019-02-22T00:25:29.678Z,31.67
2019-02-22T00:27:59.002Z,35.83
2019-02-22T00:30:28.312Z,32.57
2019-02-22T00:32:57.688Z,31.10
2019-02-22T00:35:27.043Z,35.33
2019-02-22T00:37:56.296Z,33.87
2019-02-22T00:40:25.608Z,30.57
2019-02-22T00:42:54.907Z,33.60
2019-02-22T00:45:24.206Z,31.90
2019-02-22T00:47:53.860Z,33.93
2019-02-22T00:50:23.415Z,32.60
2019-02-22T00:52:54.096Z,30.93
2019-02-22T00:55:23.375Z,35.03
2019-02-22T00:57:52.713Z,32.77
2019-02-22T01:00:22.422Z,35.53
2019-02-22T01:02:52.697Z,31.27
2019-02-22T01:05:22.049Z,33.00
2019-02-22T01:07:51.331Z,34.00
2019-02-22T01:10:30.677Z,34.60
2019-02-22T01:12:51.708Z,34.57
2019-02-22T01:15:22.229Z,34.97
2019-02-22T01:17:51.504Z,32.87
2019-02-22T01:20:20.788Z,40.00
2019-02-22T01:22:51.564Z,34.43
2019-02-22T01:25:20.833Z,39.30
2019-02-22T01:27:50.137Z,33.60
2019-02-22T01:30:19.425Z,36.90
2019-02-22T01:32:48.921Z,37.17
2019-02-22T01:35:18.176Z,40.73
2019-02-22T01:37:47.474Z,35.90
2019-02-22T01:40:16.734Z,43.27
2019-02-22T01:42:46.074Z,35.00
2019-02-22T01:45:15.397Z,40.77
2019-02-22T01:47:44.673Z,42.07
2019-02-22T01:50:21.840Z,38.37
2019-02-22T01:52:51.397Z,40.17
2019-02-22T01:55:20.793Z,42.80
2019-02-22T01:57:50.088Z,39.93
2019-02-22T02:00:19.363Z,41.77
2019-02-22T02:02:48.644Z,38.53
2019-02-22T02:05:17.960Z,40.20
2019-02-22T02:07:47.267Z,42.10
2019-02-22T02:10:16.623Z,43.80
2019-02-22T02:12:45.868Z,42.73
2019-02-22T02:15:15.245Z,42.60
2019-02-22T02:17:44.549Z,43.27
2019-02-22T02:20:13.858Z,41.40
2019-02-22T02:22:44.923Z,45.07
2019-02-22T02:25:14.297Z,45.53
2019-02-22T02:27:43.844Z,42.97
2019-02-22T02:30:13.235Z,50.93
2019-02-22T02:32:42.489Z,45.90
2019-02-22T02:35:11.772Z,41.93
2019-02-22T02:37:41.038Z,48.47
2019-02-22T02:40:10.317Z,41.17
2019-02-22T02:42:39.567Z,43.13
2019-02-22T02:45:09.068Z,46.67
2019-02-22T02:47:38.345Z,44.37
2019-02-22T02:50:07.810Z,45.80
2019-02-22T02:52:37.093Z,46.97
2019-02-22T02:55:28.922Z,48.00
2019-02-22T02:57:58.386Z,53.40
2019-02-22T03:00:27.638Z,48.20
2019-02-22T03:02:56.891Z,53.07
2019-02-22T03:05:40.498Z,58.03
2019-02-22T03:08:09.768Z,56.00
2019-02-22T03:10:39.956Z,59.87
2019-02-22T03:13:09.209Z,57.10
2019-02-22T03:15:38.506Z,62.80
2019-02-22T03:18:07.763Z,56.17
2019-02-22T03:20:37.020Z,58.43
2019-02-22T03:23:06.288Z,56.80
2019-02-22T03:25:35.539Z,57.03
2019-02-22T03:28:04.817Z,60.87
2019-02-22T03:30:34.093Z,61.17
2019-02-22T03:33:03.349Z,58.17
2019-02-22T03:35:32.617Z,53.60
2019-02-22T03:38:01.876Z,53.50
2019-02-22T03:40:31.155Z,57.83
2019-02-22T03:43:00.403Z,56.50
2019-02-22T03:45:29.679Z,52.17
2019-02-22T03:47:58.966Z,56.63
2019-02-22T03:50:28.214Z,54.53
2019-02-22T03:53:31.874Z,55.17
2019-02-22T03:56:01.471Z,60.60
2019-02-22T03:58:30.746Z,62.23
2019-02-22T04:01:00.044Z,57.87
2019-02-22T04:03:29.588Z,56.53
2019-02-22T04:05:58.852Z,59.10
2019-02-22T04:08:28.116Z,58.80
2019-02-22T04:10:57.414Z,56.60
2019-02-22T04:13:26.707Z,53.83
2019-02-22T04:15:55.957Z,56.27
2019-02-22T04:18:25.223Z,56.87
2019-02-22T04:20:54.486Z,53.93
2019-02-22T04:23:23.727Z,65.17
2019-02-22T04:25:53.000Z,51.63
2019-02-22T04:28:22.272Z,56.73
2019-02-22T04:30:51.568Z,54.63
2019-02-22T04:33:20.869Z,51.80
2019-02-22T04:35:50.133Z,49.27
2019-02-22T04:38:19.414Z,49.70
2019-02-22T04:40:48.685Z,55.67
2019-02-22T04:43:17.988Z,52.77
2019-02-22T04:45:47.310Z,52.10
2019-02-22T04:48:16.567Z,54.07
2019-02-22T04:50:46.148Z,50.33
2019-02-22T04:53:15.418Z,52.87
2019-02-22T04:55:44.726Z,52.83
2019-02-22T04:58:14.008Z,53.70
2019-02-22T05:00:43.269Z,51.00
2019-02-22T05:03:12.538Z,48.33
2019-02-22T05:05:41.786Z,50.47
2019-02-22T05:08:11.067Z,49.47
2019-02-22T05:10:40.329Z,48.07
2019-02-22T05:13:09.580Z,54.43
2019-02-22T05:15:38.888Z,57.57
2019-02-22T05:18:08.148Z,50.67
2019-02-22T05:20:37.434Z,53.67
2019-02-22T05:23:07.644Z,50.63
2019-02-22T05:25:37.053Z,53.63
2019-02-22T05:28:06.339Z,50.97
2019-02-22T05:30:36.543Z,51.30
2019-02-22T05:33:05.937Z,53.10
2019-02-22T05:35:35.219Z,51.10
2019-02-22T05:38:04.488Z,56.07
2019-02-22T05:40:33.767Z,56.60
2019-02-22T05:43:03.019Z,52.47
2019-02-22T05:45:32.297Z,53.27
2019-02-22T05:48:01.549Z,48.10
2019-02-22T05:50:30.826Z,51.07
2019-02-22T05:53:01.010Z,54.37
2019-02-22T05:55:32.096Z,51.87
2019-02-22T05:58:02.315Z,53.60
2019-02-22T06:00:33.128Z,57.70
2019-02-22T06:03:03.827Z,49.87
2019-02-22T06:05:33.733Z,51.23
2019-02-22T06:08:04.071Z,51.03
2019-02-22T06:10:35.756Z,51.80
2019-02-22T06:13:05.694Z,51.03
2019-02-22T06:15:37.287Z,54.40
2019-02-22T06:18:07.026Z,50.17
2019-02-22T06:20:37.169Z,51.10
2019-02-22T06:23:08.034Z,49.33
2019-02-22T06:25:40.980Z,50.97
2019-02-22T06:28:10.969Z,54.63
2019-02-22T06:30:40.565Z,50.17
2019-02-22T06:33:20.100Z,50.73
2019-02-22T06:35:50.082Z,51.03
2019-02-22T06:38:19.654Z,51.83
2019-02-22T06:40:49.277Z,51.27
2019-02-22T06:43:18.902Z,46.07
2019-02-22T06:45:48.594Z,49.90
2019-02-22T06:48:18.251Z,49.43
2019-02-22T06:50:47.988Z,50.73
2019-02-22T06:53:17.575Z,44.17
2019-02-22T06:55:47.218Z,45.13
2019-02-22T06:58:16.932Z,45.33
2019-02-22T07:00:46.185Z,46.33
2019-02-22T07:03:15.505Z,43.60
2019-02-22T07:05:44.787Z,42.67
2019-02-22T07:08:14.082Z,42.03
2019-02-22T07:11:01.339Z,42.90
2019-02-22T07:13:30.591Z,42.67
2019-02-22T07:15:59.897Z,41.67
2019-02-22T07:18:30.264Z,42.93
2019-02-22T07:20:59.607Z,41.70
2019-02-22T07:23:29.032Z,41.10
2019-02-22T07:25:58.271Z,40.13
2019-02-22T07:28:27.592Z,40.70
2019-02-22T07:30:56.849Z,38.27
2019-02-22T07:33:26.096Z,41.73
2019-02-22T07:35:55.450Z,41.47
2019-02-22T07:38:24.794Z,38.70
2019-02-22T07:40:54.085Z,42.70
2019-02-22T07:43:23.361Z,37.97
2019-02-22T07:45:53.206Z,43.50
2019-02-22T07:48:22.504Z,36.57
2019-02-22T07:50:57.435Z,40.97
2019-02-22T07:53:22.805Z,38.53
2019-02-22T07:55:52.095Z,40.67
2019-02-22T07:58:21.383Z,38.67
2019-02-22T08:00:50.684Z,37.83
2019-02-22T08:03:20.019Z,37.90
2019-02-22T08:05:49.580Z,37.90
2019-02-22T08:08:18.894Z,38.27
2019-02-22T08:10:48.209Z,38.50
2019-02-22T08:13:20.000Z,34.77
2019-02-22T08:15:48.481Z,34.13
2019-02-22T08:18:17.739Z,34.47
2019-02-22T08:20:47.042Z,32.47
2019-02-22T08:23:16.420Z,32.60
2019-02-22T08:25:45.680Z,31.57
2019-02-22T08:28:14.959Z,29.77
2019-02-22T08:30:44.226Z,29.00
2019-02-22T08:33:13.575Z,30.70
2019-02-22T08:35:42.830Z,25.60
2019-02-22T08:38:12.095Z,27.90
2019-02-22T08:40:42.510Z,26.30
2019-02-22T08:43:12.791Z,22.17
2019-02-22T08:45:42.082Z,20.47
2019-02-22T08:48:11.370Z,20.90
2019-02-22T08:50:40.665Z,20.87
2019-02-22T08:53:09.949Z,22.40
2019-02-22T08:55:39.286Z,20.47
2019-02-22T08:58:08.581Z,20.57
2019-02-22T09:00:37.953Z,19.03
2019-02-22T09:03:07.277Z,19.27
2019-02-22T09:05:36.554Z,17.80
2019-02-22T09:08:05.827Z,18.97
2019-02-22T09:10:35.133Z,19.50
2019-02-22T09:13:04.383Z,18.60
2019-02-22T09:15:33.735Z,19.67
2019-02-22T09:18:02.959Z,19.73
2019-02-22T09:20:32.296Z,21.17
2019-02-22T09:23:01.553Z,19.23
2019-02-22T09:25:30.818Z,16.93
2019-02-22T09:28:00.130Z,18.17
2019-02-22T09:30:29.401Z,15.60
2019-02-22T09:32:58.680Z,15.97
2019-02-22T09:35:27.952Z,16.93
2019-02-22T09:37:57.271Z,14.73
2019-02-22T09:40:26.531Z,12.43
2019-02-22T09:42:55.792Z,13.20
2019-02-22T09:45:25.098Z,15.93
2019-02-22T09:47:54.375Z,13.37
2019-02-22T09:50:23.657Z,13.47
2019-02-22T09:52:52.968Z,11.30
2019-02-22T09:55:22.232Z,11.03
2019-02-22T09:57:51.531Z,10.20
2019-02-22T10:00:20.800Z,11.33
2019-02-22T10:02:50.109Z,10.57
2019-02-22T10:05:19.395Z,10.07
2019-02-22T10:07:48.791Z,7.63
2019-02-22T10:10:18.071Z,7.27
2019-02-22T10:12:47.359Z,9.93
2019-02-22T10:15:16.643Z,7.77
2019-02-22T10:17:45.991Z,8.90
2019-02-22T10:20:15.240Z,8.30
2019-02-22T10:22:44.492Z,6.73
2019-02-22T10:25:13.788Z,8.87
2019-02-22T10:27:43.114Z,7.53
2019-02-22T10:30:13.819Z,7.23
2019-02-22T10:32:44.123Z,10.00
2019-02-22T10:35:13.385Z,7.37
2019-02-22T10:37:42.675Z,6.57
2019-02-22T10:40:12.093Z,7.40
2019-02-22T10:42:41.433Z,6.47
2019-02-22T10:45:10.735Z,5.40
2019-02-22T10:47:41.447Z,6.60
2019-02-22T10:50:10.842Z,5.43
2019-02-22T10:52:40.083Z,6.73
2019-02-22T10:55:09.625Z,7.67
2019-02-22T10:57:38.910Z,5.53
2019-02-22T11:00:10.600Z,5.77
2019-02-22T11:02:39.952Z,5.00
2019-02-22T11:05:09.245Z,7.00
2019-02-22T11:07:38.526Z,7.27
2019-02-22T11:10:09.362Z,6.73
2019-02-22T11:12:38.654Z,6.70
2019-02-22T11:15:09.208Z,6.00
2019-02-22T11:17:38.473Z,4.27
2019-02-22T11:20:28.757Z,4.63
2019-02-22T11:22:59.598Z,5.83
2019-02-22T11:25:28.850Z,7.47
2019-02-22T11:27:58.100Z,4.10
2019-02-22T11:30:27.456Z,6.57
2019-02-22T11:32:56.728Z,4.77
2019-02-22T11:35:25.999Z,5.40
2019-02-22T11:37:55.267Z,7.43
2019-02-22T11:40:24.534Z,6.80
2019-02-22T11:42:53.821Z,7.03
2019-02-22T11:45:23.077Z,6.70
2019-02-22T11:47:52.354Z,5.50
2019-02-22T11:50:21.620Z,5.83
2019-02-22T11:52:50.984Z,5.53
2019-02-22T11:55:20.478Z,3.97
2019-02-22T11:57:49.718Z,4.00
2019-02-22T12:00:20.098Z,4.33
2019-02-22T12:02:49.420Z,3.83
2019-02-22T12:05:18.724Z,4.47
2019-02-22T12:07:48.215Z,5.10
2019-02-22T12:10:17.538Z,2.77
2019-02-22T12:12:46.918Z,2.90
2019-02-22T12:15:16.195Z,4.07
2019-02-22T12:17:47.201Z,3.20
2019-02-22T12:20:16.447Z,3.07
2019-02-22T12:22:45.743Z,4.07
2019-02-22T12:25:14.987Z,2.57
2019-02-22T12:27:44.327Z,4.47
2019-02-22T12:30:14.122Z,4.00
2019-02-22T12:32:43.500Z,3.30
2019-02-22T12:35:12.808Z,2.20
2019-02-22T12:37:42.079Z,3.83
2019-02-22T12:40:11.853Z,2.93
2019-02-22T12:42:41.195Z,2.93
2019-02-22T12:45:10.730Z,4.50
2019-02-22T12:47:39.996Z,1.60
2019-02-22T12:50:09.555Z,2.20
2019-02-22T12:52:38.854Z,1.73
2019-02-22T12:55:08.511Z,2.27
2019-02-22T12:57:37.791Z,1.60
2019-02-22T13:00:08.990Z,5.37
2019-02-22T13:02:38.395Z,2.90
2019-02-22T13:05:09.230Z,10.13
2019-02-22T13:07:38.513Z,2.77
2019-02-22T13:10:08.479Z,2.87
2019-02-22T13:12:37.731Z,2.57
2019-02-22T13:15:14.087Z,1.70
2019-02-22T13:17:39.431Z,2.43
2019-02-22T13:20:09.047Z,3.13
2019-02-22T13:22:38.312Z,3.83
2019-02-22T13:25:07.904Z,3.40
2019-02-22T13:27:37.195Z,2.70
2019-02-22T13:30:07.587Z,2.37
2019-02-22T13:32:36.858Z,1.40
2019-02-22T13:35:06.614Z,3.17
2019-02-22T13:37:35.862Z,2.50
2019-02-22T13:40:06.043Z,2.10
2019-02-22T13:42:35.311Z,2.43
2019-02-22T13:45:04.890Z,2.43
2019-02-22T13:47:34.180Z,2.63
2019-02-22T13:50:03.705Z,1.47
2019-02-22T13:52:32.974Z,3.03
2019-02-22T13:55:02.241Z,3.23
2019-02-22T13:57:31.520Z,1.20
2019-02-22T14:00:00.771Z,2.47
2019-02-22T14:02:30.083Z,1.17
2019-02-22T14:04:59.351Z,1.40
2019-02-22T14:07:28.636Z,3.03
2019-02-22T14:09:57.935Z,1.40
2019-02-22T14:12:27.185Z,1.73
2019-02-22T14:14:56.452Z,1.50
2019-02-22T14:17:25.704Z,1.40
2019-02-22T14:19:54.980Z,1.50
2019-02-22T14:22:24.228Z,3.67
2019-02-22T14:24:54.853Z,1.50
2019-02-22T14:27:24.222Z,2.00
2019-02-22T14:29:53.488Z,2.43
2019-02-22T14:32:22.781Z,2.03
2019-02-22T14:34:52.162Z,2.47
2019-02-22T14:37:22.727Z,1.70
2019-02-22T14:40:01.012Z,1.90
2019-02-22T14:42:23.015Z,3.40
2019-02-22T14:44:52.287Z,3.17
2019-02-22T14:47:21.572Z,4.43
2019-02-22T14:49:50.858Z,2.67
2019-02-22T14:52:21.212Z,3.37
2019-02-22T14:54:50.548Z,5.20
2019-02-22T14:57:19.797Z,2.87
2019-02-22T14:59:49.076Z,2.37
2019-02-22T15:02:18.366Z,1.70
2019-02-22T15:04:47.646Z,2.07
2019-02-22T15:07:16.959Z,3.10
2019-02-22T15:09:46.228Z,3.30
2019-02-22T15:12:15.588Z,1.73
2019-02-22T15:14:44.894Z,1.97
2019-02-22T15:17:27.433Z,2.00
2019-02-22T15:19:56.910Z,2.03
2019-02-22T15:22:26.263Z,2.07
2019-02-22T15:24:55.523Z,1.93
2019-02-22T15:27:24.782Z,3.13
2019-02-22T15:29:54.269Z,3.07
2019-02-22T15:32:25.008Z,2.30
2019-02-22T15:34:54.343Z,2.43
2019-02-22T15:37:23.646Z,2.47
2019-02-22T15:39:52.928Z,1.50
2019-02-22T15:42:22.225Z,1.83
2019-02-22T15:44:51.482Z,2.40
2019-02-22T15:47:20.744Z,1.80
2019-02-22T15:49:49.995Z,2.90
2019-02-22T15:52:19.431Z,1.90
2019-02-22T15:54:48.684Z,1.27
2019-02-22T15:57:17.981Z,1.40
2019-02-22T15:59:47.214Z,2.83
2019-02-22T16:02:16.522Z,3.80
2019-02-22T16:05:04.750Z,2.00
2019-02-22T16:07:44.169Z,2.20
2019-02-22T16:10:10.936Z,5.07
2019-02-22T16:12:42.565Z,2.90
2019-02-22T16:15:15.234Z,2.30
2019-02-22T16:17:46.642Z,2.47
2019-02-22T16:20:17.963Z,3.43
2019-02-22T16:22:51.236Z,2.93
2019-02-22T16:25:20.636Z,3.60
2019-02-22T16:27:50.501Z,1.90
2019-02-22T16:30:22.462Z,3.13
2019-02-22T16:32:53.820Z,3.93
2019-02-22T16:35:23.332Z,1.90
2019-02-22T16:37:52.972Z,2.23
2019-02-22T16:40:23.770Z,2.13
2019-02-22T16:42:53.245Z,2.60
2019-02-22T16:45:24.957Z,3.50
2019-02-22T16:47:54.224Z,1.90
2019-02-22T16:50:23.501Z,1.67
2019-02-22T16:52:53.898Z,1.90
2019-02-22T16:55:24.743Z,1.93
2019-02-22T16:57:54.019Z,2.30
2019-02-22T17:00:23.331Z,2.20
2019-02-22T17:02:52.615Z,2.40
2019-02-22T17:05:21.855Z,3.60
2019-02-22T17:07:51.153Z,3.23
2019-02-22T17:10:20.407Z,1.97
2019-02-22T17:12:49.699Z,2.97
2019-02-22T17:15:18.949Z,3.90
2019-02-22T17:17:49.762Z,2.77
2019-02-22T17:20:19.624Z,3.57
2019-02-22T17:22:48.883Z,3.17
2019-02-22T17:25:18.293Z,2.97
2019-02-22T17:27:47.590Z,3.53
2019-02-22T17:30:16.929Z,4.00
2019-02-22T17:32:46.163Z,2.03
2019-02-22T17:35:15.580Z,1.77
2019-02-22T17:37:45.172Z,1.70
2019-02-22T17:40:15.216Z,1.47
2019-02-22T17:42:44.639Z,2.07
2019-02-22T17:45:13.888Z,2.57
2019-02-22T17:47:43.165Z,2.67
2019-02-22T17:50:12.421Z,2.77
2019-02-22T17:52:41.752Z,3.67
2019-02-22T17:55:11.010Z,2.77
2019-02-22T17:57:40.256Z,2.83
2019-02-22T18:00:13.028Z,3.77
2019-02-22T18:02:42.294Z,2.60
2019-02-22T18:05:11.762Z,3.63
2019-02-22T18:07:41.071Z,3.23
2019-02-22T18:10:10.484Z,3.30
2019-02-22T18:12:39.738Z,2.87
2019-02-22T18:15:09.594Z,4.20
2019-02-22T18:17:38.901Z,4.00
2019-02-22T18:20:08.726Z,2.50
2019-02-22T18:22:39.440Z,3.37
2019-02-22T18:25:08.863Z,5.10
2019-02-22T18:27:38.156Z,4.83
2019-02-22T18:30:09.152Z,6.07
2019-02-22T18:32:38.423Z,5.73
2019-02-22T18:35:08.651Z,4.43
2019-02-22T18:37:37.960Z,4.67
2019-02-22T18:40:10.061Z,5.20
2019-02-22T18:42:39.302Z,5.67
2019-02-22T18:45:09.068Z,6.20
2019-02-22T18:47:38.349Z,5.87
2019-02-22T18:50:08.630Z,7.63
2019-02-22T18:52:37.934Z,5.73
2019-02-22T18:55:07.930Z,6.77
2019-02-22T18:57:37.217Z,5.50
2019-02-22T19:00:08.719Z,6.23
2019-02-22T19:02:38.015Z,6.90
2019-02-22T19:05:08.231Z,6.40
2019-02-22T19:07:37.512Z,7.07
2019-02-22T19:10:08.068Z,8.27
2019-02-22T19:12:39.124Z,7.07
2019-02-22T19:15:10.290Z,7.67
2019-02-22T19:17:39.659Z,8.37
2019-02-22T19:20:11.782Z,6.60
2019-02-22T19:22:41.085Z,10.20
2019-02-22T19:25:10.641Z,9.37
2019-02-22T19:27:40.381Z,9.17
2019-02-22T19:30:15.023Z,9.30
2019-02-22T19:32:45.852Z,8.50
2019-02-22T19:35:15.428Z,9.30
2019-02-22T19:37:44.927Z,9.03
2019-02-22T19:40:16.394Z,9.37
2019-02-22T19:42:46.556Z,7.57
2019-02-22T19:45:15.828Z,9.40
2019-02-22T19:47:45.228Z,7.13
2019-02-22T19:50:14.840Z,8.53
2019-02-22T19:52:44.092Z,8.63
2019-02-22T19:55:14.391Z,9.10
2019-02-22T19:57:43.718Z,7.47
2019-02-22T20:00:15.060Z,6.53
2019-02-22T20:02:44.330Z,8.97
2019-02-22T20:05:14.303Z,7.60
2019-02-22T20:07:43.764Z,7.33
2019-02-22T20:10:18.036Z,7.03
2019-02-22T20:12:45.306Z,8.30
2019-02-22T20:15:15.588Z,7.17
2019-02-22T20:17:52.965Z,7.47
2019-02-22T20:20:17.335Z,9.23
2019-02-22T20:22:47.016Z,9.37
2019-02-22T20:25:16.312Z,7.27
2019-02-22T20:27:45.714Z,7.07
2019-02-22T20:30:18.880Z,7.13
2019-02-22T20:32:48.152Z,6.90
2019-02-22T20:35:19.760Z,7.63
2019-02-22T20:37:52.951Z,7.63
2019-02-22T20:40:21.671Z,7.17
2019-02-22T20:42:50.996Z,7.60
2019-02-22T20:45:20.359Z,9.67
2019-02-22T20:47:51.512Z,6.20
2019-02-22T20:50:20.831Z,7.47
2019-02-22T20:52:51.307Z,8.47
2019-02-22T20:55:20.595Z,8.00
2019-02-22T20:57:49.912Z,7.17
2019-02-22T21:00:19.343Z,6.23
2019-02-22T21:02:48.820Z,8.17
2019-02-22T21:05:18.105Z,7.67
2019-02-22T21:07:47.396Z,8.53
2019-02-22T21:10:17.394Z,7.00
2019-02-22T21:12:46.749Z,8.57
2019-02-22T21:15:16.205Z,7.10
2019-02-22T21:17:45.519Z,6.83
2019-02-22T21:20:16.138Z,7.47
2019-02-22T21:22:49.685Z,8.00
2019-02-22T21:25:18.990Z,8.20
2019-02-22T21:27:48.308Z,6.70
2019-02-22T21:30:17.579Z,6.60
2019-02-22T21:32:47.047Z,8.83
2019-02-22T21:35:16.821Z,7.13
2019-02-22T21:37:46.116Z,7.27
2019-02-22T21:40:15.483Z,9.00
2019-02-22T21:42:44.712Z,8.20
2019-02-22T21:45:14.560Z,8.77
2019-02-22T21:47:54.156Z,7.87
2019-02-22T21:50:14.914Z,9.17
2019-02-22T21:52:44.333Z,7.67
2019-02-22T21:55:14.824Z,9.47
2019-02-22T21:57:44.527Z,8.37
2019-02-22T22:00:16.178Z,10.07
2019-02-22T22:02:45.639Z,11.50
2019-02-22T22:05:15.133Z,8.83
2019-02-22T22:07:46.154Z,8.93
2019-02-22T22:10:15.503Z,9.53
2019-02-22T22:12:44.816Z,9.17
2019-02-22T22:15:14.698Z,8.10
2019-02-22T22:17:44.085Z,10.63
2019-02-22T22:20:13.912Z,9.77
2019-02-22T22:22:43.660Z,12.57
2019-02-22T22:25:13.441Z,10.37
2019-02-22T22:27:43.148Z,9.43
2019-02-22T22:30:12.901Z,10.03
2019-02-22T22:32:42.271Z,9.10
2019-02-22T22:35:11.849Z,10.30
2019-02-22T22:37:41.548Z,10.70
2019-02-22T22:40:11.216Z,11.53
2019-02-22T22:42:40.561Z,10.77
2019-02-22T22:45:10.824Z,11.37
2019-02-22T22:47:40.107Z,12.03
2019-02-22T22:50:12.179Z,11.50
2019-02-22T22:52:41.838Z,11.37
2019-02-22T22:55:11.285Z,11.60
2019-02-22T22:57:41.140Z,11.53
2019-02-22T23:00:28.110Z,12.60
2019-02-22T23:02:57.418Z,12.90
2019-02-22T23:05:26.720Z,12.37
2019-02-22T23:07:55.981Z,12.90
2019-02-22T23:10:25.308Z,11.87
2019-02-22T23:12:54.606Z,13.20
2019-02-22T23:15:24.098Z,15.63
2019-02-22T23:17:54.047Z,12.43
2019-02-22T23:20:26.203Z,13.40
2019-02-22T23:22:55.570Z,15.77
2019-02-22T23:25:25.082Z,14.07
2019-02-22T23:27:54.357Z,17.50
2019-02-22T23:30:23.996Z,14.67
2019-02-22T23:32:56.125Z,16.87
2019-02-22T23:35:25.586Z,14.17
2019-02-22T23:37:54.991Z,14.47
2019-02-22T23:40:24.347Z,13.47
2019-02-22T23:42:53.621Z,12.90
2019-02-22T23:45:22.889Z,14.10
2019-02-22T23:47:52.172Z,13.93
2019-02-22T23:50:21.455Z,14.50
2019-02-22T23:52:50.711Z,14.37
2019-02-22T23:55:19.999Z,13.60
2019-02-22T23:57:51.197Z,16.70
