createdAt,value
2023-05-19T00:00:57.903Z,98763.06
2023-05-19T00:03:24.259Z,98766.53
2023-05-19T00:05:50.673Z,98755.06
2023-05-19T00:08:17.301Z,98761.19
2023-05-19T00:10:43.727Z,98745.22
2023-05-19T00:13:10.043Z,98766.06
2023-05-19T00:15:36.757Z,98761.56
2023-05-19T00:18:03.560Z,98760.34
2023-05-19T00:20:30.193Z,98755.03
2023-05-19T00:22:56.807Z,98758.47
2023-05-19T00:25:23.140Z,98757.44
2023-05-19T00:27:49.520Z,98756.22
2023-05-19T00:30:15.944Z,98757.00
2023-05-19T00:32:42.376Z,98751.69
2023-05-19T00:35:08.704Z,98752.28
2023-05-19T00:37:34.981Z,98749.59
2023-05-19T00:40:01.262Z,98743.06
2023-05-19T00:42:27.540Z,98751.59
2023-05-19T00:44:53.854Z,98738.13
2023-05-19T00:47:20.212Z,98735.25
2023-05-19T00:49:46.484Z,98734.84
2023-05-19T00:52:12.773Z,98734.41
2023-05-19T00:54:39.048Z,98727.84
2023-05-19T00:57:05.357Z,98731.94
2023-05-19T00:59:31.632Z,98737.63
2023-05-19T01:01:57.884Z,98740.63
2023-05-19T01:04:24.244Z,98738.38
2023-05-19T01:06:50.574Z,98731.63
2023-05-19T01:09:16.984Z,98735.09
2023-05-19T01:11:43.281Z,98733.47
2023-05-19T01:14:09.552Z,98736.50
2023-05-19T01:16:35.884Z,98732.63
2023-05-19T01:19:02.266Z,98724.44
2023-05-19T01:21:28.655Z,98722.56
2023-05-19T01:23:54.960Z,98723.97
2023-05-19T01:26:21.235Z,98730.06
2023-05-19T01:28:47.543Z,98732.47
2023-05-19T01:31:13.864Z,98727.94
2023-05-19T01:33:40.150Z,98727.72
2023-05-19T01:36:06.446Z,98731.94
2023-05-19T01:38:32.722Z,98737.63
2023-05-19T01:40:59.028Z,98735.53
2023-05-19T01:43:25.393Z,98741.22
2023-05-19T01:45:51.694Z,98724.91
2023-05-19T01:48:17.971Z,98728.97
2023-05-19T01:50:44.338Z,98735.47
2023-05-19T01:53:10.756Z,98731.56
2023-05-19T01:55:37.147Z,98733.75
2023-05-19T01:58:03.457Z,98731.91
2023-05-19T02:00:30.284Z,98730.00
2023-05-19T02:02:56.961Z,98739.16
2023-05-19T02:05:23.476Z,98728.94
2023-05-19T02:07:49.850Z,98734.63
2023-05-19T02:10:16.132Z,98737.66
2023-05-19T02:12:42.451Z,98738.03
2023-05-19T02:15:08.737Z,98735.56
2023-05-19T02:17:35.505Z,98729.03
2023-05-19T02:20:02.167Z,98739.97
2023-05-19T02:22:28.453Z,98735.06
2023-05-19T02:24:54.748Z,98729.28
2023-05-19T02:27:21.076Z,98731.50
2023-05-19T02:29:47.350Z,98727.78
2023-05-19T02:32:13.717Z,98732.81
2023-05-19T02:34:40.155Z,98732.38
2023-05-19T02:37:06.462Z,98737.22
2023-05-19T02:39:32.760Z,98733.94
2023-05-19T02:41:59.053Z,98731.88
2023-05-19T02:44:25.346Z,98726.97
2023-05-19T02:46:51.790Z,98730.13
2023-05-19T02:49:18.129Z,98728.91
2023-05-19T02:51:44.423Z,98724.97
2023-05-19T02:54:10.710Z,98720.25
2023-05-19T02:56:37.039Z,98717.16
2023-05-19T02:59:03.313Z,98718.53
2023-05-19T03:01:29.637Z,98717.44
2023-05-19T03:03:55.982Z,98705.44
2023-05-19T03:06:22.304Z,98711.06
2023-05-19T03:08:48.604Z,98711.47
2023-05-19T03:11:14.932Z,98708.38
2023-05-19T03:13:41.229Z,98710.56
2023-05-19T03:16:07.565Z,98712.56
2023-05-19T03:18:34.357Z,98718.22
2023-05-19T03:21:00.761Z,98714.09
2023-05-19T03:23:27.325Z,98714.09
2023-05-19T03:25:53.609Z,98712.47
2023-05-19T03:28:19.884Z,98713.31
2023-05-19T03:30:46.139Z,98717.94
2023-05-19T03:33:12.549Z,98717.94
2023-05-19T03:35:39.041Z,98718.16
2023-05-19T03:38:05.352Z,98727.25
2023-05-19T03:40:31.850Z,98719.31
2023-05-19T03:42:58.450Z,98727.25
2023-05-19T03:45:24.785Z,98730.72
2023-05-19T03:47:52.242Z,98728.06
2023-05-19T03:50:18.774Z,98720.16
2023-05-19T03:52:45.047Z,98728.25
2023-05-19T03:55:11.319Z,98715.03
2023-05-19T03:57:37.723Z,98730.06
2023-05-19T04:00:04.058Z,98728.59
2023-05-19T04:02:30.615Z,98735.53
2023-05-19T04:04:57.001Z,98725.97
2023-05-19T04:07:23.340Z,98733.09
2023-05-19T04:09:49.632Z,98727.81
2023-05-19T04:12:15.926Z,98727.81
2023-05-19T04:14:42.646Z,98722.41
2023-05-19T04:17:09.109Z,98730.25
2023-05-19T04:19:35.411Z,98731.88
2023-05-19T04:22:01.696Z,98723.78
2023-05-19T04:24:28.030Z,98730.72
2023-05-19T04:26:54.361Z,98726.25
2023-05-19T04:29:20.658Z,98729.50
2023-05-19T04:31:47.011Z,98724.88
2023-05-19T04:34:13.345Z,98719.41
2023-05-19T04:36:39.682Z,98727.78
2023-05-19T04:39:05.980Z,98728.41
2023-05-19T04:41:32.217Z,98726.41
2023-05-19T04:43:58.525Z,98719.19
2023-05-19T04:46:24.963Z,98737.25
2023-05-19T04:48:52.412Z,98736.88
2023-05-19T04:51:18.722Z,98737.50
2023-05-19T04:53:47.108Z,98732.66
2023-05-19T04:56:13.407Z,98740.41
2023-05-19T04:58:41.901Z,98740.06
2023-05-19T05:01:08.361Z,98742.97
2023-05-19T05:03:34.760Z,98744.59
2023-05-19T05:06:01.185Z,98748.31
2023-05-19T05:08:27.460Z,98738.78
2023-05-19T05:10:53.730Z,98746.50
2023-05-19T05:13:20.022Z,98747.16
2023-05-19T05:15:46.415Z,98740.66
2023-05-19T05:18:12.689Z,98743.09
2023-05-19T05:20:39.064Z,98749.94
2023-05-19T05:23:05.355Z,98756.03
2023-05-19T05:25:31.955Z,98758.47
2023-05-19T05:27:58.677Z,98758.97
2023-05-19T05:30:25.317Z,98761.81
2023-05-19T05:32:51.694Z,98761.97
2023-05-19T05:35:18.039Z,98763.09
2023-05-19T05:37:44.367Z,98768.88
2023-05-19T05:40:10.701Z,98774.84
2023-05-19T05:42:37.027Z,98771.81
2023-05-19T05:45:03.374Z,98773.28
2023-05-19T05:47:29.717Z,98770.63
2023-05-19T05:49:56.066Z,98773.50
2023-05-19T05:52:22.383Z,98777.38
2023-05-19T05:54:48.746Z,98774.47
2023-05-19T05:57:15.056Z,98778.94
2023-05-19T05:59:41.453Z,98774.63
2023-05-19T06:02:07.813Z,98770.50
2023-05-19T06:04:34.153Z,98779.88
2023-05-19T06:07:00.456Z,98779.03
2023-05-19T06:09:26.765Z,98783.44
2023-05-19T06:11:53.076Z,98789.44
2023-05-19T06:14:19.328Z,98797.16
2023-05-19T06:16:45.670Z,98793.84
2023-05-19T06:19:12.436Z,98788.34
2023-05-19T06:21:38.734Z,98788.19
2023-05-19T06:24:05.311Z,98794.47
2023-05-19T06:26:31.616Z,98782.66
2023-05-19T06:28:58.008Z,98774.72
2023-05-19T06:31:24.506Z,98779.59
2023-05-19T06:33:50.883Z,98774.41
2023-05-19T06:36:17.347Z,98769.16
2023-05-19T06:38:43.829Z,98770.41
2023-05-19T06:41:10.341Z,98758.47
2023-05-19T06:43:36.672Z,98773.25
2023-05-19T06:46:02.973Z,98769.94
2023-05-19T06:48:29.306Z,98768.22
2023-05-19T06:50:56.148Z,98768.97
2023-05-19T06:53:22.443Z,98771.69
2023-05-19T06:55:57.936Z,98774.84
2023-05-19T06:58:24.867Z,98781.78
2023-05-19T07:00:51.229Z,98768.97
2023-05-19T07:03:17.613Z,98762.31
2023-05-19T07:05:44.152Z,98769.28
2023-05-19T07:08:10.486Z,98760.56
2023-05-19T07:10:36.787Z,98775.56
2023-05-19T07:13:03.789Z,98773.00
2023-05-19T07:15:30.117Z,98765.44
2023-05-19T07:17:56.517Z,98769.31
2023-05-19T07:20:23.012Z,98775.41
2023-05-19T07:22:49.345Z,98759.97
2023-05-19T07:25:15.669Z,98752.81
2023-05-19T07:27:42.001Z,98763.00
2023-05-19T07:30:08.377Z,98774.16
2023-05-19T07:32:34.785Z,98766.16
2023-05-19T07:35:01.250Z,98772.75
2023-05-19T07:37:27.737Z,98769.06
2023-05-19T07:39:54.069Z,98763.75
2023-05-19T07:42:20.398Z,98757.31
2023-05-19T07:44:46.689Z,98765.13
2023-05-19T07:47:13.081Z,98758.94
2023-05-19T07:49:39.485Z,98756.22
2023-05-19T07:52:05.840Z,98748.34
2023-05-19T07:54:32.237Z,98756.63
2023-05-19T07:56:58.575Z,98749.50
2023-05-19T07:59:24.851Z,98747.78
2023-05-19T08:01:51.165Z,98750.63
2023-05-19T08:04:17.732Z,98745.59
2023-05-19T08:06:44.118Z,98754.00
2023-05-19T08:09:10.504Z,98768.44
2023-05-19T08:11:38.082Z,98771.47
2023-05-19T08:14:04.622Z,98793.63
2023-05-19T08:16:31.044Z,98795.84
2023-05-19T08:18:57.568Z,98819.09
2023-05-19T08:21:24.098Z,98831.56
2023-05-19T08:23:50.629Z,98839.63
2023-05-19T08:26:17.026Z,98843.44
2023-05-19T08:28:43.372Z,98856.69
2023-05-19T08:31:09.729Z,98853.66
2023-05-19T08:33:36.166Z,98855.00
2023-05-19T08:36:02.586Z,98859.06
2023-05-19T08:38:28.976Z,98865.78
2023-05-19T08:40:55.390Z,98865.47
2023-05-19T08:43:21.857Z,98855.69
2023-05-19T08:45:48.360Z,98855.66
2023-05-19T08:48:14.869Z,98839.69
2023-05-19T08:50:41.260Z,98813.72
2023-05-19T08:53:15.096Z,98757.28
2023-05-19T08:55:47.808Z,98658.16
2023-05-19T08:58:14.194Z,98643.34
2023-05-19T09:00:40.564Z,98624.91
2023-05-19T09:03:18.335Z,98645.56
2023-05-19T09:05:49.925Z,98641.94
2023-05-19T09:08:16.409Z,98627.63
2023-05-19T09:10:42.803Z,98634.56
2023-05-19T09:13:09.190Z,98634.56
2023-05-19T09:15:35.680Z,98628.88
2023-05-19T09:18:02.199Z,98637.16
2023-05-19T09:20:28.671Z,98633.94
2023-05-19T09:22:55.037Z,98636.88
2023-05-19T09:25:21.389Z,98623.16
2023-05-19T09:27:48.221Z,98635.00
2023-05-19T09:30:14.974Z,98633.94
2023-05-19T09:32:41.454Z,98633.94
2023-05-19T09:35:08.042Z,98631.25
2023-05-19T09:37:34.602Z,98634.97
2023-05-19T09:40:00.984Z,98642.19
2023-05-19T09:42:27.378Z,98640.84
2023-05-19T09:44:53.750Z,98635.19
2023-05-19T09:47:20.084Z,98629.81
2023-05-19T09:49:46.500Z,98628.47
2023-05-19T09:52:12.859Z,98637.59
2023-05-19T09:54:39.204Z,98630.84
2023-05-19T09:57:07.165Z,98631.09
2023-05-19T09:59:34.849Z,98633.25
2023-05-19T10:02:01.209Z,98634.91
2023-05-19T10:04:27.645Z,98631.66
2023-05-19T10:06:54.090Z,98623.56
2023-05-19T10:09:20.414Z,98610.66
2023-05-19T10:11:46.847Z,98605.84
2023-05-19T10:14:13.418Z,98610.94
2023-05-19T10:16:39.872Z,98606.31
2023-05-19T10:19:06.292Z,98596.34
2023-05-19T10:21:32.833Z,98607.34
2023-05-19T10:23:59.245Z,98610.50
2023-05-19T10:26:25.639Z,98604.41
2023-05-19T10:28:52.221Z,98592.56
2023-05-19T10:31:18.607Z,98594.13
2023-05-19T10:33:45.487Z,98579.59
2023-05-19T10:36:11.870Z,98589.22
2023-05-19T10:38:38.218Z,98602.63
2023-05-19T10:41:04.741Z,98596.13
2023-05-19T10:43:31.140Z,98598.56
2023-05-19T10:45:57.514Z,98593.19
2023-05-19T10:48:23.897Z,98591.31
2023-05-19T10:50:50.316Z,98592.16
2023-05-19T10:53:16.658Z,98589.72
2023-05-19T10:55:43.550Z,98578.41
2023-05-19T10:58:09.942Z,98580.28
2023-05-19T11:00:36.295Z,98584.03
2023-05-19T11:03:02.751Z,98577.84
2023-05-19T11:05:29.210Z,98584.81
2023-05-19T11:07:55.661Z,98581.34
2023-05-19T11:10:21.969Z,98567.84
2023-05-19T11:12:48.297Z,98578.06
2023-05-19T11:15:14.721Z,98587.75
2023-05-19T11:17:41.115Z,98576.72
2023-05-19T11:20:07.410Z,98573.00
2023-05-19T11:22:33.799Z,98572.69
2023-05-19T11:25:00.120Z,98566.78
2023-05-19T11:27:26.556Z,98564.09
2023-05-19T11:29:52.888Z,98572.16
2023-05-19T11:32:19.204Z,98561.41
2023-05-19T11:34:45.678Z,98558.22
2023-05-19T11:37:12.041Z,98557.94
2023-05-19T11:39:38.467Z,98553.94
2023-05-19T11:42:04.957Z,98563.63
2023-05-19T11:44:31.285Z,98550.66
2023-05-19T11:46:57.629Z,98561.94
2023-05-19T11:49:23.973Z,98556.59
2023-05-19T11:51:50.477Z,98561.44
2023-05-19T11:54:16.833Z,98561.44
2023-05-19T11:56:43.161Z,98572.22
2023-05-19T11:59:09.593Z,98541.47
2023-05-19T12:01:35.963Z,98541.22
2023-05-19T12:04:02.819Z,98552.06
2023-05-19T12:06:29.275Z,98550.16
2023-05-19T12:08:55.712Z,98549.66
2023-05-19T12:11:21.992Z,98548.00
2023-05-19T12:13:48.494Z,98548.31
2023-05-19T12:16:14.881Z,98549.69
2023-05-19T12:18:41.315Z,98545.09
2023-05-19T12:21:07.801Z,98553.16
2023-05-19T12:23:34.152Z,98544.56
2023-05-19T12:26:00.524Z,98550.72
2023-05-19T12:28:26.946Z,98545.09
2023-05-19T12:30:53.286Z,98538.91
2023-05-19T12:33:19.926Z,98543.22
2023-05-19T12:35:46.441Z,98547.78
2023-05-19T12:38:12.906Z,98540.53
2023-05-19T12:40:42.609Z,98548.59
2023-05-19T12:43:10.055Z,98550.47
2023-05-19T12:45:36.631Z,98539.19
2023-05-19T12:48:03.226Z,98549.13
2023-05-19T12:50:29.550Z,98549.13
2023-05-19T12:52:56.000Z,98550.72
2023-05-19T12:55:22.367Z,98541.06
2023-05-19T12:57:49.993Z,98542.91
2023-05-19T13:00:16.965Z,98547.47
2023-05-19T13:02:43.418Z,98545.88
2023-05-19T13:05:09.834Z,98540.75
2023-05-19T13:07:36.182Z,98543.72
2023-05-19T13:10:02.600Z,98538.34
2023-05-19T13:12:29.010Z,98541.03
2023-05-19T13:14:55.895Z,98541.03
2023-05-19T13:17:22.737Z,98537.25
2023-05-19T13:19:49.677Z,98538.88
2023-05-19T13:22:16.141Z,98539.69
2023-05-19T13:24:42.575Z,98524.38
2023-05-19T13:27:08.973Z,98544.56
2023-05-19T13:29:35.321Z,98536.22
2023-05-19T13:32:01.728Z,98534.88
2023-05-19T13:34:28.095Z,98529.50
2023-05-19T13:36:54.506Z,98525.78
2023-05-19T13:39:20.927Z,98521.19
2023-05-19T13:41:47.351Z,98519.03
2023-05-19T13:44:13.753Z,98526.06
2023-05-19T13:46:45.168Z,98524.97
2023-05-19T13:49:12.831Z,98522.28
2023-05-19T13:51:39.154Z,98522.28
2023-05-19T13:54:05.484Z,98518.00
2023-05-19T13:56:31.998Z,98514.47
2023-05-19T13:58:58.364Z,98512.06
2023-05-19T14:01:24.778Z,98516.63
2023-05-19T14:03:51.271Z,98515.81
2023-05-19T14:06:17.760Z,98522.00
2023-05-19T14:08:44.056Z,98514.75
2023-05-19T14:11:10.914Z,98521.44
2023-05-19T14:13:41.769Z,98520.38
2023-05-19T14:16:09.718Z,98514.75
2023-05-19T14:18:36.141Z,98513.94
2023-05-19T14:21:02.461Z,98506.94
2023-05-19T14:23:28.813Z,98515.28
2023-05-19T14:25:55.158Z,98516.31
2023-05-19T14:28:21.522Z,98515.28
2023-05-19T14:30:48.408Z,98513.63
2023-05-19T14:33:14.843Z,98514.72
2023-05-19T14:35:41.223Z,98510.41
2023-05-19T14:38:07.664Z,98506.09
2023-05-19T14:40:34.266Z,98504.47
2023-05-19T14:43:01.028Z,98506.63
2023-05-19T14:45:27.449Z,98508.50
2023-05-19T14:47:53.853Z,98508.75
2023-05-19T14:50:20.259Z,98505.50
2023-05-19T14:52:46.651Z,98502.28
2023-05-19T14:55:13.141Z,98505.22
2023-05-19T14:57:39.516Z,98499.84
2023-05-19T15:00:05.926Z,98504.41
2023-05-19T15:02:32.351Z,98500.38
2023-05-19T15:04:58.692Z,98502.78
2023-05-19T15:07:25.065Z,98503.03
2023-05-19T15:09:51.387Z,98503.81
2023-05-19T15:12:17.810Z,98507.59
2023-05-19T15:14:44.216Z,98493.34
2023-05-19T15:17:10.638Z,98503.81
2023-05-19T15:19:37.407Z,98503.81
2023-05-19T15:22:03.836Z,98503.81
2023-05-19T15:24:30.262Z,98501.13
2023-05-19T15:26:56.581Z,98502.22
2023-05-19T15:29:22.946Z,98504.09
2023-05-19T15:31:49.479Z,98497.38
2023-05-19T15:34:15.993Z,98492.78
2023-05-19T15:36:42.373Z,98500.06
2023-05-19T15:39:08.668Z,98494.91
2023-05-19T15:41:35.350Z,98492.22
2023-05-19T15:44:01.775Z,98484.69
2023-05-19T15:46:28.274Z,98485.75
2023-05-19T15:48:54.658Z,98484.13
2023-05-19T15:51:21.020Z,98487.06
2023-05-19T15:53:47.320Z,98490.03
2023-05-19T15:56:13.834Z,98487.59
2023-05-19T15:58:40.154Z,98491.34
2023-05-19T16:01:06.556Z,98489.72
2023-05-19T16:03:32.996Z,98480.06
2023-05-19T16:05:59.400Z,98481.09
2023-05-19T16:08:25.836Z,98473.31
2023-05-19T16:10:52.180Z,98475.19
2023-05-19T16:13:18.502Z,98464.09
2023-05-19T16:15:44.844Z,98472.19
2023-05-19T16:18:11.235Z,98468.72
2023-05-19T16:20:37.659Z,98471.41
2023-05-19T16:23:04.092Z,98460.09
2023-05-19T16:25:30.420Z,98461.16
2023-05-19T16:27:57.080Z,98463.31
2023-05-19T16:30:23.401Z,98457.13
2023-05-19T16:32:49.843Z,98466.00
2023-05-19T16:35:16.299Z,98458.44
2023-05-19T16:37:43.568Z,98453.31
2023-05-19T16:40:10.049Z,98446.34
2023-05-19T16:42:36.502Z,98448.47
2023-05-19T16:45:02.884Z,98451.16
2023-05-19T16:47:29.366Z,98451.41
2023-05-19T16:49:55.845Z,98442.78
2023-05-19T16:52:22.349Z,98450.28
2023-05-19T16:54:48.684Z,98435.47
2023-05-19T16:57:15.060Z,98443.78
2023-05-19T16:59:41.477Z,98444.06
2023-05-19T17:02:07.925Z,98448.06
2023-05-19T17:04:34.374Z,98445.63
2023-05-19T17:07:00.702Z,98444.28
2023-05-19T17:09:27.181Z,98442.91
2023-05-19T17:11:53.491Z,98446.66
2023-05-19T17:14:19.810Z,98447.97
2023-05-19T17:16:46.202Z,98442.84
2023-05-19T17:19:12.546Z,98443.38
2023-05-19T17:21:39.344Z,98454.38
2023-05-19T17:24:05.855Z,98451.94
2023-05-19T17:26:32.209Z,98447.88
2023-05-19T17:28:58.568Z,98455.13
2023-05-19T17:31:24.954Z,98453.78
2023-05-19T17:33:51.321Z,98456.72
2023-05-19T17:36:17.728Z,98451.84
2023-05-19T17:38:44.146Z,98458.28
2023-05-19T17:41:10.737Z,98453.19
2023-05-19T17:43:37.528Z,98454.47
2023-05-19T17:46:04.158Z,98452.06
2023-05-19T17:48:30.550Z,98441.84
2023-05-19T17:50:57.063Z,98438.59
2023-05-19T17:53:23.418Z,98440.72
2023-05-19T17:55:49.715Z,98455.22
2023-05-19T17:58:16.139Z,98453.81
2023-05-19T18:00:42.507Z,98448.72
2023-05-19T18:03:08.962Z,98450.84
2023-05-19T18:05:35.310Z,98451.91
2023-05-19T18:08:01.656Z,98449.75
2023-05-19T18:10:27.941Z,98453.47
2023-05-19T18:12:54.295Z,98458.28
2023-05-19T18:15:20.630Z,98452.34
2023-05-19T18:17:47.213Z,98454.50
2023-05-19T18:20:13.764Z,98459.31
2023-05-19T18:22:40.148Z,98448.00
2023-05-19T18:25:06.514Z,98446.63
2023-05-19T18:27:33.176Z,98447.94
2023-05-19T18:29:59.515Z,98447.38
2023-05-19T18:32:25.895Z,98446.81
2023-05-19T18:34:52.208Z,98452.44
2023-05-19T18:37:18.519Z,98447.31
2023-05-19T18:39:44.885Z,98456.66
2023-05-19T18:42:11.259Z,98456.09
2023-05-19T18:44:37.627Z,98454.75
2023-05-19T18:47:04.014Z,98453.94
2023-05-19T18:49:30.500Z,98457.13
2023-05-19T18:51:57.050Z,98459.22
2023-05-19T18:54:23.362Z,98460.53
2023-05-19T18:56:49.703Z,98458.09
2023-05-19T18:59:16.103Z,98462.13
2023-05-19T19:01:42.536Z,98466.91
2023-05-19T19:04:09.047Z,98468.22
2023-05-19T19:06:35.420Z,98468.47
2023-05-19T19:09:01.740Z,98467.91
2023-05-19T19:11:28.204Z,98481.81
2023-05-19T19:13:54.988Z,98482.88
2023-05-19T19:16:21.553Z,98484.19
2023-05-19T19:18:48.012Z,98488.97
2023-05-19T19:21:14.419Z,98488.41
2023-05-19T19:23:40.821Z,98485.19
2023-05-19T19:26:07.244Z,98489.97
2023-05-19T19:28:33.561Z,98491.28
2023-05-19T19:30:59.922Z,98504.94
2023-05-19T19:33:26.245Z,98499.81
2023-05-19T19:35:52.763Z,98502.19
2023-05-19T19:38:19.132Z,98494.41
2023-05-19T19:40:45.444Z,98507.22
2023-05-19T19:43:11.743Z,98502.38
2023-05-19T19:45:38.116Z,98499.94
2023-05-19T19:48:04.624Z,98500.97
2023-05-19T19:50:31.104Z,98504.16
2023-05-19T19:52:57.575Z,98502.50
2023-05-19T19:55:23.911Z,98503.84
2023-05-19T19:57:50.436Z,98504.88
2023-05-19T20:00:16.748Z,98502.66
2023-05-19T20:02:55.875Z,98506.41
2023-05-19T20:05:29.357Z,98504.19
2023-05-19T20:07:55.767Z,98506.34
2023-05-19T20:10:22.117Z,98507.38
2023-05-19T20:12:48.404Z,98509.50
2023-05-19T20:15:15.084Z,98509.16
2023-05-19T20:17:41.451Z,98508.38
2023-05-19T20:20:07.880Z,98500.81
2023-05-19T20:22:34.307Z,98505.63
2023-05-19T20:25:00.725Z,98506.91
2023-05-19T20:27:27.007Z,98506.09
2023-05-19T20:29:53.276Z,98501.22
2023-05-19T20:32:19.576Z,98506.84
2023-05-19T20:34:46.124Z,98515.13
2023-05-19T20:37:12.561Z,98503.00
2023-05-19T20:39:38.859Z,98511.28
2023-05-19T20:42:05.286Z,98508.88
2023-05-19T20:44:31.917Z,98519.81
2023-05-19T20:46:58.164Z,98517.59
2023-05-19T20:49:24.440Z,98513.31
2023-05-19T20:51:51.092Z,98514.63
2023-05-19T20:54:17.333Z,98514.84
2023-05-19T20:56:43.567Z,98519.66
2023-05-19T20:59:09.826Z,98522.56
2023-05-19T21:01:36.119Z,98522.81
2023-05-19T21:04:02.528Z,98523.03
2023-05-19T21:06:28.772Z,98522.47
2023-05-19T21:08:55.063Z,98526.22
2023-05-19T21:11:21.315Z,98531.81
2023-05-19T21:13:47.599Z,98532.84
2023-05-19T21:16:13.860Z,98537.63
2023-05-19T21:18:40.210Z,98535.19
2023-05-19T21:21:06.677Z,98529.28
2023-05-19T21:23:33.045Z,98533.00
2023-05-19T21:25:59.308Z,98539.66
2023-05-19T21:28:25.676Z,98543.16
2023-05-19T21:30:52.027Z,98541.78
2023-05-19T21:33:18.419Z,98540.13
2023-05-19T21:35:44.901Z,98543.88
2023-05-19T21:38:22.690Z,98539.81
2023-05-19T21:40:50.521Z,98532.84
2023-05-19T21:43:16.965Z,98548.31
2023-05-19T21:45:43.993Z,98539.47
2023-05-19T21:48:10.512Z,98541.56
2023-05-19T21:50:37.250Z,98540.78
2023-05-19T21:53:03.592Z,98541.03
2023-05-19T21:55:29.926Z,98542.31
2023-05-19T21:57:56.292Z,98541.47
2023-05-19T22:00:22.600Z,98547.06
2023-05-19T22:02:49.148Z,98549.16
2023-05-19T22:05:15.575Z,98552.88
2023-05-19T22:07:41.914Z,98546.94
2023-05-19T22:10:08.433Z,98543.47
2023-05-19T22:12:34.807Z,98548.22
2023-05-19T22:15:01.158Z,98548.47
2023-05-19T22:17:27.516Z,98545.00
2023-05-19T22:19:53.890Z,98547.09
2023-05-19T22:22:20.263Z,98542.78
2023-05-19T22:24:46.608Z,98546.53
2023-05-19T22:27:13.027Z,98537.91
2023-05-19T22:29:39.330Z,98535.50
2023-05-19T22:32:05.682Z,98539.19
2023-05-19T22:34:32.064Z,98542.94
2023-05-19T22:36:58.440Z,98542.13
2023-05-19T22:39:24.831Z,98541.56
2023-05-19T22:41:51.247Z,98548.78
2023-05-19T22:44:17.546Z,98531.56
2023-05-19T22:46:44.016Z,98531.56
2023-05-19T22:49:10.372Z,98529.13
2023-05-19T22:51:36.675Z,98525.06
2023-05-19T22:54:03.028Z,98518.91
2023-05-19T22:56:29.425Z,98529.03
2023-05-19T22:58:55.779Z,98529.28
2023-05-19T23:01:22.178Z,98527.63
2023-05-19T23:03:49.115Z,98523.59
2023-05-19T23:06:15.493Z,98521.94
2023-05-19T23:08:41.784Z,98525.69
2023-05-19T23:11:08.309Z,98530.44
2023-05-19T23:13:34.672Z,98530.44
2023-05-19T23:16:01.125Z,98523.69
2023-05-19T23:18:27.559Z,98521.25
2023-05-19T23:20:54.058Z,98522.34
2023-05-19T23:23:20.469Z,98524.41
2023-05-19T23:25:46.776Z,98525.50
2023-05-19T23:28:13.102Z,98524.91
2023-05-19T23:30:39.397Z,98527.56
2023-05-19T23:33:05.778Z,98533.97
2023-05-19T23:35:32.428Z,98532.34
2023-05-19T23:37:58.838Z,98530.94
2023-05-19T23:40:25.122Z,98533.84
2023-05-19T23:42:51.584Z,98527.72
2023-05-19T23:45:17.906Z,98522.38
2023-05-19T23:47:44.584Z,98519.91
2023-05-19T23:50:10.958Z,98518.28
2023-05-19T23:52:37.249Z,98518.28
2023-05-19T23:55:06.675Z,98522.03
2023-05-19T23:57:33.074Z,98523.31
2023-05-19T23:59:59.392Z,98527.81
