createdAt,value
2019-06-20T00:00:30.530Z,6.90
2019-06-20T00:03:01.601Z,7.03
2019-06-20T00:05:32.082Z,6.57
2019-06-20T00:08:02.545Z,6.93
2019-06-20T00:10:33.352Z,8.20
2019-06-20T00:13:03.720Z,8.10
2019-06-20T00:15:34.763Z,7.50
2019-06-20T00:18:05.260Z,7.37
2019-06-20T00:20:35.781Z,7.30
2019-06-20T00:23:06.641Z,6.90
2019-06-20T00:25:36.998Z,7.40
2019-06-20T00:28:07.390Z,8.23
2019-06-20T00:30:37.784Z,7.80
2019-06-20T00:33:08.145Z,7.90
2019-06-20T00:35:38.724Z,7.20
2019-06-20T00:38:09.100Z,6.87
2019-06-20T00:40:39.736Z,6.80
2019-06-20T00:43:17.649Z,5.80
2019-06-20T00:45:42.089Z,5.70
2019-06-20T00:48:12.327Z,6.07
2019-06-20T00:50:42.463Z,5.77
2019-06-20T00:53:12.630Z,6.20
2019-06-20T00:55:42.972Z,7.00
2019-06-20T00:58:13.173Z,6.87
2019-06-20T01:00:43.491Z,6.90
2019-06-20T01:03:13.972Z,6.17
2019-06-20T01:05:44.452Z,7.33
2019-06-20T01:08:14.791Z,6.67
2019-06-20T01:10:44.952Z,6.37
2019-06-20T01:13:15.167Z,6.70
2019-06-20T01:15:45.283Z,5.78
2019-06-20T01:18:15.707Z,7.30
2019-06-20T01:20:45.840Z,6.40
2019-06-20T01:23:16.015Z,7.43
2019-06-20T01:25:46.227Z,7.00
2019-06-20T01:28:16.423Z,6.23
2019-06-20T01:30:46.621Z,6.37
2019-06-20T01:33:16.780Z,6.40
2019-06-20T01:35:47.133Z,6.30
2019-06-20T01:38:17.345Z,6.58
2019-06-20T01:40:47.092Z,7.40
2019-06-20T01:43:17.370Z,6.47
2019-06-20T01:45:47.743Z,7.77
2019-06-20T01:48:17.946Z,6.10
2019-06-20T01:50:49.304Z,6.97
2019-06-20T01:53:19.471Z,6.83
2019-06-20T01:55:49.578Z,6.60
2019-06-20T01:58:19.747Z,7.83
2019-06-20T02:00:50.522Z,6.40
2019-06-20T02:03:21.954Z,7.55
2019-06-20T02:05:52.144Z,6.87
2019-06-20T02:08:22.389Z,8.30
2019-06-20T02:10:52.590Z,8.77
2019-06-20T02:13:22.845Z,8.37
2019-06-20T02:15:53.088Z,9.63
2019-06-20T02:18:23.546Z,7.93
2019-06-20T02:20:55.517Z,8.50
2019-06-20T02:23:26.294Z,9.17
2019-06-20T02:25:56.705Z,8.40
2019-06-20T02:28:26.952Z,7.97
2019-06-20T02:30:57.163Z,8.40
2019-06-20T02:33:27.435Z,9.77
2019-06-20T02:35:57.620Z,8.80
2019-06-20T02:38:27.855Z,8.73
2019-06-20T02:40:58.038Z,9.10
2019-06-20T02:43:28.648Z,9.23
2019-06-20T02:45:59.170Z,8.63
2019-06-20T02:48:29.451Z,8.30
2019-06-20T02:51:00.611Z,8.30
2019-06-20T02:53:31.111Z,8.37
2019-06-20T02:56:01.324Z,8.00
2019-06-20T02:58:32.589Z,8.20
2019-06-20T03:01:02.782Z,7.57
2019-06-20T03:03:32.933Z,8.07
2019-06-20T03:06:03.102Z,8.20
2019-06-20T03:08:33.286Z,7.27
2019-06-20T03:11:03.393Z,7.35
2019-06-20T03:13:33.593Z,8.10
2019-06-20T03:16:03.879Z,8.10
2019-06-20T03:18:34.012Z,7.90
2019-06-20T03:21:04.142Z,8.10
2019-06-20T03:23:34.327Z,7.57
2019-06-20T03:26:04.520Z,7.20
2019-06-20T03:28:34.731Z,7.50
2019-06-20T03:31:04.889Z,8.50
2019-06-20T03:33:35.176Z,7.97
2019-06-20T03:36:05.366Z,6.63
2019-06-20T03:38:35.497Z,6.93
2019-06-20T03:41:05.987Z,6.72
2019-06-20T03:43:36.221Z,6.53
2019-06-20T03:46:06.353Z,7.57
2019-06-20T03:48:36.511Z,7.57
2019-06-20T03:51:06.633Z,7.00
2019-06-20T03:53:36.797Z,6.20
2019-06-20T03:56:06.966Z,7.53
2019-06-20T03:58:37.350Z,6.67
2019-06-20T04:01:07.583Z,8.03
2019-06-20T04:03:37.773Z,7.73
2019-06-20T04:06:07.988Z,7.27
2019-06-20T04:08:38.117Z,7.60
2019-06-20T04:11:08.283Z,6.80
2019-06-20T04:13:38.435Z,5.40
2019-06-20T04:16:09.249Z,5.77
2019-06-20T04:18:39.748Z,6.07
2019-06-20T04:21:09.936Z,6.07
2019-06-20T04:23:41.089Z,6.43
2019-06-20T04:26:11.218Z,6.10
2019-06-20T04:28:41.387Z,6.50
2019-06-20T04:31:11.518Z,6.93
2019-06-20T04:33:41.853Z,5.90
2019-06-20T04:36:12.073Z,5.85
2019-06-20T04:38:42.374Z,6.20
2019-06-20T04:41:12.948Z,5.03
2019-06-20T04:43:43.382Z,5.10
2019-06-20T04:46:28.533Z,5.17
2019-06-20T04:48:58.677Z,5.20
2019-06-20T04:53:57.917Z,4.70
2019-06-20T04:56:28.074Z,4.30
2019-06-20T04:58:58.233Z,4.97
2019-06-20T05:01:28.408Z,4.90
2019-06-20T05:03:58.775Z,5.33
2019-06-20T05:06:39.644Z,5.28
2019-06-20T05:09:10.937Z,4.50
2019-06-20T05:11:41.095Z,4.33
2019-06-20T05:16:40.392Z,4.43
2019-06-20T05:24:09.018Z,4.20
2019-06-20T05:26:39.153Z,4.00
2019-06-20T05:29:09.409Z,4.30
2019-06-20T05:31:39.627Z,4.20
2019-06-20T05:34:09.814Z,4.00
2019-06-20T05:39:09.168Z,4.50
2019-06-20T05:41:39.643Z,4.30
2019-06-20T05:44:09.751Z,4.10
2019-06-20T05:46:39.891Z,4.40
2019-06-20T05:56:39.515Z,3.10
2019-06-20T06:04:08.980Z,3.70
2019-06-20T06:11:38.058Z,3.50
2019-06-20T06:24:04.884Z,2.20
2019-06-20T06:29:04.396Z,1.95
2019-06-20T06:31:34.557Z,1.37
2019-06-20T06:34:04.725Z,1.30
2019-06-20T06:36:35.002Z,1.50
2019-06-20T06:39:08.120Z,1.70
2019-06-20T06:41:38.502Z,1.10
2019-06-20T06:44:09.883Z,1.70
2019-06-20T06:46:47.248Z,1.40
2019-06-20T06:49:12.234Z,2.30
2019-06-20T06:51:42.412Z,2.60
2019-06-20T06:54:12.567Z,2.60
2019-06-20T06:56:42.800Z,1.90
2019-06-20T06:59:13.021Z,1.97
2019-06-20T07:01:43.229Z,1.90
2019-06-20T07:04:13.379Z,2.15
2019-06-20T07:06:43.676Z,1.97
2019-06-20T07:09:13.885Z,2.10
2019-06-20T07:11:44.256Z,2.00
2019-06-20T07:14:14.957Z,1.80
2019-06-20T07:16:59.421Z,2.30
2019-06-20T07:19:17.039Z,2.10
2019-06-20T07:29:15.896Z,1.30
2019-06-20T07:31:46.140Z,1.80
2019-06-20T07:34:16.344Z,1.80
2019-06-20T07:41:46.730Z,1.70
2019-06-20T07:44:17.056Z,1.80
2019-06-20T07:46:48.265Z,1.35
2019-06-20T07:54:19.633Z,1.20
2019-06-20T07:59:19.800Z,1.60
2019-06-20T08:01:50.742Z,1.50
2019-06-20T08:04:21.046Z,1.10
2019-06-20T08:06:51.412Z,1.37
2019-06-20T08:09:22.307Z,0.80
2019-06-20T08:11:53.060Z,0.90
2019-06-20T08:14:23.477Z,1.00
2019-06-20T08:16:54.166Z,1.07
2019-06-20T08:19:24.722Z,0.78
2019-06-20T08:21:55.079Z,0.90
2019-06-20T08:24:25.369Z,0.93
2019-06-20T08:26:57.553Z,0.88
2019-06-20T08:29:31.737Z,1.10
2019-06-20T08:32:02.795Z,1.13
2019-06-20T08:34:33.483Z,1.20
2019-06-20T08:37:04.454Z,0.80
2019-06-20T08:39:35.223Z,0.97
2019-06-20T08:42:06.407Z,1.13
2019-06-20T08:44:36.908Z,1.30
2019-06-20T08:47:07.437Z,1.30
2019-06-20T08:49:38.106Z,1.77
2019-06-20T08:52:08.858Z,1.17
2019-06-20T08:54:39.337Z,0.87
2019-06-20T08:57:09.699Z,1.20
2019-06-20T08:59:40.017Z,1.10
2019-06-20T09:02:10.493Z,0.90
2019-06-20T09:04:41.239Z,1.60
2019-06-20T09:07:11.533Z,1.47
2019-06-20T09:09:42.338Z,1.70
2019-06-20T09:12:12.756Z,1.20
2019-06-20T09:14:43.132Z,1.40
2019-06-20T09:17:13.674Z,1.67
2019-06-20T09:19:44.232Z,1.10
2019-06-20T09:22:14.628Z,1.55
2019-06-20T09:24:44.925Z,1.57
2019-06-20T09:27:15.746Z,1.40
2019-06-20T09:29:46.096Z,1.43
2019-06-20T09:32:17.454Z,1.90
2019-06-20T09:34:48.276Z,1.40
2019-06-20T09:37:18.499Z,1.37
2019-06-20T09:39:48.751Z,1.50
2019-06-20T09:42:19.041Z,1.60
2019-06-20T09:44:49.882Z,1.07
2019-06-20T09:47:21.326Z,1.30
2019-06-20T09:52:22.488Z,1.00
2019-06-20T09:57:21.886Z,0.70
2019-06-20T10:02:23.064Z,0.90
2019-06-20T10:04:54.523Z,0.80
2019-06-20T10:29:53.542Z,1.50
2019-06-20T10:32:23.753Z,0.90
2019-06-20T10:34:54.022Z,1.43
2019-06-20T10:39:53.489Z,1.40
2019-06-20T22:18:20.740Z,2.50
2019-06-20T22:20:51.355Z,2.50
2019-06-20T22:37:01.331Z,2.67
2019-06-20T22:39:31.661Z,2.23
2019-06-20T22:42:01.901Z,2.60
2019-06-20T22:44:32.061Z,2.23
2019-06-20T22:47:02.255Z,2.80
2019-06-20T22:49:32.469Z,2.30
2019-06-20T22:52:02.658Z,2.37
2019-06-20T22:54:32.796Z,2.70
2019-06-20T22:57:03.010Z,2.17
2019-06-20T22:59:33.185Z,2.50
2019-06-20T23:02:03.380Z,2.47
2019-06-20T23:04:33.597Z,2.53
2019-06-20T23:07:03.811Z,2.90
2019-06-20T23:09:33.959Z,2.40
2019-06-20T23:12:04.159Z,2.20
2019-06-20T23:14:34.477Z,2.10
2019-06-20T23:17:04.717Z,3.10
2019-06-20T23:19:34.862Z,2.40
2019-06-20T23:22:05.259Z,2.10
2019-06-20T23:24:35.664Z,2.10
2019-06-20T23:27:06.018Z,2.90
2019-06-20T23:32:05.541Z,2.90
2019-06-20T23:34:35.752Z,2.30
2019-06-20T23:37:12.762Z,1.80
2019-06-20T23:39:37.874Z,2.23
2019-06-20T23:42:08.101Z,1.80
2019-06-20T23:44:38.324Z,1.80
2019-06-20T23:47:08.456Z,2.22
2019-06-20T23:49:38.733Z,2.40
2019-06-20T23:52:13.985Z,2.60
2019-06-20T23:54:44.135Z,2.00
2019-06-20T23:57:14.372Z,2.00
2019-06-20T23:59:44.584Z,2.57
