createdAt,value
2019-01-08T00:00:37.125Z,981.77
2019-01-08T00:01:36.333Z,981.83
2019-01-08T00:02:36.454Z,981.75
2019-01-08T00:03:36.309Z,981.75
2019-01-08T00:04:36.326Z,981.57
2019-01-08T00:05:36.286Z,981.60
2019-01-08T00:06:36.345Z,981.52
2019-01-08T00:07:36.266Z,981.41
2019-01-08T00:08:37.068Z,981.33
2019-01-08T00:09:36.256Z,981.26
2019-01-08T00:10:36.342Z,981.19
2019-01-08T00:11:36.218Z,981.23
2019-01-08T00:12:36.558Z,981.27
2019-01-08T00:13:36.201Z,981.16
2019-01-08T00:14:36.319Z,981.23
2019-01-08T00:15:36.648Z,981.26
2019-01-08T00:16:36.165Z,981.22
2019-01-08T00:17:36.382Z,981.19
2019-01-08T00:18:36.142Z,981.26
2019-01-08T00:19:37.183Z,981.37
2019-01-08T00:20:36.112Z,981.24
2019-01-08T00:21:36.150Z,981.24
2019-01-08T00:22:36.092Z,981.17
2019-01-08T00:23:36.102Z,981.15
2019-01-08T00:24:36.083Z,981.04
2019-01-08T00:25:36.323Z,980.94
2019-01-08T00:26:36.723Z,980.99
2019-01-08T00:27:36.039Z,980.92
2019-01-08T00:28:43.004Z,980.75
2019-01-08T00:29:37.027Z,980.82
2019-01-08T00:30:36.164Z,980.72
2019-01-08T00:31:35.995Z,980.85
2019-01-08T00:32:35.965Z,980.77
2019-01-08T00:33:36.265Z,980.66
2019-01-08T00:34:35.979Z,980.56
2019-01-08T00:35:36.017Z,980.70
2019-01-08T00:36:35.940Z,980.62
2019-01-08T00:37:35.930Z,980.67
2019-01-08T00:38:35.908Z,980.74
2019-01-08T00:39:37.558Z,980.65
2019-01-08T00:40:35.892Z,980.74
2019-01-08T00:41:36.210Z,980.69
2019-01-08T00:42:35.870Z,980.72
2019-01-08T00:43:35.852Z,980.66
2019-01-08T00:44:35.873Z,980.61
2019-01-08T00:45:35.834Z,980.60
2019-01-08T00:46:35.867Z,980.58
2019-01-08T00:47:35.812Z,980.58
2019-01-08T00:48:35.801Z,980.52
2019-01-08T00:49:35.802Z,980.56
2019-01-08T00:50:35.833Z,980.57
2019-01-08T00:51:35.763Z,980.67
2019-01-08T00:52:36.265Z,980.56
2019-01-08T00:53:35.743Z,980.65
2019-01-08T00:54:35.726Z,980.64
2019-01-08T00:55:35.775Z,980.63
2019-01-08T00:56:35.707Z,980.55
2019-01-08T00:57:36.106Z,980.57
2019-01-08T00:58:35.753Z,980.59
2019-01-08T00:59:35.857Z,980.58
2019-01-08T01:00:35.666Z,980.62
2019-01-08T01:01:35.677Z,980.60
2019-01-08T01:02:35.637Z,980.63
2019-01-08T01:03:36.320Z,980.56
2019-01-08T01:04:35.628Z,980.54
2019-01-08T01:05:35.608Z,980.55
2019-01-08T01:06:35.601Z,980.44
2019-01-08T01:07:35.778Z,980.49
2019-01-08T01:08:35.569Z,980.42
2019-01-08T01:09:35.661Z,980.30
2019-01-08T01:10:35.549Z,980.40
2019-01-08T01:11:35.540Z,980.35
2019-01-08T01:12:35.532Z,980.35
2019-01-08T01:13:35.994Z,980.25
2019-01-08T01:14:35.524Z,980.19
2019-01-08T01:15:35.723Z,980.25
2019-01-08T01:16:35.484Z,980.17
2019-01-08T01:17:35.472Z,980.12
2019-01-08T01:18:35.822Z,980.09
2019-01-08T01:19:35.484Z,979.86
2019-01-08T01:20:35.557Z,979.98
2019-01-08T01:21:35.424Z,980.00
2019-01-08T01:22:35.416Z,979.91
2019-01-08T01:23:35.406Z,979.94
2019-01-08T01:24:36.047Z,979.84
2019-01-08T01:25:35.402Z,979.73
2019-01-08T01:26:35.778Z,979.72
2019-01-08T01:27:35.356Z,979.81
2019-01-08T01:28:35.498Z,979.76
2019-01-08T01:29:35.336Z,979.74
2019-01-08T01:30:36.298Z,979.64
2019-01-08T01:31:35.316Z,979.70
2019-01-08T01:32:38.019Z,979.79
2019-01-08T01:33:35.348Z,979.67
2019-01-08T01:34:35.281Z,979.85
2019-01-08T01:35:36.140Z,979.77
2019-01-08T01:36:35.250Z,979.69
2019-01-08T01:37:35.820Z,979.76
2019-01-08T01:38:35.231Z,979.76
2019-01-08T01:39:35.222Z,979.62
2019-01-08T01:40:35.982Z,979.67
2019-01-08T01:41:35.205Z,979.60
2019-01-08T01:42:35.662Z,979.54
2019-01-08T01:43:35.174Z,979.55
2019-01-08T01:44:35.167Z,979.48
2019-01-08T01:45:35.165Z,979.49
2019-01-08T01:46:36.133Z,979.42
2019-01-08T01:47:35.136Z,979.34
2019-01-08T01:48:35.860Z,979.42
2019-01-08T01:49:35.108Z,979.41
2019-01-08T01:50:35.135Z,979.30
2019-01-08T01:51:35.085Z,979.39
2019-01-08T01:52:35.335Z,979.27
2019-01-08T01:53:35.056Z,979.38
2019-01-08T01:54:36.077Z,979.37
2019-01-08T01:55:35.040Z,979.34
2019-01-08T01:56:35.041Z,979.33
2019-01-08T01:57:35.168Z,979.34
2019-01-08T01:58:35.012Z,979.31
2019-01-08T01:59:35.019Z,979.20
2019-01-08T02:00:34.980Z,979.24
2019-01-08T02:01:34.990Z,979.18
2019-01-08T02:02:36.019Z,979.20
2019-01-08T02:03:34.951Z,979.22
2019-01-08T02:04:35.760Z,979.27
2019-01-08T02:05:34.921Z,979.35
2019-01-08T02:06:36.560Z,979.27
2019-01-08T02:07:34.904Z,979.27
2019-01-08T02:08:35.224Z,979.25
2019-01-08T02:09:34.883Z,979.32
2019-01-08T02:10:35.960Z,979.29
2019-01-08T02:11:34.874Z,979.25
2019-01-08T02:12:34.845Z,979.22
2019-01-08T02:13:34.837Z,979.18
2019-01-08T02:14:35.428Z,979.27
2019-01-08T02:15:34.814Z,979.22
2019-01-08T02:16:35.216Z,979.21
2019-01-08T02:17:34.789Z,979.24
2019-01-08T02:18:34.775Z,979.27
2019-01-08T02:19:34.767Z,979.21
2019-01-08T02:20:35.633Z,979.15
2019-01-08T02:21:34.757Z,979.14
2019-01-08T02:22:35.370Z,979.07
2019-01-08T02:23:34.730Z,979.12
2019-01-08T02:24:35.108Z,979.06
2019-01-08T02:25:34.698Z,979.06
2019-01-08T02:26:34.897Z,979.00
2019-01-08T02:27:34.686Z,979.00
2019-01-08T02:28:34.690Z,978.98
2019-01-08T02:29:34.954Z,978.98
2019-01-08T02:30:34.645Z,978.89
2019-01-08T02:31:35.754Z,978.84
2019-01-08T02:32:34.625Z,978.81
2019-01-08T02:33:41.580Z,978.72
2019-01-08T02:34:34.592Z,978.75
2019-01-08T02:35:34.584Z,978.69
2019-01-08T02:36:35.583Z,978.59
2019-01-08T02:37:34.568Z,978.55
2019-01-08T02:38:35.274Z,978.62
2019-01-08T02:39:34.545Z,978.59
2019-01-08T02:40:34.995Z,978.45
2019-01-08T02:41:34.597Z,978.45
2019-01-08T02:42:34.734Z,978.50
2019-01-08T02:43:34.499Z,978.26
2019-01-08T02:44:36.617Z,978.31
2019-01-08T02:45:34.466Z,978.24
2019-01-08T02:46:34.663Z,978.16
2019-01-08T02:47:34.456Z,978.16
2019-01-08T02:48:35.952Z,978.16
2019-01-08T02:49:34.430Z,978.24
2019-01-08T02:50:34.669Z,978.26
2019-01-08T02:51:34.430Z,978.22
2019-01-08T02:52:34.388Z,978.19
2019-01-08T02:53:34.380Z,978.24
2019-01-08T02:54:35.161Z,978.17
2019-01-08T02:55:34.360Z,978.13
2019-01-08T02:56:34.941Z,978.09
2019-01-08T02:57:34.362Z,977.95
2019-01-08T02:58:34.322Z,977.95
2019-01-08T02:59:34.985Z,977.97
2019-01-08T03:00:34.302Z,977.86
2019-01-08T03:01:34.772Z,977.92
2019-01-08T03:02:34.275Z,977.96
2019-01-08T03:03:34.267Z,977.96
2019-01-08T03:04:34.833Z,977.86
2019-01-08T03:05:34.246Z,977.87
2019-01-08T03:06:34.570Z,977.91
2019-01-08T03:07:34.235Z,977.91
2019-01-08T03:08:34.205Z,977.91
2019-01-08T03:09:34.199Z,977.80
2019-01-08T03:10:34.246Z,977.76
2019-01-08T03:11:34.179Z,977.69
2019-01-08T03:12:34.833Z,977.54
2019-01-08T03:13:34.158Z,977.56
2019-01-08T03:14:34.139Z,977.61
2019-01-08T03:15:34.130Z,977.59
2019-01-08T03:16:34.240Z,977.56
2019-01-08T03:17:34.119Z,977.59
2019-01-08T03:18:34.977Z,977.66
2019-01-08T03:19:34.090Z,977.78
2019-01-08T03:20:34.733Z,977.75
2019-01-08T03:21:34.062Z,977.74
2019-01-08T03:22:34.506Z,977.72
2019-01-08T03:23:34.041Z,977.77
2019-01-08T03:24:34.182Z,977.65
2019-01-08T03:25:34.562Z,977.63
2019-01-08T03:26:34.001Z,977.60
2019-01-08T03:27:34.333Z,977.57
2019-01-08T03:28:33.983Z,977.48
2019-01-08T03:29:35.026Z,977.56
2019-01-08T03:30:33.968Z,977.49
2019-01-08T03:31:33.945Z,977.45
2019-01-08T03:32:34.175Z,977.48
2019-01-08T03:33:33.925Z,977.43
2019-01-08T03:34:33.975Z,977.43
2019-01-08T03:35:33.911Z,977.45
2019-01-08T03:36:33.890Z,977.54
2019-01-08T03:37:33.876Z,977.47
2019-01-08T03:38:34.387Z,977.60
2019-01-08T03:39:33.859Z,977.56
2019-01-08T03:40:34.068Z,977.45
2019-01-08T03:41:33.840Z,977.46
2019-01-08T03:42:33.818Z,977.50
2019-01-08T03:43:33.831Z,977.46
2019-01-08T03:44:33.849Z,977.50
2019-01-08T03:45:33.789Z,977.45
2019-01-08T03:46:34.279Z,977.37
2019-01-08T03:47:33.771Z,977.38
2019-01-08T03:48:34.061Z,977.30
2019-01-08T03:49:33.745Z,977.34
2019-01-08T03:50:34.750Z,977.31
2019-01-08T03:51:33.722Z,977.27
2019-01-08T03:52:34.483Z,977.23
2019-01-08T03:53:33.713Z,977.23
2019-01-08T03:54:34.222Z,977.23
2019-01-08T03:55:33.673Z,977.23
2019-01-08T03:56:34.963Z,977.18
2019-01-08T03:57:33.654Z,977.23
2019-01-08T03:58:33.654Z,977.16
2019-01-08T03:59:41.739Z,977.12
2019-01-08T04:00:34.615Z,977.06
2019-01-08T04:01:33.786Z,977.10
2019-01-08T04:02:33.596Z,977.13
2019-01-08T04:03:34.596Z,977.04
2019-01-08T04:04:33.585Z,977.07
2019-01-08T04:05:34.281Z,977.12
2019-01-08T04:06:33.553Z,977.14
2019-01-08T04:07:34.012Z,977.13
2019-01-08T04:08:33.540Z,977.11
2019-01-08T04:09:33.738Z,977.08
2019-01-08T04:10:34.112Z,977.16
2019-01-08T04:11:33.495Z,977.08
2019-01-08T04:12:33.842Z,977.05
2019-01-08T04:13:33.491Z,977.08
2019-01-08T04:14:33.570Z,977.12
2019-01-08T04:15:34.963Z,977.08
2019-01-08T04:16:33.433Z,977.03
2019-01-08T04:17:33.684Z,977.10
2019-01-08T04:18:33.422Z,977.00
2019-01-08T04:19:41.586Z,977.02
2019-01-08T04:20:33.395Z,977.05
2019-01-08T04:21:33.383Z,977.02
2019-01-08T04:22:33.520Z,977.09
2019-01-08T04:23:33.374Z,977.10
2019-01-08T04:24:34.261Z,977.10
2019-01-08T04:25:33.334Z,977.03
2019-01-08T04:26:33.324Z,977.00
2019-01-08T04:27:33.305Z,976.97
2019-01-08T04:28:33.775Z,976.95
2019-01-08T04:29:33.286Z,977.01
2019-01-08T04:30:33.460Z,976.95
2019-01-08T04:31:33.268Z,976.97
2019-01-08T04:32:33.258Z,976.89
2019-01-08T04:33:33.617Z,976.87
2019-01-08T04:34:33.229Z,976.88
2019-01-08T04:35:34.316Z,976.92
2019-01-08T04:36:33.211Z,976.88
2019-01-08T04:37:33.205Z,976.87
2019-01-08T04:38:33.205Z,976.87
2019-01-08T04:39:33.780Z,976.83
2019-01-08T04:40:33.160Z,976.86
2019-01-08T04:41:33.510Z,976.81
2019-01-08T04:42:33.141Z,976.73
2019-01-08T04:43:33.142Z,976.79
2019-01-08T04:44:33.623Z,976.80
2019-01-08T04:45:33.103Z,976.82
2019-01-08T04:46:33.353Z,976.73
2019-01-08T04:47:33.082Z,976.73
2019-01-08T04:48:33.085Z,976.73
2019-01-08T04:49:33.054Z,976.75
2019-01-08T04:50:33.846Z,976.75
2019-01-08T04:51:33.038Z,976.63
2019-01-08T04:52:33.565Z,976.67
2019-01-08T04:53:33.026Z,976.62
2019-01-08T04:54:33.006Z,976.56
2019-01-08T04:55:33.669Z,976.44
2019-01-08T04:56:32.978Z,976.45
2019-01-08T04:57:33.397Z,976.48
2019-01-08T04:58:32.971Z,976.40
2019-01-08T04:59:33.125Z,976.43
2019-01-08T05:00:32.939Z,976.40
2019-01-08T05:01:33.871Z,976.44
2019-01-08T05:02:32.908Z,976.45
2019-01-08T05:03:33.660Z,976.38
2019-01-08T05:04:32.892Z,976.38
2019-01-08T05:05:32.883Z,976.34
2019-01-08T05:06:33.706Z,976.29
2019-01-08T05:07:32.853Z,976.29
2019-01-08T05:08:37.592Z,976.22
2019-01-08T05:09:32.832Z,976.13
2019-01-08T05:10:33.182Z,976.15
2019-01-08T05:11:32.802Z,976.09
2019-01-08T05:12:32.913Z,976.06
2019-01-08T05:13:32.803Z,976.00
2019-01-08T05:14:33.648Z,976.02
2019-01-08T05:15:32.764Z,976.06
2019-01-08T05:16:32.754Z,976.04
2019-01-08T05:17:33.761Z,975.99
2019-01-08T05:18:32.745Z,976.01
2019-01-08T05:19:34.510Z,976.00
2019-01-08T05:20:32.706Z,975.97
2019-01-08T05:21:33.227Z,975.98
2019-01-08T05:22:32.679Z,975.93
2019-01-08T05:23:33.017Z,975.95
2019-01-08T05:24:32.658Z,975.91
2019-01-08T05:25:33.703Z,975.87
2019-01-08T05:26:32.637Z,975.96
2019-01-08T05:27:32.630Z,975.84
2019-01-08T05:28:32.630Z,975.81
2019-01-08T05:29:33.179Z,975.77
2019-01-08T05:30:32.590Z,975.78
2019-01-08T05:31:32.914Z,975.76
2019-01-08T05:32:32.570Z,975.70
2019-01-08T05:33:32.561Z,975.66
2019-01-08T05:34:34.022Z,975.65
2019-01-08T05:35:32.533Z,975.69
2019-01-08T05:36:32.744Z,975.69
2019-01-08T05:37:32.512Z,975.68
2019-01-08T05:38:32.533Z,975.74
2019-01-08T05:39:32.484Z,975.81
2019-01-08T05:40:33.226Z,975.74
2019-01-08T05:41:32.468Z,975.71
2019-01-08T05:42:40.125Z,975.73
2019-01-08T05:43:32.447Z,975.71
2019-01-08T05:44:32.445Z,975.65
2019-01-08T05:45:33.067Z,975.66
2019-01-08T05:46:32.408Z,975.58
2019-01-08T05:47:32.797Z,975.51
2019-01-08T05:48:32.386Z,975.51
2019-01-08T05:49:32.577Z,975.57
2019-01-08T05:50:32.357Z,975.60
2019-01-08T05:51:33.352Z,975.54
2019-01-08T05:52:32.338Z,975.45
2019-01-08T05:53:33.003Z,975.50
2019-01-08T05:54:32.328Z,975.42
2019-01-08T05:55:32.300Z,975.37
2019-01-08T05:56:32.293Z,975.39
2019-01-08T05:57:34.504Z,975.43
2019-01-08T05:58:32.271Z,975.47
2019-01-08T05:59:32.361Z,975.43
2019-01-08T06:00:32.235Z,975.37
2019-01-08T06:01:33.814Z,975.39
2019-01-08T06:02:33.405Z,975.37
2019-01-08T06:03:32.213Z,975.40
2019-01-08T06:04:33.114Z,975.40
2019-01-08T06:05:32.193Z,975.42
2019-01-08T06:06:32.183Z,975.44
2019-01-08T06:07:32.165Z,975.40
2019-01-08T06:08:32.515Z,975.42
2019-01-08T06:09:32.158Z,975.42
2019-01-08T06:10:32.245Z,975.43
2019-01-08T06:11:32.128Z,975.33
2019-01-08T06:12:32.108Z,975.32
2019-01-08T06:13:32.357Z,975.38
2019-01-08T06:14:32.100Z,975.30
2019-01-08T06:15:33.096Z,975.28
2019-01-08T06:16:32.069Z,975.26
2019-01-08T06:17:32.050Z,975.25
2019-01-08T06:18:32.039Z,975.33
2019-01-08T06:19:32.609Z,975.29
2019-01-08T06:20:32.019Z,975.35
2019-01-08T06:21:32.301Z,975.28
2019-01-08T06:22:32.025Z,975.31
2019-01-08T06:23:31.989Z,975.34
2019-01-08T06:24:31.992Z,975.25
2019-01-08T06:25:32.782Z,975.24
2019-01-08T06:26:31.941Z,975.15
2019-01-08T06:27:32.514Z,975.19
2019-01-08T06:28:31.923Z,975.23
2019-01-08T06:29:32.292Z,975.22
2019-01-08T06:30:31.894Z,975.23
2019-01-08T06:31:32.989Z,975.17
2019-01-08T06:32:31.883Z,975.22
2019-01-08T06:33:32.716Z,975.16
2019-01-08T06:34:32.124Z,975.17
2019-01-08T06:35:31.836Z,975.12
2019-01-08T06:36:32.825Z,975.16
2019-01-08T06:37:31.816Z,975.26
2019-01-08T06:38:32.552Z,975.22
2019-01-08T06:39:31.817Z,975.19
2019-01-08T06:40:31.778Z,975.21
2019-01-08T06:41:31.768Z,975.13
2019-01-08T06:42:32.031Z,975.04
2019-01-08T06:43:31.748Z,975.01
2019-01-08T06:44:32.817Z,974.96
2019-01-08T06:45:31.722Z,974.97
2019-01-08T06:46:31.820Z,974.99
2019-01-08T06:47:31.700Z,974.97
2019-01-08T06:48:32.241Z,974.94
2019-01-08T06:49:31.698Z,974.86
2019-01-08T06:50:31.970Z,974.83
2019-01-08T06:51:32.345Z,974.79
2019-01-08T06:52:31.642Z,974.81
2019-01-08T06:53:32.072Z,974.72
2019-01-08T06:54:31.646Z,974.69
2019-01-08T06:55:31.804Z,974.72
2019-01-08T06:56:31.603Z,974.74
2019-01-08T06:57:31.668Z,974.68
2019-01-08T06:58:31.578Z,974.76
2019-01-08T06:59:32.346Z,974.62
2019-01-08T07:00:33.377Z,974.69
2019-01-08T07:01:32.025Z,974.72
2019-01-08T07:02:31.535Z,974.60
2019-01-08T07:03:31.747Z,974.66
2019-01-08T07:04:31.528Z,974.68
2019-01-08T07:05:31.606Z,974.62
2019-01-08T07:06:31.486Z,974.64
2019-01-08T07:07:31.477Z,974.50
2019-01-08T07:08:31.584Z,974.50
2019-01-08T07:09:31.541Z,974.48
2019-01-08T07:10:32.339Z,974.49
2019-01-08T07:11:31.430Z,974.38
2019-01-08T07:12:32.074Z,974.40
2019-01-08T07:13:31.412Z,974.42
2019-01-08T07:14:31.850Z,974.35
2019-01-08T07:15:31.383Z,974.40
2019-01-08T07:16:31.532Z,974.47
2019-01-08T07:17:31.366Z,974.40
2019-01-08T07:18:31.354Z,974.48
2019-01-08T07:19:31.352Z,974.34
2019-01-08T07:20:32.002Z,974.41
2019-01-08T07:21:31.361Z,974.46
2019-01-08T07:22:31.745Z,974.45
2019-01-08T07:23:31.295Z,974.46
2019-01-08T07:24:31.296Z,974.40
2019-01-08T07:25:31.854Z,974.33
2019-01-08T07:26:31.255Z,974.35
2019-01-08T07:27:31.588Z,974.21
2019-01-08T07:28:31.236Z,974.26
2019-01-08T07:29:31.238Z,974.27
2019-01-08T07:30:31.217Z,974.20
2019-01-08T07:31:32.055Z,974.30
2019-01-08T07:32:31.188Z,974.24
2019-01-08T07:33:31.800Z,974.23
2019-01-08T07:34:31.343Z,974.10
2019-01-08T07:35:31.161Z,974.20
2019-01-08T07:36:31.152Z,974.18
2019-01-08T07:37:31.270Z,973.97
2019-01-08T07:38:31.120Z,974.00
2019-01-08T07:39:33.090Z,974.03
2019-01-08T07:40:31.101Z,974.02
2019-01-08T07:41:31.742Z,974.00
2019-01-08T07:42:31.086Z,974.00
2019-01-08T07:43:31.473Z,974.00
2019-01-08T07:44:31.212Z,974.11
2019-01-08T07:45:32.282Z,974.04
2019-01-08T07:46:31.033Z,973.95
2019-01-08T07:47:31.104Z,973.93
2019-01-08T07:48:31.014Z,973.89
2019-01-08T07:49:31.689Z,973.76
2019-01-08T07:50:31.011Z,973.90
2019-01-08T07:51:30.975Z,973.91
2019-01-08T07:52:30.965Z,973.75
2019-01-08T07:53:31.157Z,973.81
2019-01-08T07:54:30.946Z,973.80
2019-01-08T07:55:31.961Z,973.77
2019-01-08T07:56:30.920Z,973.78
2019-01-08T07:57:30.909Z,973.78
2019-01-08T07:58:31.012Z,973.83
2019-01-08T07:59:30.894Z,973.80
2019-01-08T08:00:31.790Z,973.76
2019-01-08T08:01:30.859Z,973.85
2019-01-08T08:02:31.458Z,973.84
2019-01-08T08:03:30.841Z,973.79
2019-01-08T08:04:32.209Z,973.82
2019-01-08T08:05:30.832Z,973.82
2019-01-08T08:06:30.931Z,973.82
2019-01-08T08:07:30.795Z,973.83
2019-01-08T08:08:30.781Z,973.86
2019-01-08T08:09:30.777Z,973.90
2019-01-08T08:10:32.483Z,973.80
2019-01-08T08:11:30.762Z,973.89
2019-01-08T08:12:31.146Z,973.86
2019-01-08T08:13:32.492Z,973.84
2019-01-08T08:14:30.716Z,973.80
2019-01-08T08:15:30.714Z,973.89
2019-01-08T08:16:31.628Z,973.79
2019-01-08T08:17:30.685Z,973.79
2019-01-08T08:18:31.357Z,973.81
2019-01-08T08:19:31.714Z,973.76
2019-01-08T08:20:30.667Z,973.70
2019-01-08T08:21:32.478Z,973.74
2019-01-08T08:22:30.628Z,973.68
2019-01-08T08:23:31.197Z,973.64
2019-01-08T08:24:30.611Z,973.66
2019-01-08T08:25:30.602Z,973.64
2019-01-08T08:26:30.610Z,973.56
2019-01-08T08:27:30.568Z,973.54
2019-01-08T08:28:31.019Z,973.50
2019-01-08T08:29:30.544Z,973.46
2019-01-08T08:30:30.551Z,973.58
2019-01-08T08:31:30.556Z,973.52
2019-01-08T08:32:31.502Z,973.58
2019-01-08T08:33:30.473Z,973.48
2019-01-08T08:34:32.257Z,973.55
2019-01-08T08:35:30.501Z,973.51
2019-01-08T08:36:30.483Z,973.60
2019-01-08T08:37:31.353Z,973.65
2019-01-08T08:38:30.441Z,973.73
2019-01-08T08:39:31.074Z,973.67
2019-01-08T08:40:30.437Z,973.64
2019-01-08T08:41:30.805Z,973.66
2019-01-08T08:42:30.395Z,973.63
2019-01-08T08:43:30.535Z,973.67
2019-01-08T08:44:30.375Z,973.70
2019-01-08T08:45:31.337Z,973.65
2019-01-08T08:46:30.358Z,973.67
2019-01-08T08:47:30.337Z,973.61
2019-01-08T08:48:30.338Z,973.63
2019-01-08T08:49:30.739Z,973.58
2019-01-08T08:50:30.318Z,973.57
2019-01-08T08:51:30.490Z,973.64
2019-01-08T08:52:30.290Z,973.55
2019-01-08T08:53:31.222Z,973.60
2019-01-08T08:54:30.263Z,973.62
2019-01-08T08:55:32.035Z,973.65
2019-01-08T08:56:30.240Z,973.57
2019-01-08T08:57:30.701Z,973.56
2019-01-08T08:58:30.222Z,973.57
2019-01-08T08:59:30.432Z,973.58
2019-01-08T09:00:30.314Z,973.51
2019-01-08T09:01:31.164Z,973.56
2019-01-08T09:02:30.174Z,973.49
2019-01-08T09:03:31.053Z,973.49
2019-01-08T09:04:30.144Z,973.46
2019-01-08T09:05:30.694Z,973.45
2019-01-08T09:06:30.124Z,973.45
2019-01-08T09:07:30.379Z,973.41
2019-01-08T09:08:30.145Z,973.37
2019-01-08T09:09:30.096Z,973.38
2019-01-08T09:10:30.096Z,973.43
2019-01-08T09:11:31.866Z,973.28
2019-01-08T09:12:30.058Z,973.29
2019-01-08T09:13:32.445Z,973.36
2019-01-08T09:14:30.038Z,973.28
2019-01-08T09:15:30.398Z,973.31
2019-01-08T09:16:30.010Z,973.33
2019-01-08T09:17:31.067Z,973.30
2019-01-08T09:18:29.990Z,973.21
2019-01-08T09:19:30.800Z,973.24
2019-01-08T09:20:29.980Z,973.21
2019-01-08T09:21:30.530Z,973.16
2019-01-08T09:22:30.069Z,973.16
2019-01-08T09:23:31.267Z,973.17
2019-01-08T09:24:29.991Z,973.22
2019-01-08T09:25:30.061Z,973.16
2019-01-08T09:26:29.896Z,973.16
2019-01-08T09:27:30.734Z,973.11
2019-01-08T09:28:29.874Z,973.13
2019-01-08T09:29:31.853Z,973.05
2019-01-08T09:30:29.874Z,973.05
2019-01-08T09:31:29.931Z,973.02
2019-01-08T09:32:30.567Z,973.10
2019-01-08T09:33:29.819Z,972.95
2019-01-08T09:34:30.317Z,973.00
2019-01-08T09:35:29.830Z,972.96
2019-01-08T09:36:29.787Z,972.96
2019-01-08T09:37:29.777Z,972.90
2019-01-08T09:38:30.780Z,972.94
2019-01-08T09:53:48.495Z,972.86
2019-01-08T09:54:48.464Z,972.78
2019-01-08T09:55:48.796Z,972.80
2019-01-08T09:56:48.451Z,972.87
2019-01-08T09:57:49.496Z,972.83
2019-01-08T09:58:57.018Z,972.88
2019-01-08T09:59:48.455Z,972.88
2019-01-08T10:00:48.405Z,972.78
2019-01-08T10:01:48.381Z,972.87
2019-01-08T10:02:48.353Z,972.89
2019-01-08T10:03:48.331Z,972.88
2019-01-08T10:04:48.321Z,972.88
2019-01-08T10:05:48.356Z,972.95
2019-01-08T10:06:48.305Z,972.91
2019-01-08T10:07:48.286Z,972.91
2019-01-08T10:08:48.275Z,972.92
2019-01-08T10:09:48.264Z,972.98
2019-01-08T10:10:48.274Z,972.91
2019-01-08T10:11:48.253Z,972.99
2019-01-08T10:12:48.238Z,972.87
2019-01-08T10:13:48.242Z,972.83
2019-01-08T10:14:48.210Z,972.73
2019-01-08T10:15:48.217Z,972.74
2019-01-08T10:16:48.197Z,972.69
2019-01-08T10:17:48.196Z,972.69
2019-01-08T10:18:48.168Z,972.79
2019-01-08T10:19:48.168Z,972.75
2019-01-08T10:20:48.159Z,972.61
2019-01-08T10:21:48.129Z,972.69
2019-01-08T10:22:48.152Z,972.67
2019-01-08T10:23:48.115Z,972.66
2019-01-08T10:24:48.108Z,972.68
2019-01-08T10:25:48.108Z,972.62
2019-01-08T10:26:48.083Z,972.72
2019-01-08T10:27:48.082Z,972.65
2019-01-08T10:28:48.056Z,972.62
2019-01-08T10:29:48.097Z,972.64
2019-01-08T10:30:48.207Z,972.54
2019-01-08T10:31:48.029Z,972.55
2019-01-08T10:32:48.009Z,972.51
2019-01-08T10:33:48.099Z,972.46
2019-01-08T10:34:48.014Z,972.47
2019-01-08T10:35:48.009Z,972.46
2019-01-08T10:36:47.991Z,972.47
2019-01-08T10:37:47.971Z,972.37
2019-01-08T10:38:50.482Z,972.39
2019-01-08T10:39:47.971Z,972.42
2019-01-08T10:40:47.930Z,972.31
2019-01-08T10:41:47.929Z,972.22
2019-01-08T10:42:47.929Z,972.23
2019-01-08T10:43:47.895Z,972.19
2019-01-08T10:44:47.881Z,972.23
2019-01-08T10:45:47.865Z,972.16
2019-01-08T10:46:47.869Z,972.17
2019-01-08T10:47:47.857Z,972.22
2019-01-08T10:48:47.852Z,972.23
2019-01-08T10:49:47.844Z,972.23
2019-01-08T10:50:47.812Z,972.17
2019-01-08T10:51:47.810Z,972.17
2019-01-08T10:52:47.786Z,972.08
2019-01-08T10:53:47.769Z,972.02
2019-01-08T10:54:47.760Z,971.95
2019-01-08T10:55:47.763Z,972.00
2019-01-08T10:56:47.762Z,971.92
2019-01-08T10:57:47.739Z,971.93
2019-01-08T10:58:47.723Z,971.95
2019-01-08T10:59:47.715Z,971.84
2019-01-08T11:00:47.741Z,971.83
2019-01-08T11:01:47.737Z,971.69
2019-01-08T11:02:47.674Z,971.69
2019-01-08T11:03:47.672Z,971.52
2019-01-08T11:04:47.667Z,971.63
2019-01-08T11:05:47.681Z,971.66
2019-01-08T11:06:47.670Z,971.65
2019-01-08T11:07:47.625Z,971.71
2019-01-08T11:08:47.622Z,971.79
2019-01-08T11:09:47.735Z,971.82
2019-01-08T11:10:47.675Z,971.84
2019-01-08T11:11:47.606Z,971.84
2019-01-08T11:12:47.582Z,971.79
2019-01-08T11:13:47.555Z,971.89
2019-01-08T11:14:47.556Z,971.81
2019-01-08T11:15:47.530Z,971.83
2019-01-08T11:16:47.548Z,971.69
2019-01-08T11:17:47.518Z,971.67
2019-01-08T11:18:47.492Z,971.62
2019-01-08T11:19:47.499Z,971.60
2019-01-08T11:20:47.470Z,971.61
2019-01-08T11:21:47.474Z,971.56
2019-01-08T11:22:47.446Z,971.68
2019-01-08T11:23:47.441Z,971.59
2019-01-08T11:24:47.430Z,971.61
2019-01-08T11:25:47.447Z,971.58
2019-01-08T11:26:47.422Z,971.62
2019-01-08T11:27:47.408Z,971.60
2019-01-08T11:28:47.407Z,971.55
2019-01-08T11:29:47.381Z,971.56
2019-01-08T11:30:47.396Z,971.48
2019-01-08T11:31:48.914Z,971.44
2019-01-08T11:32:47.336Z,971.51
2019-01-08T11:33:47.339Z,971.43
2019-01-08T11:34:47.323Z,971.34
2019-01-08T11:35:47.309Z,971.26
2019-01-08T11:36:47.317Z,971.37
2019-01-08T11:37:47.288Z,971.30
2019-01-08T11:38:47.285Z,971.27
2019-01-08T11:39:47.415Z,971.30
2019-01-08T11:40:47.291Z,971.25
2019-01-08T11:41:47.257Z,971.16
2019-01-08T11:42:47.269Z,971.22
2019-01-08T11:43:47.249Z,971.22
2019-01-08T11:44:47.211Z,971.26
2019-01-08T11:45:47.226Z,971.16
2019-01-08T11:46:47.223Z,971.15
2019-01-08T11:47:47.166Z,971.16
2019-01-08T11:48:47.195Z,971.15
2019-01-08T11:49:47.184Z,971.14
2019-01-08T11:50:47.180Z,971.04
2019-01-08T11:51:47.208Z,970.90
2019-01-08T11:52:48.015Z,970.92
2019-01-08T11:53:47.112Z,970.96
2019-01-08T11:54:47.108Z,970.97
2019-01-08T11:55:47.078Z,970.94
2019-01-08T11:56:47.097Z,971.03
2019-01-08T11:57:47.057Z,971.03
2019-01-08T11:58:47.039Z,970.89
2019-01-08T11:59:48.260Z,970.78
2019-01-08T12:00:47.018Z,970.73
2019-01-08T12:01:47.023Z,970.72
2019-01-08T12:02:47.865Z,970.75
2019-01-08T12:03:47.009Z,970.67
2019-01-08T12:04:46.977Z,970.65
2019-01-08T12:05:46.966Z,970.64
2019-01-08T12:06:46.977Z,970.61
2019-01-08T12:07:46.943Z,970.63
2019-01-08T12:08:46.931Z,970.62
2019-01-08T12:09:46.977Z,970.70
2019-01-08T12:10:46.910Z,970.55
2019-01-08T12:11:47.067Z,970.60
2019-01-08T12:12:46.891Z,970.47
2019-01-08T12:13:46.901Z,970.52
2019-01-08T12:14:46.867Z,970.50
2019-01-08T12:15:46.883Z,970.49
2019-01-08T12:16:46.875Z,970.53
2019-01-08T12:17:46.826Z,970.48
2019-01-08T12:18:47.043Z,970.43
2019-01-08T12:19:46.815Z,970.45
2019-01-08T12:20:46.805Z,970.45
2019-01-08T12:21:46.809Z,970.47
2019-01-08T12:22:46.874Z,970.34
2019-01-08T12:23:46.766Z,970.43
2019-01-08T12:24:46.749Z,970.39
2019-01-08T12:25:46.742Z,970.39
2019-01-08T12:26:46.932Z,970.43
2019-01-08T12:27:46.726Z,970.45
2019-01-08T12:28:46.806Z,970.52
2019-01-08T12:29:46.697Z,970.50
2019-01-08T12:30:46.706Z,970.53
2019-01-08T12:31:46.693Z,970.42
2019-01-08T12:32:46.665Z,970.39
2019-01-08T12:33:46.662Z,970.42
2019-01-08T12:34:46.647Z,970.41
2019-01-08T12:35:46.628Z,970.48
2019-01-08T12:36:46.669Z,970.44
2019-01-08T12:37:46.610Z,970.45
2019-01-08T12:38:46.600Z,970.35
2019-01-08T12:39:46.591Z,970.42
2019-01-08T12:40:46.622Z,970.32
2019-01-08T12:41:46.593Z,970.32
2019-01-08T12:42:46.589Z,970.37