createdAt,value
2022-12-19T00:01:38.107Z,-2.38
2022-12-19T00:04:10.183Z,-2.38
2022-12-19T00:06:43.505Z,-2.39
2022-12-19T00:09:12.019Z,-2.38
2022-12-19T00:11:39.888Z,-2.42
2022-12-19T00:14:09.550Z,-2.41
2022-12-19T00:16:36.418Z,-2.39
2022-12-19T00:19:03.672Z,-2.38
2022-12-19T00:21:34.964Z,-2.41
2022-12-19T00:24:03.480Z,-2.41
2022-12-19T00:26:41.457Z,-2.39
2022-12-19T00:29:14.299Z,-2.41
2022-12-19T00:31:41.776Z,-2.42
2022-12-19T00:34:10.221Z,-2.41
2022-12-19T00:36:39.489Z,-2.42
2022-12-19T00:39:08.544Z,-2.44
2022-12-19T00:41:37.755Z,-2.45
2022-12-19T00:44:14.678Z,-2.43
2022-12-19T00:46:41.744Z,-2.41
2022-12-19T00:49:10.016Z,-2.41
2022-12-19T00:51:37.723Z,-2.42
2022-12-19T00:54:09.588Z,-2.40
2022-12-19T00:56:37.386Z,-2.38
2022-12-19T00:59:06.818Z,-2.38
2022-12-19T01:01:36.771Z,-2.38
2022-12-19T01:06:58.072Z,-2.38
2022-12-19T01:09:33.375Z,-2.39
2022-12-19T01:12:00.471Z,-2.38
2022-12-19T01:14:27.315Z,-2.35
2022-12-19T01:16:54.222Z,-2.33
2022-12-19T01:19:21.145Z,-2.36
2022-12-19T01:21:48.148Z,-2.33
2022-12-19T01:24:18.884Z,-2.31
2022-12-19T01:26:49.442Z,-2.32
2022-12-19T01:29:16.371Z,-2.32
2022-12-19T01:31:43.432Z,-2.30
2022-12-19T01:34:10.562Z,-2.31
2022-12-19T01:36:40.157Z,-2.30
2022-12-19T01:39:08.416Z,-2.29
2022-12-19T01:41:35.908Z,-2.28
2022-12-19T01:44:06.003Z,-2.29
2022-12-19T01:46:43.983Z,-2.28
2022-12-19T01:49:37.833Z,-2.31
2022-12-19T01:52:08.214Z,-2.33
2022-12-19T01:54:41.703Z,-2.32
2022-12-19T01:57:14.056Z,-2.31
2022-12-19T01:59:46.211Z,-2.29
2022-12-19T02:02:21.739Z,-2.29
2022-12-19T02:04:49.467Z,-2.30
2022-12-19T02:07:18.963Z,-2.30
2022-12-19T02:09:56.491Z,-2.27
2022-12-19T02:12:37.892Z,-2.29
2022-12-19T02:15:07.548Z,-2.28
2022-12-19T02:17:52.543Z,-2.26
2022-12-19T02:20:23.588Z,-2.24
2022-12-19T02:23:26.528Z,-2.25
2022-12-19T02:26:14.960Z,-2.24
2022-12-19T02:28:51.066Z,-2.24
2022-12-19T02:31:30.112Z,-2.23
2022-12-19T02:34:07.709Z,-2.23
2022-12-19T02:36:57.392Z,-2.27
2022-12-19T02:39:35.912Z,-2.24
2022-12-19T02:42:06.640Z,-2.24
2022-12-19T02:44:40.271Z,-2.24
2022-12-19T02:47:08.965Z,-2.24
2022-12-19T02:49:38.414Z,-2.25
2022-12-19T02:52:13.939Z,-2.20
2022-12-19T02:54:42.300Z,-2.21
2022-12-19T02:57:54.354Z,-2.20
2022-12-19T03:00:23.749Z,-2.19
2022-12-19T03:03:08.940Z,-2.22
2022-12-19T03:05:45.164Z,-2.24
2022-12-19T03:08:30.162Z,-2.23
2022-12-19T03:11:11.526Z,-2.24
2022-12-19T03:13:49.030Z,-2.24
2022-12-19T03:16:16.048Z,-2.29
2022-12-19T03:18:44.391Z,-2.26
2022-12-19T03:21:14.075Z,-2.26
2022-12-19T03:23:42.039Z,-2.27
2022-12-19T03:26:14.604Z,-2.25
2022-12-19T03:29:05.111Z,-2.29
2022-12-19T03:31:33.999Z,-2.29
2022-12-19T03:34:26.310Z,-2.27
2022-12-19T03:36:59.690Z,-2.30
2022-12-19T03:39:29.314Z,-2.27
2022-12-19T03:41:58.863Z,-2.27
2022-12-19T03:44:29.081Z,-2.28
2022-12-19T03:47:07.046Z,-2.29
2022-12-19T03:49:33.988Z,-2.27
2022-12-19T03:52:42.204Z,-2.24
2022-12-19T03:55:17.884Z,-2.24
2022-12-19T03:57:57.166Z,-2.22
2022-12-19T04:00:25.364Z,-2.24
2022-12-19T04:02:56.028Z,-2.23
2022-12-19T04:05:26.208Z,-2.24
2022-12-19T04:08:00.923Z,-2.23
2022-12-19T04:10:29.107Z,-2.23
2022-12-19T04:13:16.849Z,-2.24
2022-12-19T04:15:43.717Z,-2.24
2022-12-19T04:18:14.010Z,-2.25
2022-12-19T04:20:45.743Z,-2.25
2022-12-19T04:23:18.665Z,-2.26
2022-12-19T04:25:53.563Z,-2.26
2022-12-19T04:28:30.626Z,-2.26
2022-12-19T04:30:58.315Z,-2.26
2022-12-19T04:33:25.275Z,-2.24
2022-12-19T04:35:52.104Z,-2.22
2022-12-19T04:38:18.901Z,-2.24
2022-12-19T04:40:45.776Z,-2.22
2022-12-19T04:43:12.722Z,-2.26
2022-12-19T04:45:41.101Z,-2.27
2022-12-19T04:48:08.885Z,-2.28
2022-12-19T04:50:36.481Z,-2.30
2022-12-19T04:53:04.496Z,-2.33
2022-12-19T04:55:31.360Z,-2.37
2022-12-19T04:57:58.691Z,-2.38
2022-12-19T05:00:25.494Z,-2.37
2022-12-19T05:02:52.505Z,-2.35
2022-12-19T05:05:19.363Z,-2.41
2022-12-19T05:07:46.151Z,-2.42
2022-12-19T05:10:13.307Z,-2.40
2022-12-19T05:12:40.104Z,-2.44
2022-12-19T05:15:07.449Z,-2.45
2022-12-19T05:17:34.487Z,-2.47
2022-12-19T05:20:01.243Z,-2.51
2022-12-19T05:22:28.409Z,-2.50
2022-12-19T05:24:55.167Z,-2.51
2022-12-19T05:27:22.184Z,-2.50
2022-12-19T05:29:49.042Z,-2.54
2022-12-19T05:32:16.465Z,-2.52
2022-12-19T05:34:43.267Z,-2.62
2022-12-19T05:37:10.092Z,-2.60
2022-12-19T05:39:36.926Z,-2.61
2022-12-19T05:42:05.024Z,-2.64
2022-12-19T05:44:34.156Z,-2.67
2022-12-19T05:47:01.149Z,-2.69
2022-12-19T05:49:28.045Z,-2.70
2022-12-19T05:51:54.811Z,-2.74
2022-12-19T05:54:21.744Z,-2.75
2022-12-19T05:56:48.567Z,-2.76
2022-12-19T05:59:15.406Z,-2.77
2022-12-19T06:01:42.412Z,-2.85
2022-12-19T06:04:09.508Z,-2.86
2022-12-19T06:06:36.304Z,-2.87
2022-12-19T06:09:03.410Z,-2.86
2022-12-19T06:11:30.225Z,-2.89
2022-12-19T06:13:56.989Z,-2.92
2022-12-19T06:16:24.107Z,-2.89
2022-12-19T06:18:51.099Z,-2.89
2022-12-19T06:21:20.738Z,-2.93
2022-12-19T06:23:48.057Z,-2.92
2022-12-19T06:26:19.575Z,-2.94
2022-12-19T06:28:51.241Z,-2.94
2022-12-19T06:31:19.783Z,-2.97
2022-12-19T06:33:46.656Z,-2.96
2022-12-19T06:36:20.724Z,-2.96
2022-12-19T06:38:48.330Z,-2.99
2022-12-19T06:41:16.114Z,-2.98
2022-12-19T06:43:43.435Z,-3.00
2022-12-19T06:46:11.189Z,-2.98
2022-12-19T06:48:37.979Z,-3.02
2022-12-19T06:51:05.182Z,-3.03
2022-12-19T06:53:32.120Z,-3.02
2022-12-19T06:55:59.788Z,-3.03
2022-12-19T06:58:27.293Z,-3.06
2022-12-19T07:00:54.414Z,-3.09
2022-12-19T07:03:26.947Z,-3.11
2022-12-19T07:05:53.847Z,-3.10
2022-12-19T07:08:20.774Z,-3.08
2022-12-19T07:10:47.744Z,-3.08
2022-12-19T07:13:14.632Z,-3.10
2022-12-19T07:15:41.739Z,-3.11
2022-12-19T07:18:10.056Z,-3.10
2022-12-19T07:20:44.790Z,-3.12
2022-12-19T07:23:18.229Z,-3.13
2022-12-19T07:25:46.323Z,-3.11
2022-12-19T07:28:13.738Z,-3.14
2022-12-19T07:30:40.508Z,-3.14
2022-12-19T07:33:10.819Z,-3.16
2022-12-19T07:35:38.000Z,-3.14
2022-12-19T07:38:06.628Z,-3.14
2022-12-19T07:40:34.518Z,-3.12
2022-12-19T07:43:02.949Z,-3.13
2022-12-19T07:45:30.945Z,-3.14
2022-12-19T07:48:01.994Z,-3.14
2022-12-19T07:50:30.113Z,-3.14
2022-12-19T07:52:58.455Z,-3.10
2022-12-19T07:55:26.401Z,-3.12
2022-12-19T07:57:53.380Z,-3.10
2022-12-19T08:00:20.472Z,-3.09
2022-12-19T08:02:47.400Z,-3.07
2022-12-19T08:05:14.470Z,-3.09
2022-12-19T08:07:41.307Z,-3.07
2022-12-19T08:10:08.758Z,-3.07
2022-12-19T08:12:35.618Z,-3.05
2022-12-19T08:15:02.389Z,-3.05
2022-12-19T08:17:29.296Z,-3.02
2022-12-19T08:19:56.225Z,-3.01
2022-12-19T08:22:23.083Z,-3.03
2022-12-19T08:24:49.955Z,-2.99
2022-12-19T08:27:17.517Z,-2.99
2022-12-19T08:29:44.341Z,-2.99
2022-12-19T08:32:15.604Z,-2.98
2022-12-19T08:34:45.780Z,-2.97
2022-12-19T08:37:12.740Z,-2.96
2022-12-19T08:39:39.648Z,-2.94
2022-12-19T08:42:06.511Z,-2.89
2022-12-19T08:44:33.371Z,-2.89
2022-12-19T08:47:00.134Z,-2.86
2022-12-19T08:49:26.905Z,-2.85
2022-12-19T08:51:53.745Z,-2.84
2022-12-19T08:54:20.515Z,-2.82
2022-12-19T08:56:47.436Z,-2.82
2022-12-19T08:59:21.235Z,-2.79
2022-12-19T09:01:57.936Z,-2.76
2022-12-19T09:05:57.865Z,-2.75
2022-12-19T09:07:11.880Z,-2.74
2022-12-19T09:09:42.987Z,-2.74
2022-12-19T09:12:09.871Z,-2.71
2022-12-19T09:14:36.936Z,-2.68
2022-12-19T09:17:04.853Z,-2.66
2022-12-19T09:19:32.525Z,-2.65
2022-12-19T09:21:59.995Z,-2.65
2022-12-19T09:24:27.124Z,-2.63
2022-12-19T09:26:53.981Z,-2.62
2022-12-19T09:29:22.068Z,-2.60
2022-12-19T09:31:56.439Z,-2.59
2022-12-19T09:34:38.116Z,-2.58
2022-12-19T09:37:16.054Z,-2.54
2022-12-19T09:39:48.524Z,-2.53
2022-12-19T09:42:21.162Z,-2.50
2022-12-19T09:44:57.048Z,-2.51
2022-12-19T09:47:27.782Z,-2.46
2022-12-19T09:49:54.719Z,-2.45
2022-12-19T09:52:42.305Z,-2.44
2022-12-19T09:55:28.721Z,-2.42
2022-12-19T09:58:08.330Z,-2.42
2022-12-19T10:00:40.384Z,-2.39
2022-12-19T10:03:45.161Z,-2.38
2022-12-19T10:07:21.956Z,-2.36
2022-12-19T10:10:59.221Z,-2.36
2022-12-19T10:12:45.532Z,-2.36
2022-12-19T10:15:16.198Z,-2.36
2022-12-19T10:18:07.245Z,-2.34
2022-12-19T10:20:38.674Z,-2.36
2022-12-19T10:23:24.232Z,-2.30
2022-12-19T10:26:02.514Z,-2.29
2022-12-19T10:29:06.554Z,-2.28
2022-12-19T10:31:48.023Z,-2.26
2022-12-19T10:34:24.196Z,-2.26
2022-12-19T10:37:25.386Z,-2.23
2022-12-19T10:40:27.839Z,-2.23
2022-12-19T10:43:25.633Z,-2.22
2022-12-19T10:46:10.635Z,-2.18
2022-12-19T10:48:37.435Z,-2.18
2022-12-19T10:51:06.580Z,-2.15
2022-12-19T10:53:34.202Z,-2.15
2022-12-19T10:56:11.450Z,-2.12
2022-12-19T10:58:43.013Z,-2.12
2022-12-19T11:01:13.835Z,-2.10
2022-12-19T11:03:43.850Z,-2.08
2022-12-19T11:06:32.051Z,-2.05
2022-12-19T11:09:18.982Z,-2.05
2022-12-19T11:15:24.814Z,-2.05
2022-12-19T11:20:06.064Z,-2.03
2022-12-19T11:25:18.017Z,-2.01
2022-12-19T11:29:29.884Z,-1.98
2022-12-19T11:29:37.050Z,-1.97
2022-12-19T11:30:46.078Z,-1.95
2022-12-19T11:32:45.883Z,-1.92
2022-12-19T11:35:19.427Z,-1.91
2022-12-19T11:37:56.294Z,-1.91
2022-12-19T11:40:35.226Z,-1.91
2022-12-19T11:43:43.330Z,-1.89
2022-12-19T11:46:14.946Z,-1.87
2022-12-19T11:49:04.685Z,-1.88
2022-12-19T11:51:45.207Z,-1.88
2022-12-19T11:54:22.221Z,-1.86
2022-12-19T11:56:49.063Z,-1.82
2022-12-19T11:59:19.667Z,-1.82
2022-12-19T12:01:56.809Z,-1.81
2022-12-19T12:04:38.864Z,-1.81
2022-12-19T12:07:09.261Z,-1.82
2022-12-19T12:15:16.268Z,-1.79
2022-12-19T12:20:55.876Z,-1.81
2022-12-19T12:27:04.771Z,-1.80
2022-12-19T12:31:18.863Z,-1.78
2022-12-19T12:31:38.459Z,-1.75
2022-12-19T12:31:41.204Z,-1.72
2022-12-19T12:31:56.857Z,-1.72
2022-12-19T12:35:47.066Z,-1.70
2022-12-19T12:38:28.212Z,-1.67
2022-12-19T12:41:19.429Z,-1.66
2022-12-19T12:43:55.485Z,-1.64
2022-12-19T12:46:33.029Z,-1.61
2022-12-19T12:49:17.740Z,-1.62
2022-12-19T12:51:45.709Z,-1.61
2022-12-19T12:54:15.119Z,-1.62
2022-12-19T12:56:42.305Z,-1.63
2022-12-19T12:59:18.094Z,-1.61
2022-12-19T13:01:51.451Z,-1.60
2022-12-19T13:04:40.942Z,-1.59
2022-12-19T13:07:20.157Z,-1.55
2022-12-19T13:09:55.218Z,-1.55
2022-12-19T13:12:27.298Z,-1.55
2022-12-19T13:14:54.145Z,-1.56
2022-12-19T13:17:33.130Z,-1.57
2022-12-19T13:20:05.721Z,-1.56
2022-12-19T13:22:32.592Z,-1.56
2022-12-19T13:25:01.168Z,-1.54
2022-12-19T13:27:38.587Z,-1.54
2022-12-19T13:30:11.326Z,-1.54
2022-12-19T13:32:40.950Z,-1.53
2022-12-19T13:35:47.591Z,-1.55
2022-12-19T13:39:59.350Z,-1.54
2022-12-19T13:41:39.986Z,-1.52
2022-12-19T13:44:06.872Z,-1.54
2022-12-19T13:46:45.076Z,-1.54
2022-12-19T13:49:17.800Z,-1.54
2022-12-19T13:52:05.618Z,-1.54
2022-12-19T13:54:38.059Z,-1.54
2022-12-19T13:57:21.341Z,-1.58
2022-12-19T14:00:00.388Z,-1.58
2022-12-19T14:02:45.921Z,-1.58
2022-12-19T14:06:14.679Z,-1.57
2022-12-19T14:08:32.809Z,-1.57
2022-12-19T14:11:42.156Z,-1.57
2022-12-19T14:14:03.103Z,-1.56
2022-12-19T14:16:43.237Z,-1.59
2022-12-19T14:19:25.043Z,-1.59
2022-12-19T14:22:10.701Z,-1.60
2022-12-19T14:24:40.147Z,-1.60
2022-12-19T14:28:19.732Z,-1.61
2022-12-19T14:30:27.644Z,-1.62
2022-12-19T14:33:40.289Z,-1.59
2022-12-19T14:36:12.071Z,-1.58
2022-12-19T14:39:21.975Z,-1.60
2022-12-19T14:41:38.045Z,-1.61
2022-12-19T14:52:34.788Z,-1.61
2022-12-19T14:54:05.640Z,-1.59
2022-12-19T14:54:18.342Z,-1.60
2022-12-19T14:54:28.468Z,-1.62
2022-12-19T14:59:02.961Z,-1.59
2022-12-19T15:01:33.839Z,-1.61
2022-12-19T15:04:51.084Z,-1.60
2022-12-19T15:07:16.397Z,-1.60
2022-12-19T15:11:04.631Z,-1.58
2022-12-19T15:14:50.492Z,-1.59
2022-12-19T15:15:42.248Z,-1.58
2022-12-19T15:18:20.412Z,-1.60
2022-12-19T15:20:47.308Z,-1.61
2022-12-19T15:23:19.942Z,-1.61
2022-12-19T15:26:06.469Z,-1.61
2022-12-19T15:28:51.775Z,-1.62
2022-12-19T15:31:36.649Z,-1.64
2022-12-19T15:34:35.588Z,-1.61
2022-12-19T15:37:03.966Z,-1.61
2022-12-19T15:39:30.730Z,-1.59
2022-12-19T15:42:00.283Z,-1.60
2022-12-19T15:44:39.596Z,-1.60
2022-12-19T15:47:15.267Z,-1.58
2022-12-19T15:49:42.097Z,-1.59
2022-12-19T15:52:19.556Z,-1.58
2022-12-19T15:54:49.373Z,-1.56
2022-12-19T15:57:30.532Z,-1.55
2022-12-19T16:00:00.485Z,-1.55
2022-12-19T16:02:56.520Z,-1.53
2022-12-19T16:05:16.808Z,-1.56
2022-12-19T16:07:44.259Z,-1.55
2022-12-19T16:10:12.786Z,-1.55
2022-12-19T16:12:46.680Z,-1.55
2022-12-19T16:15:23.831Z,-1.53
2022-12-19T16:17:50.789Z,-1.53
2022-12-19T16:20:23.849Z,-1.54
2022-12-19T16:22:50.634Z,-1.53
2022-12-19T16:25:17.911Z,-1.51
2022-12-19T16:27:52.338Z,-1.52
2022-12-19T16:30:22.386Z,-1.51
2022-12-19T16:32:49.984Z,-1.52
2022-12-19T16:35:34.334Z,-1.54
2022-12-19T16:38:06.796Z,-1.52
2022-12-19T16:40:34.572Z,-1.52
2022-12-19T16:43:15.889Z,-1.55
2022-12-19T16:45:43.924Z,-1.51
2022-12-19T16:48:22.413Z,-1.54
2022-12-19T16:50:50.183Z,-1.52
2022-12-19T16:53:17.818Z,-1.53
2022-12-19T16:55:46.540Z,-1.53
2022-12-19T16:58:18.950Z,-1.54
2022-12-19T17:00:45.978Z,-1.53
2022-12-19T17:03:24.991Z,-1.54
2022-12-19T17:08:19.255Z,-1.53
2022-12-19T17:10:47.547Z,-1.55
2022-12-19T17:13:15.844Z,-1.58
2022-12-19T17:15:44.086Z,-1.57
2022-12-19T17:18:40.545Z,-1.55
2022-12-19T17:21:08.488Z,-1.57
2022-12-19T17:26:02.130Z,-1.53
2022-12-19T17:28:29.248Z,-1.56
2022-12-19T17:31:02.606Z,-1.53
2022-12-19T17:33:35.115Z,-1.53
2022-12-19T17:36:03.315Z,-1.53
2022-12-19T17:38:30.111Z,-1.54
2022-12-19T17:40:56.900Z,-1.52
2022-12-19T17:43:23.748Z,-1.54
2022-12-19T17:45:51.426Z,-1.52
2022-12-19T17:48:30.614Z,-1.52
2022-12-19T17:50:58.532Z,-1.51
2022-12-19T17:53:26.339Z,-1.53
2022-12-19T17:55:53.227Z,-1.52
2022-12-19T17:58:20.000Z,-1.51
2022-12-19T18:00:47.662Z,-1.49
2022-12-19T18:03:23.099Z,-1.52
2022-12-19T18:05:52.003Z,-1.47
2022-12-19T18:08:30.204Z,-1.50
2022-12-19T18:11:00.109Z,-1.52
2022-12-19T18:13:29.576Z,-1.51
2022-12-19T18:15:59.478Z,-1.52
2022-12-19T18:18:31.105Z,-1.52
2022-12-19T18:21:00.328Z,-1.53
2022-12-19T18:23:27.593Z,-1.51
2022-12-19T18:26:00.857Z,-1.53
2022-12-19T18:28:28.845Z,-1.53
2022-12-19T18:31:00.860Z,-1.54
2022-12-19T18:33:27.815Z,-1.53
2022-12-19T18:35:54.705Z,-1.49
2022-12-19T18:38:24.189Z,-1.46
2022-12-19T18:40:51.864Z,-1.47
2022-12-19T18:43:19.537Z,-1.47
2022-12-19T18:45:51.023Z,-1.49
2022-12-19T18:48:31.735Z,-1.51
2022-12-19T18:51:00.170Z,-1.49
2022-12-19T18:53:34.356Z,-1.51
2022-12-19T18:56:03.409Z,-1.50
2022-12-19T18:58:30.299Z,-1.48
2022-12-19T19:00:59.596Z,-1.50
2022-12-19T19:03:33.208Z,-1.49
2022-12-19T19:06:00.692Z,-1.50
2022-12-19T19:08:31.329Z,-1.49
2022-12-19T19:11:17.436Z,-1.48
2022-12-19T19:13:45.505Z,-1.52
2022-12-19T19:16:24.514Z,-1.53
2022-12-19T19:18:58.712Z,-1.54
2022-12-19T19:21:32.551Z,-1.55
2022-12-19T19:24:21.022Z,-1.55
2022-12-19T19:26:48.265Z,-1.57
2022-12-19T19:29:15.206Z,-1.56
2022-12-19T19:31:46.057Z,-1.59
2022-12-19T19:34:22.478Z,-1.58
2022-12-19T19:36:52.340Z,-1.56
2022-12-19T19:39:19.652Z,-1.56
2022-12-19T19:41:47.124Z,-1.59
2022-12-19T19:44:14.188Z,-1.61
2022-12-19T19:46:41.349Z,-1.57
2022-12-19T19:49:08.894Z,-1.59
2022-12-19T19:51:36.438Z,-1.61
2022-12-19T19:54:03.591Z,-1.62
2022-12-19T19:56:30.907Z,-1.62
2022-12-19T19:58:58.121Z,-1.61
2022-12-19T20:01:25.313Z,-1.60
2022-12-19T20:03:53.018Z,-1.61
2022-12-19T20:06:20.274Z,-1.64
2022-12-19T20:08:47.511Z,-1.64
2022-12-19T20:11:14.947Z,-1.64
2022-12-19T20:13:41.858Z,-1.67
2022-12-19T20:16:12.148Z,-1.66
2022-12-19T20:18:40.362Z,-1.67
2022-12-19T20:21:13.731Z,-1.66
2022-12-19T20:23:42.923Z,-1.66
2022-12-19T20:26:12.374Z,-1.66
2022-12-19T20:28:47.839Z,-1.67
2022-12-19T20:31:16.823Z,-1.69
2022-12-19T20:33:44.130Z,-1.69
2022-12-19T20:36:13.654Z,-1.67
2022-12-19T20:38:41.683Z,-1.67
2022-12-19T20:41:09.147Z,-1.69
2022-12-19T20:43:36.259Z,-1.67
2022-12-19T20:46:05.687Z,-1.66
2022-12-19T20:48:32.870Z,-1.67
2022-12-19T20:51:01.466Z,-1.71
2022-12-19T20:53:28.479Z,-1.67
2022-12-19T20:55:58.360Z,-1.70
2022-12-19T20:58:27.299Z,-1.75
2022-12-19T21:01:02.691Z,-1.75
2022-12-19T21:03:30.776Z,-1.75
2022-12-19T21:05:58.015Z,-1.76
2022-12-19T21:08:26.508Z,-1.75
2022-12-19T21:10:54.141Z,-1.75
2022-12-19T21:13:22.171Z,-1.76
2022-12-19T21:16:00.541Z,-1.74
2022-12-19T21:18:27.539Z,-1.74
2022-12-19T21:20:55.288Z,-1.76
2022-12-19T21:23:23.538Z,-1.77
2022-12-19T21:25:50.329Z,-1.79
2022-12-19T21:28:17.326Z,-1.77
2022-12-19T21:30:44.251Z,-1.82
2022-12-19T21:33:11.218Z,-1.78
2022-12-19T21:35:38.194Z,-1.80
2022-12-19T21:38:05.003Z,-1.78
2022-12-19T21:40:32.707Z,-1.80
2022-12-19T21:42:59.509Z,-1.80
2022-12-19T21:45:26.387Z,-1.81
2022-12-19T21:47:53.179Z,-1.80
2022-12-19T21:50:20.205Z,-1.83
2022-12-19T21:52:50.220Z,-1.81
2022-12-19T21:55:21.536Z,-1.81
2022-12-19T21:57:48.321Z,-1.83
2022-12-19T22:00:15.570Z,-1.82
2022-12-19T22:03:01.534Z,-1.83
2022-12-19T22:05:29.210Z,-1.87
2022-12-19T22:07:56.013Z,-1.88
2022-12-19T22:10:22.757Z,-1.86
2022-12-19T22:12:49.591Z,-1.87
2022-12-19T22:15:16.721Z,-1.86
2022-12-19T22:17:45.129Z,-1.87
2022-12-19T22:20:12.480Z,-1.90
2022-12-19T22:22:43.432Z,-1.93
2022-12-19T22:25:17.492Z,-1.95
2022-12-19T22:27:45.282Z,-1.94
2022-12-19T22:30:12.332Z,-1.93
2022-12-19T22:32:43.473Z,-1.95
2022-12-19T22:35:10.244Z,-1.96
2022-12-19T22:37:41.954Z,-1.96
2022-12-19T22:40:09.436Z,-1.97
2022-12-19T22:42:36.246Z,-1.98
2022-12-19T22:45:03.050Z,-1.98
2022-12-19T22:47:29.918Z,-1.97
2022-12-19T22:49:56.726Z,-1.97
2022-12-19T22:52:23.534Z,-1.99
2022-12-19T22:54:50.309Z,-2.02
2022-12-19T22:57:17.128Z,-2.02
2022-12-19T22:59:43.911Z,-1.99
2022-12-19T23:02:10.878Z,-2.00
2022-12-19T23:04:37.864Z,-2.04
2022-12-19T23:07:04.688Z,-2.04
2022-12-19T23:09:31.499Z,-2.04
2022-12-19T23:11:58.295Z,-2.04
2022-12-19T23:14:25.130Z,-2.07
2022-12-19T23:16:52.055Z,-2.08
2022-12-19T23:19:18.935Z,-2.12
2022-12-19T23:21:46.257Z,-2.15
2022-12-19T23:24:13.905Z,-2.14
2022-12-19T23:26:41.139Z,-2.14
2022-12-19T23:29:12.016Z,-2.14
2022-12-19T23:31:40.830Z,-2.15
2022-12-19T23:34:07.855Z,-2.15
2022-12-19T23:39:21.468Z,-2.15
2022-12-19T23:41:48.283Z,-2.15
2022-12-19T23:44:15.514Z,-2.13
2022-12-19T23:46:42.327Z,-2.20
2022-12-19T23:49:09.144Z,-2.18
2022-12-19T23:51:36.087Z,-2.20
2022-12-19T23:54:02.947Z,-2.19
2022-12-19T23:56:32.629Z,-2.18
2022-12-19T23:58:59.566Z,-2.15
