createdAt,value
2022-11-04T00:02:05.393Z,16.60
2022-11-04T00:04:31.934Z,17.95
2022-11-04T00:06:58.442Z,19.45
2022-11-04T00:09:28.036Z,20.20
2022-11-04T00:12:13.551Z,19.23
2022-11-04T00:14:40.025Z,19.63
2022-11-04T00:17:19.455Z,16.75
2022-11-04T00:20:05.600Z,17.90
2022-11-04T00:22:50.482Z,16.17
2022-11-04T00:25:36.909Z,18.30
2022-11-04T00:28:23.716Z,21.30
2022-11-04T00:30:53.661Z,15.07
2022-11-04T00:33:25.939Z,17.15
2022-11-04T00:35:57.144Z,17.10
2022-11-04T00:38:25.024Z,18.17
2022-11-04T00:40:51.661Z,15.93
2022-11-04T00:43:18.115Z,19.38
2022-11-04T00:45:44.535Z,18.02
2022-11-04T00:48:11.510Z,16.45
2022-11-04T00:50:37.987Z,18.05
2022-11-04T00:53:05.090Z,19.55
2022-11-04T00:55:31.762Z,19.67
2022-11-04T00:57:59.104Z,17.17
2022-11-04T01:00:25.606Z,15.73
2022-11-04T01:02:52.044Z,17.98
2022-11-04T01:05:18.466Z,18.15
2022-11-04T01:07:44.906Z,20.00
2022-11-04T01:10:11.329Z,14.88
2022-11-04T01:12:37.753Z,15.80
2022-11-04T01:15:04.500Z,21.02
2022-11-04T01:17:30.902Z,19.63
2022-11-04T01:19:57.350Z,18.80
2022-11-04T01:22:23.770Z,16.63
2022-11-04T01:24:50.207Z,17.75
2022-11-04T01:27:16.643Z,19.77
2022-11-04T01:29:43.135Z,19.17
2022-11-04T01:32:09.575Z,18.73
2022-11-04T01:34:40.609Z,18.45
2022-11-04T01:37:09.927Z,17.65
2022-11-04T01:39:36.415Z,23.13
2022-11-04T01:44:42.819Z,24.02
2022-11-04T01:47:28.937Z,22.38
2022-11-04T01:50:03.385Z,18.75
2022-11-04T01:52:35.600Z,19.08
2022-11-04T01:55:07.826Z,19.73
2022-11-04T01:57:38.620Z,23.40
2022-11-04T02:00:09.076Z,20.52
2022-11-04T02:02:44.184Z,19.55
2022-11-04T02:05:10.645Z,23.70
2022-11-04T02:07:37.808Z,20.50
2022-11-04T02:10:04.525Z,21.27
2022-11-04T02:12:49.484Z,22.55
2022-11-04T02:15:20.761Z,22.75
2022-11-04T02:18:09.996Z,18.80
2022-11-04T02:21:11.501Z,20.52
2022-11-04T02:24:04.570Z,19.20
2022-11-04T02:26:55.068Z,27.42
2022-11-04T02:32:02.713Z,16.42
2022-11-04T02:34:59.984Z,23.02
2022-11-04T02:37:57.568Z,19.55
2022-11-04T02:40:38.769Z,20.30
2022-11-04T02:43:22.313Z,14.48
2022-11-04T02:45:52.152Z,20.85
2022-11-04T02:48:47.696Z,20.13
2022-11-04T02:51:27.054Z,19.10
2022-11-04T02:54:08.766Z,22.90
2022-11-04T02:56:40.886Z,17.63
2022-11-04T02:59:42.062Z,17.77
2022-11-04T03:02:15.746Z,18.08
2022-11-04T03:04:47.096Z,21.45
2022-11-04T03:07:17.353Z,23.67
2022-11-04T03:09:57.170Z,19.63
2022-11-04T03:12:28.491Z,24.58
2022-11-04T03:15:00.420Z,24.52
2022-11-04T03:17:36.644Z,21.52
2022-11-04T03:20:07.000Z,23.90
2022-11-04T03:22:36.858Z,24.55
2022-11-04T03:25:04.980Z,23.45
2022-11-04T03:27:49.941Z,25.25
2022-11-04T03:30:19.252Z,26.88
2022-11-04T03:33:22.113Z,20.23
2022-11-04T03:35:48.612Z,22.13
2022-11-04T03:38:15.085Z,23.33
2022-11-04T03:40:41.588Z,22.90
2022-11-04T03:43:16.269Z,18.08
2022-11-04T03:45:43.549Z,22.42
2022-11-04T03:48:10.112Z,21.65
2022-11-04T03:50:47.555Z,22.65
2022-11-04T03:53:18.762Z,22.13
2022-11-04T03:56:25.059Z,26.20
2022-11-04T03:59:14.628Z,25.88
2022-11-04T04:01:58.182Z,24.27
2022-11-04T04:04:57.199Z,21.67
2022-11-04T04:07:34.262Z,21.17
2022-11-04T04:10:41.604Z,27.02
2022-11-04T04:13:37.965Z,26.58
2022-11-04T04:16:16.795Z,27.75
2022-11-04T04:18:54.016Z,20.73
2022-11-04T04:21:31.871Z,19.33
2022-11-04T04:24:21.176Z,23.13
2022-11-04T04:27:08.249Z,22.58
2022-11-04T04:29:37.746Z,20.95
2022-11-04T04:32:05.342Z,26.85
2022-11-04T04:34:33.359Z,20.05
2022-11-04T04:37:07.972Z,25.17
2022-11-04T04:40:04.123Z,18.08
2022-11-04T04:42:53.623Z,20.23
2022-11-04T04:45:27.304Z,19.38
2022-11-04T04:47:53.771Z,21.05
2022-11-04T04:50:21.557Z,21.92
2022-11-04T04:52:53.135Z,25.30
2022-11-04T04:55:19.585Z,21.45
2022-11-04T04:57:46.088Z,21.02
2022-11-04T05:00:15.760Z,20.25
2022-11-04T05:02:42.808Z,19.52
2022-11-04T05:05:10.331Z,18.70
2022-11-04T05:07:37.060Z,21.15
2022-11-04T05:10:03.894Z,19.20
2022-11-04T05:12:50.322Z,23.13
2022-11-04T05:15:17.071Z,17.98
2022-11-04T05:17:43.490Z,18.17
2022-11-04T05:20:10.380Z,22.73
2022-11-04T05:22:37.060Z,22.33
2022-11-04T05:25:03.656Z,20.55
2022-11-04T05:27:30.136Z,18.27
2022-11-04T05:29:56.574Z,16.67
2022-11-04T05:32:22.980Z,20.77
2022-11-04T05:34:49.448Z,21.55
2022-11-04T05:37:15.878Z,19.20
2022-11-04T05:39:42.291Z,25.30
2022-11-04T05:42:08.789Z,20.63
2022-11-04T05:44:35.212Z,24.08
2022-11-04T05:47:01.698Z,23.58
2022-11-04T05:49:28.113Z,20.77
2022-11-04T05:51:54.509Z,21.75
2022-11-04T05:54:20.988Z,18.27
2022-11-04T05:56:47.446Z,24.45
2022-11-04T05:59:13.867Z,20.58
2022-11-04T06:01:42.735Z,18.60
2022-11-04T06:04:15.236Z,26.25
2022-11-04T06:06:42.107Z,17.75
2022-11-04T06:09:09.105Z,18.50
2022-11-04T06:11:37.149Z,17.85
2022-11-04T06:14:04.304Z,21.90
2022-11-04T06:16:30.836Z,22.48
2022-11-04T06:19:01.506Z,18.63
2022-11-04T06:21:33.329Z,18.67
2022-11-04T06:23:59.976Z,21.35
2022-11-04T06:26:28.605Z,26.58
2022-11-04T06:28:55.574Z,18.88
2022-11-04T06:31:22.186Z,22.67
2022-11-04T06:33:48.663Z,21.20
2022-11-04T06:36:16.102Z,25.27
2022-11-04T06:38:42.845Z,26.67
2022-11-04T06:41:13.319Z,25.85
2022-11-04T06:43:39.757Z,20.02
2022-11-04T06:46:07.192Z,25.23
2022-11-04T06:48:33.598Z,22.27
2022-11-04T06:51:00.937Z,23.38
2022-11-04T06:53:28.215Z,24.67
2022-11-04T06:56:01.980Z,23.60
2022-11-04T06:58:28.432Z,20.92
2022-11-04T07:00:54.952Z,24.55
2022-11-04T07:03:21.495Z,24.52
2022-11-04T07:05:47.953Z,26.23
2022-11-04T07:08:14.391Z,26.02
2022-11-04T07:10:40.907Z,26.05
2022-11-04T07:13:07.377Z,25.45
2022-11-04T07:15:33.871Z,29.30
2022-11-04T07:18:00.349Z,23.98
2022-11-04T07:20:26.900Z,28.08
2022-11-04T07:22:56.031Z,30.15
2022-11-04T07:25:22.670Z,29.48
2022-11-04T07:27:49.075Z,24.25
2022-11-04T07:30:16.213Z,29.35
2022-11-04T07:32:42.670Z,29.67
2022-11-04T07:35:09.538Z,29.02
2022-11-04T07:37:35.976Z,31.13
2022-11-04T07:40:02.764Z,32.58
2022-11-04T07:42:29.243Z,27.05
2022-11-04T07:44:55.713Z,26.33
2022-11-04T07:47:22.215Z,34.65
2022-11-04T07:49:48.922Z,33.45
2022-11-04T07:52:15.573Z,30.98
2022-11-04T07:54:42.087Z,32.47
2022-11-04T07:57:08.544Z,26.00
2022-11-04T07:59:34.971Z,30.02
2022-11-04T08:02:01.590Z,30.08
2022-11-04T08:04:28.217Z,28.70
2022-11-04T08:06:54.758Z,26.38
2022-11-04T08:09:21.305Z,27.50
2022-11-04T08:11:47.884Z,24.77
2022-11-04T08:14:14.306Z,26.55
2022-11-04T08:16:40.769Z,26.33
2022-11-04T08:19:07.170Z,24.23
2022-11-04T08:21:34.732Z,26.73
2022-11-04T08:24:03.859Z,25.17
2022-11-04T08:26:30.264Z,21.42
2022-11-04T08:28:57.070Z,22.52
2022-11-04T08:31:26.165Z,28.02
2022-11-04T08:33:54.005Z,26.98
2022-11-04T08:36:26.698Z,26.90
2022-11-04T08:38:53.929Z,24.40
2022-11-04T08:41:23.969Z,29.55
2022-11-04T08:43:50.417Z,23.15
2022-11-04T08:46:17.526Z,27.77
2022-11-04T08:48:44.569Z,24.63
2022-11-04T08:51:14.939Z,24.23
2022-11-04T08:53:41.457Z,22.25
2022-11-04T08:56:17.698Z,20.60
2022-11-04T08:58:44.123Z,23.30
2022-11-04T09:01:11.087Z,20.98
2022-11-04T09:03:38.819Z,27.95
2022-11-04T09:06:17.837Z,27.92
2022-11-04T09:08:44.292Z,21.08
2022-11-04T09:11:13.057Z,20.90
2022-11-04T09:13:40.284Z,21.77
2022-11-04T09:16:07.966Z,22.10
2022-11-04T09:18:34.603Z,20.10
2022-11-04T09:21:03.777Z,21.13
2022-11-04T09:23:31.016Z,20.38
2022-11-04T09:25:58.769Z,19.85
2022-11-04T09:28:25.767Z,19.20
2022-11-04T09:30:52.202Z,17.60
2022-11-04T09:33:18.774Z,19.00
2022-11-04T09:35:54.887Z,22.15
2022-11-04T09:38:21.399Z,19.25
2022-11-04T09:40:48.640Z,19.23
2022-11-04T09:43:29.547Z,21.77
2022-11-04T09:45:56.836Z,22.40
2022-11-04T09:48:30.570Z,21.77
2022-11-04T09:51:00.453Z,20.58
2022-11-04T09:53:33.109Z,18.40
2022-11-04T09:56:20.811Z,20.30
2022-11-04T09:58:47.906Z,18.75
2022-11-04T10:01:38.588Z,18.73
2022-11-04T10:04:43.473Z,20.52
2022-11-04T10:07:33.516Z,18.88
2022-11-04T10:10:13.843Z,16.83
2022-11-04T10:12:45.197Z,19.15
2022-11-04T10:15:29.828Z,17.58
2022-11-04T10:18:14.430Z,16.60
2022-11-04T10:21:11.482Z,16.02
2022-11-04T10:23:49.578Z,17.27
2022-11-04T10:26:28.264Z,17.52
2022-11-04T10:29:02.521Z,18.15
2022-11-04T10:31:28.931Z,14.23
2022-11-04T10:34:04.541Z,17.45
2022-11-04T10:36:31.630Z,15.35
2022-11-04T10:38:58.822Z,14.02
2022-11-04T10:41:28.354Z,17.80
2022-11-04T10:44:01.560Z,15.18
2022-11-04T10:46:47.367Z,17.50
2022-11-04T10:49:29.461Z,15.45
2022-11-04T10:51:56.867Z,14.30
2022-11-04T10:54:26.099Z,17.48
2022-11-04T10:56:55.638Z,17.52
2022-11-04T10:59:31.663Z,18.92
2022-11-04T11:02:00.351Z,19.38
2022-11-04T11:04:35.030Z,14.63
2022-11-04T11:07:04.994Z,15.57
2022-11-04T11:09:37.397Z,16.27
2022-11-04T11:12:48.967Z,16.90
2022-11-04T11:15:27.943Z,16.40
2022-11-04T11:18:00.958Z,16.27
2022-11-04T11:20:27.503Z,14.50
2022-11-04T11:22:55.379Z,14.77
2022-11-04T11:25:27.659Z,17.40
2022-11-04T11:27:58.952Z,13.82
2022-11-04T11:30:36.967Z,15.10
2022-11-04T11:33:08.507Z,16.60
2022-11-04T11:35:42.042Z,17.63
2022-11-04T11:38:27.499Z,15.55
2022-11-04T11:43:55.944Z,15.18
2022-11-04T11:46:24.525Z,16.67
2022-11-04T11:48:53.768Z,17.30
2022-11-04T11:51:32.307Z,17.13
2022-11-04T11:54:33.570Z,23.45
2022-11-04T11:57:24.948Z,16.95
2022-11-04T12:11:25.051Z,18.33
2022-11-04T12:14:02.563Z,15.75
2022-11-04T12:16:42.157Z,17.08
2022-11-04T12:19:41.033Z,16.08
2022-11-04T12:22:26.946Z,16.08
2022-11-04T12:25:21.652Z,14.85
2022-11-04T12:28:02.747Z,17.63
2022-11-04T12:30:38.146Z,18.55
2022-11-04T12:33:12.168Z,15.35
2022-11-04T12:35:54.442Z,18.77
2022-11-04T12:39:06.697Z,17.20
2022-11-04T12:42:14.735Z,16.85
2022-11-04T12:44:43.796Z,14.82
2022-11-04T12:47:34.422Z,17.00
2022-11-04T12:50:40.051Z,19.58
2022-11-04T12:53:13.363Z,16.90
2022-11-04T12:55:53.860Z,17.95
2022-11-04T12:59:00.920Z,17.90
2022-11-04T13:01:33.935Z,20.25
2022-11-04T13:04:10.188Z,15.85
2022-11-04T13:06:46.596Z,16.42
2022-11-04T13:09:20.485Z,18.77
2022-11-04T13:11:50.870Z,18.73
2022-11-04T13:14:29.687Z,16.92
2022-11-04T13:17:00.296Z,17.75
2022-11-04T13:19:36.141Z,14.43
2022-11-04T13:22:07.545Z,15.85
2022-11-04T13:24:37.888Z,17.40
2022-11-04T13:27:47.145Z,19.00
2022-11-04T13:30:23.186Z,17.95
2022-11-04T13:33:07.850Z,16.85
2022-11-04T13:35:55.522Z,18.17
2022-11-04T13:38:42.066Z,21.23
2022-11-04T13:41:42.937Z,17.75
2022-11-04T13:44:28.555Z,17.88
2022-11-04T13:46:59.801Z,18.05
2022-11-04T13:49:33.806Z,19.65
2022-11-04T13:52:08.912Z,18.38
2022-11-04T13:54:55.039Z,15.82
2022-11-04T13:57:47.709Z,22.70
2022-11-04T14:00:16.947Z,18.52
2022-11-04T14:02:47.723Z,17.50
2022-11-04T14:05:34.567Z,16.15
2022-11-04T14:08:03.874Z,17.75
2022-11-04T14:10:42.400Z,21.23
2022-11-04T14:13:27.533Z,17.15
2022-11-04T14:16:04.202Z,23.10
2022-11-04T14:18:42.674Z,22.75
2022-11-04T14:21:14.113Z,21.90
2022-11-04T14:23:45.151Z,19.80
2022-11-04T14:26:14.397Z,17.90
2022-11-04T14:28:46.622Z,21.42
2022-11-04T14:31:17.547Z,20.55
2022-11-04T14:34:24.876Z,26.13
2022-11-04T14:36:57.427Z,21.13
2022-11-04T14:39:28.285Z,16.52
2022-11-04T14:41:58.079Z,19.40
2022-11-04T14:44:41.306Z,18.92
2022-11-04T14:47:22.304Z,17.75
2022-11-04T14:49:51.769Z,23.48
2022-11-04T14:52:27.721Z,21.85
2022-11-04T14:54:58.615Z,21.10
2022-11-04T14:57:25.049Z,18.30
2022-11-04T14:59:53.167Z,20.20
2022-11-04T15:02:29.737Z,18.90
2022-11-04T15:04:59.376Z,23.02
2022-11-04T15:07:33.971Z,19.00
2022-11-04T15:10:02.282Z,20.25
2022-11-04T15:12:47.383Z,17.42
2022-11-04T15:15:29.335Z,20.42
2022-11-04T15:18:07.009Z,19.02
2022-11-04T15:20:38.062Z,19.13
2022-11-04T15:23:08.335Z,19.20
2022-11-04T15:25:35.209Z,21.35
2022-11-04T15:28:01.682Z,26.90
2022-11-04T15:30:31.085Z,20.17
2022-11-04T15:33:00.616Z,21.20
2022-11-04T15:35:29.936Z,34.65
2022-11-04T15:37:59.644Z,39.53
2022-11-04T15:40:29.035Z,41.08
2022-11-04T15:42:57.133Z,38.70
2022-11-04T15:45:39.541Z,32.58
2022-11-04T15:48:27.861Z,35.67
2022-11-04T15:51:14.600Z,38.13
2022-11-04T15:53:50.806Z,41.10
2022-11-04T15:56:20.718Z,31.80
2022-11-04T15:58:47.235Z,31.08
2022-11-04T16:01:17.667Z,30.15
2022-11-04T16:03:58.614Z,40.20
2022-11-04T16:06:39.451Z,52.50
2022-11-04T16:09:11.889Z,47.90
2022-11-04T16:11:38.733Z,35.22
2022-11-04T16:14:26.679Z,31.15
2022-11-04T16:16:54.758Z,33.22
2022-11-04T16:19:24.865Z,25.20
2022-11-04T16:22:09.127Z,30.45
2022-11-04T16:24:39.077Z,28.42
2022-11-04T16:27:10.949Z,23.25
2022-11-04T16:29:38.004Z,22.65
2022-11-04T16:32:39.322Z,22.85
2022-11-04T16:35:14.819Z,20.70
2022-11-04T16:37:41.274Z,24.25
2022-11-04T16:40:08.358Z,23.92
2022-11-04T16:42:34.851Z,19.83
2022-11-04T16:45:03.308Z,19.75
2022-11-04T16:47:39.125Z,22.15
2022-11-04T16:50:13.237Z,18.67
2022-11-04T16:52:44.019Z,22.75
2022-11-04T16:55:15.806Z,23.25
2022-11-04T16:57:44.222Z,20.80
2022-11-04T17:00:20.651Z,19.60
2022-11-04T17:02:47.120Z,20.63
2022-11-04T17:05:13.598Z,23.10
2022-11-04T17:07:53.289Z,21.00
2022-11-04T17:10:25.979Z,19.05
2022-11-04T17:12:52.461Z,22.08
2022-11-04T17:15:18.964Z,19.45
2022-11-04T17:17:47.543Z,21.23
2022-11-04T17:20:19.843Z,19.38
2022-11-04T17:22:47.198Z,22.13
2022-11-04T17:25:20.071Z,23.20
2022-11-04T17:27:46.872Z,20.50
2022-11-04T17:30:19.871Z,19.85
2022-11-04T17:32:46.429Z,19.83
2022-11-04T17:35:13.604Z,21.42
2022-11-04T17:37:40.247Z,23.80
2022-11-04T17:40:11.004Z,22.83
2022-11-04T17:42:56.283Z,21.77
2022-11-04T17:45:22.880Z,22.33
2022-11-04T17:47:49.303Z,26.88
2022-11-04T17:50:15.742Z,22.10
2022-11-04T17:52:42.439Z,25.65
2022-11-04T17:55:15.425Z,21.55
2022-11-04T17:57:43.346Z,21.92
2022-11-04T18:00:17.143Z,22.23
2022-11-04T18:02:46.688Z,22.77
2022-11-04T18:05:13.360Z,21.23
2022-11-04T18:07:41.835Z,21.27
2022-11-04T18:10:08.908Z,21.80
2022-11-04T18:12:41.386Z,22.27
2022-11-04T18:15:10.628Z,22.85
2022-11-04T18:17:41.655Z,21.38
2022-11-04T18:20:13.981Z,20.83
2022-11-04T18:22:41.775Z,22.48
2022-11-04T18:25:08.875Z,25.63
2022-11-04T18:27:35.418Z,25.80
2022-11-04T18:30:01.897Z,23.50
2022-11-04T18:32:28.533Z,23.10
2022-11-04T18:34:54.984Z,25.13
2022-11-04T18:37:23.224Z,27.77
2022-11-04T18:39:49.675Z,23.60
2022-11-04T18:42:16.135Z,27.00
2022-11-04T18:44:42.576Z,24.55
2022-11-04T18:47:09.207Z,23.73
2022-11-04T18:49:35.667Z,23.95
2022-11-04T18:52:02.101Z,28.58
2022-11-04T18:54:28.586Z,25.58
2022-11-04T18:56:55.088Z,25.60
2022-11-04T18:59:21.499Z,21.98
2022-11-04T19:01:50.231Z,27.02
2022-11-04T19:04:16.767Z,21.60
2022-11-04T19:06:44.761Z,28.73
2022-11-04T19:09:44.963Z,25.75
2022-11-04T19:12:29.032Z,29.45
2022-11-04T19:14:55.852Z,27.45
2022-11-04T19:17:22.554Z,27.95
2022-11-04T19:19:49.208Z,31.15
2022-11-04T19:22:15.618Z,33.30
2022-11-04T19:24:42.053Z,38.10
2022-11-04T19:27:08.531Z,33.22
2022-11-04T19:29:34.976Z,34.50
2022-11-04T19:32:01.434Z,32.63
2022-11-04T19:34:27.871Z,28.10
2022-11-04T19:36:54.330Z,28.02
2022-11-04T19:39:20.954Z,29.30
2022-11-04T19:42:06.020Z,26.95
2022-11-04T19:44:32.427Z,31.65
2022-11-04T19:46:58.873Z,29.63
2022-11-04T19:49:25.294Z,29.40
2022-11-04T19:51:51.712Z,27.88
2022-11-04T19:54:19.055Z,28.30
2022-11-04T19:56:48.547Z,33.75
2022-11-04T19:59:15.516Z,29.88
2022-11-04T20:01:42.018Z,27.65
2022-11-04T20:04:11.749Z,28.23
2022-11-04T20:06:38.675Z,25.90
2022-11-04T20:09:07.285Z,27.73
2022-11-04T20:11:55.476Z,33.40
2022-11-04T20:14:21.938Z,30.70
2022-11-04T20:16:48.792Z,30.45
2022-11-04T20:19:19.870Z,28.00
2022-11-04T20:21:48.853Z,27.17
2022-11-04T20:24:15.323Z,28.88
2022-11-04T20:26:44.032Z,33.80
2022-11-04T20:29:11.548Z,34.63
2022-11-04T20:31:39.278Z,32.22
2022-11-04T20:34:10.046Z,30.77
2022-11-04T20:36:37.832Z,27.80
2022-11-04T20:39:10.166Z,23.70
2022-11-04T20:41:36.634Z,25.90
2022-11-04T20:44:03.066Z,24.63
2022-11-04T20:46:31.364Z,24.38
2022-11-04T20:48:58.503Z,23.13
2022-11-04T20:51:30.306Z,22.98
2022-11-04T20:54:00.360Z,30.67
2022-11-04T20:56:32.708Z,25.05
2022-11-04T20:59:00.233Z,27.65
2022-11-04T21:01:29.152Z,28.17
2022-11-04T21:04:01.063Z,27.50
2022-11-04T21:06:28.413Z,26.23
2022-11-04T21:08:55.068Z,27.92
2022-11-04T21:11:21.731Z,33.08
2022-11-04T21:13:48.162Z,32.70
2022-11-04T21:16:16.566Z,26.98
2022-11-04T21:18:43.524Z,27.50
2022-11-04T21:21:13.042Z,24.48
2022-11-04T21:23:39.590Z,24.92
2022-11-04T21:26:13.799Z,21.45
2022-11-04T21:28:40.213Z,23.27
2022-11-04T21:31:11.393Z,23.85
2022-11-04T21:33:38.077Z,25.50
2022-11-04T21:36:10.443Z,22.75
2022-11-04T21:38:37.025Z,25.33
2022-11-04T21:41:05.579Z,23.33
2022-11-04T21:43:32.214Z,26.15
2022-11-04T21:46:11.091Z,22.63
2022-11-04T21:48:38.180Z,24.95
2022-11-04T21:51:08.424Z,25.25
2022-11-04T21:53:35.016Z,24.40
2022-11-04T21:56:05.306Z,24.40
2022-11-04T21:58:32.244Z,24.65
2022-11-04T22:00:59.040Z,24.52
2022-11-04T22:03:27.214Z,29.90
2022-11-04T22:05:58.350Z,30.35
2022-11-04T22:08:24.781Z,27.75
2022-11-04T22:10:51.209Z,24.65
2022-11-04T22:13:17.647Z,30.58
2022-11-04T22:15:59.373Z,33.17
2022-11-04T22:18:27.591Z,28.42
2022-11-04T22:20:54.487Z,24.70
2022-11-04T22:23:21.459Z,24.77
2022-11-04T22:25:50.349Z,24.17
2022-11-04T22:28:17.209Z,23.05
2022-11-04T22:30:43.809Z,23.65
2022-11-04T22:33:10.923Z,30.42
2022-11-04T22:35:37.699Z,25.85
2022-11-04T22:38:04.672Z,26.02
2022-11-04T22:40:31.191Z,25.88
2022-11-04T22:42:57.630Z,25.00
2022-11-04T22:45:24.106Z,26.63
2022-11-04T22:47:50.604Z,26.10
2022-11-04T22:50:17.439Z,22.45
2022-11-04T22:52:43.893Z,25.65
2022-11-04T22:55:11.652Z,23.27
2022-11-04T22:57:38.217Z,24.20
2022-11-04T23:00:05.981Z,26.00
2022-11-04T23:02:36.849Z,24.17
2022-11-04T23:05:04.188Z,21.00
2022-11-04T23:07:30.750Z,22.55
2022-11-04T23:10:15.998Z,23.52
2022-11-04T23:13:00.847Z,22.38
2022-11-04T23:15:45.758Z,23.17
2022-11-04T23:18:31.544Z,19.73
2022-11-04T23:21:16.345Z,24.55
2022-11-04T23:24:01.118Z,23.95
2022-11-04T23:26:27.995Z,21.65
2022-11-04T23:29:13.112Z,20.85
2022-11-04T23:31:39.539Z,26.00
2022-11-04T23:34:24.758Z,23.13
2022-11-04T23:37:09.601Z,23.52
2022-11-04T23:39:36.053Z,24.05
2022-11-04T23:42:16.047Z,21.50
2022-11-04T23:45:06.182Z,23.40
2022-11-04T23:48:01.312Z,21.73
2022-11-04T23:50:50.716Z,23.08
2022-11-04T23:53:37.041Z,29.50
2022-11-04T23:56:23.156Z,21.63
2022-11-04T23:59:08.654Z,29.20
