createdAt,value
2017-05-14T00:00:32.898Z,4.18
2017-05-14T00:03:03.405Z,4.30
2017-05-14T00:05:37.014Z,4.33
2017-05-14T00:08:06.602Z,4.34
2017-05-14T00:10:36.169Z,3.82
2017-05-14T00:13:05.734Z,3.95
2017-05-14T00:15:35.297Z,3.82
2017-05-14T00:18:04.838Z,4.05
2017-05-14T00:20:34.405Z,4.37
2017-05-14T00:23:03.945Z,3.73
2017-05-14T00:25:33.509Z,3.70
2017-05-14T00:28:03.105Z,4.00
2017-05-14T00:30:32.949Z,3.78
2017-05-14T00:33:03.265Z,3.90
2017-05-14T00:35:33.557Z,3.73
2017-05-14T00:38:03.173Z,4.38
2017-05-14T00:40:33.649Z,4.18
2017-05-14T00:43:04.217Z,4.52
2017-05-14T00:45:33.754Z,4.27
2017-05-14T00:48:05.072Z,4.12
2017-05-14T00:50:34.648Z,4.32
2017-05-14T00:53:04.201Z,3.68
2017-05-14T00:55:33.765Z,3.93
2017-05-14T00:58:03.349Z,3.28
2017-05-14T01:00:32.909Z,3.65
2017-05-14T01:03:03.389Z,3.27
2017-05-14T01:05:33.957Z,3.80
2017-05-14T01:08:03.501Z,3.48
2017-05-14T01:10:33.781Z,3.15
2017-05-14T01:13:04.269Z,4.00
2017-05-14T01:15:33.808Z,3.82
2017-05-14T01:18:03.348Z,3.53
2017-05-14T01:20:34.644Z,3.88
2017-05-14T01:23:05.153Z,3.72
2017-05-14T01:25:35.698Z,3.55
2017-05-14T01:28:06.220Z,4.18
2017-05-14T01:30:35.764Z,5.38
2017-05-14T01:33:05.301Z,4.65
2017-05-14T01:35:35.589Z,4.43
2017-05-14T01:38:05.128Z,3.90
2017-05-14T01:40:40.185Z,3.33
2017-05-14T01:43:10.949Z,3.70
2017-05-14T01:45:40.479Z,3.75
2017-05-14T01:48:11.997Z,3.77
2017-05-14T01:50:41.576Z,4.00
2017-05-14T01:53:11.142Z,4.33
2017-05-14T01:55:40.677Z,4.75
2017-05-14T01:58:10.217Z,4.13
2017-05-14T02:00:39.796Z,4.30
2017-05-14T02:03:11.048Z,4.15
2017-05-14T02:05:42.543Z,4.48
2017-05-14T02:08:12.080Z,5.15
2017-05-14T02:10:42.372Z,4.63
2017-05-14T02:13:13.880Z,4.40
2017-05-14T02:15:43.456Z,4.60
2017-05-14T02:18:14.745Z,4.98
2017-05-14T02:20:45.281Z,4.37
2017-05-14T02:23:15.753Z,4.45
2017-05-14T02:25:45.340Z,3.85
2017-05-14T02:28:14.888Z,3.58
2017-05-14T02:30:46.152Z,3.42
2017-05-14T02:33:18.620Z,3.38
2017-05-14T02:35:49.187Z,3.10
2017-05-14T02:38:19.672Z,3.72
2017-05-14T02:40:52.185Z,3.02
2017-05-14T02:43:22.676Z,2.78
2017-05-14T02:45:52.302Z,3.02
2017-05-14T02:48:24.555Z,3.00
2017-05-14T02:50:54.131Z,2.40
2017-05-14T02:53:24.419Z,2.88
2017-05-14T02:55:54.951Z,2.32
2017-05-14T02:58:25.383Z,3.00
2017-05-14T03:00:55.835Z,3.62
2017-05-14T03:03:26.127Z,3.03
2017-05-14T03:05:55.683Z,2.73
2017-05-14T03:08:26.221Z,2.42
2017-05-14T03:10:55.765Z,2.28
2017-05-14T03:13:25.611Z,2.57
2017-05-14T03:15:57.943Z,2.23
2017-05-14T03:18:27.471Z,2.08
2017-05-14T03:20:57.016Z,1.75
2017-05-14T03:23:26.883Z,2.07
2017-05-14T03:25:56.425Z,1.72
2017-05-14T03:28:25.984Z,2.18
2017-05-14T03:30:55.523Z,2.30
2017-05-14T03:33:25.827Z,1.90
2017-05-14T03:35:55.363Z,2.43
2017-05-14T03:38:25.127Z,2.20
2017-05-14T03:40:55.215Z,1.68
2017-05-14T03:43:24.782Z,2.33
2017-05-14T03:45:55.054Z,1.72
2017-05-14T03:48:24.590Z,1.88
2017-05-14T03:50:54.187Z,2.02
2017-05-14T03:53:23.710Z,1.78
2017-05-14T03:55:53.999Z,2.00
2017-05-14T03:58:23.534Z,1.90
2017-05-14T04:00:54.819Z,2.17
2017-05-14T04:03:24.354Z,2.30
2017-05-14T04:05:53.894Z,1.82
2017-05-14T04:08:23.463Z,1.80
2017-05-14T04:10:53.065Z,1.65
2017-05-14T04:13:22.628Z,1.58
2017-05-14T04:15:52.190Z,1.87
2017-05-14T04:18:21.747Z,1.57
2017-05-14T04:20:52.090Z,1.98
2017-05-14T04:23:23.634Z,2.17
2017-05-14T04:25:53.494Z,2.00
2017-05-14T04:28:23.026Z,1.95
2017-05-14T04:30:53.305Z,1.90
2017-05-14T04:33:22.870Z,1.70
2017-05-14T04:35:52.530Z,2.12
2017-05-14T04:38:22.086Z,2.33
2017-05-14T04:40:51.613Z,1.82
2017-05-14T04:43:21.151Z,2.30
2017-05-14T04:45:50.694Z,2.12
2017-05-14T04:48:20.230Z,2.05
2017-05-14T04:50:49.774Z,2.47
2017-05-14T04:53:19.409Z,1.98
2017-05-14T04:55:48.974Z,2.05
2017-05-14T04:58:18.502Z,1.82
2017-05-14T05:00:49.782Z,1.93
2017-05-14T05:03:19.465Z,2.08
2017-05-14T05:05:48.980Z,1.97
2017-05-14T05:08:19.270Z,1.74
2017-05-14T05:10:48.809Z,1.90
2017-05-14T05:13:18.345Z,2.30
2017-05-14T05:15:48.857Z,2.15
2017-05-14T05:18:18.412Z,1.93
2017-05-14T05:20:48.145Z,2.02
2017-05-14T05:23:18.461Z,2.50
2017-05-14T05:25:48.749Z,2.58
2017-05-14T05:28:18.409Z,2.10
2017-05-14T05:30:48.678Z,2.40
2017-05-14T05:33:18.513Z,2.20
2017-05-14T05:35:48.054Z,2.28
2017-05-14T05:38:17.613Z,2.12
2017-05-14T05:40:47.117Z,2.38
2017-05-14T05:43:16.677Z,2.38
2017-05-14T05:45:46.210Z,2.48
2017-05-14T05:48:15.745Z,1.80
2017-05-14T05:50:45.285Z,2.10
2017-05-14T05:53:14.829Z,2.08
2017-05-14T05:55:44.425Z,2.58
2017-05-14T05:58:13.953Z,2.00
2017-05-14T06:00:43.513Z,2.10
2017-05-14T06:03:13.041Z,2.24
2017-05-14T06:05:43.625Z,2.20
2017-05-14T06:08:14.898Z,2.10
2017-05-14T06:10:44.449Z,2.50
2017-05-14T06:13:13.993Z,2.18
2017-05-14T06:15:43.561Z,2.04
2017-05-14T06:18:13.101Z,2.10
2017-05-14T06:20:43.396Z,2.36
2017-05-14T06:23:12.950Z,2.00
2017-05-14T06:25:42.480Z,1.80
2017-05-14T06:28:12.972Z,2.08
2017-05-14T06:30:42.629Z,2.04
2017-05-14T06:33:13.132Z,2.24
2017-05-14T06:35:42.681Z,1.82
2017-05-14T06:38:12.216Z,1.76
2017-05-14T06:40:41.776Z,1.74
2017-05-14T06:43:11.301Z,1.80
2017-05-14T06:45:41.608Z,1.78
2017-05-14T06:48:11.137Z,2.00
2017-05-14T06:50:41.433Z,1.64
2017-05-14T06:53:10.965Z,1.72
2017-05-14T06:55:40.521Z,1.86
2017-05-14T06:58:10.045Z,1.62
2017-05-14T07:00:39.581Z,2.20
2017-05-14T07:03:09.852Z,1.96
2017-05-14T07:05:39.400Z,1.50
2017-05-14T07:08:09.676Z,1.94
2017-05-14T07:10:40.192Z,1.62
2017-05-14T07:13:13.408Z,1.62
2017-05-14T07:15:43.024Z,1.72
2017-05-14T07:18:13.508Z,1.82
2017-05-14T07:20:43.051Z,1.48
2017-05-14T07:23:13.563Z,1.78
2017-05-14T07:25:43.627Z,2.00
2017-05-14T07:28:15.836Z,2.06
2017-05-14T07:30:58.504Z,1.74
2017-05-14T07:33:28.041Z,2.20
2017-05-14T07:35:57.632Z,2.02
2017-05-14T07:38:27.914Z,1.58
2017-05-14T07:40:58.416Z,2.26
2017-05-14T07:43:27.951Z,2.08
2017-05-14T07:46:10.300Z,1.80
2017-05-14T07:48:39.832Z,1.80
2017-05-14T07:51:10.356Z,1.74
2017-05-14T07:53:43.331Z,2.00
2017-05-14T07:56:16.031Z,1.82
2017-05-14T07:58:47.559Z,1.82
2017-05-14T08:01:19.336Z,1.50
2017-05-14T08:03:48.872Z,2.12
2017-05-14T08:06:18.423Z,2.28
2017-05-14T08:08:47.952Z,2.12
2017-05-14T08:11:17.707Z,1.84
2017-05-14T08:13:47.263Z,2.10
2017-05-14T08:16:16.795Z,1.84
2017-05-14T08:18:46.331Z,2.38
2017-05-14T08:21:16.604Z,2.06
2017-05-14T08:23:46.149Z,2.16
2017-05-14T08:26:15.680Z,2.38
2017-05-14T08:28:45.962Z,2.12
2017-05-14T08:31:15.492Z,1.70
2017-05-14T08:33:46.650Z,2.40
2017-05-14T08:36:16.911Z,2.16
2017-05-14T08:38:46.456Z,1.82
2017-05-14T08:41:16.911Z,1.80
2017-05-14T08:43:46.458Z,1.60
2017-05-14T08:46:15.978Z,1.94
2017-05-14T08:48:45.514Z,2.08
2017-05-14T08:51:15.783Z,2.00
2017-05-14T08:53:45.335Z,2.18
2017-05-14T08:56:15.607Z,1.80
2017-05-14T08:58:45.145Z,2.30
2017-05-14T09:01:14.670Z,2.30
2017-05-14T09:03:44.959Z,2.04
2017-05-14T09:06:14.486Z,2.42
2017-05-14T09:08:44.035Z,2.24
2017-05-14T09:11:13.560Z,1.70
2017-05-14T09:13:44.083Z,2.20
2017-05-14T09:16:13.609Z,1.90
2017-05-14T09:18:43.138Z,1.56
2017-05-14T09:21:13.414Z,1.88
2017-05-14T09:23:42.938Z,1.80
2017-05-14T09:26:13.419Z,2.02
2017-05-14T09:28:46.010Z,2.06
2017-05-14T09:31:18.570Z,1.84
2017-05-14T09:33:51.454Z,1.62
2017-05-14T09:36:24.139Z,1.96
2017-05-14T09:38:54.650Z,1.84
2017-05-14T09:41:24.935Z,1.78
2017-05-14T09:43:54.459Z,1.40
2017-05-14T09:46:23.994Z,1.72
2017-05-14T09:48:55.447Z,1.56
2017-05-14T09:51:24.982Z,1.62
2017-05-14T09:53:56.494Z,1.70
2017-05-14T09:56:26.026Z,1.48
2017-05-14T09:58:55.558Z,1.60
2017-05-14T10:01:25.090Z,1.62
2017-05-14T10:03:54.614Z,1.34
2017-05-14T10:06:24.146Z,1.30
2017-05-14T10:08:53.678Z,1.38
2017-05-14T10:11:24.154Z,1.78
2017-05-14T10:13:55.634Z,1.52
2017-05-14T10:16:25.474Z,1.36
2017-05-14T10:18:56.978Z,1.40
2017-05-14T10:21:26.505Z,1.58
2017-05-14T10:23:56.045Z,1.48
2017-05-14T10:26:25.585Z,1.40
2017-05-14T10:28:57.290Z,1.34
2017-05-14T10:31:27.762Z,1.66
2017-05-14T10:33:59.226Z,1.52
2017-05-14T10:36:28.769Z,1.30
2017-05-14T10:39:08.654Z,1.64
2017-05-14T10:41:38.933Z,1.56
2017-05-14T10:44:09.385Z,1.68
2017-05-14T10:46:38.917Z,1.82
2017-05-14T10:49:08.450Z,1.38
2017-05-14T10:51:37.989Z,1.62
2017-05-14T10:54:08.389Z,1.30
2017-05-14T10:56:38.061Z,1.20
2017-05-14T10:59:07.686Z,1.30
2017-05-14T11:01:37.685Z,1.50
2017-05-14T11:04:07.305Z,1.94
2017-05-14T11:06:37.213Z,1.98
2017-05-14T11:09:10.665Z,1.60
2017-05-14T11:11:41.189Z,1.40
2017-05-14T11:14:11.117Z,0.90
2017-05-14T11:16:41.093Z,1.02
2017-05-14T11:19:11.925Z,1.20
2017-05-14T11:21:43.593Z,1.00
2017-05-14T11:24:14.241Z,1.02
2017-05-14T11:26:46.118Z,0.98
2017-05-14T11:29:16.941Z,1.18
2017-05-14T11:31:48.841Z,0.88
2017-05-14T11:34:19.805Z,1.02
2017-05-14T11:37:00.354Z,1.12
2017-05-14T11:39:30.617Z,1.08
2017-05-14T11:42:01.241Z,1.06
2017-05-14T11:44:36.561Z,1.10
2017-05-14T11:47:08.325Z,1.06
2017-05-14T11:49:40.717Z,1.40
2017-05-14T11:52:10.425Z,1.30
2017-05-14T11:54:44.477Z,1.32
2017-05-14T11:57:22.517Z,0.90
2017-05-14T11:59:55.964Z,1.10
2017-05-14T12:02:25.880Z,0.98
2017-05-14T12:04:56.533Z,1.26
2017-05-14T12:07:26.472Z,1.10
2017-05-14T12:09:56.664Z,1.04
2017-05-14T12:12:26.573Z,0.92
2017-05-14T12:15:01.565Z,1.14
2017-05-14T12:17:34.268Z,1.28
2017-05-14T12:20:04.433Z,1.10
2017-05-14T12:22:35.272Z,1.26
2017-05-14T12:25:06.380Z,1.74
2017-05-14T12:27:36.365Z,1.00
2017-05-14T12:30:07.648Z,0.98
2017-05-14T12:32:37.356Z,0.90
2017-05-14T12:35:08.249Z,3.88
2017-05-14T12:37:37.996Z,3.50
2017-05-14T12:40:08.345Z,1.38
2017-05-14T12:42:38.884Z,1.46
2017-05-14T12:45:09.016Z,2.58
2017-05-14T12:47:38.628Z,1.52
2017-05-14T12:50:08.712Z,2.98
2017-05-14T12:52:38.448Z,1.36
2017-05-14T12:55:09.421Z,1.66
2017-05-14T12:57:39.336Z,1.50
2017-05-14T13:00:13.024Z,1.78
2017-05-14T13:02:42.907Z,1.62
2017-05-14T13:05:13.736Z,1.08
2017-05-14T13:07:43.924Z,2.08
2017-05-14T13:10:13.752Z,3.80
2017-05-14T13:12:43.444Z,2.22
2017-05-14T13:15:13.876Z,1.40
2017-05-14T13:17:43.799Z,1.24
2017-05-14T13:20:13.783Z,1.22
2017-05-14T13:22:43.467Z,2.70
2017-05-14T13:25:13.853Z,1.28
2017-05-14T13:27:43.624Z,1.14
2017-05-14T13:30:13.564Z,1.04
2017-05-14T13:32:43.415Z,1.08
2017-05-14T13:35:13.271Z,2.66
2017-05-14T13:37:43.296Z,1.72
2017-05-14T13:40:13.035Z,9.76
2017-05-14T13:42:43.815Z,7.36
2017-05-14T13:45:14.379Z,1.68
2017-05-14T13:47:44.596Z,1.00
2017-05-14T13:50:15.463Z,1.40
2017-05-14T13:52:45.000Z,1.64
2017-05-14T13:55:14.556Z,1.40
2017-05-14T13:57:44.083Z,1.18
2017-05-14T14:00:13.619Z,1.70
2017-05-14T14:02:43.223Z,1.34
2017-05-14T14:05:12.747Z,1.34
2017-05-14T14:07:42.279Z,1.12
2017-05-14T14:10:12.655Z,2.06
2017-05-14T14:12:42.199Z,1.50
2017-05-14T14:15:12.466Z,1.68
2017-05-14T14:17:42.006Z,2.44
2017-05-14T14:20:11.535Z,1.12
2017-05-14T14:22:42.690Z,1.10
2017-05-14T14:25:13.259Z,1.20
2017-05-14T14:27:54.358Z,1.30
2017-05-14T14:30:35.591Z,1.20
2017-05-14T14:33:09.758Z,0.92
2017-05-14T14:35:43.526Z,1.00
2017-05-14T14:38:17.542Z,1.10
2017-05-14T14:40:49.759Z,0.94
2017-05-14T14:43:20.502Z,1.30
2017-05-14T14:45:54.526Z,0.90
2017-05-14T14:48:32.234Z,0.84
2017-05-14T14:51:02.095Z,1.14
2017-05-14T14:53:38.714Z,1.14
2017-05-14T14:56:08.998Z,1.00
2017-05-14T14:58:39.522Z,0.94
2017-05-14T15:01:09.506Z,0.98
2017-05-14T15:03:39.850Z,1.06
2017-05-14T15:06:09.574Z,1.04
2017-05-14T15:08:39.878Z,1.10
2017-05-14T15:11:09.886Z,0.94
2017-05-14T15:13:40.010Z,1.00
2017-05-14T15:16:10.530Z,1.10
2017-05-14T15:18:41.606Z,1.08
2017-05-14T15:21:12.166Z,0.90
2017-05-14T15:23:42.958Z,1.00
2017-05-14T15:26:13.878Z,1.16
2017-05-14T15:28:44.362Z,1.00
2017-05-14T15:31:14.126Z,1.00
2017-05-14T15:33:44.682Z,0.88
2017-05-14T15:36:14.822Z,1.00
2017-05-14T15:38:45.351Z,0.96
2017-05-14T15:41:15.633Z,0.76
2017-05-14T15:43:45.881Z,1.00
2017-05-14T15:46:15.558Z,0.94
2017-05-14T15:48:45.185Z,1.20
2017-05-14T15:51:14.790Z,1.00
2017-05-14T15:53:46.265Z,1.10
2017-05-14T15:56:16.602Z,1.14
2017-05-14T15:58:47.133Z,1.18
2017-05-14T16:01:16.706Z,1.20
2017-05-14T16:03:46.253Z,1.02
2017-05-14T16:06:15.777Z,1.12
2017-05-14T16:08:50.049Z,1.00
2017-05-14T16:11:23.025Z,1.58
2017-05-14T16:13:52.833Z,1.06
2017-05-14T16:16:25.011Z,1.24
2017-05-14T16:18:54.542Z,1.18
2017-05-14T16:21:25.029Z,1.38
2017-05-14T16:23:57.922Z,1.10
2017-05-14T16:26:27.466Z,1.14
2017-05-14T16:28:56.997Z,1.00
2017-05-14T16:31:27.274Z,0.98
2017-05-14T16:33:56.801Z,1.12
2017-05-14T16:36:26.342Z,1.34
2017-05-14T16:38:59.758Z,1.10
2017-05-14T16:41:29.293Z,1.30
2017-05-14T16:43:58.817Z,1.14
2017-05-14T16:46:28.418Z,1.24
2017-05-14T16:48:59.817Z,1.40
2017-05-14T16:51:29.357Z,1.30
2017-05-14T16:53:59.850Z,1.40
2017-05-14T16:56:30.381Z,1.74
2017-05-14T16:59:00.905Z,1.28
2017-05-14T17:01:30.461Z,1.28
2017-05-14T17:04:03.548Z,1.44
2017-05-14T17:06:34.961Z,1.26
2017-05-14T17:09:04.489Z,1.34
2017-05-14T17:11:34.033Z,1.44
2017-05-14T17:14:07.229Z,1.28
2017-05-14T17:16:38.529Z,1.06
2017-05-14T17:19:08.052Z,1.30
2017-05-14T17:21:37.577Z,1.50
2017-05-14T17:24:07.124Z,1.32
2017-05-14T17:26:36.653Z,1.58
2017-05-14T17:29:06.185Z,1.34
2017-05-14T17:31:35.709Z,1.40
2017-05-14T17:34:06.004Z,1.10
2017-05-14T17:36:35.548Z,1.40
2017-05-14T17:39:05.824Z,1.70
2017-05-14T17:41:35.361Z,1.10
2017-05-14T17:44:05.645Z,1.80
2017-05-14T17:46:35.188Z,2.06
2017-05-14T17:49:05.476Z,1.90
2017-05-14T17:51:35.044Z,1.50
2017-05-14T17:54:04.580Z,1.68
2017-05-14T17:56:34.113Z,1.78
2017-05-14T17:59:03.648Z,1.74
2017-05-14T18:01:33.213Z,1.60
2017-05-14T18:04:02.745Z,1.70
2017-05-14T18:06:33.024Z,1.70
2017-05-14T18:09:02.556Z,1.72
2017-05-14T18:11:32.233Z,2.18
2017-05-14T18:14:02.165Z,2.82
2017-05-14T18:16:32.332Z,2.40
2017-05-14T18:19:02.212Z,2.06
2017-05-14T18:21:31.820Z,1.90
2017-05-14T18:24:02.760Z,2.14
2017-05-14T18:26:32.948Z,2.52
2017-05-14T18:29:03.936Z,2.32
2017-05-14T18:31:34.965Z,2.50
2017-05-14T18:34:05.155Z,2.70
2017-05-14T18:36:36.232Z,2.72
2017-05-14T18:39:06.043Z,3.36
2017-05-14T18:41:36.304Z,3.14
2017-05-14T18:44:05.911Z,2.52
2017-05-14T18:46:36.172Z,2.82
2017-05-14T18:49:07.195Z,2.72
2017-05-14T18:51:37.483Z,2.50
2017-05-14T18:54:07.723Z,2.78
2017-05-14T18:56:38.084Z,3.50
2017-05-14T18:59:09.175Z,3.38
2017-05-14T19:01:39.275Z,3.04
2017-05-14T19:04:09.879Z,2.94
2017-05-14T19:06:40.216Z,2.76
2017-05-14T19:09:10.739Z,2.74
2017-05-14T19:11:41.216Z,2.88
2017-05-14T19:14:12.347Z,2.84
2017-05-14T19:16:42.411Z,3.00
2017-05-14T19:19:12.631Z,3.28
2017-05-14T19:21:44.035Z,2.80
2017-05-14T19:24:13.963Z,3.26
2017-05-14T19:26:47.555Z,3.68
2017-05-14T19:29:17.999Z,3.08
2017-05-14T19:31:48.379Z,3.30
2017-05-14T19:34:18.431Z,2.62
2017-05-14T19:36:49.569Z,3.46
2017-05-14T19:39:19.459Z,3.12
2017-05-14T19:41:49.351Z,6.08
2017-05-14T19:44:19.639Z,5.08
2017-05-14T19:46:50.179Z,3.00
2017-05-14T19:49:22.551Z,2.94
2017-05-14T19:51:58.531Z,3.20
2017-05-14T19:54:31.087Z,3.22
2017-05-14T19:57:03.363Z,2.90
2017-05-14T19:59:38.019Z,2.65
2017-05-14T20:02:09.806Z,2.77
2017-05-14T20:04:52.586Z,4.22
2017-05-14T20:07:23.855Z,3.78
2017-05-14T20:09:54.947Z,4.32
2017-05-14T20:12:25.366Z,6.03
2017-05-14T20:14:56.710Z,5.98
2017-05-14T20:17:28.311Z,4.20
2017-05-14T20:19:59.956Z,3.88
2017-05-14T20:22:30.759Z,3.93
2017-05-14T20:25:04.190Z,3.50
2017-05-14T20:27:36.874Z,4.78
2017-05-14T20:33:13.141Z,4.62
2017-05-14T20:35:48.138Z,6.63
2017-05-14T20:38:25.971Z,3.75
2017-05-14T20:41:01.626Z,3.73
2017-05-14T20:43:32.458Z,3.58
2017-05-14T20:46:03.102Z,4.03
2017-05-14T20:48:33.641Z,3.85
2017-05-14T20:51:05.398Z,4.07
2017-05-14T20:53:35.118Z,4.10
2017-05-14T20:56:04.997Z,4.90
2017-05-14T20:58:42.598Z,3.33
2017-05-14T21:01:29.362Z,3.58
2017-05-14T21:04:18.548Z,3.68
2017-05-14T21:10:07.669Z,3.38
2017-05-14T21:12:52.341Z,6.23
2017-05-14T21:15:23.598Z,5.35
2017-05-14T21:18:00.296Z,4.58
2017-05-14T21:20:43.881Z,9.95
2017-05-14T21:23:23.908Z,6.17
2017-05-14T21:25:56.957Z,5.15
2017-05-14T21:28:39.961Z,4.40
2017-05-14T21:31:10.754Z,6.33
2017-05-14T21:33:49.737Z,4.45
2017-05-14T21:36:20.365Z,5.52
2017-05-14T21:38:54.301Z,6.50
2017-05-14T21:41:29.669Z,6.67
2017-05-14T21:44:11.549Z,6.78
2017-05-14T21:46:42.209Z,5.58
2017-05-14T21:49:12.085Z,5.18
2017-05-14T21:51:41.777Z,5.42
2017-05-14T21:54:30.405Z,8.52
2017-05-14T21:57:06.149Z,8.43
2017-05-14T21:59:35.857Z,6.67
2017-05-14T22:02:06.645Z,7.75
2017-05-14T22:04:43.341Z,9.90
2017-05-14T22:07:16.378Z,7.87
2017-05-14T22:09:47.361Z,7.95
2017-05-14T22:12:17.365Z,8.02
2017-05-14T22:14:50.905Z,9.20
2017-05-14T22:17:20.574Z,7.78
2017-05-14T22:22:51.921Z,8.22
2017-05-14T22:25:29.345Z,9.50
2017-05-14T22:28:05.249Z,7.43
2017-05-14T22:30:37.178Z,7.05
2017-05-14T22:33:12.581Z,7.12
2017-05-14T22:36:02.777Z,7.55
2017-05-14T22:38:33.505Z,9.95
2017-05-14T22:41:04.090Z,6.73
2017-05-14T22:43:36.017Z,6.87
2017-05-14T22:46:07.916Z,7.45
2017-05-14T22:48:42.517Z,7.60
2017-05-14T22:51:19.729Z,7.28
2017-05-14T22:54:05.357Z,7.55
2017-05-14T22:56:40.445Z,8.57
2017-05-14T22:59:11.257Z,6.87
2017-05-14T23:01:43.093Z,7.05
2017-05-14T23:04:12.905Z,7.40
2017-05-14T23:06:43.917Z,8.97
2017-05-14T23:09:13.585Z,8.72
2017-05-14T23:11:45.229Z,7.00
2017-05-14T23:14:19.117Z,6.83
2017-05-14T23:16:49.576Z,5.52
2017-05-14T23:19:19.946Z,9.17
2017-05-14T23:21:53.782Z,5.93
2017-05-14T23:24:24.753Z,9.03
2017-05-14T23:26:55.524Z,8.80
2017-05-14T23:29:31.225Z,5.55
2017-05-14T23:32:01.833Z,7.03
2017-05-14T23:34:31.458Z,7.62
2017-05-14T23:37:12.260Z,9.07
2017-05-14T23:39:50.333Z,8.12
2017-05-14T23:42:21.940Z,6.07
2017-05-14T23:44:55.321Z,6.13
2017-05-14T23:47:32.449Z,7.03
2017-05-14T23:50:06.565Z,8.87
2017-05-14T23:52:47.740Z,9.18
2017-05-14T23:55:19.672Z,6.02
2017-05-14T23:57:50.432Z,8.00
