createdAt,value
2023-02-11T00:00:09.811Z,15.33
2023-02-11T00:02:56.365Z,17.50
2023-02-11T00:05:42.887Z,15.40
2023-02-11T00:08:29.491Z,16.43
2023-02-11T00:11:16.109Z,16.20
2023-02-11T00:14:02.646Z,18.03
2023-02-11T00:16:49.233Z,15.10
2023-02-11T00:19:35.743Z,14.30
2023-02-11T00:22:22.254Z,14.27
2023-02-11T00:25:08.767Z,13.03
2023-02-11T00:27:55.305Z,15.07
2023-02-11T00:30:41.927Z,15.90
2023-02-11T00:33:28.586Z,14.87
2023-02-11T00:36:15.105Z,15.83
2023-02-11T00:39:01.646Z,16.00
2023-02-11T00:41:48.128Z,14.80
2023-02-11T00:44:34.667Z,14.77
2023-02-11T00:47:21.223Z,15.37
2023-02-11T00:50:07.798Z,15.80
2023-02-11T00:52:54.312Z,16.00
2023-02-11T00:55:40.831Z,15.13
2023-02-11T00:58:27.378Z,14.40
2023-02-11T01:01:13.928Z,15.70
2023-02-11T01:04:00.535Z,15.40
2023-02-11T01:06:47.054Z,16.03
2023-02-11T01:09:33.562Z,14.97
2023-02-11T01:12:20.042Z,16.37
2023-02-11T01:15:06.572Z,15.80
2023-02-11T01:17:53.204Z,15.43
2023-02-11T01:20:39.700Z,16.17
2023-02-11T01:23:26.246Z,14.67
2023-02-11T01:26:12.744Z,15.13
2023-02-11T01:28:59.235Z,15.30
2023-02-11T01:31:45.772Z,14.70
2023-02-11T01:34:32.355Z,13.97
2023-02-11T01:37:18.863Z,14.37
2023-02-11T01:40:05.351Z,14.40
2023-02-11T01:42:51.907Z,14.10
2023-02-11T01:45:38.388Z,15.27
2023-02-11T01:48:24.972Z,15.60
2023-02-11T01:51:11.466Z,15.13
2023-02-11T01:53:58.000Z,15.00
2023-02-11T01:56:44.490Z,15.83
2023-02-11T01:59:30.978Z,16.37
2023-02-11T02:02:17.523Z,14.97
2023-02-11T02:05:04.059Z,17.73
2023-02-11T02:07:50.607Z,17.23
2023-02-11T02:10:37.178Z,16.50
2023-02-11T02:13:23.665Z,21.87
2023-02-11T02:16:11.253Z,18.57
2023-02-11T02:18:57.735Z,23.83
2023-02-11T02:21:45.304Z,21.07
2023-02-11T02:24:31.796Z,19.97
2023-02-11T02:27:18.377Z,17.33
2023-02-11T02:30:04.898Z,16.30
2023-02-11T02:32:51.439Z,18.57
2023-02-11T02:35:38.004Z,25.00
2023-02-11T02:38:24.525Z,22.90
2023-02-11T02:41:11.092Z,28.60
2023-02-11T02:43:57.584Z,30.97
2023-02-11T02:46:44.155Z,27.70
2023-02-11T02:49:30.672Z,21.37
2023-02-11T02:52:17.204Z,19.23
2023-02-11T02:55:03.731Z,15.93
2023-02-11T02:57:50.222Z,17.37
2023-02-11T03:00:37.013Z,25.23
2023-02-11T03:03:23.546Z,20.37
2023-02-11T03:06:10.096Z,17.00
2023-02-11T03:08:56.622Z,18.27
2023-02-11T03:11:43.155Z,23.07
2023-02-11T03:14:29.714Z,23.97
2023-02-11T03:17:16.204Z,22.90
2023-02-11T03:20:02.773Z,18.20
2023-02-11T03:22:49.259Z,17.93
2023-02-11T03:25:35.801Z,20.83
2023-02-11T03:28:22.375Z,25.50
2023-02-11T03:31:10.026Z,24.03
2023-02-11T03:33:56.603Z,24.90
2023-02-11T03:36:43.115Z,26.33
2023-02-11T03:39:29.639Z,31.40
2023-02-11T03:42:16.186Z,33.37
2023-02-11T03:45:02.747Z,22.93
2023-02-11T03:47:49.308Z,28.87
2023-02-11T03:50:35.804Z,32.73
2023-02-11T03:53:22.344Z,28.73
2023-02-11T03:56:08.889Z,23.33
2023-02-11T03:58:55.534Z,23.30
2023-02-11T04:01:42.068Z,23.47
2023-02-11T04:04:28.565Z,23.50
2023-02-11T04:07:15.046Z,29.60
2023-02-11T04:10:01.594Z,31.70
2023-02-11T04:12:48.126Z,31.33
2023-02-11T04:15:34.686Z,28.27
2023-02-11T04:18:21.212Z,29.67
2023-02-11T04:21:07.703Z,29.27
2023-02-11T04:23:54.231Z,28.30
2023-02-11T04:26:40.832Z,29.63
2023-02-11T04:29:27.349Z,29.87
2023-02-11T04:32:13.933Z,27.30
2023-02-11T04:35:00.454Z,26.50
2023-02-11T04:37:47.035Z,26.53
2023-02-11T04:40:33.524Z,26.47
2023-02-11T04:43:20.104Z,27.27
2023-02-11T04:46:06.638Z,26.90
2023-02-11T04:48:53.203Z,28.10
2023-02-11T04:51:39.750Z,26.90
2023-02-11T04:54:26.300Z,28.07
2023-02-11T04:57:12.819Z,27.47
2023-02-11T04:59:59.387Z,25.40
2023-02-11T05:02:45.871Z,26.20
2023-02-11T05:05:32.583Z,28.07
2023-02-11T05:08:19.112Z,26.20
2023-02-11T05:11:06.679Z,26.87
2023-02-11T05:13:53.245Z,26.27
2023-02-11T05:16:39.863Z,25.93
2023-02-11T05:19:27.411Z,27.27
2023-02-11T05:22:13.893Z,25.97
2023-02-11T05:25:00.414Z,27.60
2023-02-11T05:27:46.932Z,26.40
2023-02-11T05:30:33.538Z,28.37
2023-02-11T05:33:20.062Z,27.13
2023-02-11T05:36:06.561Z,27.43
2023-02-11T05:38:53.066Z,25.37
2023-02-11T05:41:39.587Z,25.70
2023-02-11T05:44:26.070Z,27.67
2023-02-11T05:47:12.630Z,26.83
2023-02-11T05:49:59.160Z,26.43
2023-02-11T05:52:46.871Z,25.70
2023-02-11T05:55:33.493Z,25.83
2023-02-11T05:58:20.113Z,27.63
2023-02-11T06:01:06.595Z,26.67
2023-02-11T06:03:53.109Z,28.07
2023-02-11T06:06:39.652Z,26.73
2023-02-11T06:09:26.194Z,27.30
2023-02-11T06:12:12.721Z,26.53
2023-02-11T06:14:59.215Z,27.17
2023-02-11T06:17:45.751Z,27.27
2023-02-11T06:20:32.286Z,25.27
2023-02-11T06:23:18.848Z,25.20
2023-02-11T06:26:05.361Z,27.53
2023-02-11T06:28:51.921Z,25.73
2023-02-11T06:31:38.593Z,25.40
2023-02-11T06:34:25.203Z,26.37
2023-02-11T06:37:11.691Z,25.10
2023-02-11T06:39:58.254Z,25.43
2023-02-11T06:42:44.750Z,27.20
2023-02-11T06:45:31.300Z,27.47
2023-02-11T06:48:17.815Z,27.03
2023-02-11T06:51:04.349Z,25.97
2023-02-11T06:53:50.892Z,26.70
2023-02-11T06:56:37.452Z,26.53
2023-02-11T06:59:23.951Z,25.90
2023-02-11T07:02:10.525Z,28.20
2023-02-11T07:04:57.093Z,27.43
2023-02-11T07:07:43.595Z,25.53
2023-02-11T07:10:30.155Z,25.07
2023-02-11T07:13:16.742Z,25.83
2023-02-11T07:16:03.309Z,28.97
2023-02-11T07:18:49.867Z,32.03
2023-02-11T07:21:36.343Z,26.33
2023-02-11T07:24:23.153Z,31.57
2023-02-11T07:27:09.648Z,27.47
2023-02-11T07:29:56.171Z,23.20
2023-02-11T07:32:42.660Z,24.17
2023-02-11T07:35:29.211Z,24.43
2023-02-11T07:38:15.694Z,22.43
2023-02-11T07:41:02.192Z,21.90
2023-02-11T07:43:48.703Z,28.77
2023-02-11T07:46:35.310Z,29.17
2023-02-11T07:49:21.866Z,24.00
2023-02-11T07:52:08.357Z,23.80
2023-02-11T07:54:54.913Z,29.03
2023-02-11T07:57:41.438Z,24.33
2023-02-11T08:00:27.990Z,24.03
2023-02-11T08:03:14.484Z,22.83
2023-02-11T08:06:01.044Z,23.50
2023-02-11T08:08:47.526Z,24.10
2023-02-11T08:11:34.007Z,25.93
2023-02-11T08:14:20.529Z,23.53
2023-02-11T08:17:07.052Z,23.50
2023-02-11T08:19:53.569Z,24.23
2023-02-11T08:22:40.080Z,22.47
2023-02-11T08:25:26.587Z,23.00
2023-02-11T08:28:13.150Z,28.47
2023-02-11T08:30:59.673Z,22.90
2023-02-11T08:33:46.231Z,22.57
2023-02-11T08:36:32.740Z,22.77
2023-02-11T08:39:20.677Z,21.83
2023-02-11T08:42:07.543Z,22.27
2023-02-11T08:44:54.098Z,22.57
2023-02-11T08:47:40.628Z,22.90
2023-02-11T08:50:27.175Z,23.07
2023-02-11T08:53:13.683Z,23.13
2023-02-11T08:56:00.187Z,22.17
2023-02-11T08:58:46.991Z,20.57
2023-02-11T09:01:33.556Z,23.70
2023-02-11T09:04:20.147Z,24.00
2023-02-11T09:07:06.693Z,23.73
2023-02-11T09:09:53.202Z,25.47
2023-02-11T09:12:39.693Z,22.63
2023-02-11T09:15:26.214Z,24.73
2023-02-11T09:18:12.724Z,23.40
2023-02-11T09:20:59.244Z,25.07
2023-02-11T09:23:45.753Z,24.63
2023-02-11T09:26:32.274Z,24.83
2023-02-11T09:29:18.839Z,24.93
2023-02-11T09:32:07.281Z,23.17
2023-02-11T09:34:55.939Z,24.50
2023-02-11T09:37:42.414Z,25.57
2023-02-11T09:40:28.947Z,26.37
2023-02-11T09:43:15.455Z,25.27
2023-02-11T09:46:02.025Z,23.63
2023-02-11T09:48:48.581Z,23.97
2023-02-11T09:51:35.108Z,24.07
2023-02-11T09:54:21.641Z,24.07
2023-02-11T09:57:19.482Z,24.77
2023-02-11T10:00:13.221Z,24.53
2023-02-11T10:02:59.746Z,26.50
2023-02-11T10:05:46.300Z,24.47
2023-02-11T10:08:32.820Z,26.00
2023-02-11T10:11:30.942Z,25.10
2023-02-11T10:14:17.948Z,25.10
2023-02-11T10:17:04.467Z,25.17
2023-02-11T10:19:50.992Z,26.37
2023-02-11T10:22:37.484Z,22.83
2023-02-11T10:25:24.062Z,23.53
2023-02-11T10:28:10.613Z,26.10
2023-02-11T10:30:57.218Z,26.20
2023-02-11T10:33:43.815Z,26.20
2023-02-11T10:36:30.341Z,25.20
2023-02-11T10:39:16.921Z,28.17
2023-02-11T10:42:03.413Z,26.00
2023-02-11T10:44:49.972Z,26.13
2023-02-11T10:47:36.498Z,26.23
2023-02-11T10:50:23.029Z,24.40
2023-02-11T10:53:09.550Z,20.53
2023-02-11T10:55:56.092Z,20.17
2023-02-11T10:58:42.748Z,21.33
2023-02-11T11:01:29.388Z,19.57
2023-02-11T11:04:16.013Z,23.37
2023-02-11T11:07:02.604Z,23.40
2023-02-11T11:09:49.177Z,24.17
2023-02-11T11:12:35.735Z,22.33
2023-02-11T11:15:22.229Z,24.27
2023-02-11T11:18:20.851Z,22.27
2023-02-11T11:21:08.765Z,23.67
2023-02-11T11:23:55.335Z,24.47
2023-02-11T11:26:41.822Z,22.70
2023-02-11T11:29:28.317Z,22.97
2023-02-11T11:32:14.848Z,23.70
2023-02-11T11:35:01.372Z,22.67
2023-02-11T11:37:48.028Z,23.63
2023-02-11T11:40:34.547Z,18.20
2023-02-11T11:43:23.270Z,20.03
2023-02-11T11:46:10.025Z,20.73
2023-02-11T11:48:56.590Z,19.67
2023-02-11T11:51:43.077Z,19.00
2023-02-11T11:54:29.616Z,19.93
2023-02-11T11:57:16.142Z,18.97
2023-02-11T12:00:02.685Z,20.30
2023-02-11T12:02:49.205Z,18.63
2023-02-11T12:05:35.772Z,19.33
2023-02-11T12:08:22.308Z,19.30
2023-02-11T12:11:08.874Z,18.10
2023-02-11T12:13:55.354Z,13.80
2023-02-11T12:16:41.968Z,15.60
2023-02-11T12:19:28.537Z,17.70
2023-02-11T12:22:15.051Z,19.90
2023-02-11T12:25:01.604Z,19.50
2023-02-11T12:27:48.136Z,18.90
2023-02-11T12:30:34.731Z,16.10
2023-02-11T12:33:21.305Z,17.80
2023-02-11T12:36:07.824Z,17.87
2023-02-11T12:38:54.347Z,15.60
2023-02-11T12:41:40.883Z,17.50
2023-02-11T12:44:27.440Z,17.43
2023-02-11T12:47:14.280Z,15.27
2023-02-11T12:50:00.821Z,15.07
2023-02-11T12:52:47.363Z,14.80
2023-02-11T12:55:33.921Z,14.43
2023-02-11T12:58:20.442Z,13.47
2023-02-11T13:01:07.006Z,14.17
2023-02-11T13:03:53.507Z,13.23
2023-02-11T13:06:40.005Z,13.80
2023-02-11T13:09:26.555Z,15.20
2023-02-11T13:12:13.114Z,13.93
2023-02-11T13:14:59.637Z,16.23
2023-02-11T13:17:46.298Z,15.00
2023-02-11T13:20:32.816Z,14.67
2023-02-11T13:23:19.322Z,14.70
2023-02-11T13:26:05.849Z,15.57
2023-02-11T13:28:52.398Z,16.50
2023-02-11T13:31:39.008Z,15.03
2023-02-11T13:34:25.631Z,16.93
2023-02-11T13:37:12.159Z,16.77
2023-02-11T13:39:58.709Z,14.80
2023-02-11T13:42:45.234Z,14.80
2023-02-11T13:45:31.781Z,17.07
2023-02-11T13:48:18.300Z,15.93
2023-02-11T13:51:04.783Z,14.70
2023-02-11T13:53:51.323Z,15.00
2023-02-11T13:56:37.826Z,15.07
2023-02-11T13:59:24.343Z,15.33
2023-02-11T14:02:10.926Z,15.57
2023-02-11T14:04:57.535Z,15.73
2023-02-11T14:07:44.079Z,14.43
2023-02-11T14:10:30.550Z,14.30
2023-02-11T14:13:17.099Z,14.17
2023-02-11T14:16:03.687Z,15.73
2023-02-11T14:18:50.230Z,14.80
2023-02-11T14:21:36.744Z,14.67
2023-02-11T14:24:23.296Z,16.77
2023-02-11T14:27:09.810Z,15.57
2023-02-11T14:29:56.361Z,17.90
2023-02-11T14:32:42.847Z,15.97
2023-02-11T14:35:29.401Z,14.40
2023-02-11T14:38:15.922Z,15.73
2023-02-11T14:41:02.479Z,15.93
2023-02-11T14:43:48.961Z,14.80
2023-02-11T14:46:35.567Z,15.87
2023-02-11T14:49:22.113Z,16.63
2023-02-11T14:52:08.640Z,17.30
2023-02-11T14:54:55.216Z,15.73
2023-02-11T14:57:41.733Z,15.60
2023-02-11T15:00:28.415Z,15.57
2023-02-11T15:03:14.944Z,14.57
2023-02-11T15:06:01.495Z,15.10
2023-02-11T15:08:47.982Z,15.63
2023-02-11T15:11:35.506Z,14.67
2023-02-11T15:14:22.030Z,16.17
2023-02-11T15:17:08.576Z,15.80
2023-02-11T15:19:55.109Z,16.40
2023-02-11T15:22:41.620Z,15.70
2023-02-11T15:25:28.166Z,14.97
2023-02-11T15:28:14.744Z,15.53
2023-02-11T15:31:01.403Z,15.93
2023-02-11T15:33:48.022Z,15.83
2023-02-11T15:36:34.530Z,16.27
2023-02-11T15:39:22.793Z,15.63
2023-02-11T15:42:09.321Z,15.67
2023-02-11T15:44:56.875Z,17.53
2023-02-11T15:47:43.461Z,15.83
2023-02-11T15:50:29.996Z,15.83
2023-02-11T15:53:16.479Z,16.17
2023-02-11T15:56:03.007Z,16.37
2023-02-11T15:58:49.498Z,15.83
2023-02-11T16:01:36.077Z,15.73
2023-02-11T16:04:22.661Z,14.97
2023-02-11T16:07:09.175Z,16.50
2023-02-11T16:09:55.711Z,16.03
2023-02-11T16:12:42.234Z,15.53
2023-02-11T16:15:28.780Z,15.93
2023-02-11T16:18:15.307Z,14.93
2023-02-11T16:21:01.822Z,15.30
2023-02-11T16:23:48.302Z,15.10
2023-02-11T16:26:34.820Z,15.60
2023-02-11T16:29:21.336Z,16.60
2023-02-11T16:32:07.966Z,15.57
2023-02-11T16:34:54.518Z,16.77
2023-02-11T16:37:41.051Z,17.50
2023-02-11T16:40:27.601Z,17.07
2023-02-11T16:43:14.131Z,16.10
2023-02-11T16:46:00.659Z,16.13
2023-02-11T16:48:47.214Z,16.20
2023-02-11T16:51:33.748Z,15.63
2023-02-11T16:54:20.240Z,16.83
2023-02-11T16:57:06.891Z,18.27
2023-02-11T16:59:53.411Z,17.20
2023-02-11T17:02:39.921Z,17.17
2023-02-11T17:05:26.457Z,17.30
2023-02-11T17:08:12.999Z,17.77
2023-02-11T17:10:59.478Z,17.10
2023-02-11T17:13:45.989Z,17.90
2023-02-11T17:16:32.555Z,18.17
2023-02-11T17:19:22.282Z,19.03
2023-02-11T17:22:08.762Z,17.73
2023-02-11T17:24:55.310Z,17.73
2023-02-11T17:27:41.834Z,17.80
2023-02-11T17:30:28.370Z,17.83
2023-02-11T17:33:14.871Z,18.20
2023-02-11T17:36:01.402Z,17.30
2023-02-11T17:38:47.956Z,18.37
2023-02-11T17:41:34.511Z,17.83
2023-02-11T17:44:21.000Z,17.63
2023-02-11T17:47:07.733Z,18.40
2023-02-11T17:49:54.256Z,21.17
2023-02-11T17:52:40.823Z,18.60
2023-02-11T17:55:27.333Z,19.13
2023-02-11T17:58:13.828Z,19.97
2023-02-11T18:01:00.375Z,19.27
2023-02-11T18:03:46.907Z,20.73
2023-02-11T18:06:33.429Z,19.63
2023-02-11T18:09:19.933Z,19.23
2023-02-11T18:12:06.432Z,23.13
2023-02-11T18:14:52.963Z,21.63
2023-02-11T18:17:39.526Z,18.93
2023-02-11T18:20:26.037Z,21.70
2023-02-11T18:23:12.562Z,20.27
2023-02-11T18:25:59.056Z,19.47
2023-02-11T18:28:46.191Z,19.57
2023-02-11T18:31:32.835Z,18.70
2023-02-11T18:34:19.447Z,20.90
2023-02-11T18:37:05.969Z,19.27
2023-02-11T18:39:52.504Z,19.10
2023-02-11T18:42:39.031Z,20.17
2023-02-11T18:45:25.556Z,21.00
2023-02-11T18:48:12.094Z,20.77
2023-02-11T18:50:58.644Z,18.87
2023-02-11T18:53:45.162Z,19.47
2023-02-11T18:56:31.688Z,19.97
2023-02-11T18:59:18.208Z,19.47
2023-02-11T19:02:04.724Z,19.63
2023-02-11T19:04:51.258Z,19.67
2023-02-11T19:07:37.782Z,19.50
2023-02-11T19:10:24.292Z,20.07
2023-02-11T19:13:10.808Z,20.93
2023-02-11T19:15:57.329Z,20.73
2023-02-11T19:18:43.838Z,24.00
2023-02-11T19:21:30.326Z,20.27
2023-02-11T19:24:16.885Z,21.57
2023-02-11T19:27:03.366Z,21.67
2023-02-11T19:29:49.881Z,21.60
2023-02-11T19:32:36.536Z,20.47
2023-02-11T19:35:23.065Z,21.43
2023-02-11T19:38:09.576Z,22.53
2023-02-11T19:40:56.118Z,21.97
2023-02-11T19:43:42.635Z,21.00
2023-02-11T19:46:29.228Z,19.90
2023-02-11T19:49:15.766Z,22.30
2023-02-11T19:52:02.323Z,21.73
2023-02-11T19:54:48.808Z,20.37
2023-02-11T19:57:35.372Z,20.57
2023-02-11T20:00:21.897Z,20.83
2023-02-11T20:03:08.528Z,21.47
2023-02-11T20:05:55.007Z,21.80
2023-02-11T20:08:41.526Z,20.00
2023-02-11T20:11:28.164Z,20.67
2023-02-11T20:14:14.873Z,20.13
2023-02-11T20:17:01.434Z,21.33
2023-02-11T20:19:47.968Z,22.07
2023-02-11T20:22:34.502Z,20.13
2023-02-11T20:25:21.018Z,21.17
2023-02-11T20:28:07.561Z,20.93
2023-02-11T20:30:54.114Z,19.57
2023-02-11T20:33:40.653Z,20.53
2023-02-11T20:36:27.172Z,21.80
2023-02-11T20:39:13.673Z,20.87
2023-02-11T20:42:00.194Z,21.50
2023-02-11T20:44:46.750Z,20.37
2023-02-11T20:47:33.282Z,20.93
2023-02-11T20:50:19.772Z,21.30
2023-02-11T20:53:06.306Z,20.97
2023-02-11T20:55:53.982Z,21.97
2023-02-11T20:58:40.552Z,21.77
2023-02-11T21:01:27.119Z,20.30
2023-02-11T21:04:13.901Z,21.37
2023-02-11T21:07:00.504Z,21.03
2023-02-11T21:09:47.042Z,20.50
2023-02-11T21:12:33.551Z,19.67
2023-02-11T21:15:20.093Z,20.83
2023-02-11T21:18:07.659Z,21.30
2023-02-11T21:20:54.212Z,21.30
2023-02-11T21:23:40.696Z,21.73
2023-02-11T21:26:27.208Z,21.60
2023-02-11T21:29:13.692Z,23.03
2023-02-11T21:32:00.291Z,23.30
2023-02-11T21:34:46.803Z,22.80
2023-02-11T21:37:33.341Z,22.47
2023-02-11T21:40:22.791Z,21.77
2023-02-11T21:43:09.652Z,22.70
2023-02-11T21:45:56.355Z,21.27
2023-02-11T21:48:43.093Z,23.83
2023-02-11T21:51:29.572Z,22.80
2023-02-11T21:54:16.075Z,21.10
2023-02-11T21:57:02.607Z,22.37
2023-02-11T21:59:49.164Z,22.80
2023-02-11T22:02:35.696Z,23.27
2023-02-11T22:05:22.230Z,24.40
2023-02-11T22:08:08.710Z,24.93
2023-02-11T22:10:55.264Z,23.10
2023-02-11T22:13:41.785Z,23.20
2023-02-11T22:16:28.398Z,24.07
2023-02-11T22:19:14.959Z,24.60
2023-02-11T22:22:01.494Z,23.20
2023-02-11T22:24:47.977Z,23.97
2023-02-11T22:27:34.562Z,23.37
2023-02-11T22:30:21.099Z,22.80
2023-02-11T22:33:07.657Z,24.47
2023-02-11T22:35:54.457Z,26.90
2023-02-11T22:38:41.170Z,25.27
2023-02-11T22:41:27.688Z,25.67
2023-02-11T22:44:14.212Z,26.97
2023-02-11T22:47:00.729Z,27.07
2023-02-11T22:49:47.242Z,25.03
2023-02-11T22:52:33.714Z,25.13
2023-02-11T22:55:20.243Z,25.57
2023-02-11T22:58:06.764Z,25.83
2023-02-11T23:00:53.278Z,26.03
2023-02-11T23:03:39.784Z,26.13
2023-02-11T23:06:26.319Z,27.47
2023-02-11T23:09:12.803Z,27.50
2023-02-11T23:11:59.290Z,27.13
2023-02-11T23:14:45.795Z,26.37
2023-02-11T23:17:32.322Z,25.67
2023-02-11T23:20:18.837Z,28.33
2023-02-11T23:23:05.400Z,28.77
2023-02-11T23:25:51.908Z,27.13
2023-02-11T23:28:38.490Z,27.67
2023-02-11T23:31:25.110Z,27.67
2023-02-11T23:34:11.714Z,27.17
2023-02-11T23:36:58.234Z,27.83
2023-02-11T23:39:44.795Z,27.43
2023-02-11T23:42:31.320Z,26.73
2023-02-11T23:45:17.864Z,28.90
2023-02-11T23:48:04.380Z,29.93
2023-02-11T23:50:50.910Z,27.77
2023-02-11T23:53:37.421Z,28.13
2023-02-11T23:56:23.920Z,26.43
2023-02-11T23:59:10.466Z,27.37
