createdAt,value
2023-04-02T00:00:27.123Z,0.00
2023-04-02T00:01:27.181Z,0.00
2023-04-02T00:02:27.251Z,0.00
2023-04-02T00:03:27.175Z,0.00
2023-04-02T00:04:27.136Z,0.00
2023-04-02T00:05:28.170Z,0.00
2023-04-02T00:06:27.072Z,0.00
2023-04-02T00:07:27.051Z,0.00
2023-04-02T00:08:27.043Z,0.00
2023-04-02T00:09:27.039Z,0.00
2023-04-02T00:10:26.981Z,0.00
2023-04-02T00:11:27.002Z,0.00
2023-04-02T00:12:27.009Z,0.00
2023-04-02T00:13:27.027Z,0.00
2023-04-02T00:14:26.991Z,0.00
2023-04-02T00:15:26.931Z,0.00
2023-04-02T00:16:27.026Z,0.00
2023-04-02T00:17:26.883Z,0.00
2023-04-02T00:18:26.917Z,0.00
2023-04-02T00:19:26.874Z,0.00
2023-04-02T00:20:26.888Z,0.00
2023-04-02T00:21:26.832Z,0.00
2023-04-02T00:22:26.830Z,0.00
2023-04-02T00:23:26.853Z,0.00
2023-04-02T00:24:26.836Z,0.00
2023-04-02T00:25:26.794Z,0.00
2023-04-02T00:26:26.800Z,0.00
2023-04-02T00:27:26.797Z,0.00
2023-04-02T00:28:26.813Z,0.00
2023-04-02T00:29:26.749Z,0.00
2023-04-02T00:30:26.737Z,0.00
2023-04-02T00:31:26.762Z,0.00
2023-04-02T00:32:26.764Z,0.00
2023-04-02T00:33:26.705Z,0.00
2023-04-02T00:34:26.737Z,0.00
2023-04-02T00:35:26.827Z,0.00
2023-04-02T00:36:26.720Z,0.00
2023-04-02T00:37:26.649Z,0.00
2023-04-02T00:38:26.841Z,0.00
2023-04-02T00:39:26.614Z,0.00
2023-04-02T00:40:26.581Z,0.00
2023-04-02T00:41:26.562Z,0.00
2023-04-02T00:42:26.560Z,0.00
2023-04-02T00:43:26.530Z,0.00
2023-04-02T00:44:26.569Z,0.00
2023-04-02T00:45:26.525Z,0.00
2023-04-02T00:46:26.533Z,0.00
2023-04-02T00:47:26.515Z,0.00
2023-04-02T00:48:26.557Z,0.00
2023-04-02T00:49:26.474Z,0.00
2023-04-02T00:50:26.453Z,0.00
2023-04-02T00:51:26.475Z,0.00
2023-04-02T00:52:26.417Z,0.00
2023-04-02T00:53:26.402Z,0.00
2023-04-02T00:54:26.443Z,0.00
2023-04-02T00:55:26.387Z,0.00
2023-04-02T00:56:26.371Z,0.00
2023-04-02T00:57:26.387Z,0.00
2023-04-02T00:58:26.383Z,0.00
2023-04-02T00:59:26.335Z,0.00
2023-04-02T01:00:26.437Z,0.00
2023-04-02T01:01:26.318Z,0.00
2023-04-02T01:02:26.741Z,0.00
2023-04-02T01:03:26.340Z,0.00
2023-04-02T01:04:26.387Z,0.00
2023-04-02T01:05:26.237Z,0.00
2023-04-02T01:06:26.260Z,0.00
2023-04-02T01:07:26.252Z,0.00
2023-04-02T01:08:26.311Z,0.00
2023-04-02T01:09:26.530Z,0.00
2023-04-02T01:10:26.186Z,0.00
2023-04-02T01:11:26.415Z,0.00
2023-04-02T01:12:26.157Z,0.00
2023-04-02T01:13:26.138Z,0.00
2023-04-02T01:14:26.162Z,0.00
2023-04-02T01:15:26.105Z,0.00
2023-04-02T01:16:26.124Z,0.00
2023-04-02T01:17:26.144Z,0.00
2023-04-02T01:18:26.071Z,0.00
2023-04-02T01:19:26.078Z,0.00
2023-04-02T01:20:26.040Z,0.00
2023-04-02T01:21:26.064Z,0.00
2023-04-02T01:22:26.034Z,0.00
2023-04-02T01:23:25.980Z,0.00
2023-04-02T01:24:26.031Z,0.00
2023-04-02T01:25:25.988Z,0.00
2023-04-02T01:26:25.995Z,0.00
2023-04-02T01:27:25.926Z,0.00
2023-04-02T01:28:26.017Z,0.00
2023-04-02T01:29:25.906Z,0.00
2023-04-02T01:30:25.925Z,0.00
2023-04-02T01:31:25.918Z,0.00
2023-04-02T01:32:25.928Z,0.00
2023-04-02T01:33:25.875Z,0.00
2023-04-02T01:34:26.635Z,0.00
2023-04-02T01:35:25.863Z,0.00
2023-04-02T01:36:25.811Z,0.00
2023-04-02T01:37:25.784Z,0.00
2023-04-02T01:38:25.822Z,0.00
2023-04-02T01:39:25.815Z,0.00
2023-04-02T01:40:25.757Z,0.00
2023-04-02T01:41:25.737Z,0.00
2023-04-02T01:42:25.728Z,0.00
2023-04-02T01:43:25.703Z,0.00
2023-04-02T01:44:25.700Z,0.00
2023-04-02T01:45:25.702Z,0.00
2023-04-02T01:46:25.861Z,0.00
2023-04-02T01:47:25.758Z,0.00
2023-04-02T01:48:25.664Z,0.00
2023-04-02T01:49:25.662Z,0.00
2023-04-02T01:50:25.661Z,0.00
2023-04-02T01:51:25.643Z,0.00
2023-04-02T01:52:25.603Z,0.00
2023-04-02T01:53:25.621Z,0.00
2023-04-02T01:54:25.560Z,0.00
2023-04-02T01:55:25.581Z,0.00
2023-04-02T01:56:25.559Z,0.00
2023-04-02T01:57:25.614Z,0.00
2023-04-02T01:58:25.709Z,0.00
2023-04-02T01:59:25.480Z,0.00
2023-04-02T02:00:25.503Z,0.00
2023-04-02T02:01:25.599Z,0.00
2023-04-02T02:02:25.517Z,0.00
2023-04-02T02:03:25.544Z,0.00
2023-04-02T02:04:25.505Z,0.00
2023-04-02T02:05:25.461Z,0.00
2023-04-02T02:06:25.396Z,0.00
2023-04-02T02:07:25.418Z,0.00
2023-04-02T02:08:25.404Z,0.00
2023-04-02T02:09:25.339Z,0.00
2023-04-02T02:10:25.349Z,0.00
2023-04-02T02:11:25.325Z,0.00
2023-04-02T02:12:25.299Z,0.00
2023-04-02T02:13:25.316Z,0.00
2023-04-02T02:14:25.281Z,0.00
2023-04-02T02:15:25.283Z,0.00
2023-04-02T02:16:25.325Z,0.00
2023-04-02T02:17:25.246Z,0.00
2023-04-02T02:18:25.222Z,0.00
2023-04-02T02:19:25.248Z,0.00
2023-04-02T02:20:25.211Z,0.00
2023-04-02T02:21:25.211Z,0.00
2023-04-02T02:22:25.182Z,0.00
2023-04-02T02:23:25.244Z,0.00
2023-04-02T02:24:25.167Z,0.00
2023-04-02T02:25:25.198Z,0.00
2023-04-02T02:26:25.114Z,0.00
2023-04-02T02:27:25.104Z,0.00
2023-04-02T02:28:25.111Z,0.00
2023-04-02T02:29:25.080Z,0.00
2023-04-02T02:30:25.068Z,0.00
2023-04-02T02:31:25.100Z,0.00
2023-04-02T02:32:25.114Z,0.00
2023-04-02T02:33:26.240Z,0.00
2023-04-02T02:34:25.021Z,0.00
2023-04-02T02:35:25.115Z,0.00
2023-04-02T02:36:25.038Z,0.00
2023-04-02T02:37:25.045Z,0.00
2023-04-02T02:38:25.239Z,0.00
2023-04-02T02:39:24.987Z,0.00
2023-04-02T02:40:24.952Z,0.00
2023-04-02T02:41:24.980Z,0.00
2023-04-02T02:42:24.982Z,0.00
2023-04-02T02:43:24.936Z,0.00
2023-04-02T02:44:24.957Z,0.00
2023-04-02T02:45:24.883Z,0.00
2023-04-02T02:46:24.954Z,0.00
2023-04-02T02:47:25.188Z,0.00
2023-04-02T02:48:25.184Z,0.00
2023-04-02T02:49:24.858Z,0.00
2023-04-02T02:50:24.957Z,0.00
2023-04-02T02:51:24.825Z,0.00
2023-04-02T02:52:24.799Z,0.00
2023-04-02T02:53:24.808Z,0.00
2023-04-02T02:54:26.049Z,0.00
2023-04-02T02:55:26.872Z,0.00
2023-04-02T02:56:24.736Z,0.00
2023-04-02T02:57:24.718Z,0.00
2023-04-02T02:58:24.686Z,0.00
2023-04-02T02:59:24.685Z,0.00
2023-04-02T03:00:24.700Z,0.00
2023-04-02T03:01:24.693Z,0.00
2023-04-02T03:02:24.823Z,0.00
2023-04-02T03:03:24.836Z,0.00
2023-04-02T03:04:24.812Z,0.00
2023-04-02T03:05:25.821Z,0.00
2023-04-02T03:06:24.619Z,0.00
2023-04-02T03:07:24.625Z,0.00
2023-04-02T03:08:24.597Z,0.00
2023-04-02T03:09:24.580Z,0.00
2023-04-02T03:10:24.573Z,0.00
2023-04-02T03:11:24.510Z,0.00
2023-04-02T03:12:24.505Z,0.00
2023-04-02T03:13:24.481Z,0.00
2023-04-02T03:14:24.452Z,0.00
2023-04-02T03:15:24.457Z,0.00
2023-04-02T03:16:24.480Z,0.00
2023-04-02T03:17:24.546Z,0.00
2023-04-02T03:18:24.481Z,0.00
2023-04-02T03:19:24.400Z,0.00
2023-04-02T03:20:24.381Z,0.00
2023-04-02T03:21:24.418Z,0.00
2023-04-02T03:22:24.365Z,0.00
2023-04-02T03:23:24.360Z,0.00
2023-04-02T03:24:24.369Z,0.00
2023-04-02T03:25:24.346Z,0.00
2023-04-02T03:26:24.325Z,0.00
2023-04-02T03:27:24.324Z,0.00
2023-04-02T03:28:24.355Z,0.00
2023-04-02T03:29:24.293Z,0.00
2023-04-02T03:30:24.295Z,0.00
2023-04-02T03:31:24.359Z,0.00
2023-04-02T03:32:24.241Z,0.00
2023-04-02T03:33:24.237Z,0.00
2023-04-02T03:34:24.197Z,0.00
2023-04-02T03:35:24.203Z,0.00
2023-04-02T03:36:24.300Z,0.00
2023-04-02T03:37:24.176Z,0.00
2023-04-02T03:38:24.164Z,0.00
2023-04-02T03:39:24.165Z,0.00
2023-04-02T03:40:24.113Z,0.00
2023-04-02T03:41:24.112Z,0.00
2023-04-02T03:42:24.165Z,0.00
2023-04-02T03:43:24.076Z,0.00
2023-04-02T03:44:24.165Z,0.00
2023-04-02T03:45:24.090Z,0.00
2023-04-02T03:46:24.074Z,0.00
2023-04-02T03:47:24.052Z,0.00
2023-04-02T03:48:24.004Z,0.00
2023-04-02T03:49:24.000Z,0.00
2023-04-02T03:50:23.979Z,0.00
2023-04-02T03:51:23.981Z,0.00
2023-04-02T03:52:23.958Z,0.00
2023-04-02T03:53:23.959Z,0.00
2023-04-02T03:54:23.964Z,0.00
2023-04-02T03:55:23.943Z,0.00
2023-04-02T03:56:23.922Z,0.00
2023-04-02T03:57:24.038Z,0.00
2023-04-02T03:58:23.876Z,0.00
2023-04-02T03:59:23.856Z,0.00
2023-04-02T04:00:23.842Z,0.00
2023-04-02T04:01:23.906Z,0.00
2023-04-02T04:02:23.938Z,0.00
2023-04-02T04:03:23.801Z,0.00
2023-04-02T04:04:23.827Z,0.00
2023-04-02T04:05:23.952Z,0.00
2023-04-02T04:06:23.975Z,0.00
2023-04-02T04:07:23.772Z,0.00
2023-04-02T04:08:23.765Z,0.00
2023-04-02T04:09:23.717Z,0.00
2023-04-02T04:10:23.779Z,0.00
2023-04-02T04:11:23.890Z,0.00
2023-04-02T04:12:24.227Z,0.00
2023-04-02T04:13:23.711Z,0.00
2023-04-02T04:14:23.763Z,0.00
2023-04-02T04:15:24.209Z,0.00
2023-04-02T04:16:23.659Z,0.00
2023-04-02T04:17:23.655Z,0.00
2023-04-02T04:18:23.633Z,0.00
2023-04-02T04:19:23.590Z,0.00
2023-04-02T04:20:23.639Z,0.00
2023-04-02T04:21:23.620Z,0.00
2023-04-02T04:22:23.659Z,0.00
2023-04-02T04:23:22.543Z,0.00
2023-04-02T04:24:23.529Z,0.00
2023-04-02T04:25:23.509Z,0.00
2023-04-02T04:26:23.493Z,0.00
2023-04-02T04:27:23.500Z,0.00
2023-04-02T04:28:23.514Z,0.00
2023-04-02T04:29:23.481Z,0.00
2023-04-02T04:30:23.460Z,0.00
2023-04-02T04:31:25.742Z,0.00
2023-04-02T04:32:23.411Z,0.00
2023-04-02T04:33:23.410Z,0.00
2023-04-02T04:34:23.402Z,0.00
2023-04-02T04:35:23.398Z,0.00
2023-04-02T04:36:23.504Z,0.00
2023-04-02T04:37:23.395Z,0.00
2023-04-02T04:38:23.368Z,0.00
2023-04-02T04:39:23.383Z,0.00
2023-04-02T04:40:23.306Z,0.00
2023-04-02T04:41:23.282Z,0.00
2023-04-02T04:42:23.345Z,0.00
2023-04-02T04:43:23.256Z,0.00
2023-04-02T04:44:23.252Z,0.00
2023-04-02T04:45:23.245Z,0.00
2023-04-02T04:46:23.330Z,0.00
2023-04-02T04:47:23.325Z,0.00
2023-04-02T04:48:23.193Z,0.00
2023-04-02T04:49:23.185Z,0.00
2023-04-02T04:50:23.231Z,0.00
2023-04-02T04:51:23.181Z,0.00
2023-04-02T04:52:23.142Z,0.00
2023-04-02T04:53:23.136Z,0.00
2023-04-02T04:54:23.105Z,0.00
2023-04-02T04:55:23.117Z,0.00
2023-04-02T04:56:23.083Z,0.00
2023-04-02T04:57:23.149Z,0.00
2023-04-02T04:58:23.094Z,0.00
2023-04-02T04:59:23.082Z,0.00
2023-04-02T05:00:23.045Z,0.00
2023-04-02T05:01:23.075Z,0.00
2023-04-02T05:02:23.997Z,0.00
2023-04-02T05:03:23.024Z,0.00
2023-04-02T05:04:23.021Z,0.00
2023-04-02T05:05:22.976Z,0.00
2023-04-02T05:06:22.941Z,0.00
2023-04-02T05:07:22.963Z,0.00
2023-04-02T05:08:22.953Z,0.00
2023-04-02T05:09:22.904Z,0.00
2023-04-02T05:10:22.904Z,0.00
2023-04-02T05:11:22.881Z,0.00
2023-04-02T05:12:22.899Z,0.00
2023-04-02T05:13:22.890Z,0.00
2023-04-02T05:14:22.849Z,0.00
2023-04-02T05:15:22.840Z,0.00
2023-04-02T05:16:22.890Z,0.00
2023-04-02T05:17:22.925Z,0.00
2023-04-02T05:18:22.848Z,0.00
2023-04-02T05:19:22.798Z,0.00
2023-04-02T05:20:22.823Z,0.00
2023-04-02T05:21:22.749Z,0.00
2023-04-02T05:22:22.738Z,0.00
2023-04-02T05:23:22.785Z,0.00
2023-04-02T05:24:22.705Z,0.00
2023-04-02T05:25:22.702Z,0.00
2023-04-02T05:26:22.793Z,0.00
2023-04-02T05:27:22.698Z,0.00
2023-04-02T05:28:22.741Z,5.62
2023-04-02T05:29:22.633Z,5.62
2023-04-02T05:30:22.676Z,5.62
2023-04-02T05:31:22.777Z,5.62
2023-04-02T05:32:22.693Z,5.62
2023-04-02T05:33:22.628Z,5.62
2023-04-02T05:34:22.714Z,5.62
2023-04-02T05:35:22.577Z,5.62
2023-04-02T05:36:22.575Z,5.62
2023-04-02T05:37:23.146Z,5.62
2023-04-02T05:38:22.597Z,5.62
2023-04-02T05:39:22.561Z,5.62
2023-04-02T05:40:22.514Z,5.62
2023-04-02T05:41:22.536Z,5.62
2023-04-02T05:42:22.454Z,5.62
2023-04-02T05:43:22.464Z,5.62
2023-04-02T05:44:22.472Z,11.25
2023-04-02T05:45:22.433Z,11.25
2023-04-02T05:46:22.485Z,11.25
2023-04-02T05:47:22.501Z,11.25
2023-04-02T05:48:22.395Z,11.25
2023-04-02T05:49:22.368Z,11.25
2023-04-02T05:50:22.390Z,16.88
2023-04-02T05:51:22.341Z,11.25
2023-04-02T05:52:22.324Z,11.25
2023-04-02T05:53:22.350Z,11.25
2023-04-02T05:54:22.293Z,11.25
2023-04-02T05:55:22.298Z,16.88
2023-04-02T05:56:22.319Z,11.25
2023-04-02T05:57:29.600Z,11.25
2023-04-02T05:58:35.494Z,11.25
2023-04-02T05:59:22.293Z,11.25
2023-04-02T06:00:22.245Z,11.25
2023-04-02T06:01:22.242Z,11.25
2023-04-02T06:02:22.245Z,11.25
2023-04-02T06:03:22.251Z,11.25
2023-04-02T06:04:22.153Z,16.88
2023-04-02T06:05:22.217Z,16.88
2023-04-02T06:06:22.170Z,16.88
2023-04-02T06:07:22.144Z,11.25
2023-04-02T06:08:22.130Z,11.25
2023-04-02T06:09:22.105Z,16.88
2023-04-02T06:10:24.131Z,16.88
2023-04-02T06:11:22.060Z,16.88
2023-04-02T06:12:22.047Z,16.88
2023-04-02T06:13:22.172Z,16.88
2023-04-02T06:14:22.031Z,16.88
2023-04-02T06:15:22.056Z,16.88
2023-04-02T06:16:22.061Z,16.88
2023-04-02T06:17:22.005Z,16.88
2023-04-02T06:18:22.037Z,16.88
2023-04-02T06:19:21.965Z,22.50
2023-04-02T06:20:21.939Z,22.50
2023-04-02T06:21:21.932Z,22.50
2023-04-02T06:22:21.948Z,22.50
2023-04-02T06:23:21.913Z,22.50
2023-04-02T06:24:21.881Z,22.50
2023-04-02T06:25:21.867Z,22.50
2023-04-02T06:26:21.905Z,22.50
2023-04-02T06:27:21.843Z,22.50
2023-04-02T06:28:21.883Z,22.50
2023-04-02T06:29:21.852Z,22.50
2023-04-02T06:30:21.813Z,28.12
2023-04-02T06:31:21.876Z,22.50
2023-04-02T06:32:21.897Z,28.12
2023-04-02T06:33:21.838Z,28.12
2023-04-02T06:34:21.804Z,28.12
2023-04-02T06:35:21.793Z,28.12
2023-04-02T06:36:21.792Z,28.12
2023-04-02T06:37:21.747Z,33.75
2023-04-02T06:38:21.728Z,33.75
2023-04-02T06:39:21.719Z,33.75
2023-04-02T06:40:21.719Z,33.75
2023-04-02T06:41:21.721Z,33.75
2023-04-02T06:42:21.805Z,39.38
2023-04-02T06:43:21.696Z,45.00
2023-04-02T06:44:21.674Z,45.00
2023-04-02T06:45:21.643Z,45.00
2023-04-02T06:46:21.668Z,45.00
2023-04-02T06:47:21.614Z,45.00
2023-04-02T06:48:21.611Z,50.62
2023-04-02T06:49:21.593Z,50.62
2023-04-02T06:50:21.591Z,50.62
2023-04-02T06:51:21.582Z,50.62
2023-04-02T06:52:21.581Z,50.62
2023-04-02T06:53:21.583Z,56.25
2023-04-02T06:54:21.552Z,56.25
2023-04-02T06:55:21.527Z,61.88
2023-04-02T06:56:21.477Z,56.25
2023-04-02T06:57:21.532Z,50.62
2023-04-02T06:58:21.448Z,50.62
2023-04-02T06:59:21.447Z,50.62
2023-04-02T07:00:21.444Z,50.62
2023-04-02T07:01:21.459Z,45.00
2023-04-02T07:02:21.385Z,45.00
2023-04-02T07:03:21.397Z,45.00
2023-04-02T07:04:21.439Z,39.38
2023-04-02T07:05:21.341Z,45.00
2023-04-02T07:06:21.358Z,39.38
2023-04-02T07:07:21.307Z,45.00
2023-04-02T07:08:21.309Z,39.38
2023-04-02T07:09:21.295Z,39.38
2023-04-02T07:10:21.298Z,39.38
2023-04-02T07:11:21.251Z,39.38
2023-04-02T07:12:21.283Z,39.38
2023-04-02T07:13:21.268Z,39.38
2023-04-02T07:14:21.259Z,39.38
2023-04-02T07:15:21.203Z,39.38
2023-04-02T07:16:21.315Z,39.38
2023-04-02T07:17:21.279Z,39.38
2023-04-02T07:18:21.210Z,39.38
2023-04-02T07:19:21.179Z,45.00
2023-04-02T07:20:21.146Z,45.00
2023-04-02T07:21:21.130Z,45.00
2023-04-02T07:22:21.128Z,39.38
2023-04-02T07:23:21.131Z,45.00
2023-04-02T07:24:21.087Z,45.00
2023-04-02T07:25:21.059Z,45.00
2023-04-02T07:26:21.052Z,45.00
2023-04-02T07:27:21.071Z,45.00
2023-04-02T07:28:22.770Z,45.00
2023-04-02T07:29:21.015Z,45.00
2023-04-02T07:30:20.993Z,45.00
2023-04-02T07:31:21.025Z,45.00
2023-04-02T07:32:21.010Z,45.00
2023-04-02T07:33:20.987Z,45.00
2023-04-02T07:34:20.952Z,50.62
2023-04-02T07:35:20.910Z,45.00
2023-04-02T07:36:20.941Z,45.00
2023-04-02T07:37:20.916Z,45.00
2023-04-02T07:38:20.956Z,45.00
2023-04-02T07:39:20.876Z,45.00
2023-04-02T07:40:20.865Z,50.62
2023-04-02T07:41:20.838Z,50.62
2023-04-02T07:42:20.865Z,50.62
2023-04-02T07:43:20.866Z,56.25
2023-04-02T07:44:20.857Z,56.25
2023-04-02T07:45:20.879Z,50.62
2023-04-02T07:46:20.845Z,50.62
2023-04-02T07:47:20.783Z,50.62
2023-04-02T07:48:20.745Z,45.00
2023-04-02T07:49:20.753Z,50.62
2023-04-02T07:50:20.784Z,50.62
2023-04-02T07:51:20.720Z,56.25
2023-04-02T07:52:20.827Z,56.25
2023-04-02T07:53:20.683Z,56.25
2023-04-02T07:54:20.858Z,61.88
2023-04-02T07:55:20.656Z,67.50
2023-04-02T07:56:20.858Z,67.50
2023-04-02T07:57:20.691Z,73.12
2023-04-02T07:58:20.873Z,67.50
2023-04-02T07:59:20.651Z,67.50
2023-04-02T08:00:20.693Z,73.12
2023-04-02T08:01:20.588Z,73.12
2023-04-02T08:02:20.748Z,73.12
2023-04-02T08:03:20.668Z,73.12
2023-04-02T08:04:20.977Z,78.75
2023-04-02T08:05:20.523Z,73.12
2023-04-02T08:06:20.639Z,73.12
2023-04-02T08:07:20.559Z,73.12
2023-04-02T08:08:21.629Z,78.75
2023-04-02T08:09:20.532Z,84.38
2023-04-02T08:10:20.553Z,90.00
2023-04-02T08:11:20.493Z,90.00
2023-04-02T08:12:20.567Z,90.00
2023-04-02T08:13:20.433Z,84.38
2023-04-02T08:14:20.603Z,95.62
2023-04-02T08:15:20.402Z,101.25
2023-04-02T08:16:20.564Z,101.25
2023-04-02T08:17:20.361Z,101.25
2023-04-02T08:18:20.583Z,106.88
2023-04-02T08:19:20.349Z,112.50
2023-04-02T08:20:20.447Z,123.75
2023-04-02T08:21:20.312Z,129.38
2023-04-02T08:22:20.384Z,135.00
2023-04-02T08:23:20.286Z,129.38
2023-04-02T08:24:20.283Z,129.38
2023-04-02T08:25:20.251Z,129.38
2023-04-02T08:26:20.460Z,129.38
2023-04-02T08:27:20.254Z,135.00
2023-04-02T08:28:20.477Z,135.00
2023-04-02T08:29:20.227Z,135.00
2023-04-02T08:30:20.295Z,135.00
2023-04-02T08:31:20.195Z,129.38
2023-04-02T08:32:20.245Z,135.00
2023-04-02T08:33:20.143Z,140.62
2023-04-02T08:34:20.334Z,140.62
2023-04-02T08:35:20.136Z,135.00
2023-04-02T08:36:20.339Z,123.75
2023-04-02T08:37:20.090Z,123.75
2023-04-02T08:38:20.298Z,123.75
2023-04-02T08:39:20.106Z,112.50
2023-04-02T08:40:22.184Z,112.50
2023-04-02T08:41:20.032Z,112.50
2023-04-02T08:42:20.153Z,118.12
2023-04-02T08:43:21.743Z,118.12
2023-04-02T08:44:20.153Z,118.12
2023-04-02T08:45:38.252Z,123.75
2023-04-02T08:46:20.047Z,123.75
2023-04-02T08:47:19.983Z,129.38
2023-04-02T08:48:19.978Z,123.75
2023-04-02T08:49:19.991Z,118.12
2023-04-02T08:50:20.012Z,112.50
2023-04-02T08:51:20.002Z,112.50
2023-04-02T08:52:19.930Z,123.75
2023-04-02T08:53:19.918Z,123.75
2023-04-02T08:54:19.931Z,129.38
2023-04-02T08:55:20.043Z,118.12
2023-04-02T08:56:19.833Z,106.88
2023-04-02T08:57:20.068Z,95.62
2023-04-02T08:58:20.240Z,95.62
2023-04-02T08:59:19.989Z,101.25
2023-04-02T09:00:19.801Z,101.25
2023-04-02T09:01:19.893Z,101.25
2023-04-02T09:02:19.778Z,101.25
2023-04-02T09:03:19.901Z,106.88
2023-04-02T09:04:19.851Z,101.25
2023-04-02T09:05:19.950Z,106.88
2023-04-02T09:06:19.743Z,112.50
2023-04-02T09:07:19.916Z,106.88
2023-04-02T09:08:19.726Z,101.25
2023-04-02T09:09:19.734Z,106.88
2023-04-02T09:10:19.651Z,106.88
2023-04-02T09:11:19.629Z,112.50
2023-04-02T09:12:19.717Z,112.50
2023-04-02T09:13:19.630Z,118.12
2023-04-02T09:14:19.743Z,112.50
2023-04-02T09:15:19.702Z,118.12
2023-04-02T09:16:19.796Z,118.12
2023-04-02T09:17:19.566Z,118.12
2023-04-02T09:18:19.572Z,112.50
2023-04-02T09:19:19.512Z,112.50
2023-04-02T09:20:19.550Z,118.12
2023-04-02T09:21:19.488Z,118.12
2023-04-02T09:22:19.500Z,118.12
2023-04-02T09:23:19.471Z,118.12
2023-04-02T09:24:19.614Z,123.75
2023-04-02T09:25:19.471Z,135.00
2023-04-02T09:26:19.693Z,129.38
2023-04-02T09:27:19.442Z,123.75
2023-04-02T09:28:19.517Z,129.38
2023-04-02T09:29:19.371Z,129.38
2023-04-02T09:30:19.478Z,135.00
2023-04-02T09:31:19.368Z,140.62
2023-04-02T09:32:19.389Z,146.25
2023-04-02T09:33:19.371Z,140.62
2023-04-02T09:34:19.389Z,140.62
2023-04-02T09:35:26.090Z,140.62
2023-04-02T09:36:19.385Z,151.88
2023-04-02T09:37:19.634Z,151.88
2023-04-02T09:38:19.272Z,151.88
2023-04-02T09:39:19.319Z,146.25
2023-04-02T09:40:19.440Z,151.88
2023-04-02T09:41:19.394Z,157.50
2023-04-02T09:42:19.305Z,163.12
2023-04-02T09:43:19.332Z,168.75
2023-04-02T09:44:19.220Z,180.00
2023-04-02T09:45:19.387Z,185.62
2023-04-02T09:46:19.235Z,185.62
2023-04-02T09:47:19.217Z,174.38
2023-04-02T09:48:19.199Z,180.00
2023-04-02T09:49:19.131Z,174.38
2023-04-02T09:50:19.212Z,174.38
2023-04-02T09:51:19.211Z,168.75
2023-04-02T09:52:19.125Z,163.12
2023-04-02T09:53:19.090Z,163.12
2023-04-02T09:54:19.319Z,163.12
2023-04-02T09:55:19.156Z,174.38
2023-04-02T09:56:19.104Z,174.38
2023-04-02T09:57:19.129Z,163.12
2023-04-02T09:58:19.031Z,168.75
2023-04-02T09:59:19.034Z,163.12
2023-04-02T10:00:30.556Z,163.12
2023-04-02T10:01:19.226Z,163.12
2023-04-02T10:02:18.994Z,174.38
2023-04-02T10:03:18.944Z,174.38
2023-04-02T10:04:18.969Z,174.38
2023-04-02T10:05:39.495Z,174.38
2023-04-02T10:06:18.934Z,174.38
2023-04-02T10:07:18.915Z,174.38
2023-04-02T10:08:18.888Z,174.38
2023-04-02T10:09:18.828Z,174.38
2023-04-02T10:10:18.843Z,174.38
2023-04-02T10:11:19.026Z,180.00
2023-04-02T10:12:18.794Z,168.75
2023-04-02T10:13:19.753Z,168.75
2023-04-02T10:14:18.991Z,168.75
2023-04-02T10:15:18.767Z,174.38
2023-04-02T10:16:19.190Z,180.00
2023-04-02T10:17:18.837Z,185.62
2023-04-02T10:18:18.801Z,180.00
2023-04-02T10:19:18.729Z,180.00
2023-04-02T10:20:18.818Z,191.25
2023-04-02T10:21:18.705Z,185.62
2023-04-02T10:22:18.836Z,185.62
2023-04-02T10:23:18.633Z,185.62
2023-04-02T10:24:18.866Z,191.25
2023-04-02T10:25:18.702Z,191.25
2023-04-02T10:26:18.743Z,185.62
2023-04-02T10:27:18.627Z,185.62
2023-04-02T10:28:18.745Z,180.00
2023-04-02T10:29:18.593Z,185.62
2023-04-02T10:30:18.570Z,185.62
2023-04-02T10:31:18.669Z,191.25
2023-04-02T10:32:18.543Z,191.25
2023-04-02T10:33:18.764Z,191.25
2023-04-02T10:34:18.515Z,185.62
2023-04-02T10:35:18.782Z,180.00
2023-04-02T10:36:18.545Z,174.38
2023-04-02T10:37:18.638Z,174.38
2023-04-02T10:38:18.447Z,174.38
2023-04-02T10:39:18.611Z,180.00
2023-04-02T10:40:18.445Z,185.62
2023-04-02T10:41:18.673Z,191.25
2023-04-02T10:42:18.428Z,191.25
2023-04-02T10:43:18.462Z,185.62
2023-04-02T10:44:20.444Z,185.62
2023-04-02T10:45:18.380Z,191.25
2023-04-02T10:46:18.505Z,196.88
2023-04-02T10:47:18.416Z,196.88
2023-04-02T10:48:18.317Z,196.88
2023-04-02T10:49:18.462Z,191.25
2023-04-02T10:50:18.400Z,191.25
2023-04-02T10:51:18.559Z,191.25
2023-04-02T10:52:18.267Z,191.25
2023-04-02T10:53:18.371Z,191.25
2023-04-02T10:54:18.219Z,196.88
2023-04-02T10:55:18.456Z,196.88
2023-04-02T10:56:18.241Z,191.25
2023-04-02T10:57:18.301Z,191.25
2023-04-02T10:58:18.179Z,196.88
2023-04-02T10:59:18.304Z,202.50
2023-04-02T11:00:18.167Z,208.12
2023-04-02T11:01:18.349Z,202.50
2023-04-02T11:02:18.202Z,213.75
2023-04-02T11:03:18.222Z,208.12
2023-04-02T11:04:18.089Z,208.12
2023-04-02T11:05:18.340Z,208.12
2023-04-02T11:06:18.120Z,208.12
2023-04-02T11:07:18.170Z,208.12
2023-04-02T11:08:18.033Z,213.75
2023-04-02T11:09:18.132Z,213.75
2023-04-02T11:10:18.000Z,213.75
2023-04-02T11:11:39.097Z,213.75
2023-04-02T11:12:18.010Z,213.75
2023-04-02T11:13:19.226Z,213.75
2023-04-02T11:14:17.962Z,208.12
2023-04-02T11:15:18.158Z,202.50
2023-04-02T11:16:17.983Z,191.25
2023-04-02T11:17:18.044Z,180.00
2023-04-02T11:18:18.007Z,168.75
2023-04-02T11:19:18.061Z,146.25
2023-04-02T11:20:17.947Z,151.88
2023-04-02T11:21:17.999Z,151.88
2023-04-02T11:22:17.848Z,146.25
2023-04-02T11:23:18.004Z,140.62
2023-04-02T11:24:17.838Z,129.38
2023-04-02T11:25:18.053Z,118.12
2023-04-02T11:26:17.862Z,106.88
2023-04-02T11:27:18.422Z,90.00
2023-04-02T11:28:17.994Z,90.00
2023-04-02T11:29:17.871Z,84.38
2023-04-02T11:30:17.749Z,106.88
2023-04-02T11:31:17.830Z,123.75
2023-04-02T11:32:17.752Z,112.50
2023-04-02T11:33:23.626Z,129.38
2023-04-02T11:34:17.684Z,129.38
2023-04-02T11:35:17.901Z,101.25
2023-04-02T11:36:17.975Z,135.00
2023-04-02T11:37:17.783Z,146.25
2023-04-02T11:38:18.656Z,135.00
2023-04-02T11:39:17.867Z,163.12
2023-04-02T11:40:17.605Z,129.38
2023-04-02T11:41:17.760Z,123.75
2023-04-02T11:42:17.584Z,151.88
2023-04-02T11:43:17.698Z,112.50
2023-04-02T11:44:17.543Z,101.25
2023-04-02T11:45:19.563Z,90.00
2023-04-02T11:46:17.621Z,67.50
2023-04-02T11:47:17.578Z,67.50
2023-04-02T11:48:17.511Z,73.12
2023-04-02T11:49:19.637Z,67.50
2023-04-02T11:50:17.466Z,73.12
2023-04-02T11:51:18.832Z,73.12
2023-04-02T11:52:17.453Z,78.75
2023-04-02T11:53:17.426Z,78.75
2023-04-02T11:54:17.424Z,78.75
2023-04-02T11:55:19.624Z,78.75
2023-04-02T11:56:17.376Z,73.12
2023-04-02T11:57:19.032Z,78.75
2023-04-02T11:58:17.355Z,90.00
2023-04-02T11:59:17.405Z,106.88
2023-04-02T12:00:18.088Z,106.88
2023-04-02T12:01:18.483Z,112.50
2023-04-02T12:02:17.447Z,123.75
2023-04-02T12:03:17.495Z,101.25
2023-04-02T12:04:17.271Z,129.38
2023-04-02T12:05:17.468Z,101.25
2023-04-02T12:06:17.244Z,129.38
2023-04-02T12:07:17.280Z,123.75
2023-04-02T12:08:17.207Z,168.75
2023-04-02T12:09:17.209Z,180.00
2023-04-02T12:10:17.189Z,180.00
2023-04-02T12:11:17.303Z,157.50
2023-04-02T12:12:17.166Z,185.62
2023-04-02T12:13:17.432Z,168.75
2023-04-02T12:14:17.144Z,196.88
2023-04-02T12:15:17.378Z,253.12
2023-04-02T12:16:17.601Z,225.00
2023-04-02T12:17:17.174Z,219.38
2023-04-02T12:18:17.083Z,241.88
2023-04-02T12:19:17.142Z,202.50
2023-04-02T12:20:17.053Z,219.38
2023-04-02T12:21:17.188Z,225.00
2023-04-02T12:22:17.026Z,230.62
2023-04-02T12:23:17.008Z,230.62
2023-04-02T12:24:16.999Z,196.88
2023-04-02T12:25:17.162Z,208.12
2023-04-02T12:26:16.972Z,185.62
2023-04-02T12:27:17.023Z,202.50
2023-04-02T12:28:16.957Z,247.50
2023-04-02T12:29:17.060Z,253.12
2023-04-02T12:30:16.977Z,241.88
2023-04-02T12:31:18.155Z,230.62
2023-04-02T12:32:16.897Z,185.62
2023-04-02T12:33:17.270Z,163.12
2023-04-02T12:34:16.938Z,163.12
2023-04-02T12:35:17.047Z,168.75
2023-04-02T12:36:16.965Z,180.00
2023-04-02T12:37:16.842Z,185.62
2023-04-02T12:38:16.810Z,174.38
2023-04-02T12:39:17.921Z,163.12
2023-04-02T12:40:16.798Z,168.75
2023-04-02T12:41:16.872Z,174.38
2023-04-02T12:42:16.804Z,140.62
2023-04-02T12:43:17.963Z,101.25
2023-04-02T12:44:16.725Z,101.25
2023-04-02T12:45:18.964Z,112.50
2023-04-02T12:46:16.718Z,101.25
2023-04-02T12:47:16.727Z,118.12
2023-04-02T12:48:16.686Z,106.88
2023-04-02T12:49:16.730Z,106.88
2023-04-02T12:50:16.647Z,118.12
2023-04-02T12:51:17.596Z,123.75
2023-04-02T12:52:16.647Z,135.00
2023-04-02T12:53:16.656Z,151.88
2023-04-02T12:54:16.593Z,174.38
2023-04-02T12:55:16.592Z,185.62