createdAt,value
2022-10-02T00:00:16.089Z,5.25
2022-10-02T00:01:26.862Z,6.72
2022-10-02T00:02:32.783Z,4.32
2022-10-02T00:03:38.640Z,7.22
2022-10-02T00:04:47.233Z,6.22
2022-10-02T00:05:51.868Z,7.60
2022-10-02T00:06:57.876Z,4.63
2022-10-02T00:08:06.419Z,7.10
2022-10-02T00:09:15.140Z,7.25
2022-10-02T00:10:23.400Z,5.28
2022-10-02T00:11:29.278Z,7.90
2022-10-02T00:12:35.756Z,5.53
2022-10-02T00:13:41.125Z,6.95
2022-10-02T00:14:45.388Z,4.63
2022-10-02T00:15:48.069Z,7.93
2022-10-02T00:16:53.677Z,10.85
2022-10-02T00:17:58.341Z,4.57
2022-10-02T00:19:00.779Z,6.97
2022-10-02T00:20:06.454Z,5.38
2022-10-02T00:21:19.899Z,5.07
2022-10-02T00:22:31.856Z,6.80
2022-10-02T00:23:37.749Z,4.97
2022-10-02T00:24:45.350Z,6.47
2022-10-02T00:25:51.621Z,7.95
2022-10-02T00:27:00.632Z,5.93
2022-10-02T00:28:21.139Z,5.70
2022-10-02T00:29:37.866Z,9.50
2022-10-02T00:30:51.088Z,4.70
2022-10-02T00:32:04.852Z,5.57
2022-10-02T00:33:18.064Z,8.52
2022-10-02T00:34:30.969Z,12.30
2022-10-02T00:36:01.388Z,6.68
2022-10-02T00:37:14.264Z,10.10
2022-10-02T00:38:30.575Z,8.90
2022-10-02T00:39:46.989Z,9.70
2022-10-02T00:41:27.140Z,6.43
2022-10-02T00:42:52.869Z,6.82
2022-10-02T00:44:11.325Z,7.28
2022-10-02T00:45:40.634Z,7.38
2022-10-02T00:46:51.621Z,6.85
2022-10-02T00:48:01.127Z,5.80
2022-10-02T00:49:24.248Z,5.70
2022-10-02T00:50:37.612Z,8.57
2022-10-02T00:51:55.285Z,3.55
2022-10-02T00:53:08.497Z,9.60
2022-10-02T00:54:25.747Z,7.22
2022-10-02T00:55:37.499Z,7.35
2022-10-02T00:56:43.693Z,3.40
2022-10-02T00:58:02.857Z,4.05
2022-10-02T00:59:34.063Z,5.00
2022-10-02T01:00:35.584Z,3.13
2022-10-02T01:01:42.213Z,4.88
2022-10-02T01:02:53.547Z,4.47
2022-10-02T01:03:55.076Z,5.45
2022-10-02T01:04:58.709Z,6.20
2022-10-02T01:06:00.224Z,8.35
2022-10-02T01:07:02.860Z,5.15
2022-10-02T01:08:04.546Z,7.88
2022-10-02T01:09:06.059Z,4.70
2022-10-02T01:10:09.481Z,6.88
2022-10-02T01:11:11.154Z,4.53
2022-10-02T01:12:13.781Z,7.45
2022-10-02T01:13:15.641Z,4.85
2022-10-02T01:14:17.350Z,5.38
2022-10-02T01:15:22.509Z,9.10
2022-10-02T01:16:24.056Z,5.47
2022-10-02T01:17:28.120Z,7.30
2022-10-02T01:18:30.842Z,3.65
2022-10-02T01:19:37.195Z,7.63
2022-10-02T01:20:42.151Z,4.40
2022-10-02T01:21:53.146Z,5.82
2022-10-02T01:23:03.645Z,6.35
2022-10-02T01:24:10.867Z,4.37
2022-10-02T01:25:13.971Z,7.00
2022-10-02T01:26:16.070Z,6.70
2022-10-02T01:27:18.271Z,8.32
2022-10-02T01:28:21.247Z,7.18
2022-10-02T01:29:22.805Z,8.18
2022-10-02T01:30:24.390Z,8.60
2022-10-02T01:31:25.937Z,10.55
2022-10-02T01:32:28.409Z,12.77
2022-10-02T01:33:31.530Z,10.75
2022-10-02T01:34:32.983Z,9.15
2022-10-02T01:35:37.792Z,7.13
2022-10-02T01:36:39.309Z,7.60
2022-10-02T01:37:43.993Z,7.60
2022-10-02T01:38:47.758Z,10.90
2022-10-02T01:39:49.767Z,7.40
2022-10-02T01:40:52.531Z,10.15
2022-10-02T01:41:54.009Z,12.82
2022-10-02T01:42:59.331Z,7.63
2022-10-02T01:44:02.533Z,11.40
2022-10-02T01:45:07.781Z,9.77
2022-10-02T01:46:26.013Z,9.00
2022-10-02T01:47:36.583Z,8.43
2022-10-02T01:48:46.183Z,8.73
2022-10-02T01:50:05.851Z,8.70
2022-10-02T01:51:28.014Z,8.40
2022-10-02T01:52:42.411Z,11.05
2022-10-02T01:53:49.291Z,13.18
2022-10-02T01:55:03.164Z,14.27
2022-10-02T01:56:15.323Z,8.73
2022-10-02T01:57:26.719Z,7.38
2022-10-02T01:58:36.784Z,11.32
2022-10-02T01:59:50.431Z,9.23
2022-10-02T02:01:05.157Z,8.98
2022-10-02T02:02:14.120Z,10.00
2022-10-02T02:03:21.946Z,10.13
2022-10-02T02:04:27.342Z,8.10
2022-10-02T02:05:41.011Z,9.15
2022-10-02T02:06:49.741Z,10.05
2022-10-02T02:07:58.098Z,12.05
2022-10-02T02:09:06.725Z,9.38
2022-10-02T02:10:17.519Z,13.40
2022-10-02T02:11:21.835Z,14.88
2022-10-02T02:12:29.405Z,8.68
2022-10-02T02:13:38.136Z,11.55
2022-10-02T02:14:44.619Z,11.68
2022-10-02T02:15:54.239Z,13.05
2022-10-02T02:17:02.529Z,12.23
2022-10-02T02:18:11.435Z,8.30
2022-10-02T02:19:18.573Z,8.88
2022-10-02T02:20:26.432Z,11.52
2022-10-02T02:21:30.713Z,12.30
2022-10-02T02:22:36.577Z,11.10
2022-10-02T02:23:41.192Z,6.22
2022-10-02T02:24:47.368Z,7.50
2022-10-02T02:25:54.216Z,11.30
2022-10-02T02:27:01.293Z,11.98
2022-10-02T02:28:07.129Z,7.65
2022-10-02T02:29:09.870Z,10.88
2022-10-02T02:30:14.479Z,9.77
2022-10-02T02:31:21.058Z,12.13
2022-10-02T02:32:26.970Z,15.48
2022-10-02T02:33:34.661Z,10.15
2022-10-02T02:34:43.148Z,12.93
2022-10-02T02:35:47.366Z,9.43
2022-10-02T02:36:52.314Z,14.25
2022-10-02T02:37:58.321Z,11.65
2022-10-02T02:39:03.748Z,14.43
2022-10-02T02:40:09.256Z,11.75
2022-10-02T02:41:15.516Z,14.32
2022-10-02T02:42:25.700Z,9.43
2022-10-02T02:43:31.718Z,9.57
2022-10-02T02:44:39.316Z,9.38
2022-10-02T02:45:47.359Z,12.05
2022-10-02T02:46:53.834Z,14.23
2022-10-02T02:47:59.290Z,14.35
2022-10-02T02:49:07.812Z,11.18
2022-10-02T02:50:14.893Z,14.55
2022-10-02T02:51:21.016Z,10.60
2022-10-02T02:52:27.225Z,16.10
2022-10-02T02:53:33.320Z,11.70
2022-10-02T02:54:39.901Z,11.38
2022-10-02T02:55:45.331Z,9.70
2022-10-02T02:56:49.944Z,11.07
2022-10-02T02:57:58.123Z,14.35
2022-10-02T02:59:05.133Z,14.98
2022-10-02T03:00:08.002Z,8.40
2022-10-02T03:01:09.730Z,12.68
2022-10-02T03:02:11.328Z,11.30
2022-10-02T03:03:12.835Z,10.73
2022-10-02T03:04:14.711Z,11.00
2022-10-02T03:05:18.772Z,9.85
2022-10-02T03:06:29.067Z,8.13
2022-10-02T03:07:30.480Z,10.85
2022-10-02T03:08:35.185Z,8.52
2022-10-02T03:09:36.664Z,8.15
2022-10-02T03:10:50.385Z,9.93
2022-10-02T03:11:58.724Z,9.80
2022-10-02T03:13:15.789Z,12.27
2022-10-02T03:14:46.835Z,9.93
2022-10-02T03:16:01.269Z,11.63
2022-10-02T03:17:13.173Z,7.50
2022-10-02T03:18:40.066Z,4.68
2022-10-02T03:19:48.229Z,10.60
2022-10-02T03:20:58.436Z,9.02
2022-10-02T03:22:09.478Z,7.68
2022-10-02T03:23:17.387Z,11.13
2022-10-02T03:24:24.760Z,9.85
2022-10-02T03:25:32.666Z,8.25
2022-10-02T03:26:39.342Z,10.45
2022-10-02T03:27:45.927Z,7.68
2022-10-02T03:28:57.091Z,10.25
2022-10-02T03:30:02.859Z,8.25
2022-10-02T03:31:05.226Z,6.32
2022-10-02T03:32:08.828Z,10.45
2022-10-02T03:33:14.071Z,6.60
2022-10-02T03:34:17.110Z,11.38
2022-10-02T03:35:20.047Z,8.32
2022-10-02T03:36:22.580Z,8.68
2022-10-02T03:37:24.882Z,8.32
2022-10-02T03:38:28.840Z,9.13
2022-10-02T03:39:30.319Z,5.88
2022-10-02T03:40:31.812Z,9.48
2022-10-02T03:41:33.623Z,5.47
2022-10-02T03:42:36.195Z,7.35
2022-10-02T03:43:38.453Z,6.85
2022-10-02T03:44:42.005Z,6.53
2022-10-02T03:45:51.852Z,7.97
2022-10-02T03:46:53.704Z,5.63
2022-10-02T03:47:55.424Z,5.00
2022-10-02T03:48:56.942Z,4.10
2022-10-02T03:49:58.377Z,4.63
2022-10-02T03:50:59.768Z,9.77
2022-10-02T03:52:01.747Z,6.70
2022-10-02T03:53:10.959Z,7.65
2022-10-02T03:54:17.048Z,3.78
2022-10-02T03:55:29.897Z,9.40
2022-10-02T03:56:38.829Z,7.90
2022-10-02T03:57:43.692Z,6.53
2022-10-02T03:58:49.539Z,8.52
2022-10-02T04:00:00.623Z,8.80
2022-10-02T04:01:05.676Z,7.93
2022-10-02T04:02:13.348Z,8.20
2022-10-02T04:03:20.059Z,8.90
2022-10-02T04:04:24.836Z,4.05
2022-10-02T04:05:30.708Z,4.75
2022-10-02T04:06:42.106Z,4.07
2022-10-02T04:09:01.204Z,5.93
2022-10-02T04:10:27.353Z,5.13
2022-10-02T04:11:33.376Z,7.40
2022-10-02T04:12:38.324Z,8.48
2022-10-02T04:13:44.525Z,6.95
2022-10-02T04:14:52.906Z,7.32
2022-10-02T04:16:06.465Z,4.03
2022-10-02T04:17:12.361Z,4.85
2022-10-02T04:18:20.145Z,5.78
2022-10-02T04:19:25.281Z,6.13
2022-10-02T04:20:33.135Z,6.40
2022-10-02T04:21:40.654Z,6.25
2022-10-02T04:22:49.444Z,8.70
2022-10-02T04:23:56.527Z,7.93
2022-10-02T04:25:02.660Z,5.45
2022-10-02T04:26:10.766Z,6.50
2022-10-02T04:27:18.239Z,5.75
2022-10-02T04:28:23.897Z,7.30
2022-10-02T04:29:31.780Z,4.82
2022-10-02T04:30:33.244Z,7.20
2022-10-02T04:31:36.081Z,4.93
2022-10-02T04:32:37.911Z,6.25
2022-10-02T04:33:39.798Z,9.13
2022-10-02T04:34:41.689Z,7.22
2022-10-02T04:35:52.824Z,10.05
2022-10-02T04:37:07.803Z,6.50
2022-10-02T04:38:34.883Z,4.75
2022-10-02T04:39:50.501Z,8.30
2022-10-02T04:41:08.717Z,5.72
2022-10-02T04:42:20.262Z,11.07
2022-10-02T04:44:46.932Z,8.88
2022-10-02T04:45:59.170Z,5.15
2022-10-02T04:47:30.612Z,5.43
2022-10-02T04:49:04.113Z,3.28
2022-10-02T04:50:36.879Z,4.43
2022-10-02T04:52:00.665Z,6.65
2022-10-02T04:53:15.925Z,6.88
2022-10-02T04:54:34.334Z,6.50
2022-10-02T04:55:52.342Z,7.40
2022-10-02T04:57:11.911Z,5.63
2022-10-02T04:58:43.138Z,6.30
2022-10-02T04:59:59.878Z,5.05
2022-10-02T05:01:10.048Z,8.93
2022-10-02T05:02:29.184Z,11.40
2022-10-02T05:03:47.914Z,11.00
2022-10-02T05:05:02.545Z,6.97
2022-10-02T05:06:15.669Z,10.35
2022-10-02T05:07:33.818Z,7.60
2022-10-02T05:08:49.037Z,5.28
2022-10-02T05:10:02.134Z,7.80
2022-10-02T05:11:20.992Z,6.57
2022-10-02T05:12:38.812Z,6.13
2022-10-02T05:13:56.730Z,8.20
2022-10-02T05:15:17.120Z,4.13
2022-10-02T05:16:30.728Z,7.43
2022-10-02T05:17:46.020Z,6.45
2022-10-02T05:19:06.688Z,8.63
2022-10-02T05:20:22.911Z,6.47
2022-10-02T05:21:45.638Z,4.85
2022-10-02T05:23:11.167Z,7.55
2022-10-02T05:24:35.009Z,4.28
2022-10-02T05:25:58.476Z,5.47
2022-10-02T05:27:14.175Z,3.85
2022-10-02T05:28:36.440Z,7.53
2022-10-02T05:30:05.488Z,9.40
2022-10-02T05:31:16.952Z,9.85
2022-10-02T05:33:57.652Z,7.05
2022-10-02T05:35:12.123Z,5.88
2022-10-02T05:36:28.874Z,7.20
2022-10-02T05:37:45.006Z,7.70
2022-10-02T05:39:06.460Z,8.35
2022-10-02T05:40:17.360Z,6.13
2022-10-02T05:41:25.099Z,5.80
2022-10-02T05:42:33.383Z,9.25
2022-10-02T05:43:42.195Z,6.47
2022-10-02T05:44:49.579Z,6.07
2022-10-02T05:45:56.184Z,5.97
2022-10-02T05:47:05.334Z,5.75
2022-10-02T05:48:14.300Z,7.20
2022-10-02T05:49:20.363Z,8.57
2022-10-02T05:50:27.159Z,8.07
2022-10-02T05:51:37.077Z,5.32
2022-10-02T05:52:46.184Z,5.60
2022-10-02T05:53:53.745Z,4.30
2022-10-02T05:54:59.896Z,6.70
2022-10-02T05:56:06.732Z,4.25
2022-10-02T05:57:16.597Z,6.47
2022-10-02T05:58:23.636Z,7.65
2022-10-02T05:59:35.324Z,7.18
2022-10-02T06:00:43.173Z,7.40
2022-10-02T06:01:47.035Z,6.32
2022-10-02T06:02:57.005Z,8.63
2022-10-02T06:04:06.061Z,3.95
2022-10-02T06:05:18.221Z,6.03
2022-10-02T06:06:25.449Z,6.38
2022-10-02T06:07:27.791Z,5.65
2022-10-02T06:08:34.289Z,10.27
2022-10-02T06:09:44.498Z,5.50
2022-10-02T06:10:50.703Z,7.43
2022-10-02T06:11:58.111Z,10.20
2022-10-02T06:13:05.352Z,5.97
2022-10-02T06:14:12.888Z,5.43
2022-10-02T06:15:20.912Z,10.93
2022-10-02T06:16:29.949Z,4.57
2022-10-02T06:17:35.968Z,6.72
2022-10-02T06:18:40.206Z,8.93
2022-10-02T06:19:51.808Z,6.15
2022-10-02T06:20:59.269Z,8.13
2022-10-02T06:22:06.113Z,4.97
2022-10-02T06:23:13.165Z,7.82
2022-10-02T06:24:21.358Z,7.07
2022-10-02T06:25:27.686Z,10.40
2022-10-02T06:26:38.619Z,8.50
2022-10-02T06:27:45.306Z,10.65
2022-10-02T06:28:53.334Z,9.63
2022-10-02T06:29:59.727Z,5.65
2022-10-02T06:31:10.192Z,5.35
2022-10-02T06:32:19.155Z,8.00
2022-10-02T06:33:23.587Z,5.85
2022-10-02T06:34:26.284Z,8.88
2022-10-02T06:35:41.074Z,7.13
2022-10-02T06:37:15.747Z,9.90
2022-10-02T06:38:33.534Z,8.82
2022-10-02T06:39:48.768Z,6.88
2022-10-02T06:41:00.571Z,5.45
2022-10-02T06:42:12.523Z,8.57
2022-10-02T06:43:28.686Z,7.45
2022-10-02T06:44:38.500Z,12.02
2022-10-02T06:45:48.764Z,12.23
2022-10-02T06:47:05.788Z,9.50
2022-10-02T06:48:20.186Z,9.23
2022-10-02T06:49:35.873Z,13.18
2022-10-02T06:50:43.773Z,5.15
2022-10-02T06:51:57.185Z,10.35
2022-10-02T06:53:12.473Z,8.15
2022-10-02T06:54:40.103Z,6.82
2022-10-02T06:55:49.110Z,6.70
2022-10-02T06:57:12.539Z,8.55
2022-10-02T06:58:30.125Z,4.05
2022-10-02T06:59:48.297Z,4.70
2022-10-02T07:00:55.309Z,6.10
2022-10-02T07:02:08.181Z,5.95
2022-10-02T07:03:44.301Z,2.20
2022-10-02T07:05:09.062Z,3.58
2022-10-02T07:06:23.601Z,8.10
2022-10-02T07:07:40.518Z,11.65
2022-10-02T07:09:05.491Z,4.60
2022-10-02T07:10:21.400Z,6.88
2022-10-02T07:11:27.471Z,10.15
2022-10-02T07:12:50.266Z,5.95
2022-10-02T07:14:05.529Z,4.35
2022-10-02T07:15:25.918Z,10.77
2022-10-02T07:16:42.382Z,3.65
2022-10-02T07:17:53.739Z,8.30
2022-10-02T07:19:17.374Z,4.63
2022-10-02T07:20:33.437Z,5.95
2022-10-02T07:21:44.672Z,5.95
2022-10-02T07:22:57.367Z,8.40
2022-10-02T07:24:18.491Z,6.47
2022-10-02T07:25:35.053Z,5.50
2022-10-02T07:26:49.129Z,6.75
2022-10-02T07:28:00.702Z,4.10
2022-10-02T07:29:17.267Z,6.88
2022-10-02T07:30:18.850Z,5.63
2022-10-02T07:31:31.976Z,7.20
2022-10-02T07:32:43.150Z,6.55
2022-10-02T07:33:58.926Z,5.70
2022-10-02T07:35:15.307Z,5.60
2022-10-02T07:36:26.278Z,10.05
2022-10-02T07:37:35.969Z,6.88
2022-10-02T07:38:57.265Z,21.00
2022-10-02T07:40:17.145Z,7.20
2022-10-02T07:41:37.764Z,7.45
2022-10-02T07:43:00.821Z,5.25
2022-10-02T07:44:13.111Z,6.00
2022-10-02T07:45:26.675Z,8.25
2022-10-02T07:46:39.577Z,6.38
2022-10-02T07:48:01.388Z,7.05
2022-10-02T07:50:13.453Z,4.45
2022-10-02T07:51:24.135Z,9.38
2022-10-02T07:52:35.212Z,7.63
2022-10-02T07:53:41.665Z,4.45
2022-10-02T07:55:13.676Z,5.78
2022-10-02T07:57:28.519Z,13.18
2022-10-02T07:58:34.839Z,4.25
2022-10-02T07:59:40.417Z,6.90
2022-10-02T08:00:45.709Z,4.20
2022-10-02T08:01:48.918Z,5.03
2022-10-02T08:02:54.699Z,10.93
2022-10-02T08:04:00.253Z,5.00
2022-10-02T08:05:05.898Z,13.80
2022-10-02T08:06:08.407Z,6.78
2022-10-02T08:07:09.894Z,4.57
2022-10-02T08:08:19.056Z,4.85
2022-10-02T08:09:26.547Z,6.10
2022-10-02T08:10:44.072Z,7.32
2022-10-02T08:11:52.851Z,5.55
2022-10-02T08:13:02.809Z,5.68
2022-10-02T08:14:10.493Z,4.25
2022-10-02T08:15:14.958Z,4.47
2022-10-02T08:16:19.290Z,6.82
2022-10-02T08:17:29.167Z,13.30
2022-10-02T08:18:35.725Z,2.63
2022-10-02T08:19:42.860Z,4.05
2022-10-02T08:20:46.575Z,7.25
2022-10-02T08:21:52.777Z,3.40
2022-10-02T08:23:00.104Z,5.03
2022-10-02T08:24:07.141Z,6.70
2022-10-02T08:25:19.893Z,4.18
2022-10-02T08:26:33.041Z,5.30
2022-10-02T08:27:48.551Z,5.90
2022-10-02T08:28:54.612Z,8.85
2022-10-02T08:29:59.749Z,4.80
2022-10-02T08:31:02.303Z,3.60
2022-10-02T08:32:09.678Z,3.08
2022-10-02T08:33:15.500Z,3.58
2022-10-02T08:34:18.940Z,3.25
2022-10-02T08:35:21.661Z,5.32
2022-10-02T08:36:52.341Z,4.10
2022-10-02T08:38:07.885Z,5.93
2022-10-02T08:39:26.629Z,2.17
2022-10-02T08:41:13.461Z,2.75
2022-10-02T08:42:49.445Z,2.83
2022-10-02T08:44:18.364Z,4.70
2022-10-02T08:45:55.777Z,4.18
2022-10-02T08:47:41.386Z,1.48
2022-10-02T08:49:13.477Z,4.82
2022-10-02T08:50:52.432Z,6.57
2022-10-02T08:52:29.211Z,4.63
2022-10-02T08:54:10.730Z,7.53
2022-10-02T08:55:41.705Z,2.30
2022-10-02T08:57:03.003Z,2.10
2022-10-02T08:58:37.822Z,5.20
2022-10-02T09:00:08.689Z,2.92
2022-10-02T09:01:24.355Z,4.03
2022-10-02T09:03:11.171Z,2.58
2022-10-02T09:04:47.561Z,2.33
2022-10-02T09:06:24.251Z,3.40
2022-10-02T09:08:08.950Z,1.55
2022-10-02T09:09:46.671Z,2.80
2022-10-02T09:11:45.592Z,11.43
2022-10-02T09:13:45.176Z,6.15
2022-10-02T09:14:50.368Z,2.38
2022-10-02T09:16:07.894Z,1.30
2022-10-02T09:17:17.091Z,1.95
2022-10-02T09:18:39.916Z,1.77
2022-10-02T09:19:52.412Z,2.50
2022-10-02T09:21:14.890Z,1.50
2022-10-02T09:22:44.161Z,1.63
2022-10-02T09:24:12.089Z,2.65
2022-10-02T09:25:26.864Z,2.20
2022-10-02T09:26:47.086Z,2.15
2022-10-02T09:28:24.319Z,2.17
2022-10-02T09:30:13.234Z,1.40
2022-10-02T09:31:50.500Z,3.67
2022-10-02T09:33:42.492Z,1.45
2022-10-02T09:35:14.086Z,2.45
2022-10-02T09:36:39.316Z,1.70
2022-10-02T09:38:14.054Z,0.90
2022-10-02T09:39:48.316Z,3.03
2022-10-02T09:41:29.231Z,2.35
2022-10-02T09:43:06.627Z,1.23
2022-10-02T09:44:45.850Z,2.35
2022-10-02T09:46:21.017Z,1.50
2022-10-02T09:48:02.784Z,3.03
2022-10-02T09:49:25.969Z,2.35
2022-10-02T09:50:48.526Z,1.80
2022-10-02T09:52:28.171Z,3.53
2022-10-02T09:54:06.168Z,2.03
2022-10-02T09:55:50.644Z,1.02
2022-10-02T09:57:24.736Z,2.95
2022-10-02T09:59:09.994Z,2.45
2022-10-02T10:00:18.387Z,0.70
2022-10-02T10:01:42.850Z,1.80
2022-10-02T10:03:16.084Z,1.30
2022-10-02T10:05:04.584Z,0.75
2022-10-02T10:06:40.088Z,0.40
2022-10-02T10:08:22.321Z,1.67
2022-10-02T10:11:32.762Z,0.65
2022-10-02T10:13:06.984Z,1.15
2022-10-02T10:14:31.955Z,0.75
2022-10-02T10:16:27.151Z,0.50
2022-10-02T10:18:16.004Z,0.43
2022-10-02T10:20:09.503Z,0.20
2022-10-02T10:21:42.457Z,0.35
2022-10-02T10:23:08.475Z,0.68
2022-10-02T10:24:48.041Z,0.52
2022-10-02T10:26:19.192Z,0.30
2022-10-02T10:27:51.680Z,0.90
2022-10-02T10:29:19.098Z,0.38
2022-10-02T10:30:35.927Z,0.43
2022-10-02T10:32:09.343Z,2.47
2022-10-02T10:34:00.343Z,0.30
2022-10-02T10:35:34.339Z,0.52
2022-10-02T10:36:57.739Z,0.32
2022-10-02T10:38:29.042Z,0.20
2022-10-02T10:40:00.968Z,0.65
2022-10-02T10:43:03.445Z,2.85
2022-10-02T10:44:23.219Z,0.30
2022-10-02T10:45:41.847Z,0.30
2022-10-02T10:47:06.209Z,1.48
2022-10-02T10:48:25.899Z,0.40
2022-10-02T10:49:45.797Z,0.40
2022-10-02T10:51:22.538Z,0.40
2022-10-02T10:52:41.610Z,1.55
2022-10-02T10:54:14.844Z,0.65
2022-10-02T10:55:18.623Z,3.67
2022-10-02T10:56:37.611Z,8.10
2022-10-02T10:58:05.115Z,0.77
2022-10-02T10:59:43.128Z,0.40
2022-10-02T11:00:58.472Z,0.50
2022-10-02T11:02:20.826Z,0.32
2022-10-02T11:04:02.881Z,0.50
2022-10-02T11:05:24.829Z,0.40
2022-10-02T11:06:54.207Z,0.70
2022-10-02T11:08:16.008Z,0.35
2022-10-02T11:09:57.060Z,0.73
2022-10-02T11:11:05.233Z,0.20
2022-10-02T11:12:34.148Z,0.63
2022-10-02T11:13:52.693Z,0.30
2022-10-02T11:15:21.988Z,0.20
2022-10-02T11:17:02.980Z,0.30
2022-10-02T11:18:15.437Z,0.50
2022-10-02T11:19:45.883Z,0.30
2022-10-02T11:21:15.946Z,0.30
2022-10-02T11:22:52.145Z,0.30
2022-10-02T11:24:07.295Z,3.53
2022-10-02T11:25:32.161Z,0.43
2022-10-02T11:26:42.576Z,0.30
2022-10-02T11:28:05.363Z,2.53
2022-10-02T11:29:39.423Z,0.32
2022-10-02T11:30:50.919Z,0.40
2022-10-02T11:32:21.126Z,1.17
2022-10-02T11:33:41.173Z,0.52
2022-10-02T11:35:13.759Z,1.98
2022-10-02T11:36:28.582Z,1.95
2022-10-02T11:37:51.801Z,0.30
2022-10-02T11:39:15.472Z,0.30
2022-10-02T11:40:43.129Z,0.70
2022-10-02T11:42:02.431Z,0.28
2022-10-02T11:43:26.045Z,1.23
2022-10-02T11:44:44.326Z,0.30
2022-10-02T11:46:07.007Z,0.40
2022-10-02T11:47:36.637Z,1.98
2022-10-02T11:49:16.434Z,1.00
2022-10-02T11:50:44.704Z,0.20
2022-10-02T11:52:10.225Z,1.73
2022-10-02T11:53:30.699Z,1.20
2022-10-02T11:54:51.078Z,1.00
2022-10-02T11:56:08.248Z,0.20
2022-10-02T11:57:32.000Z,0.30
2022-10-02T11:58:46.757Z,0.30
2022-10-02T12:00:10.131Z,0.38
2022-10-02T12:01:20.215Z,1.83
2022-10-02T12:02:26.206Z,1.55
2022-10-02T12:03:33.502Z,0.77
2022-10-02T12:04:46.412Z,0.20
2022-10-02T12:05:57.261Z,0.30
2022-10-02T12:07:15.930Z,1.52
2022-10-02T12:08:24.361Z,0.20
2022-10-02T12:09:35.367Z,0.40
2022-10-02T12:10:50.480Z,0.32
2022-10-02T12:12:05.351Z,0.45
2022-10-02T12:13:50.525Z,0.30
2022-10-02T12:14:59.518Z,0.35
2022-10-02T12:16:10.030Z,0.30
2022-10-02T12:17:37.526Z,0.30
2022-10-02T12:18:53.731Z,1.02
2022-10-02T12:20:05.842Z,0.38
2022-10-02T12:21:20.760Z,0.20
2022-10-02T12:22:34.562Z,2.05
2022-10-02T12:23:49.491Z,0.57
2022-10-02T12:25:01.123Z,1.77
2022-10-02T12:26:09.855Z,0.40
2022-10-02T12:27:21.148Z,0.35
2022-10-02T12:30:00.866Z,0.52
2022-10-02T12:31:10.364Z,2.08
2022-10-02T12:32:28.148Z,0.77
2022-10-02T12:33:40.858Z,3.30
2022-10-02T12:34:53.380Z,0.25
2022-10-02T12:36:20.093Z,2.63
2022-10-02T12:37:32.674Z,1.20
2022-10-02T12:38:46.242Z,0.30
2022-10-02T12:39:59.130Z,0.88
2022-10-02T12:41:09.935Z,0.77
2022-10-02T12:42:31.759Z,0.40
2022-10-02T12:44:06.665Z,1.58
2022-10-02T12:45:29.685Z,0.30
2022-10-02T12:46:57.634Z,0.70
2022-10-02T12:48:10.605Z,0.90
2022-10-02T12:49:25.608Z,2.40
2022-10-02T12:50:46.186Z,0.40
2022-10-02T12:52:08.335Z,0.40
2022-10-02T12:53:59.117Z,0.77
2022-10-02T12:55:38.392Z,0.60
2022-10-02T12:57:06.949Z,0.40
2022-10-02T12:58:18.641Z,0.47
2022-10-02T12:59:25.835Z,1.20
2022-10-02T13:00:40.833Z,2.63
2022-10-02T13:02:33.050Z,1.38
2022-10-02T13:04:11.276Z,0.80
2022-10-02T13:05:54.556Z,0.40
2022-10-02T13:07:22.292Z,0.30
2022-10-02T13:08:42.592Z,0.30
2022-10-02T13:09:52.756Z,0.40
2022-10-02T13:11:06.849Z,1.08
2022-10-02T13:12:23.048Z,0.47
2022-10-02T13:13:41.127Z,4.47
2022-10-02T13:15:17.739Z,1.10
2022-10-02T13:16:31.006Z,0.70
2022-10-02T13:17:43.415Z,0.57
2022-10-02T13:19:07.944Z,0.50
2022-10-02T13:20:20.923Z,0.73
2022-10-02T13:21:30.609Z,2.80
2022-10-02T13:22:43.891Z,0.82
2022-10-02T13:23:58.153Z,0.98
2022-10-02T13:25:22.387Z,1.45
2022-10-02T13:26:35.662Z,2.72
2022-10-02T13:27:45.597Z,2.20
2022-10-02T13:29:27.753Z,1.70
2022-10-02T13:31:49.952Z,4.82
2022-10-02T13:33:09.161Z,2.05
2022-10-02T13:34:25.722Z,3.10
2022-10-02T13:35:49.286Z,2.60
2022-10-02T13:37:03.456Z,3.45
2022-10-02T13:38:19.653Z,4.57
2022-10-02T13:39:43.983Z,1.75
2022-10-02T13:40:58.502Z,1.20
2022-10-02T13:42:15.318Z,0.77
2022-10-02T13:43:58.658Z,0.63
2022-10-02T13:45:08.683Z,0.50
2022-10-02T13:46:21.295Z,0.40
2022-10-02T13:47:40.526Z,0.47
2022-10-02T13:48:54.795Z,0.40
2022-10-02T13:50:15.341Z,0.40
2022-10-02T13:51:27.558Z,5.68
2022-10-02T13:52:37.142Z,0.40
2022-10-02T13:53:52.217Z,1.00
2022-10-02T13:55:08.037Z,0.63
2022-10-02T13:56:22.103Z,1.05
2022-10-02T13:57:41.037Z,0.70
2022-10-02T13:59:00.119Z,1.17
2022-10-02T14:00:09.337Z,1.65
2022-10-02T14:01:29.783Z,2.63
2022-10-02T14:02:44.482Z,0.68
2022-10-02T14:04:27.560Z,1.70
2022-10-02T14:05:41.690Z,1.67
2022-10-02T14:06:48.640Z,2.53
2022-10-02T14:08:05.187Z,2.25
2022-10-02T14:09:24.621Z,1.40
2022-10-02T14:10:39.292Z,1.65
2022-10-02T14:11:55.911Z,1.23
2022-10-02T14:13:12.920Z,0.57
2022-10-02T14:14:26.264Z,0.60
2022-10-02T14:15:43.088Z,0.68
2022-10-02T14:16:58.576Z,0.60
2022-10-02T14:18:31.052Z,0.40
2022-10-02T14:19:49.817Z,0.50
2022-10-02T14:20:58.995Z,0.45
2022-10-02T14:22:18.959Z,0.50
2022-10-02T14:23:42.690Z,0.40
2022-10-02T14:25:11.494Z,0.45
2022-10-02T14:26:25.900Z,0.57
2022-10-02T14:28:24.526Z,0.50
2022-10-02T14:29:37.721Z,0.30
2022-10-02T14:30:53.879Z,0.50
2022-10-02T14:32:33.391Z,0.63
2022-10-02T14:33:54.172Z,0.60
2022-10-02T14:35:14.225Z,0.55
2022-10-02T14:36:24.534Z,0.70
2022-10-02T14:37:37.454Z,0.50
2022-10-02T14:38:52.029Z,0.80
2022-10-02T14:39:57.217Z,0.45
2022-10-02T14:41:07.919Z,0.73
2022-10-02T14:42:29.893Z,0.40
2022-10-02T14:44:06.422Z,1.00
2022-10-02T14:45:24.449Z,0.65
2022-10-02T14:46:40.189Z,0.90
2022-10-02T14:48:01.043Z,0.52
2022-10-02T14:49:39.000Z,0.40
2022-10-02T14:51:04.136Z,0.50
2022-10-02T14:52:21.819Z,0.40
2022-10-02T14:53:39.170Z,0.40
2022-10-02T14:54:58.172Z,0.60
2022-10-02T14:56:32.445Z,1.17
2022-10-02T14:58:01.831Z,0.55
2022-10-02T14:59:18.287Z,0.50
2022-10-02T15:00:21.199Z,0.60
2022-10-02T15:01:24.339Z,0.60
2022-10-02T15:02:47.198Z,0.57
2022-10-02T15:04:15.821Z,0.60
2022-10-02T15:05:37.000Z,0.50
2022-10-02T15:06:56.165Z,0.82
2022-10-02T15:07:58.522Z,0.30
2022-10-02T15:09:05.905Z,0.60
2022-10-02T15:10:16.110Z,0.55
2022-10-02T15:11:24.424Z,0.20
2022-10-02T15:12:39.460Z,0.40
2022-10-02T15:13:46.825Z,3.53
2022-10-02T15:14:57.922Z,0.30
2022-10-02T15:16:11.149Z,0.60
2022-10-02T15:17:23.211Z,2.05
2022-10-02T15:18:38.456Z,0.70
2022-10-02T15:19:49.830Z,0.43
2022-10-02T15:21:59.841Z,0.70
2022-10-02T15:23:03.248Z,0.43
2022-10-02T15:24:23.894Z,0.75
2022-10-02T15:25:49.081Z,0.30
2022-10-02T15:27:01.310Z,0.70
2022-10-02T15:28:34.458Z,0.65
2022-10-02T15:29:45.697Z,0.40
2022-10-02T15:30:52.928Z,0.68
2022-10-02T15:32:33.871Z,0.50
2022-10-02T15:33:42.352Z,1.15
2022-10-02T15:34:49.965Z,0.50
2022-10-02T15:36:17.917Z,0.43
2022-10-02T15:37:25.062Z,0.60
2022-10-02T15:39:02.841Z,0.40
2022-10-02T15:40:14.485Z,0.25
2022-10-02T15:41:37.463Z,0.50
2022-10-02T15:42:49.903Z,0.50
2022-10-02T15:44:06.678Z,0.63
2022-10-02T15:45:30.682Z,0.35
2022-10-02T15:46:42.493Z,0.70
2022-10-02T15:47:58.116Z,1.75
2022-10-02T15:49:04.568Z,0.50
2022-10-02T15:50:27.118Z,0.70
2022-10-02T15:51:41.163Z,0.50
2022-10-02T15:52:52.468Z,0.32
2022-10-02T15:54:07.222Z,0.68
2022-10-02T15:55:20.263Z,2.25
2022-10-02T15:56:44.760Z,0.55
2022-10-02T15:57:57.849Z,0.50
2022-10-02T15:59:20.064Z,0.35
2022-10-02T16:00:23.139Z,0.50
2022-10-02T16:01:39.113Z,0.50
2022-10-02T16:03:10.036Z,1.27
2022-10-02T16:04:20.815Z,0.40
2022-10-02T16:05:38.708Z,0.47
2022-10-02T16:06:55.203Z,1.08
2022-10-02T16:08:13.403Z,0.70
2022-10-02T16:09:34.228Z,0.40
2022-10-02T16:10:51.498Z,0.53
2022-10-02T16:12:18.544Z,0.80
2022-10-02T16:13:33.711Z,0.35
2022-10-02T16:14:44.900Z,0.30
2022-10-02T16:15:51.620Z,0.40
2022-10-02T16:17:36.260Z,1.25
2022-10-02T16:18:51.913Z,0.52
2022-10-02T16:20:31.330Z,0.77
2022-10-02T16:21:43.307Z,0.40
2022-10-02T16:22:58.755Z,0.45
2022-10-02T16:24:32.089Z,0.43
2022-10-02T16:26:04.186Z,0.50
2022-10-02T16:27:17.739Z,0.30
2022-10-02T16:28:33.245Z,1.10
2022-10-02T16:29:45.176Z,0.80
2022-10-02T16:31:14.238Z,0.40
2022-10-02T16:32:27.582Z,1.85
2022-10-02T16:33:41.802Z,0.60
2022-10-02T16:35:11.785Z,0.43
2022-10-02T16:36:24.975Z,0.50
2022-10-02T16:37:34.029Z,0.50
2022-10-02T16:38:46.562Z,0.85
2022-10-02T16:39:56.419Z,0.32
2022-10-02T16:40:59.822Z,0.30
2022-10-02T16:42:11.116Z,0.47
2022-10-02T16:43:48.172Z,0.40
2022-10-02T16:45:22.144Z,0.40
2022-10-02T16:46:32.435Z,0.40
2022-10-02T16:47:42.996Z,0.50
2022-10-02T16:48:52.816Z,0.52
2022-10-02T16:50:01.247Z,0.40
2022-10-02T16:51:27.413Z,0.40
2022-10-02T16:52:33.390Z,0.35
2022-10-02T16:53:40.862Z,0.65
2022-10-02T16:54:48.075Z,0.40