createdAt,value
2022-09-02T10:27:11.519Z,23.92
2022-09-02T10:29:52.682Z,24.27
2022-09-02T10:32:26.889Z,24.29
2022-09-02T10:35:22.777Z,24.66
2022-09-02T10:38:29.617Z,24.77
2022-09-02T10:41:36.033Z,25.12
2022-09-02T10:44:31.609Z,25.42
2022-09-02T10:47:02.311Z,25.58
2022-09-02T10:49:43.552Z,25.33
2022-09-02T10:52:47.762Z,25.84
2022-09-02T10:55:50.707Z,25.16
2022-09-02T10:58:35.638Z,25.44
2022-09-02T11:01:04.107Z,25.88
2022-09-02T11:03:42.616Z,25.76
2022-09-02T11:06:19.320Z,26.24
2022-09-02T11:09:09.195Z,26.14
2022-09-02T11:11:51.908Z,25.91
2022-09-02T11:14:25.902Z,26.04
2022-09-02T11:16:53.461Z,26.25
2022-09-02T11:19:30.179Z,26.29
2022-09-02T11:22:22.156Z,26.67
2022-09-02T11:25:03.114Z,27.01
2022-09-02T11:27:42.635Z,27.04
2022-09-02T11:30:16.285Z,26.82
2022-09-02T11:32:45.815Z,26.37
2022-09-02T11:35:28.507Z,26.88
2022-09-02T11:38:04.078Z,26.99
2022-09-02T11:40:44.916Z,26.70
2022-09-02T11:43:41.915Z,26.88
2022-09-02T11:46:21.322Z,27.34
2022-09-02T11:49:06.191Z,27.20
2022-09-02T11:52:01.330Z,27.43
2022-09-02T11:54:38.306Z,27.80
2022-09-02T11:57:07.341Z,27.79
2022-09-02T12:00:07.747Z,27.34
2022-09-02T12:03:37.868Z,27.41
2022-09-02T12:06:10.130Z,27.19
2022-09-02T12:08:41.009Z,27.43
2022-09-02T12:11:09.192Z,27.60
2022-09-02T12:16:21.548Z,27.68
2022-09-02T12:18:54.843Z,27.92
2022-09-02T12:21:27.648Z,28.27
2022-09-02T12:23:58.680Z,28.10
2022-09-02T12:26:41.459Z,28.14
2022-09-02T12:29:19.353Z,27.73
2022-09-02T12:31:53.202Z,28.03
2022-09-02T12:34:21.197Z,28.28
2022-09-02T12:36:54.984Z,28.43
2022-09-02T12:39:27.833Z,28.39
2022-09-02T12:42:01.299Z,28.20
2022-09-02T12:44:36.433Z,28.64
2022-09-02T12:47:15.418Z,28.43
2022-09-02T12:50:20.049Z,28.31
2022-09-02T12:52:49.345Z,28.62
2022-09-02T12:55:20.153Z,28.40
2022-09-02T12:57:51.876Z,28.88
2022-09-02T13:00:46.713Z,28.76
2022-09-02T13:03:44.793Z,29.01
2022-09-02T13:06:49.206Z,29.27
2022-09-02T13:09:41.808Z,29.22
2022-09-02T13:12:46.476Z,29.24
2022-09-02T13:15:23.342Z,29.32
2022-09-02T13:18:14.880Z,29.39
2022-09-02T13:21:03.885Z,29.58
2022-09-02T13:24:05.809Z,30.11
2022-09-02T13:27:11.626Z,30.26
2022-09-02T13:29:56.406Z,30.54
2022-09-02T13:32:29.642Z,30.40
2022-09-02T13:35:01.662Z,30.44
2022-09-02T13:37:43.388Z,30.39
2022-09-02T13:40:22.201Z,30.55
2022-09-02T13:42:51.436Z,30.45
2022-09-02T13:45:24.374Z,30.39
2022-09-02T13:47:58.019Z,30.44
2022-09-02T13:50:30.941Z,30.58
2022-09-02T13:55:58.552Z,30.75
2022-09-02T13:58:32.456Z,30.81
2022-09-02T14:01:19.463Z,31.40
2022-09-02T14:03:53.211Z,31.07
2022-09-02T14:06:24.676Z,31.15
2022-09-02T14:08:56.951Z,31.13
2022-09-02T14:11:26.284Z,31.32
2022-09-02T14:13:55.073Z,31.19
2022-09-02T14:16:35.629Z,31.10
2022-09-02T14:19:18.472Z,31.20
2022-09-02T14:21:51.954Z,31.99
2022-09-02T14:24:37.360Z,32.15
2022-09-02T14:27:18.482Z,32.00
2022-09-02T14:29:48.485Z,32.00
2022-09-02T14:32:29.350Z,32.04
2022-09-02T14:35:18.519Z,32.19
2022-09-02T14:37:59.860Z,32.73
2022-09-02T14:40:45.049Z,33.03
2022-09-02T14:43:14.950Z,32.26
2022-09-02T14:45:50.056Z,31.93
2022-09-02T14:48:22.802Z,31.82
2022-09-02T14:51:02.279Z,31.54
2022-09-02T14:53:30.819Z,31.37
2022-09-02T14:56:00.390Z,31.19
2022-09-02T14:58:29.285Z,30.97
2022-09-02T15:01:00.361Z,30.83
2022-09-02T15:03:32.265Z,30.93
2022-09-02T15:05:59.716Z,30.66
2022-09-02T15:08:27.183Z,30.92
2022-09-02T15:10:58.502Z,30.56
2022-09-02T15:13:34.167Z,30.82
2022-09-02T15:16:02.902Z,30.88
2022-09-02T15:18:30.711Z,31.02
2022-09-02T15:20:58.376Z,30.80
2022-09-02T15:23:28.627Z,30.76
2022-09-02T15:25:57.890Z,30.55
2022-09-02T15:28:25.440Z,30.51
2022-09-02T15:31:01.205Z,30.68
2022-09-02T15:33:29.283Z,31.01
2022-09-02T15:36:06.981Z,30.70
2022-09-02T15:38:35.778Z,31.07
2022-09-02T15:41:20.571Z,30.73
2022-09-02T15:43:49.181Z,30.87
2022-09-02T15:46:21.167Z,30.98
2022-09-02T15:48:49.824Z,31.10
2022-09-02T15:51:20.527Z,31.13
2022-09-02T15:53:49.587Z,31.20
2022-09-02T15:56:20.318Z,31.32
2022-09-02T15:58:48.177Z,31.17
2022-09-02T16:01:15.832Z,31.08
2022-09-02T16:03:44.236Z,31.13
2022-09-02T16:06:13.604Z,31.16
2022-09-02T16:08:41.149Z,31.13
2022-09-02T16:11:09.788Z,31.27
2022-09-02T16:13:41.295Z,31.33
2022-09-02T16:16:11.751Z,31.47
2022-09-02T16:18:40.942Z,31.37
2022-09-02T16:21:10.967Z,31.48
2022-09-02T16:23:39.845Z,31.59
2022-09-02T16:26:08.638Z,31.86
2022-09-02T16:28:41.207Z,32.11
2022-09-02T16:31:10.323Z,32.12
2022-09-02T16:33:38.116Z,32.19
2022-09-02T16:36:06.132Z,32.47
2022-09-02T16:38:36.938Z,32.58
2022-09-02T16:41:04.482Z,32.70
2022-09-02T16:43:33.023Z,33.04
2022-09-02T16:46:04.194Z,32.99
2022-09-02T16:48:35.831Z,33.10
2022-09-02T16:51:05.277Z,33.08
2022-09-02T16:53:33.740Z,33.34
2022-09-02T16:56:01.226Z,33.34
2022-09-02T16:58:31.502Z,33.73
2022-09-02T17:00:59.116Z,33.84
2022-09-02T17:03:29.054Z,33.91
2022-09-02T17:05:56.574Z,34.07
2022-09-02T17:08:24.115Z,34.46
2022-09-02T17:10:51.591Z,34.40
2022-09-02T17:13:22.057Z,34.64
2022-09-02T17:15:49.691Z,34.96
2022-09-02T17:18:18.101Z,34.70
2022-09-02T17:20:45.718Z,35.06
2022-09-02T17:23:15.056Z,35.07
2022-09-02T17:25:46.363Z,35.10
2022-09-02T17:28:13.825Z,35.34
2022-09-02T17:30:41.392Z,35.31
2022-09-02T17:33:08.912Z,35.73
2022-09-02T17:35:36.423Z,35.96
2022-09-02T17:38:04.625Z,36.08
2022-09-02T17:40:50.914Z,36.16
2022-09-02T17:43:18.430Z,36.55
2022-09-02T17:45:47.411Z,36.66
2022-09-02T17:48:37.038Z,36.94
2022-09-02T17:51:02.781Z,36.82
2022-09-02T17:53:31.389Z,37.12
2022-09-02T17:56:26.790Z,37.42
2022-09-02T17:59:03.117Z,37.02
2022-09-02T18:01:36.118Z,37.51
2022-09-02T18:04:33.168Z,37.88
2022-09-02T18:07:11.631Z,37.82
2022-09-02T18:09:39.812Z,38.03
2022-09-02T18:12:07.744Z,37.85
2022-09-02T18:14:49.166Z,37.98
2022-09-02T18:17:36.866Z,38.52
2022-09-02T18:20:18.657Z,38.46
2022-09-02T18:23:11.202Z,38.54
2022-09-02T18:26:17.344Z,39.19
2022-09-02T18:29:33.759Z,38.93
2022-09-02T18:32:27.892Z,38.95
2022-09-02T18:35:26.553Z,39.16
2022-09-02T18:38:38.891Z,39.09
2022-09-02T18:41:32.121Z,38.97
2022-09-02T18:44:18.947Z,38.93
2022-09-02T18:46:53.456Z,39.45
2022-09-02T18:49:24.609Z,39.33
2022-09-02T18:52:00.726Z,39.51
2022-09-02T18:54:40.973Z,40.16
2022-09-02T18:57:09.663Z,40.09
2022-09-02T19:00:01.602Z,40.76
2022-09-02T19:02:51.285Z,40.49
2022-09-02T19:05:24.079Z,40.41
2022-09-02T19:08:33.689Z,40.53
2022-09-02T19:11:09.699Z,40.44
2022-09-02T19:13:48.799Z,41.03
2022-09-02T19:16:25.212Z,40.85
2022-09-02T19:18:54.390Z,40.86
2022-09-02T19:21:37.653Z,40.96
2022-09-02T19:24:10.718Z,40.71
2022-09-02T19:26:45.067Z,41.29
2022-09-02T19:29:17.201Z,41.05
2022-09-02T19:31:50.010Z,41.08
2022-09-02T19:34:18.191Z,41.47
2022-09-02T19:36:49.097Z,40.92
2022-09-02T19:39:16.927Z,41.30
2022-09-02T19:41:48.555Z,41.23
2022-09-02T19:44:18.148Z,41.04
2022-09-02T19:49:38.547Z,41.36
2022-09-02T19:52:07.016Z,41.52
2022-09-02T19:54:35.966Z,41.53
2022-09-02T19:57:03.902Z,41.46
2022-09-02T19:59:31.585Z,41.51
2022-09-02T20:02:00.065Z,41.85
2022-09-02T20:04:30.140Z,41.97
2022-09-02T20:06:59.484Z,41.83
2022-09-02T20:09:29.583Z,42.40
2022-09-02T20:11:57.814Z,42.55
2022-09-02T20:14:28.613Z,42.37
2022-09-02T20:17:05.766Z,42.72
2022-09-02T20:19:33.466Z,42.89
2022-09-02T20:22:02.150Z,42.96
2022-09-02T20:24:33.660Z,42.99
2022-09-02T20:27:20.276Z,43.41
2022-09-02T20:30:06.345Z,43.63
2022-09-02T20:32:58.320Z,43.19
2022-09-02T20:36:04.051Z,43.83
2022-09-02T20:39:00.030Z,43.37
2022-09-02T20:41:46.897Z,43.57
2022-09-02T20:44:34.888Z,43.76
2022-09-02T20:47:33.439Z,43.73
2022-09-02T20:50:25.989Z,43.68
2022-09-02T20:53:03.320Z,43.97
2022-09-02T20:55:48.423Z,44.06
2022-09-02T20:58:39.333Z,44.09
2022-09-02T21:01:09.797Z,44.20
2022-09-02T21:04:01.236Z,44.28
2022-09-02T21:06:34.795Z,44.50
2022-09-02T21:09:16.396Z,44.98
2022-09-02T21:11:53.771Z,45.06
2022-09-02T21:14:33.117Z,45.61
2022-09-02T21:17:06.766Z,45.14
2022-09-02T21:19:50.580Z,45.72
2022-09-02T21:22:28.169Z,45.70
2022-09-02T21:25:02.479Z,46.42
2022-09-02T21:27:45.724Z,46.27
2022-09-02T21:30:22.747Z,47.11
2022-09-02T21:33:05.611Z,47.11
2022-09-02T21:35:50.304Z,47.41
2022-09-02T21:38:24.893Z,47.51
2022-09-02T21:41:07.047Z,47.08
2022-09-02T21:44:07.997Z,46.95
2022-09-02T21:46:58.241Z,46.32
2022-09-02T21:49:49.685Z,45.68
2022-09-02T21:52:27.126Z,44.33
2022-09-02T21:55:08.430Z,43.88
2022-09-02T21:57:47.668Z,43.52
2022-09-02T22:00:17.801Z,43.20
2022-09-02T22:03:14.093Z,42.08
2022-09-02T22:05:47.907Z,42.28
2022-09-02T22:08:48.627Z,41.75
2022-09-02T22:11:41.374Z,41.61
2022-09-02T22:14:16.740Z,41.47
2022-09-02T22:16:59.222Z,41.56
2022-09-02T22:19:31.982Z,41.58
2022-09-02T22:22:09.875Z,41.48
2022-09-02T22:24:39.746Z,41.69
2022-09-02T22:27:20.099Z,41.63
2022-09-02T22:29:47.486Z,41.77
2022-09-02T22:32:18.353Z,41.99
2022-09-02T22:35:01.239Z,42.20
2022-09-02T22:37:43.548Z,42.14
2022-09-02T22:40:14.543Z,41.82
2022-09-02T22:42:44.613Z,41.94
2022-09-02T22:45:36.631Z,42.06
2022-09-02T22:48:35.417Z,42.07
2022-09-02T22:51:26.766Z,41.92
2022-09-02T22:53:54.267Z,41.92
2022-09-02T22:56:47.617Z,42.51
2022-09-02T22:59:48.989Z,42.59
2022-09-02T23:02:27.565Z,42.59
2022-09-02T23:05:38.905Z,43.02
2022-09-02T23:08:09.433Z,42.70
2022-09-02T23:10:52.395Z,43.03
2022-09-02T23:13:53.601Z,42.99
2022-09-02T23:16:51.804Z,43.42
2022-09-02T23:19:52.007Z,43.54
2022-09-02T23:22:42.123Z,43.28
2022-09-02T23:25:26.166Z,43.34
2022-09-02T23:28:46.780Z,43.65
2022-09-02T23:31:50.965Z,43.28
2022-09-02T23:34:31.064Z,43.43
2022-09-02T23:37:09.718Z,43.34
2022-09-02T23:40:11.697Z,43.39
2022-09-02T23:42:40.102Z,43.52
2022-09-02T23:45:27.933Z,44.18
2022-09-02T23:48:11.895Z,43.97
2022-09-02T23:51:08.957Z,44.19
2022-09-02T23:54:14.756Z,43.94
2022-09-02T23:56:44.984Z,43.83
2022-09-02T23:59:36.638Z,44.16
