createdAt,value
2022-10-13T00:03:14.365Z,9.78
2022-10-13T00:08:39.618Z,9.73
2022-10-13T00:13:32.022Z,9.65
2022-10-13T00:18:31.953Z,9.57
2022-10-13T00:23:31.890Z,9.53
2022-10-13T00:28:31.836Z,9.51
2022-10-13T00:33:31.769Z,9.50
2022-10-13T00:38:31.661Z,9.51
2022-10-13T00:43:31.613Z,9.53
2022-10-13T00:48:31.536Z,9.55
2022-10-13T00:53:31.454Z,9.58
2022-10-13T00:58:31.409Z,9.61
2022-10-13T01:03:31.346Z,9.64
2022-10-13T01:08:31.260Z,9.68
2022-10-13T01:13:31.202Z,9.71
2022-10-13T01:18:31.159Z,9.75
2022-10-13T01:23:31.058Z,9.77
2022-10-13T01:28:31.019Z,9.79
2022-10-13T01:33:30.926Z,9.80
2022-10-13T01:38:30.972Z,9.80
2022-10-13T01:43:30.794Z,9.80
2022-10-13T01:48:30.730Z,9.79
2022-10-13T01:53:30.684Z,9.79
2022-10-13T01:58:30.593Z,9.79
2022-10-13T02:03:30.551Z,9.78
2022-10-13T02:08:30.479Z,9.77
2022-10-13T02:13:30.395Z,9.75
2022-10-13T02:18:30.361Z,9.74
2022-10-13T02:23:30.263Z,9.73
2022-10-13T02:28:30.237Z,9.72
2022-10-13T02:33:30.139Z,9.71
2022-10-13T02:38:30.041Z,9.70
2022-10-13T02:43:29.989Z,9.69
2022-10-13T02:48:29.972Z,9.68
2022-10-13T02:53:29.853Z,9.68
2022-10-13T02:58:29.803Z,9.68
2022-10-13T03:03:29.730Z,9.68
2022-10-13T03:08:29.653Z,9.69
2022-10-13T03:13:29.604Z,9.69
2022-10-13T03:18:29.513Z,9.70
2022-10-13T03:23:29.465Z,9.70
2022-10-13T03:28:29.451Z,9.71
2022-10-13T03:33:29.325Z,9.73
2022-10-13T03:38:29.252Z,9.74
2022-10-13T03:43:29.169Z,9.75
2022-10-13T03:48:29.125Z,9.76
2022-10-13T03:53:29.059Z,9.77
2022-10-13T03:58:29.087Z,9.79
2022-10-13T04:03:28.920Z,9.81
2022-10-13T04:08:28.839Z,9.83
2022-10-13T04:13:28.790Z,9.86
2022-10-13T04:18:42.393Z,9.87
2022-10-13T04:23:31.782Z,9.84
2022-10-13T04:28:30.702Z,9.81
2022-10-13T04:33:30.611Z,9.79
2022-10-13T04:38:30.547Z,9.78
2022-10-13T04:43:30.475Z,9.77
2022-10-13T04:48:30.414Z,9.75
2022-10-13T04:53:30.528Z,9.73
2022-10-13T04:58:30.269Z,9.71
2022-10-13T05:03:30.233Z,9.68
2022-10-13T05:08:30.150Z,9.65
2022-10-13T05:13:30.081Z,9.65
2022-10-13T05:18:30.008Z,9.65
2022-10-13T05:23:29.926Z,9.66
2022-10-13T05:28:29.935Z,9.68
2022-10-13T05:33:30.009Z,9.69
2022-10-13T05:38:29.749Z,9.72
2022-10-13T05:43:29.723Z,9.75
2022-10-13T05:48:29.601Z,9.78
2022-10-13T05:53:29.526Z,9.82
2022-10-13T05:58:29.473Z,9.85
2022-10-13T06:03:29.383Z,9.89
2022-10-13T06:08:29.332Z,9.93
2022-10-13T06:13:29.277Z,10.01
2022-10-13T06:18:29.187Z,10.09
2022-10-13T06:23:29.157Z,10.16
2022-10-13T06:28:29.092Z,10.25
2022-10-13T06:33:29.091Z,10.33
2022-10-13T06:38:28.924Z,10.40
2022-10-13T06:43:35.737Z,10.47
2022-10-13T06:48:29.800Z,10.54
2022-10-13T06:53:28.737Z,10.61
2022-10-13T06:58:28.674Z,10.73
2022-10-13T07:03:28.602Z,10.92
2022-10-13T07:08:28.527Z,11.12
2022-10-13T07:13:29.647Z,11.31
2022-10-13T07:18:28.400Z,11.53
2022-10-13T07:23:28.307Z,11.80
2022-10-13T07:28:28.344Z,12.07
2022-10-13T07:33:28.179Z,12.38
2022-10-13T07:38:28.094Z,12.70
2022-10-13T07:43:28.037Z,13.10
2022-10-13T07:48:27.994Z,13.41
2022-10-13T07:53:28.257Z,13.55
2022-10-13T07:58:27.847Z,13.57
2022-10-13T08:03:27.819Z,13.53
2022-10-13T08:08:27.710Z,13.45
2022-10-13T08:13:27.675Z,13.37
2022-10-13T08:18:27.572Z,13.29
2022-10-13T08:23:27.498Z,13.24
2022-10-13T08:28:27.471Z,13.18
2022-10-13T08:33:27.364Z,13.11
2022-10-13T08:38:27.314Z,12.99
2022-10-13T08:43:27.244Z,12.85
2022-10-13T08:48:27.158Z,12.74
2022-10-13T08:53:27.116Z,12.76
2022-10-13T08:58:27.053Z,12.89
2022-10-13T09:03:26.951Z,13.06
2022-10-13T09:08:26.931Z,13.23
2022-10-13T09:13:26.917Z,13.56
2022-10-13T09:18:26.783Z,15.21
2022-10-13T09:23:26.709Z,17.76
2022-10-13T09:28:26.768Z,19.43
2022-10-13T09:33:26.562Z,20.13
2022-10-13T09:38:26.509Z,20.62
2022-10-13T09:43:26.432Z,20.98
2022-10-13T09:48:26.355Z,21.32
2022-10-13T09:53:26.289Z,21.56
2022-10-13T09:58:26.218Z,21.46
2022-10-13T10:03:26.154Z,21.09
2022-10-13T10:08:33.547Z,20.56
2022-10-13T10:13:27.017Z,19.95
2022-10-13T10:18:26.042Z,19.37
2022-10-13T10:23:25.878Z,19.04
2022-10-13T10:28:25.948Z,18.91
2022-10-13T10:33:25.891Z,18.82
2022-10-13T10:38:25.682Z,18.74
2022-10-13T10:43:25.628Z,18.74
2022-10-13T10:48:25.551Z,18.77
2022-10-13T10:53:25.472Z,18.78
2022-10-13T10:58:25.403Z,18.87
2022-10-13T11:03:25.331Z,19.16
2022-10-13T11:08:25.295Z,19.72
2022-10-13T11:13:25.209Z,20.43
2022-10-13T11:18:25.128Z,21.25
2022-10-13T11:23:25.085Z,21.95
2022-10-13T11:28:25.051Z,22.49
2022-10-13T11:33:24.940Z,23.34
2022-10-13T11:38:24.879Z,24.33
2022-10-13T11:43:24.794Z,25.00
2022-10-13T11:48:24.743Z,25.25
2022-10-13T11:53:24.667Z,25.26
2022-10-13T11:58:24.616Z,25.51
2022-10-13T12:03:24.526Z,26.10
2022-10-13T12:08:24.473Z,26.36
2022-10-13T12:13:24.386Z,25.76
2022-10-13T12:18:24.330Z,24.76
2022-10-13T12:23:24.255Z,23.86
2022-10-13T12:28:24.276Z,23.20
2022-10-13T12:33:24.121Z,22.78
2022-10-13T12:38:24.057Z,22.52
2022-10-13T12:43:24.019Z,22.23
2022-10-13T12:48:23.933Z,21.82
2022-10-13T12:53:23.858Z,21.39
2022-10-13T12:58:23.785Z,21.06
2022-10-13T13:03:23.718Z,20.81
2022-10-13T13:08:23.654Z,20.57
2022-10-13T13:13:23.622Z,20.28
2022-10-13T13:18:23.509Z,19.95
2022-10-13T13:23:23.441Z,19.75
2022-10-13T13:28:23.424Z,19.69
2022-10-13T13:33:23.316Z,19.65
2022-10-13T13:38:23.237Z,19.57
2022-10-13T13:43:23.181Z,19.38
2022-10-13T13:48:23.112Z,19.09
2022-10-13T13:53:23.039Z,18.75
2022-10-13T13:58:23.004Z,18.41
2022-10-13T14:03:22.922Z,18.07
2022-10-13T14:08:22.827Z,17.74
2022-10-13T14:13:22.789Z,17.43
2022-10-13T14:18:22.703Z,17.20
2022-10-13T14:23:22.638Z,17.07
2022-10-13T14:28:22.655Z,17.02
2022-10-13T14:33:22.641Z,16.99
2022-10-13T14:38:22.440Z,16.91
2022-10-13T14:43:22.385Z,16.78
2022-10-13T14:48:24.811Z,16.65
2022-10-13T14:53:22.224Z,16.57
2022-10-13T14:58:22.176Z,16.50
2022-10-13T15:03:22.168Z,16.41
2022-10-13T15:08:22.050Z,16.32
2022-10-13T15:13:21.969Z,16.24
2022-10-13T15:18:25.783Z,16.17
2022-10-13T15:23:22.870Z,16.09
2022-10-13T15:28:21.789Z,16.00
2022-10-13T15:33:21.661Z,15.88
2022-10-13T15:38:21.622Z,15.75
2022-10-13T15:43:21.594Z,15.62
2022-10-13T15:48:21.459Z,15.47
2022-10-13T15:53:21.426Z,15.33
2022-10-13T15:58:21.353Z,15.18
2022-10-13T16:03:21.277Z,15.05
2022-10-13T16:08:21.333Z,14.94
2022-10-13T16:13:21.620Z,14.86
2022-10-13T16:18:21.117Z,14.80
2022-10-13T16:23:21.021Z,14.76
2022-10-13T16:28:20.985Z,14.71
2022-10-13T16:33:20.861Z,14.65
2022-10-13T16:38:20.807Z,14.58
2022-10-13T16:43:20.732Z,14.51
2022-10-13T16:48:20.647Z,14.43
2022-10-13T16:53:20.592Z,14.36
2022-10-13T16:58:20.529Z,14.30
2022-10-13T17:03:20.486Z,14.24
2022-10-13T17:08:20.410Z,14.19
2022-10-13T17:13:20.326Z,14.14
2022-10-13T17:18:20.261Z,14.09
2022-10-13T17:23:20.206Z,14.04
2022-10-13T17:28:20.159Z,14.01
2022-10-13T17:33:20.177Z,13.99
2022-10-13T17:38:19.998Z,13.97
2022-10-13T17:43:19.912Z,13.96
2022-10-13T17:48:23.111Z,13.95
2022-10-13T17:53:19.809Z,13.94
2022-10-13T17:58:19.751Z,13.93
2022-10-13T18:03:19.652Z,13.91
2022-10-13T18:08:19.618Z,13.89
2022-10-13T18:13:19.523Z,13.88
2022-10-13T18:18:19.476Z,13.87
2022-10-13T18:23:19.455Z,13.88
2022-10-13T18:28:19.431Z,13.89
2022-10-13T18:33:19.256Z,13.89
2022-10-13T18:38:19.169Z,13.87
2022-10-13T18:43:19.165Z,13.85
2022-10-13T18:48:19.041Z,13.81
2022-10-13T18:53:18.983Z,13.79
2022-10-13T18:58:18.923Z,13.78
2022-10-13T19:03:18.867Z,13.77
2022-10-13T19:08:18.789Z,13.77
2022-10-13T19:13:18.708Z,13.77
2022-10-13T19:18:18.636Z,13.78
2022-10-13T19:23:18.558Z,13.79
2022-10-13T19:28:18.604Z,13.79
2022-10-13T19:33:18.526Z,13.80
2022-10-13T19:38:18.423Z,13.81
2022-10-13T19:43:18.317Z,13.82
2022-10-13T19:48:18.268Z,13.82
2022-10-13T19:53:18.190Z,13.81
2022-10-13T19:58:18.117Z,13.80
2022-10-13T20:03:18.005Z,13.79
2022-10-13T20:08:17.982Z,13.76
2022-10-13T20:13:17.910Z,13.74
2022-10-13T20:18:17.816Z,13.72
2022-10-13T20:23:17.756Z,13.69
2022-10-13T20:28:17.735Z,13.68
2022-10-13T20:33:17.611Z,13.67
2022-10-13T20:38:17.558Z,13.66
2022-10-13T20:43:18.727Z,13.65
2022-10-13T20:48:17.413Z,13.64
2022-10-13T20:53:17.353Z,13.65
2022-10-13T20:58:17.274Z,13.65
2022-10-13T21:03:17.220Z,13.65
2022-10-13T21:08:17.147Z,13.66
2022-10-13T21:13:17.063Z,13.67
2022-10-13T21:18:16.993Z,13.66
2022-10-13T21:23:16.941Z,13.65
2022-10-13T21:28:16.936Z,13.63
2022-10-13T21:33:16.787Z,13.60
2022-10-13T21:38:16.755Z,13.57
2022-10-13T21:43:16.675Z,13.54
2022-10-13T21:48:16.603Z,13.51
2022-10-13T21:53:16.534Z,13.49
2022-10-13T21:58:16.507Z,13.48
2022-10-13T22:03:16.415Z,13.47
2022-10-13T22:08:16.353Z,13.46
2022-10-13T22:13:16.273Z,13.46
2022-10-13T22:18:16.205Z,13.45
2022-10-13T22:23:16.137Z,13.45
2022-10-13T22:28:16.104Z,13.44
2022-10-13T22:33:15.991Z,13.45
2022-10-13T22:38:15.918Z,13.46
2022-10-13T22:43:15.873Z,13.48
2022-10-13T22:48:15.793Z,13.50
2022-10-13T22:53:15.721Z,13.51
2022-10-13T22:58:15.692Z,13.52
2022-10-13T23:03:15.621Z,13.51
2022-10-13T23:08:15.538Z,13.51
2022-10-13T23:13:15.482Z,13.51
2022-10-13T23:18:15.382Z,13.51
2022-10-13T23:23:15.295Z,13.51
2022-10-13T23:28:15.293Z,13.52
2022-10-13T23:33:15.189Z,13.52
2022-10-13T23:38:15.091Z,13.53
2022-10-13T23:43:15.069Z,13.54
2022-10-13T23:48:14.980Z,13.55
2022-10-13T23:53:14.895Z,13.56
2022-10-13T23:58:14.851Z,13.57
