createdAt,value
2018-09-01T00:00:05.217Z,0.80
2018-09-01T00:02:33.318Z,1.00
2018-09-01T00:05:01.423Z,1.27
2018-09-01T00:07:29.498Z,1.30
2018-09-01T00:09:57.604Z,1.30
2018-09-01T00:12:25.682Z,1.07
2018-09-01T00:14:53.747Z,1.20
2018-09-01T00:17:27.217Z,1.53
2018-09-01T00:19:55.361Z,0.83
2018-09-01T00:22:23.455Z,1.20
2018-09-01T00:24:52.526Z,1.30
2018-09-01T00:27:20.891Z,1.37
2018-09-01T00:29:49.369Z,1.00
2018-09-01T00:32:17.460Z,1.30
2018-09-01T00:34:45.540Z,1.37
2018-09-01T00:37:15.918Z,1.33
2018-09-01T00:39:43.948Z,1.87
2018-09-01T00:42:12.588Z,1.03
2018-09-01T00:44:40.733Z,0.90
2018-09-01T00:47:08.950Z,1.27
2018-09-01T00:49:37.046Z,1.07
2018-09-01T00:52:05.117Z,1.27
2018-09-01T00:54:33.212Z,1.27
2018-09-01T00:57:01.312Z,1.17
2018-09-01T00:59:29.419Z,1.10
2018-09-01T01:01:57.504Z,0.90
2018-09-01T01:04:25.608Z,1.13
2018-09-01T01:06:53.734Z,1.03
2018-09-01T01:09:21.812Z,1.00
2018-09-01T01:11:49.890Z,1.20
2018-09-01T01:14:17.969Z,2.07
2018-09-01T01:16:46.049Z,1.00
2018-09-01T01:19:14.204Z,1.00
2018-09-01T01:21:42.296Z,1.07
2018-09-01T01:24:10.355Z,1.03
2018-09-01T01:26:38.429Z,1.20
2018-09-01T01:29:06.497Z,1.27
2018-09-01T01:31:34.599Z,0.80
2018-09-01T01:34:02.691Z,1.20
2018-09-01T01:36:30.771Z,1.57
2018-09-01T01:38:58.848Z,1.47
2018-09-01T01:41:26.938Z,1.10
2018-09-01T01:43:55.012Z,1.40
2018-09-01T01:46:23.063Z,1.37
2018-09-01T01:48:51.143Z,1.87
2018-09-01T01:51:19.216Z,1.20
2018-09-01T01:53:47.311Z,1.37
2018-09-01T01:56:15.395Z,1.20
2018-09-01T01:58:43.471Z,1.53
2018-09-01T02:01:11.532Z,1.10
2018-09-01T02:03:39.603Z,0.90
2018-09-01T02:06:07.696Z,1.27
2018-09-01T02:08:35.816Z,1.20
2018-09-01T02:11:03.886Z,1.10
2018-09-01T02:13:32.039Z,1.30
2018-09-01T02:16:00.141Z,1.10
2018-09-01T02:18:28.223Z,1.40
2018-09-01T02:20:56.302Z,1.30
2018-09-01T02:23:24.390Z,1.60
2018-09-01T02:25:52.456Z,2.10
2018-09-01T02:28:20.511Z,1.90
2018-09-01T02:30:48.603Z,1.20
2018-09-01T02:33:16.727Z,1.37
2018-09-01T02:35:44.799Z,1.10
2018-09-01T02:38:12.891Z,1.53
2018-09-01T02:40:41.172Z,1.40
2018-09-01T02:43:09.283Z,1.40
2018-09-01T02:45:37.367Z,1.43
2018-09-01T02:48:06.148Z,1.53
2018-09-01T02:50:34.309Z,1.50
2018-09-01T02:53:02.413Z,1.53
2018-09-01T02:55:30.529Z,1.20
2018-09-01T02:57:58.630Z,1.70
2018-09-01T03:00:32.098Z,1.20
2018-09-01T03:03:00.170Z,1.40
2018-09-01T03:05:28.322Z,1.40
2018-09-01T03:07:56.420Z,1.47
2018-09-01T03:10:24.566Z,1.30
2018-09-01T03:12:52.756Z,1.67
2018-09-01T03:15:20.844Z,1.50
2018-09-01T03:17:48.973Z,1.47
2018-09-01T03:20:17.065Z,1.53
2018-09-01T03:22:45.168Z,1.13
2018-09-01T03:25:13.339Z,1.13
2018-09-01T03:27:41.421Z,1.80
2018-09-01T03:30:09.500Z,1.00
2018-09-01T03:32:37.615Z,1.03
2018-09-01T03:35:06.218Z,1.40
2018-09-01T03:37:34.297Z,1.37
2018-09-01T03:40:02.429Z,1.40
2018-09-01T03:42:30.507Z,1.23
2018-09-01T03:44:58.568Z,1.40
2018-09-01T03:47:26.631Z,1.13
2018-09-01T03:49:54.724Z,1.20
2018-09-01T03:52:29.632Z,1.43
2018-09-01T03:54:57.695Z,1.30
2018-09-01T03:57:25.847Z,1.20
2018-09-01T03:59:53.900Z,1.07
2018-09-01T04:02:21.972Z,1.20
2018-09-01T04:04:50.043Z,1.40
2018-09-01T04:07:18.147Z,1.43
2018-09-01T04:09:46.227Z,1.37
2018-09-01T04:12:14.340Z,1.30
2018-09-01T04:14:42.400Z,1.77
2018-09-01T04:17:10.491Z,1.27
2018-09-01T04:19:38.577Z,1.17
2018-09-01T04:22:06.683Z,1.10
2018-09-01T04:24:34.793Z,1.30
2018-09-01T04:27:02.929Z,1.03
2018-09-01T04:29:31.055Z,1.17
2018-09-01T04:31:59.186Z,1.50
2018-09-01T04:34:27.223Z,1.43
2018-09-01T04:36:55.387Z,2.47
2018-09-01T04:39:23.475Z,2.20
2018-09-01T04:41:51.638Z,1.13
2018-09-01T04:44:19.712Z,1.50
2018-09-01T04:46:47.790Z,1.47
2018-09-01T04:49:15.867Z,1.40
2018-09-01T04:51:43.952Z,1.47
2018-09-01T04:54:12.015Z,1.90
2018-09-01T04:56:40.128Z,1.30
2018-09-01T04:59:09.228Z,1.37
2018-09-01T05:01:37.342Z,2.00
2018-09-01T05:04:05.398Z,1.27
2018-09-01T05:06:33.538Z,1.37
2018-09-01T05:09:01.610Z,1.50
2018-09-01T05:11:29.723Z,1.60
2018-09-01T05:13:57.795Z,2.17
2018-09-01T05:16:25.926Z,2.20
2018-09-01T05:18:53.941Z,5.20
2018-09-01T05:21:22.028Z,3.20
2018-09-01T05:23:50.097Z,1.90
2018-09-01T05:26:18.159Z,1.80
2018-09-01T05:28:46.263Z,1.40
2018-09-01T05:31:14.345Z,1.80
2018-09-01T05:33:42.607Z,1.40
2018-09-01T05:36:10.688Z,1.50
2018-09-01T05:38:38.898Z,1.73
2018-09-01T05:41:07.026Z,2.10
2018-09-01T05:43:35.183Z,2.10
2018-09-01T05:46:03.239Z,1.67
2018-09-01T05:48:31.306Z,1.70
2018-09-01T05:50:59.499Z,1.97
2018-09-01T05:53:27.570Z,1.97
2018-09-01T05:55:55.736Z,1.97
2018-09-01T05:58:23.837Z,2.40
2018-09-01T06:00:51.943Z,1.50
2018-09-01T06:03:20.007Z,2.10
2018-09-01T06:05:48.734Z,1.90
2018-09-01T06:08:17.170Z,2.40
2018-09-01T06:10:45.262Z,1.90
2018-09-01T06:13:13.323Z,2.00
2018-09-01T06:18:35.762Z,1.60
2018-09-01T06:21:03.860Z,1.90
2018-09-01T06:23:31.923Z,1.80
2018-09-01T06:26:00.077Z,1.90
2018-09-01T06:28:33.048Z,1.70
2018-09-01T06:31:01.151Z,1.80
2018-09-01T06:33:29.313Z,1.43
2018-09-01T06:35:57.421Z,1.87
2018-09-01T06:38:25.564Z,1.70
2018-09-01T06:40:53.703Z,1.33
2018-09-01T06:43:21.907Z,1.47
2018-09-01T06:45:49.977Z,2.33
2018-09-01T06:48:18.409Z,2.00
2018-09-01T06:50:46.481Z,1.63
2018-09-01T06:53:14.551Z,1.97
2018-09-01T06:55:42.623Z,1.63
2018-09-01T06:58:10.710Z,1.67
2018-09-01T07:00:38.759Z,1.57
2018-09-01T07:03:06.830Z,1.10
2018-09-01T07:05:34.918Z,1.10
2018-09-01T07:08:03.054Z,1.70
2018-09-01T07:10:31.135Z,2.07
2018-09-01T07:12:59.206Z,2.40
2018-09-01T07:15:27.287Z,2.60
2018-09-01T07:17:55.420Z,1.73
2018-09-01T07:20:23.495Z,1.13
2018-09-01T07:22:57.991Z,1.67
2018-09-01T07:25:26.730Z,1.23
2018-09-01T07:27:54.810Z,1.60
2018-09-01T07:30:22.916Z,1.87
2018-09-01T07:32:51.047Z,1.60
2018-09-01T07:35:19.170Z,1.40
2018-09-01T07:37:47.259Z,1.97
2018-09-01T07:40:15.412Z,1.47
2018-09-01T07:42:43.589Z,1.43
2018-09-01T07:45:11.732Z,2.33
2018-09-01T07:47:39.869Z,1.53
2018-09-01T07:50:08.096Z,1.73
2018-09-01T07:52:36.143Z,1.80
2018-09-01T07:55:04.251Z,1.20
2018-09-01T07:57:32.341Z,1.20
2018-09-01T08:00:00.412Z,1.33
2018-09-01T08:02:28.498Z,1.10
2018-09-01T08:04:56.561Z,0.83
2018-09-01T08:07:24.670Z,1.30
2018-09-01T08:09:52.793Z,1.40
2018-09-01T08:12:20.894Z,0.93
2018-09-01T08:14:48.960Z,1.87
2018-09-01T08:17:17.084Z,1.40
2018-09-01T08:19:45.139Z,1.10
2018-09-01T08:22:13.221Z,1.10
2018-09-01T08:24:41.274Z,1.20
2018-09-01T08:27:09.386Z,1.00
2018-09-01T08:29:37.474Z,1.53
2018-09-01T08:32:05.567Z,0.90
2018-09-01T08:34:33.638Z,1.30
2018-09-01T08:37:01.751Z,1.10
2018-09-01T08:39:29.832Z,1.10
2018-09-01T08:41:57.914Z,1.57
2018-09-01T08:44:25.983Z,1.20
2018-09-01T08:46:54.039Z,1.67
2018-09-01T08:49:22.115Z,1.53
2018-09-01T08:51:50.174Z,1.30
2018-09-01T08:54:18.313Z,1.60
2018-09-01T08:56:46.367Z,1.00
2018-09-01T08:59:14.451Z,1.07
2018-09-01T09:01:42.772Z,1.00
2018-09-01T09:04:10.859Z,1.43
2018-09-01T09:06:38.927Z,1.80
2018-09-01T09:09:07.243Z,1.73
2018-09-01T09:11:36.526Z,0.80
2018-09-01T09:14:04.603Z,1.70
2018-09-01T09:16:32.643Z,1.00
2018-09-01T09:19:00.716Z,0.90
2018-09-01T09:21:28.822Z,1.30
2018-09-01T09:23:56.885Z,1.17
2018-09-01T09:26:24.943Z,1.10
2018-09-01T09:28:53.019Z,1.20
2018-09-01T09:31:21.104Z,1.33
2018-09-01T09:33:49.165Z,1.17
2018-09-01T09:36:17.254Z,1.00
2018-09-01T09:38:45.361Z,1.00
2018-09-01T09:41:13.462Z,1.70
2018-09-01T09:43:41.663Z,1.20
2018-09-01T09:46:09.785Z,0.90
2018-09-01T09:48:37.878Z,1.10
2018-09-01T09:51:05.944Z,0.87
2018-09-01T09:53:34.108Z,1.13
2018-09-01T09:56:02.170Z,1.10
2018-09-01T09:58:30.239Z,1.10
2018-09-01T10:01:03.449Z,1.60
2018-09-01T10:03:31.486Z,1.47
2018-09-01T10:05:59.593Z,1.40
2018-09-01T10:08:27.663Z,1.43
2018-09-01T10:10:55.932Z,0.90
2018-09-01T10:13:23.972Z,1.37
2018-09-01T10:15:52.067Z,0.93
2018-09-01T10:18:20.195Z,1.07
2018-09-01T10:20:48.299Z,0.87
2018-09-01T10:23:16.426Z,2.00
2018-09-01T10:25:44.524Z,1.00
2018-09-01T10:28:12.590Z,0.80
2018-09-01T10:30:40.683Z,1.07
2018-09-01T10:33:08.767Z,0.70
2018-09-01T10:35:36.851Z,0.97
2018-09-01T10:38:04.985Z,0.93
2018-09-01T10:40:33.070Z,1.10
2018-09-01T10:43:01.159Z,1.23
2018-09-01T10:45:29.202Z,1.00
2018-09-01T10:47:57.299Z,1.40
2018-09-01T10:50:25.348Z,1.63
2018-09-01T10:52:53.456Z,2.97
2018-09-01T10:55:21.553Z,1.03
2018-09-01T10:57:49.602Z,1.57
2018-09-01T11:00:20.459Z,1.13
2018-09-01T11:02:49.902Z,1.00
2018-09-01T11:05:18.101Z,1.50
2018-09-01T11:07:46.166Z,1.00
2018-09-01T11:10:14.284Z,0.83
2018-09-01T11:12:42.369Z,0.83
2018-09-01T11:15:10.460Z,1.00
2018-09-01T11:17:38.538Z,1.07
2018-09-01T11:20:06.621Z,0.87
2018-09-01T11:22:34.727Z,1.10
2018-09-01T11:25:02.851Z,1.40
2018-09-01T11:27:30.960Z,1.00
2018-09-01T11:29:59.008Z,1.10
2018-09-01T11:32:27.430Z,0.90
2018-09-01T11:34:55.546Z,0.97
2018-09-01T11:37:23.653Z,1.63
2018-09-01T11:39:51.748Z,0.90
2018-09-01T11:42:19.847Z,0.80
2018-09-01T11:44:47.930Z,1.10
2018-09-01T11:47:16.030Z,0.93
2018-09-01T11:49:44.282Z,1.57
2018-09-01T11:52:12.581Z,1.10
2018-09-01T11:54:40.652Z,1.10
2018-09-01T11:57:08.859Z,1.03
2018-09-01T11:59:36.962Z,1.17
2018-09-01T12:02:05.088Z,1.63
2018-09-01T12:04:33.167Z,1.00
2018-09-01T12:07:01.243Z,1.00
2018-09-01T12:09:29.374Z,1.00
2018-09-01T12:11:57.383Z,0.70
2018-09-01T12:14:25.484Z,1.10
2018-09-01T12:16:53.554Z,1.30
2018-09-01T12:19:21.660Z,0.97
2018-09-01T12:21:49.731Z,1.10
2018-09-01T12:24:17.794Z,1.17
2018-09-01T12:26:46.145Z,0.80
2018-09-01T12:29:14.202Z,0.87
2018-09-01T12:31:42.343Z,1.07
2018-09-01T12:34:10.539Z,1.20
2018-09-01T12:36:38.603Z,0.93
2018-09-01T12:39:06.851Z,1.10
2018-09-01T12:41:34.999Z,0.90
2018-09-01T12:44:03.075Z,1.07
2018-09-01T12:46:31.163Z,1.10
2018-09-01T12:48:59.218Z,1.00
2018-09-01T12:51:27.296Z,0.77
2018-09-01T12:53:55.485Z,0.90
2018-09-01T12:56:23.567Z,0.80
2018-09-01T12:58:51.659Z,0.90
2018-09-01T13:01:19.794Z,1.13
2018-09-01T13:03:47.884Z,0.90
2018-09-01T13:06:15.987Z,0.90
2018-09-01T13:08:44.059Z,0.70
2018-09-01T13:11:12.173Z,0.87
2018-09-01T13:13:40.231Z,1.00
2018-09-01T13:16:08.298Z,0.90
2018-09-01T13:18:36.448Z,0.80
2018-09-01T13:21:04.507Z,0.80
2018-09-01T13:23:32.574Z,0.80
2018-09-01T13:26:00.672Z,0.90
2018-09-01T13:28:28.727Z,0.80
2018-09-01T13:30:56.804Z,0.90
2018-09-01T13:33:24.886Z,0.70
2018-09-01T13:35:52.947Z,0.80
2018-09-01T13:38:21.023Z,1.00
2018-09-01T13:40:49.123Z,0.70
2018-09-01T13:43:17.212Z,0.90
2018-09-01T13:45:45.284Z,1.10
2018-09-01T13:48:13.769Z,0.70
2018-09-01T13:50:42.707Z,0.73
2018-09-01T13:53:11.957Z,0.90
2018-09-01T13:55:40.646Z,1.00
2018-09-01T13:58:08.894Z,0.90
2018-09-01T14:00:37.077Z,1.00
2018-09-01T14:03:05.720Z,1.17
2018-09-01T14:05:34.309Z,1.00
2018-09-01T14:08:02.993Z,1.13
2018-09-01T14:10:31.257Z,0.90
2018-09-01T14:12:59.476Z,0.90
2018-09-01T14:15:28.261Z,0.70
2018-09-01T14:17:56.458Z,1.07
2018-09-01T14:20:24.540Z,0.80
2018-09-01T14:22:52.607Z,0.90
2018-09-01T14:25:20.763Z,0.90
2018-09-01T14:27:48.875Z,0.80
2018-09-01T14:30:16.945Z,0.73
2018-09-01T14:32:45.006Z,0.80
2018-09-01T14:35:13.114Z,0.80
2018-09-01T14:37:41.235Z,0.67
2018-09-01T14:40:09.383Z,1.17
2018-09-01T14:42:37.484Z,1.10
2018-09-01T14:45:05.554Z,1.03
2018-09-01T14:47:33.752Z,0.70
2018-09-01T14:50:01.789Z,1.03
2018-09-01T14:52:29.929Z,0.70
2018-09-01T14:54:58.005Z,1.30
2018-09-01T14:57:26.191Z,1.03
2018-09-01T14:59:54.291Z,0.90
2018-09-01T15:02:22.364Z,0.80
2018-09-01T15:04:50.477Z,2.27
2018-09-01T15:07:18.575Z,1.00
2018-09-01T15:09:46.659Z,0.80
2018-09-01T15:12:14.768Z,1.00
2018-09-01T15:14:42.876Z,1.10
2018-09-01T15:17:11.023Z,1.13
2018-09-01T15:19:39.099Z,0.83
2018-09-01T15:22:07.339Z,2.47
2018-09-01T15:24:35.490Z,0.93
2018-09-01T15:27:03.604Z,0.93
2018-09-01T15:29:31.933Z,1.97
2018-09-01T15:32:00.618Z,0.90
2018-09-01T15:34:28.935Z,0.80
2018-09-01T15:36:57.169Z,1.10
2018-09-01T15:39:25.575Z,0.73
2018-09-01T15:41:57.810Z,0.80
2018-09-01T15:44:25.946Z,0.93
2018-09-01T15:46:54.155Z,1.10
2018-09-01T15:49:22.360Z,1.00
2018-09-01T15:51:50.640Z,0.80
2018-09-01T15:54:19.786Z,1.10
2018-09-01T15:56:47.994Z,0.90
2018-09-01T15:59:16.207Z,0.80
2018-09-01T16:01:45.679Z,1.00
2018-09-01T16:04:13.943Z,1.33
2018-09-01T16:06:42.754Z,1.10
2018-09-01T16:09:11.238Z,1.30
2018-09-01T16:11:43.868Z,1.00
2018-09-01T16:14:13.148Z,1.00
2018-09-01T16:16:42.177Z,1.00
2018-09-01T16:19:10.999Z,1.03
2018-09-01T16:21:39.743Z,1.17
2018-09-01T16:24:09.596Z,0.97
2018-09-01T16:26:39.266Z,0.90
2018-09-01T16:29:10.524Z,0.87
2018-09-01T16:31:43.629Z,1.00
2018-09-01T16:34:12.780Z,0.80
2018-09-01T16:36:41.149Z,1.30
2018-09-01T16:39:12.952Z,0.80
2018-09-01T16:41:43.112Z,0.70
2018-09-01T16:44:12.917Z,0.93
2018-09-01T16:46:42.695Z,0.90
2018-09-01T16:49:10.996Z,1.20
2018-09-01T16:51:39.153Z,0.80
2018-09-01T16:54:07.771Z,0.80
2018-09-01T16:56:36.046Z,0.80
2018-09-01T16:59:04.459Z,1.10
2018-09-01T17:01:33.613Z,1.20
2018-09-01T17:04:01.911Z,0.90
2018-09-01T17:06:30.780Z,2.03
2018-09-01T17:08:59.613Z,0.87
2018-09-01T17:11:28.555Z,1.17
2018-09-01T17:13:56.782Z,1.13
2018-09-01T17:16:25.099Z,1.00
2018-09-01T17:18:53.360Z,1.10
2018-09-01T17:21:24.825Z,1.00
2018-09-01T17:23:55.162Z,0.90
2018-09-01T17:26:25.685Z,1.83
2018-09-01T17:28:53.970Z,0.90
2018-09-01T17:31:22.442Z,1.37
2018-09-01T17:33:51.039Z,1.40
2018-09-01T17:36:19.454Z,1.20
2018-09-01T17:38:47.800Z,0.83
2018-09-01T17:41:16.770Z,1.20
2018-09-01T17:43:44.949Z,1.40
2018-09-01T17:46:14.280Z,1.07
2018-09-01T17:48:42.506Z,1.13
2018-09-01T17:51:11.049Z,1.30
2018-09-01T17:53:39.255Z,1.10
2018-09-01T17:56:07.586Z,1.20
2018-09-01T17:58:36.061Z,1.87
2018-09-01T18:01:05.761Z,1.30
2018-09-01T18:03:36.785Z,1.17
2018-09-01T18:06:05.883Z,1.00
2018-09-01T18:08:41.338Z,1.03
2018-09-01T18:13:54.480Z,1.77
2018-09-01T18:16:24.713Z,1.10
2018-09-01T18:18:59.404Z,1.37
2018-09-01T18:21:36.844Z,1.10
2018-09-01T18:24:08.140Z,1.07
2018-09-01T18:26:45.732Z,1.33
2018-09-01T18:29:14.356Z,1.50
2018-09-01T18:31:45.736Z,1.27
2018-09-01T18:34:20.454Z,1.30
2018-09-01T18:36:49.066Z,1.60
2018-09-01T18:39:19.592Z,1.17
2018-09-01T18:41:48.881Z,1.00
2018-09-01T18:44:17.154Z,1.20
2018-09-01T18:46:46.240Z,1.43
2018-09-01T18:49:29.234Z,1.10
2018-09-01T18:52:05.497Z,1.47
2018-09-01T18:54:33.711Z,1.30
2018-09-01T18:57:02.115Z,1.10
2018-09-01T18:59:30.545Z,1.53
2018-09-01T19:02:01.312Z,1.27
2018-09-01T19:04:43.426Z,1.53
2018-09-01T19:07:12.936Z,2.03
2018-09-01T19:09:44.781Z,1.50
2018-09-01T19:12:14.178Z,1.57
2018-09-01T19:14:43.493Z,1.60
2018-09-01T19:17:12.502Z,1.60
2018-09-01T19:19:45.898Z,1.60
2018-09-01T19:22:14.139Z,1.47
2018-09-01T19:24:43.157Z,1.50
2018-09-01T19:27:14.203Z,1.70
2018-09-01T19:29:43.829Z,1.30
2018-09-01T19:32:18.282Z,1.67
2018-09-01T19:34:48.211Z,1.47
2018-09-01T19:37:19.908Z,1.40
2018-09-01T19:42:24.190Z,1.43
2018-09-01T19:44:52.866Z,1.60
2018-09-01T19:47:22.307Z,1.73
2018-09-01T19:49:53.301Z,1.57
2018-09-01T19:52:21.543Z,1.80
2018-09-01T19:54:54.918Z,1.43
2018-09-01T19:57:27.859Z,1.90
2018-09-01T19:59:56.569Z,1.73
2018-09-01T20:02:25.127Z,1.80
2018-09-01T20:04:55.758Z,1.70
2018-09-01T20:07:24.722Z,2.00
2018-09-01T20:09:55.427Z,1.60
2018-09-01T20:12:28.056Z,2.23
2018-09-01T20:15:06.823Z,1.67
2018-09-01T20:17:39.127Z,1.50
2018-09-01T20:20:11.674Z,1.63
2018-09-01T20:22:41.558Z,1.53
2018-09-01T20:25:11.870Z,1.90
2018-09-01T20:27:42.309Z,2.00
2018-09-01T20:30:15.948Z,1.83
2018-09-01T20:32:51.382Z,1.70
2018-09-01T20:35:28.675Z,1.70
2018-09-01T20:37:59.608Z,2.00
2018-09-01T20:40:33.255Z,1.70
2018-09-01T20:43:06.298Z,1.70
2018-09-01T20:45:37.812Z,1.60
2018-09-01T20:48:06.028Z,1.53
2018-09-01T20:50:35.483Z,2.17
2018-09-01T20:53:03.791Z,1.50
2018-09-01T20:55:36.582Z,2.00
2018-09-01T20:58:05.212Z,1.40
2018-09-01T21:00:38.868Z,1.80
2018-09-01T21:03:07.193Z,1.77
2018-09-01T21:05:41.951Z,1.50
2018-09-01T21:08:12.475Z,1.50
2018-09-01T21:10:47.124Z,1.30
2018-09-01T21:13:15.486Z,1.83
2018-09-01T21:15:45.819Z,1.70
2018-09-01T21:18:16.205Z,2.30
2018-09-01T21:20:45.433Z,2.60
2018-09-01T21:23:14.753Z,1.90
2018-09-01T21:25:43.666Z,1.67
2018-09-01T21:28:16.519Z,2.27
2018-09-01T21:30:45.780Z,2.43
2018-09-01T21:33:14.049Z,1.83
2018-09-01T21:35:43.941Z,2.90
2018-09-01T21:38:12.718Z,2.40
2018-09-01T21:40:45.889Z,1.87
2018-09-01T21:43:15.864Z,2.50
2018-09-01T21:45:45.206Z,1.70
2018-09-01T21:48:16.732Z,1.60
2018-09-01T21:50:44.941Z,1.70
2018-09-01T21:53:14.125Z,1.97
2018-09-01T21:55:42.304Z,2.00
2018-09-01T21:58:10.530Z,1.97
2018-09-01T22:01:06.313Z,1.53
2018-09-01T22:03:38.645Z,1.87
2018-09-01T22:06:06.569Z,1.77
2018-09-01T22:08:35.029Z,1.60
2018-09-01T22:11:06.409Z,2.10
2018-09-01T22:13:35.351Z,1.83
2018-09-01T22:16:03.872Z,2.07
2018-09-01T22:18:32.195Z,2.00
2018-09-01T22:21:00.404Z,2.03
2018-09-01T22:23:28.587Z,1.80
2018-09-01T22:25:56.890Z,2.00
2018-09-01T22:28:25.136Z,1.80
2018-09-01T22:30:54.012Z,2.10
2018-09-01T22:33:22.266Z,2.10
2018-09-01T22:35:52.392Z,1.90
2018-09-01T22:38:21.270Z,1.93
2018-09-01T22:40:49.546Z,1.90
2018-09-01T22:43:18.077Z,1.70
2018-09-01T22:45:47.020Z,2.30
2018-09-01T22:48:15.248Z,2.07
2018-09-01T22:50:43.561Z,1.80
2018-09-01T22:53:12.660Z,1.60
2018-09-01T22:55:42.645Z,1.70
2018-09-01T22:58:11.905Z,1.97
2018-09-01T23:00:40.139Z,2.20
2018-09-01T23:03:08.537Z,1.93
2018-09-01T23:05:37.276Z,1.73
2018-09-01T23:08:06.935Z,1.90
2018-09-01T23:10:36.243Z,2.20
2018-09-01T23:13:05.683Z,1.63
2018-09-01T23:15:34.017Z,2.20
2018-09-01T23:18:03.168Z,2.00
2018-09-01T23:20:32.105Z,1.80
2018-09-01T23:23:01.216Z,1.60
2018-09-01T23:25:30.100Z,2.07
2018-09-01T23:27:59.208Z,2.63
2018-09-01T23:30:30.108Z,2.27
2018-09-01T23:32:58.192Z,1.93
2018-09-01T23:35:26.329Z,1.67
2018-09-01T23:37:54.545Z,1.57
2018-09-01T23:40:22.706Z,2.00
2018-09-01T23:42:50.806Z,2.00
2018-09-01T23:45:19.071Z,2.17
2018-09-01T23:47:47.244Z,1.90
2018-09-01T23:50:15.332Z,1.93
2018-09-01T23:52:43.467Z,2.53
2018-09-01T23:55:11.569Z,1.90
2018-09-01T23:57:39.726Z,2.17
