createdAt,value
2018-07-29T00:00:49.401Z,76.67
2018-07-29T00:01:49.426Z,77.15
2018-07-29T00:03:42.371Z,77.06
2018-07-29T00:04:42.361Z,77.53
2018-07-29T00:06:35.297Z,77.53
2018-07-29T00:07:35.315Z,78.69
2018-07-29T00:09:28.259Z,79.17
2018-07-29T00:10:28.259Z,80.80
2018-07-29T00:12:21.210Z,80.22
2018-07-29T00:13:21.204Z,80.51
2018-07-29T00:15:14.136Z,79.17
2018-07-29T00:16:14.151Z,79.17
2018-07-29T00:18:07.098Z,81.38
2018-07-29T00:19:07.094Z,82.73
2018-07-29T00:21:00.025Z,83.59
2018-07-29T00:22:00.039Z,83.40
2018-07-29T00:23:52.985Z,83.11
2018-07-29T00:24:52.985Z,82.82
2018-07-29T00:26:45.911Z,82.34
2018-07-29T00:27:45.923Z,83.20
2018-07-29T00:29:38.871Z,83.49
2018-07-29T00:30:38.874Z,82.73
2018-07-29T00:32:31.828Z,82.53
2018-07-29T00:33:31.820Z,84.36
2018-07-29T00:35:24.749Z,84.45
2018-07-29T00:36:24.760Z,84.84
2018-07-29T00:38:17.713Z,85.13
2018-07-29T00:39:17.707Z,85.61
2018-07-29T00:41:10.639Z,85.80
2018-07-29T00:42:10.653Z,85.80
2018-07-29T00:44:03.596Z,86.38
2018-07-29T00:45:03.598Z,86.09
2018-07-29T00:46:56.522Z,86.47
2018-07-29T00:47:56.544Z,85.61
2018-07-29T00:49:49.492Z,85.61
2018-07-29T00:50:49.484Z,85.71
2018-07-29T00:52:42.430Z,86.66
2018-07-29T00:53:42.429Z,86.32
2018-07-29T00:55:35.353Z,86.32
2018-07-29T00:56:35.372Z,86.28
2018-07-29T00:58:28.317Z,86.71
2018-07-29T00:59:28.317Z,86.71
2018-07-29T01:01:21.243Z,87.76
2018-07-29T01:02:21.257Z,86.90
2018-07-29T01:04:14.204Z,86.66
2018-07-29T01:05:14.201Z,85.61
2018-07-29T01:07:07.130Z,86.95
2018-07-29T01:08:07.147Z,87.53
2018-07-29T01:10:00.096Z,88.49
2018-07-29T01:11:00.090Z,89.93
2018-07-29T01:12:53.039Z,89.54
2018-07-29T01:13:53.035Z,89.74
2018-07-29T01:15:45.962Z,89.74
2018-07-29T01:16:45.979Z,89.83
2018-07-29T01:18:38.924Z,89.07
2018-07-29T01:19:38.980Z,88.87
2018-07-29T01:21:31.852Z,88.63
2018-07-29T01:22:31.872Z,88.73
2018-07-29T01:24:24.813Z,87.76
2018-07-29T01:25:24.811Z,87.72
2018-07-29T01:27:17.743Z,87.76
2018-07-29T01:28:17.752Z,87.96
2018-07-29T01:30:10.700Z,88.06
2018-07-29T01:31:10.698Z,88.44
2018-07-29T01:33:03.650Z,88.92
2018-07-29T01:34:03.641Z,88.73
2018-07-29T01:35:56.571Z,90.75
2018-07-29T01:36:56.586Z,90.80
2018-07-29T01:38:49.539Z,91.08
2018-07-29T01:39:49.533Z,91.85
2018-07-29T01:41:42.460Z,91.47
2018-07-29T01:42:42.472Z,93.19
2018-07-29T01:44:35.423Z,94.54
2018-07-29T01:45:35.423Z,95.89
2018-07-29T01:47:28.348Z,95.31
2018-07-29T01:48:28.366Z,96.37
2018-07-29T01:50:21.337Z,95.12
2018-07-29T01:51:21.331Z,94.54
2018-07-29T01:53:14.281Z,95.50
2018-07-29T01:54:14.275Z,93.01
2018-07-29T02:24:13.662Z,98.39
2018-07-29T02:25:13.650Z,99.15
2018-07-29T02:27:06.567Z,98.86
2018-07-29T02:28:06.582Z,98.58
2018-07-29T02:29:59.513Z,99.06
2018-07-29T02:30:59.507Z,99.99
2018-07-29T02:32:52.438Z,99.99
2018-07-29T02:33:52.446Z,99.99
2018-07-29T02:35:45.393Z,99.99
2018-07-29T02:36:45.392Z,99.99
2018-07-29T02:38:38.334Z,99.99
2018-07-29T02:39:38.325Z,99.99
2018-07-29T02:41:31.262Z,99.99
2018-07-29T02:42:31.277Z,99.99
2018-07-29T02:44:24.227Z,99.99
2018-07-29T02:45:24.222Z,99.99
2018-07-29T02:47:17.145Z,98.19
2018-07-29T02:48:17.164Z,98.77
2018-07-29T02:50:10.118Z,98.86
2018-07-29T02:51:10.113Z,99.25
2018-07-29T02:53:03.041Z,99.99
2018-07-29T02:54:03.051Z,98.58
2018-07-29T02:55:56.030Z,99.99
2018-07-29T02:56:56.019Z,99.54
2018-07-29T02:58:48.969Z,99.99
2018-07-29T02:59:48.970Z,99.99
2018-07-29T03:01:41.906Z,99.25
2018-07-29T03:02:41.912Z,98.77
2018-07-29T03:04:34.874Z,98.86
2018-07-29T03:05:34.856Z,97.62
2018-07-29T03:07:27.788Z,97.14
2018-07-29T03:08:27.804Z,97.91
2018-07-29T03:10:20.769Z,96.56
2018-07-29T03:11:20.765Z,96.85
2018-07-29T03:13:13.696Z,95.60
2018-07-29T03:14:13.713Z,95.79
2018-07-29T03:16:06.696Z,97.24
2018-07-29T03:17:06.670Z,96.85
2018-07-29T03:18:59.615Z,97.14
2018-07-29T03:19:59.611Z,97.24
2018-07-29T03:21:52.548Z,97.14
2018-07-29T03:22:52.560Z,98.10
2018-07-29T03:24:45.515Z,99.35
2018-07-29T03:25:45.506Z,99.44
2018-07-29T03:27:38.442Z,99.99
2018-07-29T03:28:38.459Z,99.99
2018-07-29T03:30:31.413Z,99.99
2018-07-29T03:31:31.407Z,99.99
2018-07-29T03:33:24.343Z,99.99
2018-07-29T03:34:24.356Z,99.99
2018-07-29T03:36:17.313Z,99.99
2018-07-29T03:37:17.309Z,99.99
2018-07-29T03:39:10.258Z,99.99
2018-07-29T03:40:10.255Z,99.99
2018-07-29T03:42:03.188Z,99.99
2018-07-29T03:43:03.198Z,99.99
2018-07-29T03:44:56.153Z,99.99
2018-07-29T03:45:56.145Z,99.99
2018-07-29T03:47:49.070Z,99.99
2018-07-29T03:48:49.089Z,99.99
2018-07-29T03:50:42.052Z,99.99
2018-07-29T03:51:42.046Z,99.99
2018-07-29T03:53:34.981Z,99.99
2018-07-29T03:54:34.994Z,99.99
2018-07-29T03:56:27.943Z,99.99
2018-07-29T03:57:27.935Z,99.99
2018-07-29T03:59:21.018Z,99.99
2018-07-29T04:00:21.011Z,99.99
2018-07-29T04:02:13.949Z,99.99
2018-07-29T04:03:13.963Z,99.99
2018-07-29T04:05:06.915Z,99.99
2018-07-29T04:06:06.913Z,99.99
2018-07-29T04:07:59.840Z,99.99
2018-07-29T04:08:59.857Z,99.99
2018-07-29T04:10:52.816Z,99.99
2018-07-29T04:11:52.805Z,99.99
2018-07-29T04:13:45.755Z,99.99
2018-07-29T04:14:45.755Z,99.99
2018-07-29T04:16:38.710Z,99.99
2018-07-29T04:17:38.706Z,99.99
2018-07-29T04:19:31.652Z,99.99
2018-07-29T04:20:31.645Z,99.99
2018-07-29T04:22:24.584Z,99.99
2018-07-29T04:23:24.603Z,99.99
2018-07-29T04:25:17.548Z,99.99
2018-07-29T04:26:17.550Z,99.99
2018-07-29T04:28:10.965Z,99.99
2018-07-29T04:29:10.990Z,99.99
2018-07-29T04:31:03.937Z,99.99
2018-07-29T04:32:03.935Z,99.99
2018-07-29T04:33:56.864Z,99.99
2018-07-29T04:34:56.882Z,99.99
2018-07-29T04:36:49.835Z,99.99
2018-07-29T04:37:49.826Z,99.99
2018-07-29T04:39:42.781Z,99.99
2018-07-29T04:40:42.779Z,99.99
2018-07-29T04:42:35.715Z,99.99
2018-07-29T04:43:35.729Z,99.99
2018-07-29T04:45:28.748Z,99.99
2018-07-29T04:46:28.682Z,99.99
2018-07-29T04:48:21.614Z,99.99
2018-07-29T04:49:21.627Z,99.99
2018-07-29T04:51:14.593Z,99.99
2018-07-29T04:52:15.515Z,99.99
2018-07-29T04:54:07.508Z,99.99
2018-07-29T04:55:07.520Z,99.99
2018-07-29T04:57:00.472Z,99.99
2018-07-29T04:58:00.470Z,99.99
2018-07-29T04:59:53.422Z,99.99
2018-07-29T05:00:53.417Z,99.99
2018-07-29T05:02:46.353Z,99.99
2018-07-29T05:03:46.366Z,99.99
2018-07-29T05:05:39.319Z,99.99
2018-07-29T05:06:39.311Z,99.99
2018-07-29T05:08:32.238Z,99.99
2018-07-29T05:09:32.261Z,99.99
2018-07-29T05:11:25.233Z,99.99
2018-07-29T05:12:25.226Z,99.99
2018-07-29T05:14:18.163Z,99.99
2018-07-29T05:15:18.181Z,99.99
2018-07-29T05:17:11.140Z,99.99
2018-07-29T05:18:11.135Z,99.99
2018-07-29T05:20:04.081Z,99.99
2018-07-29T05:21:04.082Z,99.99
2018-07-29T05:22:57.021Z,99.99
2018-07-29T05:23:57.035Z,99.99
2018-07-29T05:25:50.013Z,99.99
2018-07-29T05:26:49.989Z,99.99
2018-07-29T05:28:42.927Z,99.99
2018-07-29T05:29:42.940Z,99.99
2018-07-29T05:31:35.896Z,99.99
2018-07-29T05:32:35.895Z,99.99
2018-07-29T05:34:28.839Z,99.99
2018-07-29T05:35:28.849Z,99.99
2018-07-29T05:37:21.804Z,99.99
2018-07-29T05:38:21.799Z,99.99
2018-07-29T05:40:14.957Z,99.99
2018-07-29T05:41:14.881Z,99.99
2018-07-29T05:43:07.811Z,99.99
2018-07-29T05:44:07.832Z,99.99
2018-07-29T05:46:00.792Z,99.99
2018-07-29T05:47:00.786Z,99.99
2018-07-29T05:48:53.729Z,99.99
2018-07-29T05:49:53.794Z,99.99
2018-07-29T05:51:46.705Z,99.99
2018-07-29T05:52:46.699Z,99.99
2018-07-29T05:54:39.631Z,99.99
2018-07-29T05:55:39.650Z,99.99
2018-07-29T05:57:32.597Z,99.99
2018-07-29T05:58:32.589Z,99.99
2018-07-29T06:00:25.540Z,99.99
2018-07-29T06:01:25.539Z,99.99
2018-07-29T06:03:18.480Z,99.99
2018-07-29T06:04:18.495Z,99.99
2018-07-29T06:06:11.448Z,99.99
2018-07-29T06:07:11.443Z,97.81
2018-07-29T06:09:04.393Z,90.36
2018-07-29T06:10:04.412Z,86.08
2018-07-29T06:11:57.369Z,75.72
2018-07-29T06:12:57.362Z,73.52
2018-07-29T06:14:50.298Z,73.97
2018-07-29T06:15:50.318Z,74.07
2018-07-29T06:17:43.283Z,72.77
2018-07-29T06:18:43.280Z,72.58
2018-07-29T06:20:36.243Z,71.03
2018-07-29T06:21:36.237Z,67.54
2018-07-29T06:23:29.180Z,70.19
2018-07-29T06:24:29.203Z,70.03
2018-07-29T06:26:22.166Z,71.90
2018-07-29T06:27:22.161Z,71.80
2018-07-29T06:29:15.105Z,70.97
2018-07-29T06:30:15.126Z,69.54
2018-07-29T06:32:08.088Z,66.66
2018-07-29T06:33:08.088Z,66.92
2018-07-29T06:35:01.025Z,67.44
2018-07-29T06:36:01.048Z,67.86
2018-07-29T06:37:54.014Z,70.83
2018-07-29T06:38:54.007Z,72.64
2018-07-29T06:40:46.989Z,75.42
2018-07-29T06:41:46.968Z,76.35
2018-07-29T06:43:39.935Z,74.84
2018-07-29T06:44:40.007Z,73.32
2018-07-29T06:46:32.906Z,71.90
2018-07-29T06:47:32.907Z,70.29
2018-07-29T06:49:25.864Z,66.79
2018-07-29T06:50:25.875Z,66.30
2018-07-29T06:52:18.832Z,66.53
2018-07-29T06:53:18.825Z,65.72
2018-07-29T06:55:11.764Z,64.46
2018-07-29T06:56:11.805Z,63.13
2018-07-29T06:58:04.743Z,62.07
2018-07-29T06:59:04.750Z,61.19
2018-07-29T07:00:57.703Z,61.22
2018-07-29T07:01:57.713Z,60.71
2018-07-29T07:03:50.648Z,59.18
2018-07-29T07:04:50.669Z,59.25
2018-07-29T07:06:43.640Z,60.68
2018-07-29T07:07:43.630Z,60.48
2018-07-29T07:09:36.576Z,60.77
2018-07-29T07:10:36.601Z,61.07
2018-07-29T07:12:29.556Z,60.61
2018-07-29T07:13:29.556Z,59.22
2018-07-29T07:15:22.503Z,58.73
2018-07-29T07:16:22.518Z,58.64
2018-07-29T07:18:15.483Z,58.08
2018-07-29T07:19:15.481Z,57.79
2018-07-29T07:21:08.439Z,55.78
2018-07-29T07:22:08.443Z,55.39
2018-07-29T07:24:01.387Z,55.00
2018-07-29T07:25:01.404Z,54.90
2018-07-29T07:26:54.365Z,54.93
2018-07-29T07:27:54.364Z,54.05
2018-07-29T07:29:47.306Z,54.38
2018-07-29T07:30:47.327Z,55.32
2018-07-29T07:32:40.341Z,54.13
2018-07-29T07:33:40.301Z,53.74
2018-07-29T07:35:33.242Z,52.40
2018-07-29T07:36:33.263Z,51.62
2018-07-29T07:38:26.224Z,50.68
2018-07-29T07:39:26.223Z,49.63
2018-07-29T07:41:19.183Z,46.97
2018-07-29T07:42:19.190Z,45.54
2018-07-29T07:44:12.129Z,44.19
2018-07-29T07:45:12.152Z,44.48
2018-07-29T07:47:05.114Z,42.61
2018-07-29T07:48:05.112Z,42.14
2018-07-29T07:49:58.057Z,41.77
2018-07-29T07:50:58.076Z,41.11
2018-07-29T07:52:51.046Z,41.87
2018-07-29T07:53:51.046Z,42.07
2018-07-29T07:55:44.000Z,41.97
2018-07-29T07:56:44.014Z,41.19
2018-07-29T07:58:36.975Z,39.94
2018-07-29T07:59:36.974Z,40.04
2018-07-29T08:01:29.947Z,39.61
2018-07-29T08:02:29.947Z,40.08
2018-07-29T08:04:22.904Z,39.61
2018-07-29T08:05:22.922Z,39.90
2018-07-29T08:07:15.887Z,39.12
2018-07-29T08:08:15.890Z,38.94
2018-07-29T08:10:08.829Z,39.90
2018-07-29T08:11:08.855Z,39.78
2018-07-29T08:13:01.824Z,39.49
2018-07-29T08:14:01.824Z,39.49
2018-07-29T08:15:54.772Z,39.98
2018-07-29T08:16:54.792Z,40.64
2018-07-29T08:18:47.763Z,40.45
2018-07-29T08:19:47.765Z,41.60
2018-07-29T08:21:40.718Z,41.50
2018-07-29T08:22:40.722Z,41.30
2018-07-29T08:24:33.678Z,41.01
2018-07-29T08:25:33.701Z,41.11
2018-07-29T08:27:26.661Z,42.35
2018-07-29T08:28:26.668Z,41.86
2018-07-29T08:30:19.609Z,42.47
2018-07-29T08:31:19.634Z,41.89
2018-07-29T08:33:12.597Z,41.89
2018-07-29T08:34:12.593Z,41.79
2018-07-29T08:36:05.544Z,41.32
2018-07-29T08:37:05.560Z,41.03
2018-07-29T08:38:58.607Z,40.35
2018-07-29T08:39:58.523Z,40.06
2018-07-29T08:41:51.488Z,41.81
2018-07-29T08:42:51.487Z,41.71
2018-07-29T08:44:44.426Z,41.13
2018-07-29T08:45:44.455Z,41.11
2018-07-29T08:47:37.416Z,41.01
2018-07-29T08:48:37.418Z,40.62
2018-07-29T08:50:30.355Z,40.25
2018-07-29T08:51:30.376Z,40.45
2018-07-29T08:53:23.338Z,39.49
2018-07-29T08:54:23.336Z,39.41
2018-07-29T08:56:16.275Z,39.59
2018-07-29T08:57:16.294Z,39.61
2018-07-29T08:59:09.265Z,38.82
2018-07-29T09:00:09.264Z,39.70
2018-07-29T09:02:02.223Z,39.61
2018-07-29T09:03:02.226Z,39.41
2018-07-29T09:04:55.163Z,38.43
2018-07-29T09:05:55.188Z,38.73
2018-07-29T09:07:48.147Z,38.92
2018-07-29T09:08:48.147Z,39.29
2018-07-29T09:10:41.088Z,38.81
2018-07-29T09:11:41.112Z,38.71
2018-07-29T09:13:34.069Z,38.92
2018-07-29T09:14:34.075Z,38.92
2018-07-29T09:16:27.018Z,39.51
2018-07-29T09:17:27.039Z,39.49
2018-07-29T09:19:20.006Z,39.59
2018-07-29T09:20:20.006Z,39.39
2018-07-29T09:22:12.973Z,40.08
2018-07-29T09:23:12.972Z,40.17
2018-07-29T09:25:05.915Z,39.98
2018-07-29T09:26:05.939Z,39.76
2018-07-29T09:27:58.895Z,39.57
2018-07-29T09:28:58.902Z,39.96
2018-07-29T09:30:51.925Z,38.98
2018-07-29T09:31:51.866Z,39.37
2018-07-29T09:33:44.830Z,39.96
2018-07-29T09:34:44.823Z,40.06
2018-07-29T09:36:37.768Z,38.51
2018-07-29T09:37:37.796Z,38.53
2018-07-29T09:39:30.750Z,38.04
2018-07-29T09:40:30.755Z,38.34
2018-07-29T09:42:23.713Z,37.65
2018-07-29T09:43:23.714Z,37.75
2018-07-29T09:45:16.726Z,37.29
2018-07-29T09:46:16.679Z,37.29
2018-07-29T09:48:09.651Z,37.77
2018-07-29T09:49:09.645Z,37.48
2018-07-29T09:51:02.593Z,37.29
2018-07-29T09:52:02.619Z,36.99
2018-07-29T09:53:55.573Z,36.70
2018-07-29T09:54:55.577Z,36.31
2018-07-29T09:56:48.519Z,36.21
2018-07-29T09:57:48.539Z,36.23
2018-07-29T09:59:41.510Z,35.94
2018-07-29T10:00:41.511Z,35.33
2018-07-29T10:02:34.475Z,35.45
2018-07-29T10:03:34.481Z,34.96
2018-07-29T10:05:27.423Z,35.04
2018-07-29T10:06:27.442Z,34.86
2018-07-29T10:08:20.409Z,34.67
2018-07-29T10:09:20.438Z,35.25
2018-07-29T10:11:13.345Z,35.33
2018-07-29T10:12:13.371Z,35.43
2018-07-29T10:14:06.395Z,35.45
2018-07-29T10:15:06.348Z,35.64
2018-07-29T10:16:59.287Z,35.84
2018-07-29T10:17:59.310Z,36.21
2018-07-29T10:19:52.269Z,35.25
2018-07-29T10:20:52.271Z,35.35
2018-07-29T10:22:45.234Z,34.96
2018-07-29T10:23:45.241Z,35.06
2018-07-29T10:25:38.189Z,35.16
2018-07-29T10:26:38.208Z,35.45
2018-07-29T10:28:31.167Z,35.35
2018-07-29T10:29:31.171Z,35.64
2018-07-29T10:31:24.117Z,35.74
2018-07-29T10:32:24.133Z,35.06
2018-07-29T10:34:17.104Z,34.29
2018-07-29T10:35:17.095Z,34.29
2018-07-29T10:37:10.042Z,34.00
2018-07-29T10:38:10.060Z,34.29
2018-07-29T10:40:03.029Z,34.41
2018-07-29T10:41:03.031Z,34.58
2018-07-29T10:42:55.994Z,34.29
2018-07-29T10:43:55.993Z,34.29
2018-07-29T10:45:48.935Z,34.19
2018-07-29T10:46:48.977Z,33.70
2018-07-29T10:48:41.919Z,33.98
2018-07-29T10:49:41.922Z,33.98
2018-07-29T10:51:34.866Z,33.40
2018-07-29T10:52:34.885Z,33.67
2018-07-29T10:54:27.856Z,32.99
2018-07-29T10:55:27.855Z,33.18
2018-07-29T10:57:20.849Z,33.38
2018-07-29T10:58:20.863Z,33.48
2018-07-29T11:00:13.830Z,33.18
2018-07-29T11:01:13.838Z,33.18
2018-07-29T11:03:06.795Z,32.62
2018-07-29T11:04:06.797Z,32.62
2018-07-29T11:05:59.742Z,31.45
2018-07-29T11:06:59.765Z,31.65
2018-07-29T11:08:52.735Z,31.65
2018-07-29T11:09:52.747Z,31.96
2018-07-29T11:11:45.678Z,31.88
2018-07-29T11:12:45.702Z,31.98
2018-07-29T11:14:38.667Z,32.27
2018-07-29T11:15:38.665Z,32.56
2018-07-29T11:17:31.605Z,32.17
2018-07-29T11:18:31.624Z,31.99
2018-07-29T11:20:24.594Z,31.60
2018-07-29T11:21:24.593Z,30.80
2018-07-29T11:23:17.581Z,30.98
2018-07-29T11:24:17.567Z,30.61
2018-07-29T11:26:10.511Z,30.79
2018-07-29T11:27:10.524Z,30.40
2018-07-29T11:29:03.493Z,30.51
2018-07-29T11:30:03.494Z,30.90
2018-07-29T11:31:56.443Z,29.52
2018-07-29T11:32:56.466Z,29.80
2018-07-29T11:34:49.431Z,30.19
2018-07-29T11:35:49.432Z,30.29
2018-07-29T11:37:42.379Z,30.29
2018-07-29T11:38:42.412Z,30.38
2018-07-29T11:40:35.360Z,30.59
2018-07-29T11:41:35.380Z,30.32
2018-07-29T11:43:28.339Z,30.71
2018-07-29T11:44:28.325Z,30.71
2018-07-29T11:46:21.272Z,30.32
2018-07-29T11:47:21.300Z,30.22
2018-07-29T11:49:14.267Z,29.83
2018-07-29T11:50:14.267Z,29.73
2018-07-29T11:52:07.210Z,30.49
2018-07-29T11:53:07.239Z,31.28
2018-07-29T11:55:00.201Z,31.56
2018-07-29T11:56:00.201Z,31.75
2018-07-29T11:57:53.163Z,31.85
2018-07-29T11:58:53.166Z,31.65
2018-07-29T12:00:46.132Z,31.67
2018-07-29T12:01:46.131Z,31.77
2018-07-29T12:03:39.100Z,31.38
2018-07-29T12:04:39.095Z,31.57
2018-07-29T12:06:32.062Z,32.06
2018-07-29T12:07:32.070Z,31.96
2018-07-29T12:09:25.021Z,32.63
2018-07-29T12:10:25.026Z,32.24
2018-07-29T12:12:17.985Z,31.65
2018-07-29T12:13:18.001Z,31.87
2018-07-29T12:15:10.960Z,31.68
2018-07-29T12:16:10.961Z,31.98
2018-07-29T12:18:03.911Z,31.29
2018-07-29T12:19:03.928Z,31.39
2018-07-29T12:20:56.893Z,31.87
2018-07-29T12:21:56.900Z,32.06
2018-07-29T12:23:49.839Z,32.63
2018-07-29T12:24:49.865Z,33.02
2018-07-29T12:26:42.828Z,32.45
2018-07-29T12:27:42.844Z,31.77
2018-07-29T12:29:35.792Z,32.17
2018-07-29T12:30:35.801Z,31.68
2018-07-29T12:32:28.739Z,31.59
2018-07-29T12:33:28.757Z,31.21
2018-07-29T12:35:21.745Z,30.91
2018-07-29T12:36:21.728Z,30.74
2018-07-29T12:38:14.676Z,30.65
2018-07-29T12:39:14.687Z,30.25
2018-07-29T12:41:07.653Z,30.93
2018-07-29T12:42:07.659Z,30.83
2018-07-29T12:44:00.593Z,30.93
2018-07-29T12:45:00.621Z,30.83
2018-07-29T12:46:53.584Z,31.04
2018-07-29T12:47:53.582Z,30.75
2018-07-29T12:49:46.546Z,30.85
2018-07-29T12:50:46.548Z,30.94
2018-07-29T12:52:39.498Z,30.85
2018-07-29T12:53:39.519Z,30.94
2018-07-29T12:55:32.524Z,31.04
2018-07-29T12:56:32.508Z,30.87
2018-07-29T12:58:25.431Z,30.65
2018-07-29T12:59:25.466Z,30.94
2018-07-29T13:01:18.427Z,31.52
2018-07-29T13:02:18.422Z,31.01
2018-07-29T13:04:11.368Z,30.82
2018-07-29T13:05:11.392Z,30.62
2018-07-29T13:07:04.349Z,30.90
2018-07-29T13:08:04.359Z,30.71
2018-07-29T13:09:57.325Z,30.80
2018-07-29T13:10:57.328Z,30.80
2018-07-29T13:12:50.271Z,30.43
2018-07-29T13:13:50.299Z,30.82
2018-07-29T13:15:43.269Z,30.35
2018-07-29T13:16:43.262Z,30.91
2018-07-29T13:18:36.207Z,30.82
2018-07-29T13:19:36.225Z,31.03
2018-07-29T13:21:29.199Z,30.83
2018-07-29T13:22:29.196Z,30.64
2018-07-29T13:24:22.135Z,30.65
2018-07-29T13:25:22.163Z,30.85
2018-07-29T13:27:15.127Z,31.04
2018-07-29T13:28:15.125Z,30.07
2018-07-29T13:30:08.088Z,29.77
2018-07-29T13:31:08.094Z,29.77
2018-07-29T13:33:01.043Z,29.87
2018-07-29T13:34:01.061Z,29.79
2018-07-29T13:35:54.027Z,29.59
2018-07-29T13:36:54.024Z,29.28
2018-07-29T13:38:46.968Z,29.48
2018-07-29T13:39:46.990Z,29.56
2018-07-29T13:41:39.956Z,28.97
2018-07-29T13:42:39.961Z,28.28
2018-07-29T13:44:32.907Z,28.47
2018-07-29T13:45:32.929Z,29.45
2018-07-29T13:47:25.894Z,29.25
2018-07-29T13:48:25.893Z,29.55
2018-07-29T13:50:18.857Z,29.16
2018-07-29T13:51:18.861Z,28.77
2018-07-29T13:53:11.801Z,29.35
2018-07-29T13:54:11.830Z,28.86
2018-07-29T13:56:04.848Z,29.74
2018-07-29T13:57:04.789Z,29.16
2018-07-29T13:58:57.736Z,29.45
2018-07-29T13:59:57.760Z,29.55
2018-07-29T14:01:50.721Z,29.74
2018-07-29T14:02:50.731Z,29.45
2018-07-29T14:04:43.667Z,29.55
2018-07-29T14:05:43.692Z,30.23
2018-07-29T14:07:36.655Z,30.52
2018-07-29T14:08:36.688Z,29.84
2018-07-29T14:10:29.623Z,29.84
2018-07-29T14:11:29.621Z,30.05
2018-07-29T14:13:22.567Z,29.66
2018-07-29T14:14:22.587Z,29.85
2018-07-29T14:16:15.603Z,29.56
2018-07-29T14:17:15.552Z,29.46
2018-07-29T14:19:08.500Z,30.33
2018-07-29T14:20:08.516Z,29.64
2018-07-29T14:22:01.487Z,30.23
2018-07-29T14:23:01.487Z,29.64
2018-07-29T14:24:54.427Z,30.43
2018-07-29T14:25:54.454Z,29.64
2018-07-29T14:27:47.419Z,30.43
2018-07-29T14:28:47.416Z,30.33
2018-07-29T14:30:40.401Z,29.94
2018-07-29T14:31:40.398Z,30.64
2018-07-29T14:33:33.331Z,30.44
2018-07-29T14:34:33.352Z,30.46
2018-07-29T14:36:26.314Z,30.26
2018-07-29T14:37:26.323Z,29.68
2018-07-29T14:39:19.262Z,29.95
2018-07-29T14:40:19.279Z,30.65
2018-07-29T14:42:12.242Z,30.74
2018-07-29T14:43:12.252Z,31.81
2018-07-29T14:45:05.196Z,30.83
2018-07-29T14:46:05.219Z,31.01
2018-07-29T14:47:58.180Z,30.62
2018-07-29T14:48:58.177Z,30.91
2018-07-29T14:50:51.141Z,30.82
2018-07-29T14:51:51.144Z,31.01
2018-07-29T14:53:44.089Z,30.44
2018-07-29T14:54:44.109Z,30.91
2018-07-29T14:56:37.073Z,31.01
2018-07-29T14:57:37.080Z,31.03
2018-07-29T14:59:30.029Z,31.32
2018-07-29T15:00:30.055Z,30.93
2018-07-29T15:02:23.013Z,29.97
2018-07-29T15:03:23.013Z,29.77
2018-07-29T15:05:15.959Z,30.26
2018-07-29T15:06:15.981Z,29.87
2018-07-29T15:08:08.950Z,29.87
2018-07-29T15:09:08.952Z,29.68
2018-07-29T15:11:01.918Z,29.79
2018-07-29T15:12:01.919Z,29.79
2018-07-29T15:13:54.865Z,29.69
2018-07-29T15:14:54.892Z,29.77
2018-07-29T15:16:47.851Z,29.87
2018-07-29T15:17:47.857Z,29.88
2018-07-29T15:19:40.798Z,29.87
2018-07-29T15:20:40.828Z,29.79
2018-07-29T15:22:33.831Z,29.79
2018-07-29T15:23:33.789Z,30.87
2018-07-29T15:25:26.776Z,30.36
2018-07-29T15:26:26.755Z,30.07
2018-07-29T15:28:19.724Z,30.26
2018-07-29T15:29:19.728Z,30.55
2018-07-29T15:31:12.681Z,30.85
2018-07-29T15:32:12.687Z,30.83
2018-07-29T15:34:05.672Z,31.98
2018-07-29T15:35:05.657Z,31.98
2018-07-29T15:36:58.612Z,32.84
2018-07-29T15:37:58.617Z,32.66
2018-07-29T15:39:51.570Z,33.04
2018-07-29T15:40:51.581Z,32.94
2018-07-29T15:42:44.555Z,34.11
2018-07-29T15:43:44.557Z,33.72
2018-07-29T15:45:37.492Z,33.53
2018-07-29T15:46:37.522Z,33.62
2018-07-29T15:48:30.479Z,34.11
2018-07-29T15:49:30.479Z,33.72
2018-07-29T15:51:23.439Z,33.64
2018-07-29T15:52:23.440Z,33.84
2018-07-29T15:54:16.386Z,34.03
2018-07-29T15:55:16.413Z,34.11
2018-07-29T15:57:09.453Z,34.21
2018-07-29T15:58:09.383Z,34.50
2018-07-29T16:00:02.320Z,34.21
2018-07-29T16:01:02.338Z,34.21
2018-07-29T16:02:55.304Z,34.31
2018-07-29T16:03:55.303Z,34.48
2018-07-29T16:05:48.248Z,35.17
2018-07-29T16:06:48.267Z,35.46
2018-07-29T16:08:41.229Z,34.68
2018-07-29T16:09:41.227Z,34.58
2018-07-29T16:11:34.197Z,34.97
2018-07-29T16:12:34.203Z,34.97
2018-07-29T16:14:27.143Z,34.88
2018-07-29T16:15:27.164Z,34.80
2018-07-29T16:17:20.126Z,34.50
2018-07-29T16:18:20.134Z,33.43
2018-07-29T16:20:13.071Z,33.53
2018-07-29T16:21:13.095Z,33.33
2018-07-29T16:23:06.055Z,33.33
2018-07-29T16:24:06.056Z,32.75
2018-07-29T16:25:58.997Z,33.43
2018-07-29T16:26:59.017Z,33.12
2018-07-29T16:28:51.978Z,32.92
2018-07-29T16:29:51.982Z,33.51
2018-07-29T16:31:44.957Z,33.61
2018-07-29T16:32:44.951Z,34.29
2018-07-29T16:34:37.891Z,33.80
2018-07-29T16:35:37.909Z,34.39
2018-07-29T16:37:30.865Z,34.78
2018-07-29T16:38:30.871Z,34.48
2018-07-29T16:40:23.806Z,34.48
2018-07-29T16:41:23.830Z,34.09
2018-07-29T16:43:16.789Z,34.29
2018-07-29T16:44:16.790Z,34.19
2018-07-29T16:46:09.734Z,34.00
2018-07-29T16:47:09.756Z,34.29
2018-07-29T16:49:02.712Z,33.72
2018-07-29T16:50:02.712Z,33.62
2018-07-29T16:51:55.685Z,34.09
2018-07-29T16:52:55.675Z,33.90
2018-07-29T16:54:48.670Z,33.43
2018-07-29T16:55:48.648Z,33.33
2018-07-29T16:57:41.600Z,34.01
2018-07-29T16:58:41.604Z,33.62
2018-07-29T17:00:34.549Z,33.23
2018-07-29T17:01:34.568Z,33.31
2018-07-29T17:03:27.530Z,33.33
2018-07-29T17:04:27.528Z,32.94
2018-07-29T17:06:20.464Z,33.23
2018-07-29T17:07:20.496Z,33.33
2018-07-29T17:09:13.463Z,34.11
2018-07-29T17:10:13.448Z,34.19
2018-07-29T17:12:06.409Z,34.39
2018-07-29T17:13:06.411Z,35.36
2018-07-29T17:14:59.354Z,34.68
2018-07-29T17:15:59.374Z,34.88
2018-07-29T17:17:52.337Z,34.78
2018-07-29T17:18:52.338Z,34.97
2018-07-29T17:20:45.281Z,35.07
2018-07-29T17:21:45.299Z,35.17
2018-07-29T17:23:38.262Z,34.97
2018-07-29T17:24:38.260Z,35.35
2018-07-29T17:26:31.204Z,35.45
2018-07-29T17:27:31.241Z,35.84
2018-07-29T17:29:24.184Z,36.33
2018-07-29T17:30:24.183Z,35.74
2018-07-29T17:32:17.147Z,36.31
2018-07-29T17:33:17.146Z,36.02
2018-07-29T17:35:10.089Z,35.72
2018-07-29T17:36:10.111Z,35.92
2018-07-29T17:38:03.075Z,35.82
2018-07-29T17:39:03.074Z,35.92
2018-07-29T17:40:56.023Z,36.02
2018-07-29T17:41:56.041Z,35.92
2018-07-29T17:43:49.005Z,36.31
2018-07-29T17:44:49.005Z,36.02
2018-07-29T17:46:41.948Z,35.92
2018-07-29T17:47:41.966Z,36.31
2018-07-29T17:49:34.939Z,37.19
2018-07-29T17:50:34.936Z,37.07
2018-07-29T17:52:27.890Z,37.27
2018-07-29T17:53:27.891Z,37.95
2018-07-29T17:55:20.832Z,37.95
2018-07-29T17:56:20.853Z,38.43
2018-07-29T17:58:13.815Z,37.95
2018-07-29T17:59:13.814Z,37.55
2018-07-29T18:01:06.765Z,38.43
2018-07-29T18:02:06.786Z,38.43
2018-07-29T18:03:59.737Z,38.12
2018-07-29T18:04:59.742Z,38.32
2018-07-29T18:06:52.681Z,38.51
2018-07-29T18:07:52.697Z,38.42
2018-07-29T18:09:45.667Z,38.90
2018-07-29T18:10:45.664Z,38.90
2018-07-29T18:12:38.618Z,38.61
2018-07-29T18:13:38.621Z,38.61
2018-07-29T18:15:31.564Z,38.71
2018-07-29T18:16:31.580Z,38.61
2018-07-29T18:18:24.547Z,39.47
2018-07-29T18:19:24.546Z,39.57
2018-07-29T18:21:17.484Z,39.57
2018-07-29T18:22:17.506Z,39.57
2018-07-29T18:24:10.466Z,39.76
2018-07-29T18:25:10.468Z,39.96
2018-07-29T18:27:03.405Z,40.25
2018-07-29T18:28:03.428Z,40.06
2018-07-29T18:29:56.383Z,40.03
2018-07-29T18:30:56.386Z,40.13
2018-07-29T18:32:49.354Z,40.23
2018-07-29T18:33:49.352Z,40.13
2018-07-29T18:35:42.290Z,40.03
2018-07-29T18:36:42.309Z,40.23
2018-07-29T18:38:35.265Z,40.52
2018-07-29T18:39:35.271Z,40.62
2018-07-29T18:41:28.307Z,40.81
2018-07-29T18:42:28.238Z,40.33
2018-07-29T18:44:21.198Z,40.81
2018-07-29T18:45:21.197Z,41.01
2018-07-29T18:47:14.136Z,41.20
2018-07-29T18:48:14.156Z,41.50
2018-07-29T18:50:07.114Z,41.67
2018-07-29T18:51:07.111Z,41.50
2018-07-29T18:53:00.065Z,42.16
2018-07-29T18:54:00.067Z,41.86
2018-07-29T18:55:53.013Z,42.06
2018-07-29T18:56:53.023Z,42.55
2018-07-29T18:58:45.985Z,42.25
2018-07-29T18:59:45.986Z,42.35
2018-07-29T19:01:38.925Z,42.55