createdAt,value
2018-12-08T00:02:13.279Z,11.70
2018-12-08T00:04:42.002Z,11.70
2018-12-08T00:07:10.597Z,11.60
2018-12-08T00:09:39.419Z,11.50
2018-12-08T00:12:08.085Z,11.50
2018-12-08T00:14:36.774Z,11.50
2018-12-08T00:17:05.440Z,11.50
2018-12-08T00:19:34.214Z,11.50
2018-12-08T00:22:02.743Z,11.50
2018-12-08T00:24:31.354Z,11.50
2018-12-08T00:27:00.158Z,11.50
2018-12-08T00:29:29.031Z,11.50
2018-12-08T00:31:57.727Z,11.50
2018-12-08T00:34:26.495Z,11.40
2018-12-08T00:36:55.302Z,11.20
2018-12-08T00:39:24.183Z,11.30
2018-12-08T00:41:52.993Z,11.30
2018-12-08T00:44:21.770Z,11.30
2018-12-08T00:46:50.398Z,11.40
2018-12-08T00:49:19.075Z,11.30
2018-12-08T00:51:47.822Z,11.30
2018-12-08T00:54:16.495Z,11.20
2018-12-08T00:56:45.141Z,11.20
2018-12-08T00:59:13.846Z,11.20
2018-12-08T01:01:42.551Z,11.20
2018-12-08T01:04:11.351Z,11.00
2018-12-08T01:06:40.053Z,11.00
2018-12-08T01:09:09.294Z,11.00
2018-12-08T01:11:38.003Z,10.90
2018-12-08T01:14:06.786Z,11.00
2018-12-08T01:16:35.438Z,11.20
2018-12-08T01:19:04.029Z,11.20
2018-12-08T01:21:32.858Z,11.20
2018-12-08T01:24:01.632Z,11.20
2018-12-08T01:26:30.386Z,11.20
2018-12-08T01:28:58.954Z,11.40
2018-12-08T01:31:27.689Z,11.50
2018-12-08T01:33:56.379Z,11.50
2018-12-08T01:36:25.281Z,11.30
2018-12-08T01:38:54.034Z,11.20
2018-12-08T01:41:22.956Z,11.30
2018-12-08T01:43:51.612Z,11.20
2018-12-08T01:46:20.415Z,11.00
2018-12-08T01:48:49.035Z,11.00
2018-12-08T01:51:17.791Z,11.00
2018-12-08T01:53:46.491Z,11.00
2018-12-08T01:56:15.235Z,11.00
2018-12-08T01:58:43.764Z,10.80
2018-12-08T02:01:12.625Z,10.80
2018-12-08T02:03:41.221Z,10.80
2018-12-08T02:06:10.118Z,10.80
2018-12-08T02:08:39.011Z,10.80
2018-12-08T02:11:07.697Z,10.80
2018-12-08T02:13:36.586Z,10.80
2018-12-08T02:16:05.370Z,10.80
2018-12-08T02:18:34.150Z,10.70
2018-12-08T02:21:02.793Z,10.70
2018-12-08T02:23:31.423Z,10.80
2018-12-08T02:26:00.189Z,10.70
2018-12-08T02:28:29.006Z,10.80
2018-12-08T02:30:57.807Z,10.80
2018-12-08T02:33:26.465Z,10.80
2018-12-08T02:35:55.343Z,10.70
2018-12-08T02:38:24.106Z,10.60
2018-12-08T02:40:52.785Z,10.50
2018-12-08T02:43:21.528Z,10.60
2018-12-08T02:45:50.327Z,10.50
2018-12-08T02:48:18.959Z,10.70
2018-12-08T02:50:47.765Z,10.70
2018-12-08T02:53:16.735Z,10.50
2018-12-08T02:55:45.518Z,10.70
2018-12-08T02:58:14.218Z,10.70
2018-12-08T03:00:43.016Z,10.70
2018-12-08T03:03:11.758Z,10.70
2018-12-08T03:05:40.523Z,10.80
2018-12-08T03:08:09.235Z,10.70
2018-12-08T03:10:38.065Z,10.70
2018-12-08T03:13:06.781Z,10.70
2018-12-08T03:15:35.717Z,10.80
2018-12-08T03:18:04.413Z,10.90
2018-12-08T03:20:33.243Z,10.80
2018-12-08T03:23:01.921Z,10.80
2018-12-08T03:25:30.714Z,10.80
2018-12-08T03:27:59.699Z,10.80
2018-12-08T03:30:28.430Z,10.80
2018-12-08T03:32:57.242Z,10.80
2018-12-08T03:35:26.012Z,10.80
2018-12-08T03:37:54.590Z,10.70
2018-12-08T03:40:23.259Z,10.80
2018-12-08T03:42:52.112Z,10.90
2018-12-08T03:45:20.759Z,10.80
2018-12-08T03:47:49.489Z,10.70
2018-12-08T03:50:18.225Z,10.70
2018-12-08T03:52:47.062Z,10.70
2018-12-08T03:55:15.951Z,10.90
2018-12-08T03:57:44.610Z,10.90
2018-12-08T04:00:13.335Z,10.90
2018-12-08T04:02:42.092Z,11.00
2018-12-08T04:05:10.803Z,11.00
2018-12-08T04:07:39.560Z,11.10
2018-12-08T04:10:08.309Z,11.20
2018-12-08T04:12:37.135Z,11.10
2018-12-08T04:15:06.367Z,11.10
2018-12-08T04:17:35.202Z,11.10
2018-12-08T04:20:04.218Z,11.10
2018-12-08T04:22:32.966Z,11.20
2018-12-08T04:25:01.601Z,11.20
2018-12-08T04:27:31.830Z,11.20
2018-12-08T04:30:00.720Z,11.30
2018-12-08T04:32:29.557Z,11.30
2018-12-08T04:34:58.341Z,11.30
2018-12-08T04:37:27.085Z,11.30
2018-12-08T04:39:55.651Z,11.50
2018-12-08T04:42:24.550Z,11.60
2018-12-08T04:44:53.530Z,11.70
2018-12-08T04:47:22.332Z,11.80
2018-12-08T04:49:51.149Z,11.80
2018-12-08T04:52:20.071Z,12.00
2018-12-08T04:54:48.694Z,12.00
2018-12-08T04:57:17.576Z,12.00
2018-12-08T04:59:46.246Z,12.10
2018-12-08T05:02:15.030Z,12.10
2018-12-08T05:04:44.021Z,12.20
2018-12-08T05:07:12.715Z,12.20
2018-12-08T05:09:41.454Z,12.20
2018-12-08T05:12:09.991Z,12.30
2018-12-08T05:14:38.771Z,12.30
2018-12-08T05:17:07.578Z,12.30
2018-12-08T05:19:36.323Z,12.50
2018-12-08T05:22:04.951Z,12.70
2018-12-08T05:24:33.735Z,13.00
2018-12-08T05:27:02.419Z,13.10
2018-12-08T05:29:31.190Z,13.30
2018-12-08T05:32:00.035Z,13.30
2018-12-08T05:34:28.868Z,13.20
2018-12-08T05:36:57.473Z,13.20
2018-12-08T05:39:26.350Z,13.40
2018-12-08T05:41:55.087Z,13.40
2018-12-08T05:44:23.828Z,13.60
2018-12-08T05:46:52.725Z,13.60
2018-12-08T05:49:21.570Z,13.60
2018-12-08T05:51:50.482Z,13.70
2018-12-08T05:54:19.286Z,13.80
2018-12-08T05:56:48.224Z,14.00
2018-12-08T05:59:16.946Z,14.10
2018-12-08T06:01:45.728Z,14.10
2018-12-08T06:04:14.504Z,14.10
2018-12-08T06:06:43.166Z,14.00
2018-12-08T06:09:12.099Z,14.10
2018-12-08T06:11:41.025Z,14.10
2018-12-08T06:14:09.748Z,14.00
2018-12-08T06:16:38.402Z,13.90
2018-12-08T06:19:07.454Z,14.10
2018-12-08T06:21:38.651Z,14.20
2018-12-08T06:24:07.444Z,14.10
2018-12-08T06:26:58.616Z,14.10
2018-12-08T06:29:28.619Z,14.10
2018-12-08T06:31:57.345Z,14.10
2018-12-08T06:34:32.709Z,14.00
2018-12-08T06:37:01.630Z,14.00
2018-12-08T06:39:30.435Z,14.00
2018-12-08T06:41:59.061Z,13.90
2018-12-08T06:44:27.708Z,13.70
2018-12-08T06:46:56.450Z,13.60
2018-12-08T06:49:25.073Z,13.50
2018-12-08T06:51:53.764Z,13.50
2018-12-08T06:54:22.427Z,13.20
2018-12-08T06:56:51.277Z,13.10
2018-12-08T06:59:20.005Z,13.20
2018-12-08T07:01:48.606Z,13.20
2018-12-08T07:04:17.458Z,13.30
2018-12-08T07:06:46.285Z,13.30
2018-12-08T07:09:15.026Z,13.40
2018-12-08T07:11:43.937Z,13.60
2018-12-08T07:14:12.649Z,13.70
2018-12-08T07:16:41.526Z,13.90
2018-12-08T07:19:10.184Z,14.00
2018-12-08T07:21:39.228Z,14.10
2018-12-08T07:24:08.627Z,14.20
2018-12-08T07:26:37.347Z,14.30
2018-12-08T07:29:05.894Z,14.20
2018-12-08T07:31:34.516Z,14.40
2018-12-08T07:34:03.145Z,14.30
2018-12-08T07:36:31.903Z,14.10
2018-12-08T07:39:00.834Z,13.90
2018-12-08T07:41:29.461Z,13.90
2018-12-08T07:43:58.178Z,13.90
2018-12-08T07:46:26.884Z,14.00
2018-12-08T07:48:55.656Z,13.90
2018-12-08T07:51:24.388Z,13.80
2018-12-08T07:53:53.258Z,13.80
2018-12-08T07:56:21.717Z,13.70
2018-12-08T07:58:57.173Z,13.70
2018-12-08T08:01:26.059Z,13.70
2018-12-08T08:03:55.127Z,13.70
2018-12-08T08:06:23.737Z,13.80
2018-12-08T08:08:52.218Z,13.90
2018-12-08T08:11:20.949Z,14.00
2018-12-08T08:13:49.707Z,13.90
2018-12-08T08:16:21.850Z,13.80
2018-12-08T08:18:56.522Z,13.70
2018-12-08T08:21:25.366Z,13.70
2018-12-08T08:23:54.108Z,13.60
2018-12-08T08:26:23.122Z,13.70
2018-12-08T08:28:51.746Z,13.80
2018-12-08T08:31:20.625Z,13.70
2018-12-08T08:33:49.420Z,13.70
2018-12-08T08:36:18.219Z,13.70
2018-12-08T08:38:53.641Z,13.80
2018-12-08T08:41:22.380Z,13.80
2018-12-08T08:43:51.217Z,13.80
2018-12-08T08:46:19.866Z,14.10
2018-12-08T08:48:48.733Z,14.00
2018-12-08T08:51:17.682Z,14.10
2018-12-08T08:53:46.360Z,14.40
2018-12-08T08:56:15.156Z,14.80
2018-12-08T08:58:43.825Z,15.50
2018-12-08T09:01:12.628Z,16.30
2018-12-08T09:03:41.377Z,17.50
2018-12-08T09:06:10.112Z,18.10
2018-12-08T09:08:38.965Z,17.90
2018-12-08T09:11:07.611Z,17.70
2018-12-08T09:13:36.554Z,17.70
2018-12-08T09:16:05.182Z,17.80
2018-12-08T09:18:34.034Z,17.80
2018-12-08T09:21:02.835Z,17.80
2018-12-08T09:23:31.565Z,19.00
2018-12-08T09:26:00.244Z,19.10
2018-12-08T09:28:28.774Z,19.40
2018-12-08T09:30:57.472Z,19.70
2018-12-08T09:33:26.335Z,19.50
2018-12-08T09:35:55.018Z,19.50
2018-12-08T09:38:23.825Z,19.30
2018-12-08T09:40:52.615Z,19.60
2018-12-08T09:43:21.504Z,19.30
2018-12-08T09:45:50.167Z,19.50
2018-12-08T09:48:18.874Z,20.10
2018-12-08T09:50:47.657Z,20.00
2018-12-08T09:53:18.400Z,20.30
2018-12-08T09:55:47.311Z,21.30
2018-12-08T09:58:16.056Z,20.70
2018-12-08T10:00:44.975Z,21.20
2018-12-08T10:03:13.743Z,21.40
2018-12-08T10:05:42.520Z,21.70
2018-12-08T10:08:11.206Z,21.00
2018-12-08T10:10:39.778Z,21.00
2018-12-08T10:13:08.682Z,21.60
2018-12-08T10:15:37.581Z,20.80
2018-12-08T10:18:06.313Z,19.90
2018-12-08T10:20:35.043Z,19.50
2018-12-08T10:23:03.811Z,19.20
2018-12-08T10:25:32.521Z,20.20
2018-12-08T10:28:01.159Z,20.70
2018-12-08T10:30:29.858Z,19.90
2018-12-08T10:32:58.774Z,18.90
2018-12-08T10:35:27.581Z,18.80
2018-12-08T10:37:56.269Z,18.80
2018-12-08T10:40:25.142Z,18.60
2018-12-08T10:42:53.813Z,18.20
2018-12-08T10:45:22.610Z,18.00
2018-12-08T10:47:51.299Z,17.70
2018-12-08T10:50:19.984Z,17.70
2018-12-08T10:52:48.602Z,17.30
2018-12-08T10:55:17.364Z,17.50
2018-12-08T10:57:46.090Z,17.70
2018-12-08T11:00:20.287Z,18.10
2018-12-08T11:02:52.837Z,18.70
2018-12-08T11:05:22.115Z,18.50
2018-12-08T11:07:51.256Z,18.20
2018-12-08T11:10:20.070Z,18.00
2018-12-08T11:12:48.829Z,18.00
2018-12-08T11:15:17.786Z,18.10
2018-12-08T11:17:46.390Z,18.30
2018-12-08T11:20:15.259Z,18.40
2018-12-08T11:22:44.102Z,18.40
2018-12-08T11:25:12.745Z,18.10
2018-12-08T11:27:41.438Z,17.90
2018-12-08T11:30:10.307Z,17.80
2018-12-08T11:32:39.138Z,17.60
2018-12-08T11:35:07.999Z,17.60
2018-12-08T11:37:36.610Z,17.60
2018-12-08T11:40:05.896Z,17.50
2018-12-08T11:42:34.776Z,17.40
2018-12-08T11:45:03.789Z,17.40
2018-12-08T11:47:32.587Z,17.30
2018-12-08T11:50:01.357Z,17.30
2018-12-08T11:52:30.086Z,17.70
2018-12-08T11:54:58.818Z,17.60
2018-12-08T11:57:28.478Z,17.60
2018-12-08T11:59:57.417Z,17.70
2018-12-08T12:02:26.310Z,17.80
2018-12-08T12:04:55.147Z,17.80
2018-12-08T12:07:23.883Z,17.80
2018-12-08T12:09:52.632Z,17.70
2018-12-08T12:12:21.462Z,17.50
2018-12-08T12:14:50.451Z,17.30
2018-12-08T12:17:19.112Z,17.30
2018-12-08T12:19:47.678Z,17.50
2018-12-08T12:22:16.363Z,17.40
2018-12-08T12:24:45.130Z,17.20
2018-12-08T12:27:13.984Z,17.30
2018-12-08T12:29:42.448Z,17.40
2018-12-08T12:32:11.254Z,17.30
2018-12-08T12:34:40.118Z,17.40
2018-12-08T12:37:08.922Z,17.20
2018-12-08T12:39:37.918Z,17.10
2018-12-08T12:42:06.598Z,17.00
2018-12-08T12:44:35.487Z,17.10
2018-12-08T12:47:04.219Z,16.80
2018-12-08T12:49:33.069Z,16.80
2018-12-08T12:52:01.861Z,16.50
2018-12-08T12:54:30.474Z,16.40
2018-12-08T12:56:59.222Z,16.20
2018-12-08T12:59:28.042Z,16.20
2018-12-08T13:01:56.574Z,16.20
2018-12-08T13:04:25.736Z,16.20
2018-12-08T13:06:54.470Z,16.20
2018-12-08T13:09:23.393Z,16.00
2018-12-08T13:11:52.841Z,15.90
2018-12-08T13:14:21.365Z,15.80
2018-12-08T13:16:50.107Z,15.80
2018-12-08T13:19:18.683Z,16.00
2018-12-08T13:21:47.410Z,16.20
2018-12-08T13:24:16.075Z,16.50
2018-12-08T13:26:44.992Z,17.40
2018-12-08T13:29:13.558Z,18.40
2018-12-08T13:31:42.384Z,19.10
2018-12-08T13:34:21.964Z,19.60
2018-12-08T13:36:57.177Z,20.10
2018-12-08T13:39:25.964Z,20.00
2018-12-08T13:41:54.526Z,20.00
2018-12-08T13:44:35.702Z,20.30
2018-12-08T13:47:04.313Z,20.30
2018-12-08T13:49:33.604Z,20.20
2018-12-08T13:52:02.558Z,20.00
2018-12-08T13:54:47.639Z,20.10
2018-12-08T13:57:16.769Z,20.10
2018-12-08T13:59:53.686Z,20.00
2018-12-08T14:02:23.117Z,20.00
2018-12-08T14:04:52.113Z,19.60
2018-12-08T14:07:21.345Z,19.30
2018-12-08T14:09:50.351Z,19.00
2018-12-08T14:12:19.290Z,19.00
2018-12-08T14:14:48.484Z,18.60
2018-12-08T14:17:17.622Z,18.20
2018-12-08T14:19:46.762Z,18.10
2018-12-08T14:22:15.719Z,17.90
2018-12-08T14:24:44.969Z,17.90
2018-12-08T14:27:14.175Z,17.60
2018-12-08T14:29:43.488Z,17.50
2018-12-08T14:32:12.630Z,17.60
2018-12-08T14:34:41.818Z,17.50
2018-12-08T14:37:10.871Z,17.30
2018-12-08T14:39:39.814Z,17.50
2018-12-08T14:42:08.951Z,17.40
2018-12-08T14:44:38.038Z,17.30
2018-12-08T14:47:07.156Z,17.30
2018-12-08T14:49:36.222Z,17.20
2018-12-08T14:52:05.248Z,17.30
2018-12-08T14:54:34.602Z,17.20
2018-12-08T14:57:03.943Z,17.10
2018-12-08T14:59:33.144Z,17.00
2018-12-08T15:02:02.330Z,17.00
2018-12-08T15:04:31.309Z,17.00
2018-12-08T15:07:00.413Z,16.80
2018-12-08T15:09:29.547Z,16.70
2018-12-08T15:11:58.537Z,16.60
2018-12-08T15:14:27.866Z,16.60
2018-12-08T15:16:56.588Z,16.40
2018-12-08T15:19:25.346Z,16.40
2018-12-08T15:21:54.131Z,16.10
2018-12-08T15:24:22.883Z,15.80
2018-12-08T15:26:51.495Z,15.40
2018-12-08T15:29:20.281Z,15.10
2018-12-08T15:31:48.985Z,15.10
2018-12-08T15:34:17.781Z,15.20
2018-12-08T15:36:46.783Z,15.20
2018-12-08T15:39:15.550Z,15.40
2018-12-08T15:41:44.432Z,15.40
2018-12-08T15:44:13.189Z,15.30
2018-12-08T15:46:42.484Z,15.30
2018-12-08T15:49:11.239Z,15.50
2018-12-08T15:51:39.802Z,15.50
2018-12-08T15:54:08.682Z,15.60
2018-12-08T15:56:37.733Z,15.40
2018-12-08T15:59:06.488Z,15.60
2018-12-08T16:01:35.531Z,15.50
2018-12-08T16:04:04.315Z,15.30
2018-12-08T16:06:33.115Z,15.20
2018-12-08T16:09:01.860Z,15.10
2018-12-08T16:11:30.578Z,15.30
2018-12-08T16:13:59.238Z,15.30
2018-12-08T16:16:27.950Z,15.30
2018-12-08T16:18:56.997Z,15.40
2018-12-08T16:21:25.937Z,15.30
2018-12-08T16:23:54.491Z,15.30
2018-12-08T16:26:23.306Z,15.40
2018-12-08T16:28:52.042Z,15.40
2018-12-08T16:31:20.893Z,15.40
2018-12-08T16:33:49.694Z,15.50
2018-12-08T16:36:18.382Z,15.50
2018-12-08T16:38:47.334Z,15.40
2018-12-08T16:41:16.162Z,15.10
2018-12-08T16:43:45.042Z,15.00
2018-12-08T16:46:14.224Z,14.90
2018-12-08T16:48:42.988Z,14.70
2018-12-08T16:51:11.700Z,14.70
2018-12-08T16:53:40.325Z,14.50
2018-12-08T16:56:09.101Z,14.20
2018-12-08T16:58:37.820Z,14.10
2018-12-08T17:01:06.619Z,14.00
2018-12-08T17:03:35.430Z,14.00
2018-12-08T17:06:04.232Z,14.00
2018-12-08T17:08:32.849Z,14.00
2018-12-08T17:11:01.501Z,13.90
2018-12-08T17:13:30.290Z,13.80
2018-12-08T17:15:59.057Z,13.80
2018-12-08T17:18:27.907Z,13.70
2018-12-08T17:20:56.746Z,13.70
2018-12-08T17:23:25.461Z,13.70
2018-12-08T17:25:54.275Z,13.60
2018-12-08T17:28:22.952Z,13.80
2018-12-08T17:30:51.699Z,13.80
2018-12-08T17:33:20.347Z,13.80
2018-12-08T17:35:49.094Z,13.70
2018-12-08T17:38:17.760Z,13.60
2018-12-08T17:40:46.518Z,13.60
2018-12-08T17:43:15.271Z,13.60
2018-12-08T17:45:44.036Z,13.50
2018-12-08T17:48:12.853Z,13.50
2018-12-08T17:50:41.716Z,13.60
2018-12-08T17:53:10.447Z,13.50
2018-12-08T17:55:39.383Z,13.50
2018-12-08T17:58:08.260Z,13.50
2018-12-08T18:00:37.075Z,13.40
2018-12-08T18:03:05.817Z,13.40
2018-12-08T18:05:34.662Z,13.30
2018-12-08T18:08:03.379Z,13.30
2018-12-08T18:10:32.022Z,13.30
2018-12-08T18:13:00.765Z,13.30
2018-12-08T18:15:29.921Z,13.40
2018-12-08T18:17:58.662Z,13.40
2018-12-08T18:20:27.437Z,13.30
2018-12-08T18:22:56.091Z,13.30
2018-12-08T18:25:24.790Z,13.20
2018-12-08T18:27:53.399Z,13.10
2018-12-08T18:30:22.154Z,13.20
2018-12-08T18:32:50.890Z,13.10
2018-12-08T18:35:19.617Z,13.10
2018-12-08T18:37:48.283Z,13.00
2018-12-08T18:40:17.085Z,13.10
2018-12-08T18:42:45.760Z,13.00
2018-12-08T18:45:14.610Z,13.00
2018-12-08T18:47:43.557Z,13.10
2018-12-08T18:50:12.470Z,13.20
2018-12-08T18:52:41.125Z,13.20
2018-12-08T18:55:09.802Z,13.00
2018-12-08T18:57:38.450Z,13.00
2018-12-08T19:00:09.470Z,12.90
2018-12-08T19:02:38.373Z,12.90
2018-12-08T19:05:08.544Z,12.80
2018-12-08T19:07:37.546Z,12.80
2018-12-08T19:10:06.421Z,12.80
2018-12-08T19:12:38.069Z,12.80
2018-12-08T19:15:07.315Z,12.70
2018-12-08T19:17:36.014Z,12.70
2018-12-08T19:20:05.343Z,12.70
2018-12-08T19:22:33.996Z,12.80
2018-12-08T19:25:02.890Z,12.70
2018-12-08T19:27:31.568Z,12.80
2018-12-08T19:30:00.347Z,12.80
2018-12-08T19:32:29.183Z,12.70
2018-12-08T19:34:58.041Z,12.70
2018-12-08T19:37:26.828Z,12.80
2018-12-08T19:39:55.407Z,12.80
2018-12-08T19:42:24.107Z,12.80
2018-12-08T19:44:52.955Z,12.90
2018-12-08T19:47:21.772Z,13.00
2018-12-08T19:49:50.546Z,12.90
2018-12-08T19:52:19.138Z,13.00
2018-12-08T19:54:47.994Z,13.00
2018-12-08T19:57:17.051Z,13.10
2018-12-08T19:59:46.355Z,13.20
2018-12-08T20:02:15.317Z,13.10
2018-12-08T20:04:44.111Z,13.00
2018-12-08T20:07:12.777Z,12.80
2018-12-08T20:09:41.748Z,12.80
2018-12-08T20:12:10.351Z,12.90
2018-12-08T20:14:38.893Z,12.80
2018-12-08T20:17:07.819Z,12.80
2018-12-08T20:19:36.655Z,12.80
2018-12-08T20:22:05.570Z,12.70
2018-12-08T20:24:34.246Z,12.80
2018-12-08T20:27:03.012Z,12.70
2018-12-08T20:29:32.013Z,12.50
2018-12-08T20:32:00.518Z,12.60
2018-12-08T20:34:29.265Z,12.40
2018-12-08T20:36:57.978Z,12.50
2018-12-08T20:39:26.615Z,12.40
2018-12-08T20:41:55.356Z,12.50
2018-12-08T20:44:24.015Z,12.60
2018-12-08T20:46:53.179Z,12.60
2018-12-08T20:49:22.168Z,12.40
2018-12-08T20:51:51.521Z,12.30
2018-12-08T20:54:20.934Z,12.40
2018-12-08T20:56:50.921Z,12.30
2018-12-08T20:59:21.071Z,12.30
2018-12-08T21:01:51.212Z,12.30
2018-12-08T21:04:21.229Z,12.30
2018-12-08T21:06:51.246Z,12.40
2018-12-08T21:09:22.435Z,12.40
2018-12-08T21:11:52.743Z,12.20
2018-12-08T21:14:23.509Z,12.20
2018-12-08T21:16:54.207Z,12.20
2018-12-08T21:19:25.219Z,12.40
2018-12-08T21:21:56.239Z,12.40
2018-12-08T21:24:27.129Z,12.40
2018-12-08T21:26:58.065Z,12.40
2018-12-08T21:29:28.686Z,12.40
2018-12-08T21:31:57.371Z,12.40
2018-12-08T21:34:26.160Z,12.40
2018-12-08T21:36:55.005Z,12.40
2018-12-08T21:39:23.671Z,12.40
2018-12-08T21:41:52.506Z,12.40
2018-12-08T21:44:21.431Z,12.40
2018-12-08T21:46:50.032Z,12.40
2018-12-08T21:49:18.890Z,12.30
2018-12-08T21:51:47.611Z,12.40
2018-12-08T21:54:16.441Z,12.40
2018-12-08T21:56:45.133Z,12.50
2018-12-08T21:59:13.914Z,12.40
2018-12-08T22:01:42.797Z,12.40
2018-12-08T22:04:11.766Z,12.40
2018-12-08T22:06:40.574Z,12.40
2018-12-08T22:09:09.596Z,12.30
2018-12-08T22:11:38.219Z,12.30
2018-12-08T22:14:06.860Z,12.30
2018-12-08T22:16:35.662Z,12.40
2018-12-08T22:19:04.621Z,12.20
2018-12-08T22:21:33.367Z,12.20
2018-12-08T22:24:01.948Z,12.20
2018-12-08T22:26:30.846Z,12.20
2018-12-08T22:28:59.477Z,12.10
2018-12-08T22:31:28.378Z,12.10
2018-12-08T22:33:57.162Z,12.10
2018-12-08T22:36:25.950Z,12.10
2018-12-08T22:38:54.738Z,12.00
2018-12-08T22:41:23.530Z,12.00
2018-12-08T22:43:52.313Z,12.10
2018-12-08T22:46:21.292Z,12.00
2018-12-08T22:48:49.987Z,12.00
2018-12-08T22:51:18.629Z,12.00
2018-12-08T22:53:47.327Z,12.00
2018-12-08T22:56:16.046Z,11.90
2018-12-08T22:58:44.814Z,12.00
2018-12-08T23:01:13.465Z,11.90
2018-12-08T23:03:42.388Z,11.90
2018-12-08T23:06:11.087Z,12.00
2018-12-08T23:08:39.976Z,11.90
2018-12-08T23:11:08.842Z,11.90
2018-12-08T23:13:37.586Z,11.90
2018-12-08T23:16:06.555Z,12.00
2018-12-08T23:18:35.263Z,11.90
2018-12-08T23:21:03.999Z,11.90
2018-12-08T23:23:32.642Z,11.80
2018-12-08T23:26:01.496Z,11.90
2018-12-08T23:28:30.306Z,11.90
2018-12-08T23:30:59.155Z,11.80
2018-12-08T23:33:27.851Z,11.90
2018-12-08T23:35:56.531Z,11.90
2018-12-08T23:38:25.325Z,11.70
2018-12-08T23:40:54.097Z,11.70
2018-12-08T23:43:22.805Z,11.70
2018-12-08T23:45:51.540Z,11.70
2018-12-08T23:48:20.067Z,11.70
2018-12-08T23:50:49.126Z,11.70
2018-12-08T23:53:18.301Z,11.70
2018-12-08T23:55:47.242Z,11.60
2018-12-08T23:58:16.328Z,11.60
