createdAt,value
2023-04-18T00:01:04.353Z,1019.30
2023-04-18T00:02:10.857Z,1019.30
2023-04-18T00:03:17.660Z,1019.30
2023-04-18T00:04:24.453Z,1019.30
2023-04-18T00:05:31.161Z,1019.30
2023-04-18T00:06:37.488Z,1019.30
2023-04-18T00:07:43.726Z,1019.30
2023-04-18T00:08:50.025Z,1019.30
2023-04-18T00:09:56.277Z,1019.30
2023-04-18T00:11:02.565Z,1019.30
2023-04-18T00:12:08.886Z,1019.30
2023-04-18T00:13:15.150Z,1019.30
2023-04-18T00:14:21.434Z,1019.30
2023-04-18T00:15:28.608Z,1019.30
2023-04-18T00:16:34.871Z,1019.30
2023-04-18T00:17:41.179Z,1019.30
2023-04-18T00:18:47.478Z,1019.30
2023-04-18T00:19:53.923Z,1019.30
2023-04-18T00:21:00.401Z,1019.30
2023-04-18T00:22:06.667Z,1019.30
2023-04-18T00:23:13.462Z,1019.30
2023-04-18T00:24:19.794Z,1019.30
2023-04-18T00:25:26.502Z,1019.30
2023-04-18T00:26:32.958Z,1019.30
2023-04-18T00:27:39.224Z,1019.30
2023-04-18T00:28:45.460Z,1019.30
2023-04-18T00:29:51.704Z,1019.30
2023-04-18T00:30:58.686Z,1019.30
2023-04-18T00:32:05.174Z,1019.30
2023-04-18T00:33:11.429Z,1019.30
2023-04-18T00:34:17.673Z,1019.30
2023-04-18T00:35:24.389Z,1019.30
2023-04-18T00:36:30.623Z,1019.30
2023-04-18T00:37:37.107Z,1019.30
2023-04-18T00:38:43.538Z,1019.30
2023-04-18T00:39:49.778Z,1019.30
2023-04-18T00:40:56.836Z,1019.30
2023-04-18T00:42:03.096Z,1019.30
2023-04-18T00:43:09.382Z,1019.30
2023-04-18T00:44:15.821Z,1019.30
2023-04-18T00:45:22.771Z,1019.30
2023-04-18T00:46:29.164Z,1019.30
2023-04-18T00:47:35.712Z,1019.30
2023-04-18T00:48:41.952Z,1019.30
2023-04-18T00:49:48.215Z,1019.30
2023-04-18T00:50:55.091Z,1019.30
2023-04-18T00:52:01.414Z,1019.30
2023-04-18T00:53:07.666Z,1019.30
2023-04-18T00:54:14.097Z,1019.30
2023-04-18T00:55:20.850Z,1019.30
2023-04-18T00:56:27.110Z,1019.30
2023-04-18T00:57:33.519Z,1019.30
2023-04-18T00:58:39.755Z,1019.30
2023-04-18T00:59:46.020Z,1019.30
2023-04-18T01:00:52.909Z,1019.30
2023-04-18T01:01:59.219Z,1019.30
2023-04-18T01:03:05.909Z,1019.30
2023-04-18T01:04:12.683Z,1019.30
2023-04-18T01:05:19.436Z,1019.30
2023-04-18T01:06:25.934Z,1019.30
2023-04-18T01:07:32.145Z,1019.30
2023-04-18T01:08:38.414Z,1019.30
2023-04-18T01:09:44.675Z,1019.30
2023-04-18T01:10:51.257Z,1019.30
2023-04-18T01:11:57.581Z,1019.30
2023-04-18T01:13:03.862Z,1019.30
2023-04-18T01:14:10.135Z,1019.30
2023-04-18T01:15:17.029Z,1019.30
2023-04-18T01:16:23.283Z,1019.30
2023-04-18T01:17:29.871Z,1019.30
2023-04-18T01:18:36.361Z,1019.30
2023-04-18T01:19:42.634Z,1019.30
2023-04-18T01:20:49.272Z,1019.30
2023-04-18T01:21:55.538Z,1019.30
2023-04-18T01:23:01.927Z,1019.30
2023-04-18T01:24:08.419Z,1019.30
2023-04-18T01:25:14.888Z,1019.30
2023-04-18T01:26:21.200Z,1019.30
2023-04-18T01:27:27.544Z,1019.30
2023-04-18T01:28:33.823Z,1019.30
2023-04-18T01:29:40.061Z,1019.30
2023-04-18T01:30:47.022Z,1019.30
2023-04-18T01:31:53.500Z,1019.30
2023-04-18T01:32:59.789Z,1019.30
2023-04-18T01:34:06.073Z,1019.30
2023-04-18T01:35:12.765Z,1019.30
2023-04-18T01:36:19.098Z,1019.30
2023-04-18T01:37:25.376Z,1019.30
2023-04-18T01:38:31.669Z,1019.30
2023-04-18T01:39:37.930Z,1019.30
2023-04-18T01:40:44.573Z,1019.30
2023-04-18T01:41:51.220Z,1019.30
2023-04-18T01:42:57.471Z,1019.30
2023-04-18T01:44:03.749Z,1019.30
2023-04-18T01:45:10.580Z,1019.30
2023-04-18T01:46:16.922Z,1019.30
2023-04-18T01:47:23.221Z,1019.30
2023-04-18T01:48:29.465Z,1019.30
2023-04-18T01:49:35.802Z,1019.30
2023-04-18T01:50:43.035Z,1019.30
2023-04-18T01:51:49.341Z,1019.30
2023-04-18T01:52:55.596Z,1019.30
2023-04-18T01:54:01.960Z,1019.30
2023-04-18T01:55:08.892Z,1019.30
2023-04-18T01:56:15.172Z,1019.30
2023-04-18T01:57:21.418Z,1019.30
2023-04-18T01:58:27.652Z,1019.30
2023-04-18T01:59:33.910Z,1019.30
2023-04-18T02:00:41.239Z,1019.30
2023-04-18T02:01:47.559Z,1019.30
2023-04-18T02:02:53.970Z,1019.30
2023-04-18T02:04:00.404Z,1019.30
2023-04-18T02:05:07.147Z,1019.30
2023-04-18T02:06:13.409Z,1019.30
2023-04-18T02:07:19.703Z,1019.30
2023-04-18T02:08:26.283Z,1019.30
2023-04-18T02:09:32.532Z,1019.30
2023-04-18T02:10:39.190Z,1019.30
2023-04-18T02:11:45.445Z,1019.30
2023-04-18T02:12:51.688Z,1019.30
2023-04-18T02:13:57.931Z,1019.30
2023-04-18T02:15:04.793Z,1019.30
2023-04-18T02:16:11.110Z,1019.30
2023-04-18T02:17:17.411Z,1019.30
2023-04-18T02:18:23.678Z,1019.30
2023-04-18T02:19:29.895Z,1019.30
2023-04-18T02:20:36.850Z,1019.30
2023-04-18T02:21:43.095Z,1019.30
2023-04-18T02:22:49.357Z,1019.30
2023-04-18T02:23:55.864Z,1019.30
2023-04-18T02:25:02.314Z,1019.30
2023-04-18T02:26:08.645Z,1019.30
2023-04-18T02:27:14.910Z,1019.30
2023-04-18T02:28:21.190Z,1019.30
2023-04-18T02:29:27.797Z,1019.30
2023-04-18T02:30:34.700Z,1019.30
2023-04-18T02:31:41.001Z,1019.30
2023-04-18T02:32:47.322Z,1019.30
2023-04-18T02:33:53.607Z,1019.30
2023-04-18T02:34:59.958Z,1019.30
2023-04-18T02:36:06.281Z,1019.30
2023-04-18T02:37:12.557Z,1019.30
2023-04-18T02:38:18.803Z,1019.30
2023-04-18T02:39:25.280Z,1019.30
2023-04-18T02:40:32.005Z,1019.30
2023-04-18T02:41:38.293Z,1019.30
2023-04-18T02:42:44.760Z,1019.30
2023-04-18T02:43:51.015Z,1019.30
2023-04-18T02:44:57.287Z,1019.30
2023-04-18T02:46:03.567Z,1019.30
2023-04-18T02:47:09.903Z,1019.30
2023-04-18T02:48:16.312Z,1019.30
2023-04-18T02:49:22.656Z,1019.30
2023-04-18T02:50:29.192Z,1019.30
2023-04-18T02:51:35.450Z,1019.30
2023-04-18T02:52:41.699Z,1019.30
2023-04-18T02:52:43.961Z,1018.49
2023-04-18T02:53:13.021Z,1018.39
2023-04-18T02:53:44.361Z,1018.29
2023-04-18T02:54:15.250Z,1018.59
2023-04-18T02:54:46.637Z,1018.49
2023-04-18T02:55:17.266Z,1018.49
2023-04-18T02:55:48.300Z,1018.39
2023-04-18T02:56:19.003Z,1018.49
2023-04-18T02:56:50.112Z,1018.29
2023-04-18T02:57:21.334Z,1018.29
2023-04-18T02:57:52.604Z,1018.39
2023-04-18T02:58:22.841Z,1018.39
2023-04-18T02:58:54.024Z,1018.18
2023-04-18T02:59:25.063Z,1018.18
2023-04-18T02:59:56.069Z,1018.18
2023-04-18T03:00:27.733Z,1018.18
2023-04-18T03:00:58.009Z,1018.49
2023-04-18T03:01:29.046Z,1018.49
2023-04-18T03:02:00.217Z,1018.59
2023-04-18T03:02:31.245Z,1018.59
2023-04-18T03:03:02.358Z,1018.39
2023-04-18T03:03:33.365Z,1018.39
2023-04-18T03:04:04.176Z,1018.49
2023-04-18T03:04:35.481Z,1018.49
2023-04-18T03:05:06.772Z,1018.49
2023-04-18T03:05:37.429Z,1018.49
2023-04-18T03:06:08.082Z,1018.29
2023-04-18T03:06:39.280Z,1018.29
2023-04-18T03:07:10.064Z,1018.39
2023-04-18T03:07:41.274Z,1018.39
2023-04-18T03:08:12.316Z,1018.39
2023-04-18T03:08:43.427Z,1018.39
2023-04-18T03:09:14.896Z,1018.49
2023-04-18T03:09:45.431Z,1018.49
2023-04-18T03:10:17.933Z,1018.39
2023-04-18T03:10:47.406Z,1018.39
2023-04-18T03:11:18.027Z,1018.59
2023-04-18T03:11:49.087Z,1018.59
2023-04-18T03:12:20.575Z,1018.29
2023-04-18T03:12:51.515Z,1018.59
2023-04-18T03:13:22.135Z,1018.59
2023-04-18T03:13:53.259Z,1018.29
2023-04-18T03:14:24.114Z,1018.29
2023-04-18T03:14:55.520Z,1018.49
2023-04-18T03:15:26.928Z,1018.49
2023-04-18T03:15:57.185Z,1018.18
2023-04-18T03:16:28.114Z,1018.18
2023-04-18T03:16:59.466Z,1018.39
2023-04-18T03:17:30.191Z,1018.39
2023-04-18T03:18:01.608Z,1018.59
2023-04-18T03:18:32.507Z,1018.59
2023-04-18T03:19:03.073Z,1018.39
2023-04-18T03:19:34.996Z,1018.39
2023-04-18T03:20:05.716Z,1018.39
2023-04-18T03:20:36.285Z,1018.39
2023-04-18T03:21:07.710Z,1018.08
2023-04-18T03:21:39.550Z,1018.08
2023-04-18T03:22:09.208Z,1018.29
2023-04-18T03:22:40.069Z,1018.29
2023-04-18T03:23:11.726Z,1018.29
2023-04-18T03:23:42.427Z,1018.29
2023-04-18T03:24:13.735Z,1018.39
2023-04-18T03:24:44.104Z,1018.39
2023-04-18T03:25:16.016Z,1018.18
2023-04-18T03:25:46.385Z,1018.18
2023-04-18T03:26:17.442Z,1018.39
2023-04-18T03:26:48.172Z,1018.39
2023-04-18T03:27:19.295Z,1018.49
2023-04-18T03:27:50.696Z,1018.39
2023-04-18T03:28:22.183Z,1018.39
2023-04-18T03:28:52.467Z,1018.29
2023-04-18T03:29:23.243Z,1018.29
2023-04-18T03:29:54.553Z,1018.18
2023-04-18T03:30:26.253Z,1018.18
2023-04-18T03:30:56.542Z,1018.08
2023-04-18T03:31:27.591Z,1018.08
2023-04-18T03:31:58.558Z,1018.39
2023-04-18T03:32:29.909Z,1018.39
2023-04-18T03:33:00.496Z,1018.18
2023-04-18T03:33:31.536Z,1018.18
2023-04-18T03:34:02.561Z,1018.49
2023-04-18T03:34:33.615Z,1018.49
2023-04-18T03:35:04.644Z,1018.29
2023-04-18T03:35:35.144Z,1018.29
2023-04-18T03:36:06.264Z,1018.49
2023-04-18T03:36:37.544Z,1018.49
2023-04-18T03:37:08.363Z,1018.18
2023-04-18T03:37:39.763Z,1018.18
2023-04-18T03:38:10.610Z,1018.39
2023-04-18T03:38:41.440Z,1018.39
2023-04-18T03:39:12.142Z,1018.39
2023-04-18T03:39:43.165Z,1018.39
2023-04-18T03:40:14.924Z,1018.29
2023-04-18T03:40:46.658Z,1018.29
2023-04-18T03:41:16.572Z,1018.39
2023-04-18T03:41:47.698Z,1018.39
2023-04-18T03:42:18.213Z,1018.29
2023-04-18T03:42:49.825Z,1018.29
2023-04-18T03:43:20.591Z,1018.49
2023-04-18T03:43:51.634Z,1018.39
2023-04-18T03:44:22.228Z,1018.39
2023-04-18T03:44:53.312Z,1018.29
2023-04-18T03:45:24.998Z,1018.29
2023-04-18T03:45:55.180Z,1018.29
2023-04-18T03:46:26.579Z,1018.29
2023-04-18T03:46:57.530Z,1018.29
2023-04-18T03:47:28.286Z,1018.29
2023-04-18T03:47:59.760Z,1018.18
2023-04-18T03:48:30.471Z,1018.18
2023-04-18T03:49:01.614Z,1018.39
2023-04-18T03:49:32.206Z,1018.39
2023-04-18T03:50:03.306Z,1018.18
2023-04-18T03:50:34.557Z,1018.18
2023-04-18T03:51:05.218Z,1018.29
2023-04-18T03:51:36.433Z,1018.29
2023-04-18T03:52:07.633Z,1018.39
2023-04-18T03:52:38.432Z,1018.39
2023-04-18T03:53:09.706Z,1018.29
2023-04-18T03:53:40.413Z,1018.29
2023-04-18T03:54:11.857Z,1018.29
2023-04-18T03:54:42.242Z,1018.29
2023-04-18T03:55:13.706Z,1018.29
2023-04-18T03:55:44.729Z,1018.29
2023-04-18T03:56:15.185Z,1018.29
2023-04-18T03:56:46.793Z,1018.29
2023-04-18T03:57:17.259Z,1018.18
2023-04-18T03:57:48.304Z,1018.18
2023-04-18T03:58:19.338Z,1018.18
2023-04-18T03:58:51.037Z,1018.29
2023-04-18T03:59:21.699Z,1018.29
2023-04-18T03:59:52.436Z,1018.08
2023-04-18T04:00:24.573Z,1018.08
2023-04-18T04:00:54.680Z,1018.29
2023-04-18T04:01:25.401Z,1018.29
2023-04-18T04:01:56.805Z,1018.18
2023-04-18T04:02:27.991Z,1018.18
2023-04-18T04:02:58.907Z,1018.18
2023-04-18T04:03:29.341Z,1018.18
2023-04-18T04:04:35.663Z,1018.18
2023-04-18T04:05:04.280Z,1018.39
2023-04-18T04:05:34.551Z,1018.39
2023-04-18T04:06:05.246Z,1018.29
2023-04-18T04:06:36.775Z,1018.29
2023-04-18T04:07:07.244Z,1018.29
2023-04-18T04:07:38.547Z,1018.29
2023-04-18T04:08:09.861Z,1018.18
2023-04-18T04:08:40.550Z,1018.18
2023-04-18T04:09:11.769Z,1018.29
2023-04-18T04:09:43.070Z,1018.29
2023-04-18T04:10:14.228Z,1018.29
2023-04-18T04:10:44.716Z,1018.29
2023-04-18T04:11:15.243Z,1018.08
2023-04-18T04:11:46.427Z,1018.08
2023-04-18T04:12:17.532Z,1018.39
2023-04-18T04:12:49.743Z,1018.39
2023-04-18T04:13:19.569Z,1018.39
2023-04-18T04:13:52.047Z,1018.18
2023-04-18T04:14:21.580Z,1018.18
2023-04-18T04:14:52.282Z,1018.49
2023-04-18T04:15:24.134Z,1018.49
2023-04-18T04:15:54.690Z,1018.39
2023-04-18T04:16:25.566Z,1018.39
2023-04-18T04:16:56.609Z,1018.18
2023-04-18T04:17:27.381Z,1018.18
2023-04-18T04:17:58.954Z,1018.49
2023-04-18T04:18:29.486Z,1018.49
2023-04-18T04:19:00.513Z,1018.49
2023-04-18T04:19:31.710Z,1018.49
2023-04-18T04:20:02.855Z,1018.49
2023-04-18T04:20:33.296Z,1018.49
2023-04-18T04:21:04.703Z,1018.39
2023-04-18T04:21:35.322Z,1018.39
2023-04-18T04:22:06.706Z,1018.08
2023-04-18T04:22:37.684Z,1018.08
2023-04-18T04:23:08.513Z,1018.29
2023-04-18T04:23:39.472Z,1018.29
2023-04-18T04:24:10.985Z,1018.18
2023-04-18T04:24:41.434Z,1018.18
2023-04-18T04:25:12.916Z,1018.29
2023-04-18T04:25:43.516Z,1018.29
2023-04-18T04:26:14.733Z,1018.29
2023-04-18T04:26:45.560Z,1018.29
2023-04-18T04:27:16.725Z,1018.39
2023-04-18T04:27:47.668Z,1018.39
2023-04-18T04:28:18.693Z,1018.39
2023-04-18T04:28:49.843Z,1018.39
2023-04-18T04:29:20.602Z,1018.49
2023-04-18T04:29:51.672Z,1018.29
2023-04-18T04:30:23.604Z,1018.29
2023-04-18T04:30:53.924Z,1018.49
2023-04-18T04:31:24.511Z,1018.49
2023-04-18T04:31:55.597Z,1018.39
2023-04-18T04:32:26.470Z,1018.39
2023-04-18T04:32:57.905Z,1018.59
2023-04-18T04:33:28.737Z,1018.59
2023-04-18T04:33:59.768Z,1018.49
2023-04-18T04:34:30.467Z,1018.49
2023-04-18T04:35:01.868Z,1018.39
2023-04-18T04:35:32.333Z,1018.39
2023-04-18T04:36:03.550Z,1018.59
2023-04-18T04:36:34.429Z,1018.59
2023-04-18T04:37:05.379Z,1018.39
2023-04-18T04:37:36.739Z,1018.39
2023-04-18T04:38:07.747Z,1018.39
2023-04-18T04:38:38.601Z,1018.39
2023-04-18T04:39:10.388Z,1018.29
2023-04-18T04:39:40.809Z,1018.29
2023-04-18T04:40:11.923Z,1018.29
2023-04-18T04:40:42.351Z,1018.29
2023-04-18T04:41:13.374Z,1018.18
2023-04-18T04:41:44.680Z,1018.18
2023-04-18T04:42:15.630Z,1018.39
2023-04-18T04:42:47.033Z,1018.39
2023-04-18T04:43:17.410Z,1018.39
2023-04-18T04:43:48.741Z,1018.39
2023-04-18T04:44:20.794Z,1018.59
2023-04-18T04:44:50.707Z,1018.49
2023-04-18T04:45:23.103Z,1018.49
2023-04-18T04:45:52.737Z,1018.49
2023-04-18T04:46:23.534Z,1018.49
2023-04-18T04:46:55.039Z,1018.49
2023-04-18T04:47:25.444Z,1018.49
2023-04-18T04:47:56.814Z,1018.49
2023-04-18T04:48:27.653Z,1018.49
2023-04-18T04:48:58.427Z,1018.49
2023-04-18T04:49:29.502Z,1018.49
2023-04-18T04:50:00.763Z,1018.39
2023-04-18T04:50:31.814Z,1018.39
2023-04-18T04:51:02.879Z,1018.49
2023-04-18T04:51:33.814Z,1018.49
2023-04-18T04:52:04.998Z,1018.59
2023-04-18T04:52:35.576Z,1018.59
2023-04-18T04:53:06.426Z,1018.49
2023-04-18T04:53:37.512Z,1018.49
2023-04-18T04:54:08.399Z,1018.49
2023-04-18T04:54:39.754Z,1018.49
2023-04-18T04:55:11.210Z,1018.69
2023-04-18T04:55:41.729Z,1018.69
2023-04-18T04:56:12.829Z,1018.59
2023-04-18T04:56:43.714Z,1018.59
2023-04-18T04:57:15.698Z,1018.49
2023-04-18T04:57:45.525Z,1018.49
2023-04-18T04:58:16.433Z,1018.59
2023-04-18T04:58:47.818Z,1018.59
2023-04-18T04:59:18.486Z,1018.59
2023-04-18T04:59:49.764Z,1018.59
2023-04-18T05:00:21.474Z,1018.69
2023-04-18T05:00:51.823Z,1018.49
2023-04-18T05:01:22.464Z,1018.49
2023-04-18T05:01:54.162Z,1018.49
2023-04-18T05:02:25.188Z,1018.49
2023-04-18T05:02:56.409Z,1018.59
2023-04-18T05:03:26.742Z,1018.59
2023-04-18T05:03:57.800Z,1018.79
2023-04-18T05:04:28.941Z,1018.79
2023-04-18T05:04:59.773Z,1018.49
2023-04-18T05:05:30.854Z,1018.49
2023-04-18T05:06:01.725Z,1018.59
2023-04-18T05:06:32.768Z,1018.59
2023-04-18T05:07:03.517Z,1018.59
2023-04-18T05:07:34.676Z,1018.59
2023-04-18T05:08:05.669Z,1018.59
2023-04-18T05:08:36.475Z,1018.59
2023-04-18T05:09:07.440Z,1018.79
2023-04-18T05:09:38.825Z,1018.79
2023-04-18T05:10:09.839Z,1018.59
2023-04-18T05:10:40.745Z,1018.59
2023-04-18T05:11:11.781Z,1018.79
2023-04-18T05:11:42.861Z,1018.79
2023-04-18T05:12:13.527Z,1018.59
2023-04-18T05:12:44.813Z,1018.59
2023-04-18T05:13:15.607Z,1018.49
2023-04-18T05:13:46.729Z,1018.49
2023-04-18T05:14:17.871Z,1018.49
2023-04-18T05:14:49.100Z,1018.49
2023-04-18T05:15:20.615Z,1018.39
2023-04-18T05:15:52.261Z,1018.49
2023-04-18T05:16:21.607Z,1018.49
2023-04-18T05:16:54.066Z,1018.49
2023-04-18T05:17:23.812Z,1018.49
2023-04-18T05:17:55.165Z,1018.59
2023-04-18T05:18:25.501Z,1018.59
2023-04-18T05:18:56.971Z,1018.79
2023-04-18T05:19:27.985Z,1018.79
2023-04-18T05:19:58.717Z,1018.59
2023-04-18T05:20:30.404Z,1018.59
2023-04-18T05:21:00.831Z,1018.69
2023-04-18T05:21:31.486Z,1018.69
2023-04-18T05:22:02.486Z,1018.39
2023-04-18T05:22:33.605Z,1018.39
2023-04-18T05:23:04.793Z,1018.69
2023-04-18T05:23:35.713Z,1018.69
2023-04-18T05:24:06.552Z,1018.59
2023-04-18T05:24:37.925Z,1018.59
2023-04-18T05:25:08.761Z,1018.49
2023-04-18T05:25:39.577Z,1018.49
2023-04-18T05:26:10.564Z,1018.59
2023-04-18T05:26:41.565Z,1018.59
2023-04-18T05:27:12.877Z,1018.69
2023-04-18T05:27:43.926Z,1018.69
2023-04-18T05:28:14.948Z,1018.59
2023-04-18T05:28:45.584Z,1018.59
2023-04-18T05:29:16.724Z,1018.49
2023-04-18T05:29:47.968Z,1018.49
2023-04-18T05:30:19.797Z,1018.69
2023-04-18T05:30:49.563Z,1018.69
2023-04-18T05:31:20.593Z,1018.69
2023-04-18T05:31:51.989Z,1018.59
2023-04-18T05:32:22.792Z,1018.59
2023-04-18T05:32:53.819Z,1018.49
2023-04-18T05:33:24.777Z,1018.49
2023-04-18T05:33:55.994Z,1018.49
2023-04-18T05:34:26.531Z,1018.49
2023-04-18T05:34:57.762Z,1018.59
2023-04-18T05:35:29.078Z,1018.59
2023-04-18T05:35:59.748Z,1018.59
2023-04-18T05:36:30.595Z,1018.59
2023-04-18T05:37:01.691Z,1018.59
2023-04-18T05:37:32.771Z,1018.59
2023-04-18T05:38:04.092Z,1018.69
2023-04-18T05:38:34.814Z,1018.69
2023-04-18T05:39:05.827Z,1018.69
2023-04-18T05:39:36.837Z,1018.69
2023-04-18T05:40:08.954Z,1018.69
2023-04-18T05:40:38.760Z,1018.69
2023-04-18T05:41:09.825Z,1018.69
2023-04-18T05:41:40.787Z,1018.69
2023-04-18T05:42:11.928Z,1018.59
2023-04-18T05:42:42.815Z,1018.59
2023-04-18T05:43:13.846Z,1018.69
2023-04-18T05:43:48.376Z,1018.69
2023-04-18T05:44:15.839Z,1018.79
2023-04-18T05:44:47.097Z,1018.79
2023-04-18T05:45:19.011Z,1018.90
2023-04-18T05:45:48.905Z,1018.90
2023-04-18T05:46:19.894Z,1018.79
2023-04-18T05:46:50.802Z,1018.90
2023-04-18T05:47:22.929Z,1018.90
2023-04-18T05:47:52.936Z,1018.69
2023-04-18T05:48:25.568Z,1018.69
2023-04-18T05:48:54.772Z,1018.79
2023-04-18T05:49:25.633Z,1018.79
2023-04-18T05:49:56.829Z,1018.79
2023-04-18T05:50:28.332Z,1018.79
2023-04-18T05:50:58.642Z,1018.79
2023-04-18T05:51:30.013Z,1018.79
2023-04-18T05:52:00.818Z,1018.69
2023-04-18T05:52:31.858Z,1018.69
2023-04-18T05:53:03.042Z,1018.69
2023-04-18T05:53:34.640Z,1018.69
2023-04-18T05:54:04.964Z,1018.59
2023-04-18T05:54:35.984Z,1018.59
2023-04-18T05:55:06.884Z,1018.59
2023-04-18T05:55:38.075Z,1018.59
2023-04-18T05:56:08.903Z,1018.59
2023-04-18T05:56:39.873Z,1018.59
2023-04-18T05:57:10.777Z,1018.69
2023-04-18T05:57:41.799Z,1018.69
2023-04-18T05:58:12.895Z,1018.79
2023-04-18T05:58:43.973Z,1018.79
2023-04-18T05:59:15.036Z,1018.59
2023-04-18T05:59:46.073Z,1018.59
2023-04-18T06:00:17.459Z,1018.69
2023-04-18T06:00:48.535Z,1018.69
2023-04-18T06:01:19.017Z,1018.90
2023-04-18T06:01:49.645Z,1018.90
2023-04-18T06:02:21.420Z,1018.59
2023-04-18T06:02:52.277Z,1018.69
2023-04-18T06:03:22.938Z,1018.69
2023-04-18T06:03:54.070Z,1018.39
2023-04-18T06:04:25.174Z,1018.39
2023-04-18T06:04:56.454Z,1018.49
2023-04-18T06:05:27.916Z,1018.49
2023-04-18T06:06:28.785Z,1018.59
2023-04-18T06:06:59.870Z,1018.69
2023-04-18T06:07:31.070Z,1018.69
2023-04-18T06:08:01.867Z,1018.69
2023-04-18T06:08:33.128Z,1018.69
2023-04-18T06:09:03.965Z,1018.79
2023-04-18T06:09:34.969Z,1018.79
2023-04-18T06:10:06.346Z,1018.79
2023-04-18T06:10:39.131Z,1018.79
2023-04-18T06:11:07.894Z,1018.90
2023-04-18T06:11:38.722Z,1018.90
2023-04-18T06:12:09.669Z,1018.79
2023-04-18T06:12:41.195Z,1018.79
2023-04-18T06:13:12.022Z,1018.79
2023-04-18T06:13:42.886Z,1018.79
2023-04-18T06:14:14.095Z,1018.90
2023-04-18T06:14:45.363Z,1018.90
2023-04-18T06:15:16.842Z,1018.59
2023-04-18T06:15:47.008Z,1018.59
2023-04-18T06:16:18.080Z,1018.79
2023-04-18T06:16:49.148Z,1018.79
2023-04-18T06:17:20.074Z,1018.69
2023-04-18T06:17:51.294Z,1018.90
2023-04-18T06:18:22.565Z,1018.90
2023-04-18T06:18:53.863Z,1018.79
2023-04-18T06:19:23.742Z,1018.79
2023-04-18T06:19:54.896Z,1018.59
2023-04-18T06:20:26.425Z,1018.59
2023-04-18T06:20:57.238Z,1018.90
2023-04-18T06:21:27.915Z,1018.90
2023-04-18T06:21:58.697Z,1018.90
2023-04-18T06:22:29.774Z,1018.90
2023-04-18T06:23:01.243Z,1019.00
2023-04-18T06:23:31.788Z,1019.00
2023-04-18T06:24:03.049Z,1018.79
2023-04-18T06:24:34.866Z,1018.79
2023-04-18T06:25:05.234Z,1019.00
2023-04-18T06:25:35.930Z,1019.00
2023-04-18T06:26:06.774Z,1019.00
2023-04-18T06:26:37.989Z,1019.00
2023-04-18T06:27:15.066Z,1019.00
2023-04-18T06:27:40.536Z,1019.00
2023-04-18T06:28:10.914Z,1019.00
2023-04-18T06:28:41.932Z,1019.00
2023-04-18T06:29:12.890Z,1019.00
2023-04-18T06:29:43.928Z,1019.00
2023-04-18T06:30:15.377Z,1019.00
2023-04-18T06:30:46.011Z,1019.00
2023-04-18T06:31:17.028Z,1019.20
2023-04-18T06:31:48.183Z,1019.20
2023-04-18T06:32:18.978Z,1018.90
2023-04-18T06:32:50.368Z,1018.90
2023-04-18T06:33:21.314Z,1019.10
2023-04-18T06:33:51.947Z,1019.00
2023-04-18T06:34:22.856Z,1019.00
2023-04-18T06:34:53.946Z,1019.00
2023-04-18T06:35:26.703Z,1019.00
2023-04-18T06:35:56.051Z,1019.10
2023-04-18T06:36:26.994Z,1019.10
2023-04-18T06:36:58.123Z,1018.90
2023-04-18T06:37:29.006Z,1018.90
2023-04-18T06:38:00.142Z,1019.10
2023-04-18T06:38:30.781Z,1019.10
2023-04-18T06:39:02.149Z,1018.90
2023-04-18T06:39:33.090Z,1018.90
2023-04-18T06:40:04.147Z,1018.79
2023-04-18T06:40:34.955Z,1018.79
2023-04-18T06:41:06.042Z,1019.00
2023-04-18T06:41:36.917Z,1019.00
2023-04-18T06:42:08.041Z,1018.79
2023-04-18T06:42:38.838Z,1018.79
2023-04-18T06:43:10.244Z,1019.10
2023-04-18T06:43:49.110Z,1019.10
2023-04-18T06:44:11.796Z,1018.69
2023-04-18T06:44:43.403Z,1018.69
2023-04-18T06:45:15.180Z,1018.79
2023-04-18T06:45:45.775Z,1018.79
2023-04-18T06:46:16.144Z,1018.90
2023-04-18T06:46:47.188Z,1018.90
2023-04-18T06:47:17.953Z,1019.00
2023-04-18T06:47:49.283Z,1019.00
2023-04-18T06:48:19.896Z,1019.00
2023-04-18T06:48:51.600Z,1019.10
2023-04-18T06:49:26.258Z,1019.10
2023-04-18T06:49:53.063Z,1018.79
2023-04-18T06:50:25.907Z,1018.79
2023-04-18T06:50:55.301Z,1019.00
2023-04-18T06:51:26.944Z,1019.00
2023-04-18T06:51:56.964Z,1019.10
2023-04-18T06:52:28.046Z,1019.10
2023-04-18T06:52:59.067Z,1019.00
2023-04-18T06:53:30.050Z,1019.00
2023-04-18T06:54:00.765Z,1018.90
2023-04-18T06:54:32.134Z,1018.90
2023-04-18T06:55:03.172Z,1019.10
2023-04-18T06:55:33.840Z,1019.10
2023-04-18T06:56:04.763Z,1019.00
2023-04-18T06:56:36.588Z,1019.00
2023-04-18T06:57:06.983Z,1018.90
2023-04-18T06:57:38.368Z,1018.90
2023-04-18T06:58:09.399Z,1018.90
2023-04-18T06:58:40.133Z,1018.90
2023-04-18T06:59:10.926Z,1019.00
2023-04-18T06:59:41.781Z,1019.00
2023-04-18T07:00:13.923Z,1019.10
2023-04-18T07:00:44.077Z,1019.10
2023-04-18T07:01:14.846Z,1018.90
2023-04-18T07:01:45.807Z,1018.90
2023-04-18T07:02:17.185Z,1018.90
2023-04-18T07:02:47.971Z,1018.90
2023-04-18T07:03:19.342Z,1019.20
2023-04-18T07:03:50.200Z,1019.20
2023-04-18T07:04:21.001Z,1019.00
2023-04-18T07:04:51.831Z,1019.10
2023-04-18T07:05:23.503Z,1019.10
2023-04-18T07:05:54.064Z,1019.00
2023-04-18T07:06:25.220Z,1019.00
2023-04-18T07:06:55.871Z,1019.00
2023-04-18T07:07:27.322Z,1019.00
2023-04-18T07:07:58.238Z,1019.10
2023-04-18T07:08:29.411Z,1019.10
2023-04-18T07:09:00.377Z,1018.79
2023-04-18T07:09:30.979Z,1018.79
2023-04-18T07:10:02.377Z,1018.90
2023-04-18T07:10:32.953Z,1018.90
2023-04-18T07:11:03.968Z,1018.90
2023-04-18T07:11:35.318Z,1018.90
2023-04-18T07:12:06.191Z,1019.00
2023-04-18T07:12:37.108Z,1019.00
2023-04-18T07:13:08.216Z,1019.10
2023-04-18T07:13:39.205Z,1019.10
2023-04-18T07:14:09.839Z,1019.20
2023-04-18T07:14:41.104Z,1019.20
2023-04-18T07:15:12.677Z,1019.00
2023-04-18T07:15:43.087Z,1019.00
2023-04-18T07:16:14.211Z,1018.90
2023-04-18T07:16:45.515Z,1018.90
2023-04-18T07:17:16.296Z,1018.79
2023-04-18T07:17:47.369Z,1018.79
2023-04-18T07:18:30.204Z,1019.20
2023-04-18T07:18:49.605Z,1019.20
2023-04-18T07:19:19.956Z,1018.90
2023-04-18T07:19:51.269Z,1019.20
2023-04-18T07:20:22.840Z,1019.20
2023-04-18T07:20:53.007Z,1019.00
2023-04-18T07:21:24.061Z,1019.00
2023-04-18T07:21:56.431Z,1019.10
2023-04-18T07:22:25.903Z,1019.10
2023-04-18T07:22:58.000Z,1019.00
2023-04-18T07:23:28.280Z,1019.00
2023-04-18T07:23:59.412Z,1018.90
2023-04-18T07:24:30.229Z,1018.90
2023-04-18T07:25:01.749Z,1019.00
2023-04-18T07:25:32.019Z,1019.00
2023-04-18T07:26:03.363Z,1018.79
2023-04-18T07:26:34.272Z,1018.79
2023-04-18T07:27:05.167Z,1018.79
2023-04-18T07:27:36.305Z,1018.79
2023-04-18T07:28:07.381Z,1019.00
2023-04-18T07:28:38.363Z,1019.00
2023-04-18T07:29:09.262Z,1018.79
2023-04-18T07:29:40.359Z,1018.79
2023-04-18T07:30:11.807Z,1018.90
2023-04-18T07:30:42.007Z,1018.90
2023-04-18T07:31:13.346Z,1019.10
2023-04-18T07:31:44.338Z,1019.10
2023-04-18T07:32:15.047Z,1019.20
2023-04-18T07:32:46.036Z,1019.20
2023-04-18T07:33:17.030Z,1019.00
2023-04-18T07:33:48.180Z,1019.00
2023-04-18T07:34:19.895Z,1018.90
2023-04-18T07:34:50.414Z,1018.90
2023-04-18T07:35:21.760Z,1019.20
2023-04-18T07:35:52.722Z,1019.10
2023-04-18T07:36:23.026Z,1019.10
2023-04-18T07:36:54.130Z,1019.20
2023-04-18T07:37:25.116Z,1019.20
2023-04-18T07:37:56.351Z,1018.79
2023-04-18T07:38:26.977Z,1018.79
2023-04-18T07:38:58.266Z,1019.00
2023-04-18T07:39:29.663Z,1019.00
2023-04-18T07:40:00.760Z,1019.20
2023-04-18T07:40:31.001Z,1019.20
2023-04-18T07:41:02.057Z,1019.20
2023-04-18T07:41:33.216Z,1019.20
2023-04-18T07:42:04.371Z,1018.90
2023-04-18T07:42:35.432Z,1018.90
2023-04-18T07:43:06.219Z,1019.10
2023-04-18T07:43:37.403Z,1019.10
2023-04-18T07:44:08.061Z,1019.20
2023-04-18T07:44:39.316Z,1019.20
2023-04-18T07:45:13.092Z,1019.40
2023-04-18T07:45:41.372Z,1019.40
2023-04-18T07:46:12.251Z,1019.00
2023-04-18T07:46:43.493Z,1019.00
2023-04-18T07:47:14.492Z,1019.40
2023-04-18T07:47:45.439Z,1019.40