createdAt,value
2022-11-05T00:09:20.255Z,9.10
2022-11-05T00:12:05.567Z,8.90
2022-11-05T00:14:55.651Z,8.90
2022-11-05T00:17:22.499Z,8.90
2022-11-05T00:19:49.243Z,8.80
2022-11-05T00:22:34.875Z,8.90
2022-11-05T00:25:16.957Z,8.80
2022-11-05T00:27:45.441Z,8.80
2022-11-05T00:30:16.891Z,8.90
2022-11-05T00:45:19.102Z,8.70
2022-11-05T00:48:04.562Z,8.50
2022-11-05T00:50:32.241Z,8.40
2022-11-05T00:53:00.664Z,8.40
2022-11-05T00:55:47.747Z,8.50
2022-11-05T00:58:19.556Z,8.50
2022-11-05T01:01:05.021Z,8.50
2022-11-05T01:03:36.691Z,8.50
2022-11-05T01:06:16.735Z,8.50
2022-11-05T01:08:45.116Z,8.50
2022-11-05T01:11:13.182Z,8.50
2022-11-05T01:13:40.633Z,8.60
2022-11-05T01:16:09.948Z,8.50
2022-11-05T01:18:38.871Z,8.50
2022-11-05T01:21:15.975Z,8.50
2022-11-05T01:23:43.027Z,8.50
2022-11-05T01:26:09.981Z,8.40
2022-11-05T01:28:36.810Z,8.40
2022-11-05T01:31:03.902Z,8.40
2022-11-05T01:33:30.648Z,8.40
2022-11-05T01:35:57.798Z,8.40
2022-11-05T01:38:24.729Z,8.40
2022-11-05T01:40:53.291Z,8.30
2022-11-05T01:43:22.427Z,8.30
2022-11-05T01:45:53.028Z,8.20
2022-11-05T01:48:33.879Z,8.40
2022-11-05T01:51:11.893Z,8.30
2022-11-05T01:53:55.630Z,8.30
2022-11-05T02:38:06.735Z,7.90
2022-11-05T03:03:51.722Z,7.80
2022-11-05T03:06:33.970Z,7.70
2022-11-05T03:09:15.975Z,7.60
2022-11-05T03:12:27.178Z,7.70
2022-11-05T03:15:21.501Z,7.70
2022-11-05T03:18:13.944Z,7.70
2022-11-05T10:42:22.061Z,6.60
2022-11-05T10:45:25.458Z,11.20
2022-11-05T10:53:25.807Z,11.20
2022-11-05T10:55:58.502Z,11.60
2022-11-05T10:58:34.771Z,11.90
2022-11-05T11:01:08.528Z,12.10
2022-11-05T11:03:35.214Z,12.20
2022-11-05T11:06:05.297Z,12.20
2022-11-05T11:08:35.602Z,12.40
2022-11-05T11:11:12.309Z,12.50
2022-11-05T11:13:57.279Z,12.50
2022-11-05T11:16:26.213Z,12.40
2022-11-05T11:19:00.502Z,12.30
2022-11-05T11:21:29.007Z,12.70
2022-11-05T11:26:28.049Z,12.90
2022-11-05T11:28:57.903Z,12.90
2022-11-05T11:31:28.349Z,12.80
2022-11-05T11:34:02.068Z,13.00
2022-11-05T11:36:44.377Z,12.90
2022-11-05T11:39:19.928Z,12.90
2022-11-05T11:41:51.195Z,12.90
2022-11-05T11:44:20.799Z,12.70
2022-11-05T11:46:52.421Z,13.00
2022-11-05T11:49:42.346Z,13.00
2022-11-05T11:52:15.072Z,12.80
2022-11-05T11:54:42.124Z,12.60
2022-11-05T11:57:30.825Z,12.60
2022-11-05T12:00:08.725Z,12.40
2022-11-05T12:03:09.245Z,12.60
2022-11-05T12:05:45.279Z,12.40
2022-11-05T12:08:33.555Z,12.30
2022-11-05T12:11:07.504Z,12.40
2022-11-05T12:13:43.245Z,12.40
2022-11-05T12:16:15.943Z,12.30
2022-11-05T12:19:10.658Z,12.40
2022-11-05T12:21:52.982Z,12.40
2022-11-05T12:24:28.994Z,12.30
2022-11-05T12:27:20.923Z,12.30
2022-11-05T12:29:47.589Z,12.20
2022-11-05T12:32:33.325Z,12.10
2022-11-05T12:35:44.214Z,12.20
2022-11-05T12:38:22.459Z,12.20
2022-11-05T12:40:59.152Z,12.10
2022-11-05T12:43:51.675Z,12.30
2022-11-05T12:46:27.662Z,12.50
2022-11-05T12:48:54.300Z,12.60
2022-11-05T12:51:43.936Z,12.30
2022-11-05T12:54:28.984Z,12.40
2022-11-05T12:57:03.301Z,12.30
2022-11-05T12:59:47.987Z,12.20
2022-11-05T13:02:28.797Z,12.20
2022-11-05T13:05:23.606Z,12.10
2022-11-05T13:08:22.866Z,12.10
2022-11-05T13:11:29.403Z,12.00
2022-11-05T13:14:16.309Z,12.00
2022-11-05T13:17:23.404Z,11.90
2022-11-05T13:19:59.547Z,11.80
2022-11-05T13:22:26.226Z,11.90
2022-11-05T13:24:59.439Z,11.80
2022-11-05T13:27:44.523Z,11.80
2022-11-05T13:30:38.147Z,11.80
2022-11-05T13:33:18.827Z,11.90
2022-11-05T13:36:24.911Z,12.00
2022-11-05T13:39:00.204Z,12.00
2022-11-05T13:41:45.642Z,12.10
2022-11-05T13:44:47.119Z,12.20
2022-11-05T13:47:55.605Z,12.20
2022-11-05T13:50:59.867Z,12.20
2022-11-05T13:53:52.072Z,12.10
2022-11-05T13:56:54.405Z,12.10
2022-11-05T13:59:35.780Z,12.10
2022-11-05T14:02:10.810Z,12.10
2022-11-05T14:05:01.926Z,12.10
2022-11-05T14:07:35.812Z,12.00
2022-11-05T14:10:32.155Z,12.00
2022-11-05T14:13:03.054Z,12.00
2022-11-05T14:15:30.908Z,11.90
2022-11-05T14:18:26.475Z,11.90
2022-11-05T14:21:02.302Z,11.80
2022-11-05T14:23:39.430Z,11.80
2022-11-05T14:26:12.539Z,11.80
2022-11-05T14:28:47.993Z,11.80
2022-11-05T14:32:07.835Z,11.70
2022-11-05T14:34:43.528Z,11.70
2022-11-05T14:37:10.249Z,11.60
2022-11-05T14:39:37.369Z,11.60
2022-11-05T14:42:11.856Z,11.70
2022-11-05T14:44:57.171Z,11.60
2022-11-05T14:47:27.611Z,11.60
2022-11-05T14:50:03.218Z,11.60
2022-11-05T14:52:30.049Z,11.60
2022-11-05T14:54:58.512Z,11.50
2022-11-05T14:57:43.210Z,11.50
2022-11-05T15:00:28.512Z,11.50
2022-11-05T15:03:04.110Z,11.60
2022-11-05T15:06:03.158Z,11.60
2022-11-05T15:08:29.793Z,11.60
2022-11-05T15:11:13.071Z,11.60
2022-11-05T15:14:11.778Z,11.60
2022-11-05T15:16:44.672Z,11.50
2022-11-05T15:19:31.466Z,11.50
2022-11-05T15:22:03.115Z,11.50
2022-11-05T15:24:30.885Z,11.50
2022-11-05T15:27:03.418Z,11.40
2022-11-05T15:29:32.824Z,11.50
2022-11-05T15:32:00.369Z,11.40
2022-11-05T15:34:32.561Z,11.40
2022-11-05T15:37:23.623Z,11.30
2022-11-05T15:39:52.210Z,11.30
2022-11-05T15:42:22.988Z,11.30
2022-11-05T15:44:55.041Z,11.30
2022-11-05T15:47:24.566Z,11.20
2022-11-05T15:49:59.633Z,11.20
2022-11-05T15:52:36.567Z,11.20
2022-11-05T15:55:08.138Z,11.20
2022-11-05T15:57:39.852Z,11.20
2022-11-05T16:00:15.582Z,11.20
2022-11-05T16:02:42.853Z,11.20
2022-11-05T16:05:13.037Z,11.20
2022-11-05T16:07:47.218Z,11.20
2022-11-05T16:10:24.569Z,11.20
2022-11-05T16:12:51.498Z,11.10
2022-11-05T16:15:21.613Z,11.20
2022-11-05T16:17:57.608Z,11.20
2022-11-05T16:20:38.355Z,11.10
2022-11-05T16:23:07.941Z,11.10
2022-11-05T16:25:42.830Z,11.10
2022-11-05T16:28:25.704Z,11.10
2022-11-05T16:30:59.527Z,11.10
2022-11-05T16:33:38.717Z,11.10
2022-11-05T16:36:07.485Z,11.10
2022-11-05T16:38:34.253Z,11.10
2022-11-05T16:41:00.907Z,11.00
2022-11-05T16:43:27.730Z,11.00
2022-11-05T16:45:58.375Z,11.10
2022-11-05T16:48:26.201Z,11.10
2022-11-05T16:50:53.625Z,11.00
2022-11-05T16:53:20.338Z,11.00
2022-11-05T16:55:47.138Z,11.00
2022-11-05T16:58:25.019Z,11.00
2022-11-05T17:01:04.670Z,11.00
2022-11-05T17:03:31.510Z,11.00
2022-11-05T17:05:58.213Z,11.00
2022-11-05T17:08:24.955Z,11.00
2022-11-05T17:10:51.799Z,11.00
2022-11-05T17:13:19.604Z,10.90
2022-11-05T17:15:49.464Z,11.00
2022-11-05T17:18:18.788Z,10.90
2022-11-05T17:20:52.337Z,11.00
2022-11-05T17:23:21.575Z,10.90
2022-11-05T17:25:51.316Z,10.90
2022-11-05T17:28:20.397Z,10.90
2022-11-05T17:30:54.110Z,10.90
2022-11-05T17:33:23.160Z,10.90
2022-11-05T17:35:50.629Z,10.90
2022-11-05T17:38:17.636Z,10.90
2022-11-05T17:40:44.600Z,10.90
2022-11-05T17:43:11.740Z,10.90
2022-11-05T17:45:47.260Z,10.90
2022-11-05T17:48:15.272Z,10.90
2022-11-05T17:50:43.784Z,10.90
2022-11-05T17:53:12.040Z,10.90
2022-11-05T17:55:43.561Z,10.90
2022-11-05T17:58:10.773Z,10.90
2022-11-05T18:00:38.404Z,10.90
2022-11-05T18:03:05.353Z,10.90
2022-11-05T18:05:33.868Z,10.90
2022-11-05T18:08:00.846Z,10.90
2022-11-05T18:10:27.781Z,10.90
2022-11-05T18:12:54.503Z,10.90
2022-11-05T18:15:21.486Z,10.80
2022-11-05T18:17:48.276Z,10.80
2022-11-05T18:20:19.104Z,10.90
2022-11-05T18:22:49.228Z,10.80
2022-11-05T18:25:16.733Z,10.80
2022-11-05T18:27:44.083Z,10.80
2022-11-05T18:30:14.065Z,10.80
2022-11-05T18:32:41.326Z,10.80
2022-11-05T18:35:08.730Z,10.80
2022-11-05T18:37:37.766Z,10.70
2022-11-05T18:40:05.644Z,10.70
2022-11-05T18:42:32.330Z,10.70
2022-11-05T18:44:59.061Z,10.70
2022-11-05T18:47:25.921Z,10.70
2022-11-05T18:49:52.592Z,10.70
2022-11-05T18:52:19.254Z,10.70
2022-11-05T18:54:45.920Z,10.70
2022-11-05T18:57:12.653Z,10.70
2022-11-05T18:59:42.057Z,10.70
2022-11-05T19:02:11.074Z,10.60
2022-11-05T19:04:38.373Z,10.70
2022-11-05T19:07:06.154Z,10.60
2022-11-05T19:09:37.280Z,10.60
2022-11-05T19:12:05.082Z,10.60
2022-11-05T19:14:31.945Z,10.60
2022-11-05T19:16:59.623Z,10.60
2022-11-05T19:19:26.853Z,10.60
2022-11-05T19:21:53.987Z,10.60
2022-11-05T19:24:20.663Z,10.60
2022-11-05T19:26:48.061Z,10.60
2022-11-05T19:29:14.916Z,10.60
2022-11-05T19:31:41.928Z,10.60
2022-11-05T19:34:08.868Z,10.60
2022-11-05T19:36:35.653Z,10.50
2022-11-05T19:39:06.308Z,10.50
2022-11-05T19:41:33.199Z,10.50
2022-11-05T19:44:01.728Z,10.50
2022-11-05T19:46:30.288Z,10.40
2022-11-05T19:48:59.003Z,10.40
2022-11-05T19:51:27.674Z,10.40
2022-11-05T19:53:55.376Z,10.40
2022-11-05T19:56:25.999Z,10.30
2022-11-05T19:58:53.642Z,10.30
2022-11-05T20:01:22.012Z,10.30
2022-11-05T20:03:48.923Z,10.30
2022-11-05T20:06:25.773Z,10.30
2022-11-05T20:09:19.830Z,10.30
2022-11-05T20:11:40.145Z,10.30
2022-11-05T20:14:08.116Z,10.30
2022-11-05T20:16:40.190Z,10.30
2022-11-05T20:19:10.476Z,10.30
2022-11-05T20:21:38.169Z,10.30
2022-11-05T20:24:05.543Z,10.30
2022-11-05T20:26:32.800Z,10.20
2022-11-05T20:29:00.034Z,10.30
2022-11-05T20:31:26.947Z,10.30
2022-11-05T20:33:54.427Z,10.30
2022-11-05T20:36:22.901Z,10.30
2022-11-05T20:38:58.135Z,10.30
2022-11-05T20:41:26.017Z,10.30
2022-11-05T20:43:53.214Z,10.20
2022-11-05T20:46:21.825Z,10.30
2022-11-05T20:48:49.457Z,10.30
2022-11-05T20:51:18.835Z,10.20
2022-11-05T20:53:46.304Z,10.20
2022-11-05T20:56:17.135Z,10.30
2022-11-05T20:58:44.243Z,10.30
2022-11-05T21:01:13.147Z,10.20
2022-11-05T21:03:40.129Z,10.20
2022-11-05T21:06:07.622Z,10.20
2022-11-05T21:08:35.143Z,10.10
2022-11-05T21:11:02.886Z,10.20
2022-11-05T21:13:30.325Z,10.20
2022-11-05T21:15:58.756Z,10.10
2022-11-05T21:18:28.524Z,10.00
2022-11-05T21:20:55.896Z,9.90
2022-11-05T21:23:22.736Z,9.90
2022-11-05T21:25:49.816Z,10.00
2022-11-05T21:28:16.749Z,9.90
2022-11-05T21:30:45.916Z,9.90
2022-11-05T21:33:14.463Z,10.00
2022-11-05T21:35:45.436Z,10.00
2022-11-05T21:38:14.672Z,10.00
2022-11-05T21:40:41.844Z,10.00
2022-11-05T21:43:09.039Z,10.00
2022-11-05T21:45:38.756Z,10.00
2022-11-05T21:48:06.068Z,10.00
2022-11-05T21:50:51.467Z,10.00
2022-11-05T21:53:37.102Z,10.00
2022-11-05T21:56:32.138Z,10.00
2022-11-05T21:59:17.332Z,10.00
2022-11-05T22:01:44.131Z,10.00
2022-11-05T22:04:10.875Z,10.00
2022-11-05T22:06:37.538Z,9.90
2022-11-05T22:09:04.275Z,9.80
2022-11-05T22:11:36.095Z,9.80
2022-11-05T22:14:02.940Z,9.80
2022-11-05T22:16:29.722Z,9.80
2022-11-05T22:18:57.885Z,9.80
2022-11-05T22:21:24.728Z,9.70
2022-11-05T22:23:52.325Z,9.70
2022-11-05T22:26:19.106Z,9.70
2022-11-05T22:28:45.828Z,9.70
2022-11-05T22:31:16.862Z,9.70
2022-11-05T22:33:43.921Z,9.70
2022-11-05T22:36:11.327Z,9.70
2022-11-05T22:38:39.117Z,9.70
2022-11-05T22:41:17.437Z,9.70
2022-11-05T22:43:45.264Z,9.70
2022-11-05T22:46:21.282Z,9.70
2022-11-05T22:48:48.672Z,9.70
2022-11-05T22:51:18.645Z,9.80
2022-11-05T22:53:45.914Z,9.80
2022-11-05T22:56:15.312Z,9.80
2022-11-05T22:58:42.239Z,9.80
2022-11-05T23:01:11.792Z,9.80
2022-11-05T23:03:40.000Z,9.80
2022-11-05T23:06:30.195Z,9.80
2022-11-05T23:11:35.965Z,9.80
2022-11-05T23:14:03.134Z,9.80
2022-11-05T23:16:48.581Z,9.90
2022-11-05T23:19:34.136Z,9.80
2022-11-05T23:22:19.703Z,9.70
2022-11-05T23:24:47.461Z,9.80
2022-11-05T23:27:14.594Z,9.70
2022-11-05T23:29:41.290Z,9.70
2022-11-05T23:32:27.307Z,9.70
2022-11-05T23:34:56.478Z,9.70
2022-11-05T23:37:44.853Z,9.60
2022-11-05T23:40:16.538Z,9.60
2022-11-05T23:43:02.510Z,9.60
2022-11-05T23:45:49.298Z,9.50
2022-11-05T23:48:25.029Z,9.50
