createdAt,value
2022-12-13T00:01:57.173Z,24.10
2022-12-13T00:04:25.655Z,23.33
2022-12-13T00:06:54.261Z,25.93
2022-12-13T00:09:22.605Z,25.07
2022-12-13T00:11:50.304Z,22.80
2022-12-13T00:14:17.686Z,24.90
2022-12-13T00:16:49.502Z,22.83
2022-12-13T00:19:17.872Z,17.38
2022-12-13T00:21:45.651Z,20.90
2022-12-13T00:24:13.180Z,27.33
2022-12-13T00:26:40.661Z,30.83
2022-12-13T00:29:09.548Z,29.30
2022-12-13T00:31:59.579Z,19.60
2022-12-13T00:34:24.732Z,27.40
2022-12-13T00:36:53.531Z,24.60
2022-12-13T00:39:20.839Z,18.83
2022-12-13T00:41:49.276Z,27.67
2022-12-13T00:44:16.236Z,20.87
2022-12-13T00:46:43.627Z,20.70
2022-12-13T00:49:12.485Z,20.87
2022-12-13T00:51:40.871Z,28.27
2022-12-13T00:54:08.567Z,28.03
2022-12-13T00:56:37.867Z,21.57
2022-12-13T00:59:05.069Z,28.07
2022-12-13T01:01:36.444Z,22.47
2022-12-13T01:04:06.064Z,25.80
2022-12-13T01:06:45.214Z,25.57
2022-12-13T01:09:20.281Z,23.37
2022-12-13T01:11:48.644Z,22.23
2022-12-13T01:14:17.042Z,26.27
2022-12-13T01:16:43.976Z,20.20
2022-12-13T01:19:11.379Z,29.73
2022-12-13T01:21:38.431Z,23.27
2022-12-13T01:24:06.512Z,19.03
2022-12-13T01:26:34.435Z,19.00
2022-12-13T01:29:01.617Z,26.87
2022-12-13T01:31:28.993Z,25.63
2022-12-13T01:33:56.538Z,22.80
2022-12-13T01:36:27.353Z,25.07
2022-12-13T01:38:59.227Z,25.00
2022-12-13T01:41:28.782Z,20.80
2022-12-13T01:44:55.966Z,22.13
2022-12-13T01:47:46.984Z,20.37
2022-12-13T01:50:19.231Z,21.53
2022-12-13T01:52:47.706Z,22.50
2022-12-13T01:55:20.837Z,25.00
2022-12-13T01:57:50.769Z,25.67
2022-12-13T02:00:18.154Z,20.33
2022-12-13T02:02:46.250Z,25.07
2022-12-13T02:05:28.975Z,21.70
2022-12-13T02:07:58.690Z,16.87
2022-12-13T02:10:27.365Z,18.50
2022-12-13T02:12:55.137Z,18.60
2022-12-13T02:15:22.832Z,21.20
2022-12-13T02:18:08.139Z,28.67
2022-12-13T02:21:00.532Z,22.73
2022-12-13T02:24:08.766Z,15.73
2022-12-13T02:27:42.947Z,23.00
2022-12-13T02:30:38.501Z,25.70
2022-12-13T02:33:12.276Z,23.23
2022-12-13T02:39:06.320Z,23.80
2022-12-13T02:41:45.218Z,25.20
2022-12-13T02:44:32.894Z,20.87
2022-12-13T02:47:05.700Z,25.10
2022-12-13T02:49:46.906Z,28.90
2022-12-13T02:52:22.130Z,28.10
2022-12-13T02:54:49.972Z,35.43
2022-12-13T02:57:42.771Z,27.50
2022-12-13T03:00:22.128Z,24.67
2022-12-13T03:02:56.933Z,26.70
2022-12-13T03:06:04.686Z,19.57
2022-12-13T03:08:43.521Z,24.43
2022-12-13T03:11:13.791Z,18.67
2022-12-13T03:14:02.437Z,23.93
2022-12-13T03:16:42.924Z,25.97
2022-12-13T03:19:11.573Z,24.00
2022-12-13T03:21:47.908Z,18.73
2022-12-13T03:24:21.304Z,31.93
2022-12-13T03:26:50.447Z,20.63
2022-12-13T03:29:23.840Z,25.43
2022-12-13T03:31:52.980Z,22.53
2022-12-13T03:34:22.942Z,19.30
2022-12-13T03:36:52.454Z,27.30
2022-12-13T03:39:20.255Z,19.37
2022-12-13T03:41:47.623Z,17.47
2022-12-13T03:44:15.132Z,27.77
2022-12-13T03:46:42.554Z,23.83
2022-12-13T03:49:15.243Z,27.13
2022-12-13T03:51:44.413Z,22.53
2022-12-13T03:54:11.800Z,24.23
2022-12-13T03:56:39.090Z,25.33
2022-12-13T03:59:06.475Z,22.43
2022-12-13T04:01:33.799Z,26.23
2022-12-13T04:04:01.436Z,20.83
2022-12-13T04:06:33.038Z,23.03
2022-12-13T04:09:01.067Z,35.60
2022-12-13T04:11:47.203Z,26.03
2022-12-13T04:14:21.675Z,21.03
2022-12-13T04:16:50.057Z,28.00
2022-12-13T04:19:23.056Z,28.67
2022-12-13T04:21:54.703Z,22.87
2022-12-13T04:24:31.389Z,26.83
2022-12-13T04:27:00.879Z,28.87
2022-12-13T04:29:33.814Z,17.97
2022-12-13T04:32:02.886Z,23.53
2022-12-13T04:34:36.539Z,27.40
2022-12-13T04:37:04.577Z,24.63
2022-12-13T04:39:33.847Z,26.77
2022-12-13T04:42:02.418Z,23.80
2022-12-13T04:44:35.101Z,21.80
2022-12-13T04:47:04.585Z,23.47
2022-12-13T04:49:32.212Z,24.03
2022-12-13T04:52:01.517Z,23.23
2022-12-13T04:54:36.627Z,23.00
2022-12-13T04:57:07.214Z,25.20
2022-12-13T04:59:34.698Z,15.23
2022-12-13T05:02:02.087Z,25.50
2022-12-13T05:04:32.989Z,29.77
2022-12-13T05:07:01.377Z,22.70
2022-12-13T05:09:28.715Z,19.80
2022-12-13T05:12:01.247Z,16.17
2022-12-13T05:14:32.301Z,24.67
2022-12-13T05:17:02.681Z,21.50
2022-12-13T05:19:30.552Z,28.63
2022-12-13T05:22:02.435Z,21.77
2022-12-13T05:24:31.274Z,22.80
2022-12-13T05:26:59.212Z,26.10
2022-12-13T05:29:27.780Z,24.30
2022-12-13T05:31:55.113Z,16.10
2022-12-13T05:34:22.486Z,20.87
2022-12-13T05:36:50.894Z,20.63
2022-12-13T05:39:27.762Z,24.53
2022-12-13T05:42:01.126Z,21.63
2022-12-13T05:44:30.247Z,18.23
2022-12-13T05:47:02.047Z,19.30
2022-12-13T05:49:33.412Z,17.70
2022-12-13T05:52:00.887Z,32.67
2022-12-13T05:54:28.198Z,15.43
2022-12-13T05:56:55.545Z,22.20
2022-12-13T05:59:23.286Z,18.13
2022-12-13T06:01:50.752Z,17.13
2022-12-13T06:04:22.397Z,22.97
2022-12-13T06:06:51.183Z,18.30
2022-12-13T06:09:19.519Z,20.13
2022-12-13T06:11:47.065Z,22.57
2022-12-13T06:14:21.615Z,16.23
2022-12-13T06:16:53.909Z,22.47
2022-12-13T06:19:24.522Z,19.90
2022-12-13T06:21:52.783Z,24.37
2022-12-13T06:24:22.643Z,24.47
2022-12-13T06:26:50.888Z,23.90
2022-12-13T06:29:23.859Z,21.70
2022-12-13T06:32:01.356Z,16.60
2022-12-13T06:34:31.417Z,20.03
2022-12-13T06:36:58.726Z,19.03
2022-12-13T06:39:32.988Z,19.93
2022-12-13T06:42:08.091Z,19.20
2022-12-13T06:44:36.209Z,26.20
2022-12-13T06:47:10.606Z,28.20
2022-12-13T06:49:41.169Z,28.10
2022-12-13T06:52:12.551Z,32.67
2022-12-13T06:54:40.251Z,18.63
2022-12-13T06:57:07.971Z,21.73
2022-12-13T06:59:35.266Z,22.17
2022-12-13T07:02:03.549Z,15.50
2022-12-13T07:04:32.653Z,20.50
2022-12-13T07:07:01.215Z,27.63
2022-12-13T07:09:30.826Z,22.70
2022-12-13T07:11:58.667Z,17.93
2022-12-13T07:14:26.015Z,19.83
2022-12-13T07:16:57.984Z,20.87
2022-12-13T07:19:35.398Z,17.23
2022-12-13T07:22:05.762Z,20.43
2022-12-13T07:24:36.125Z,13.03
2022-12-13T07:27:04.104Z,22.83
2022-12-13T07:29:31.447Z,18.43
2022-12-13T07:32:01.374Z,14.23
2022-12-13T07:34:30.051Z,14.50
2022-12-13T07:36:57.397Z,11.53
2022-12-13T07:39:26.174Z,23.07
2022-12-13T07:41:55.962Z,16.33
2022-12-13T07:44:23.971Z,18.83
2022-12-13T07:46:51.427Z,18.00
2022-12-13T07:49:18.838Z,21.30
2022-12-13T07:51:45.861Z,14.90
2022-12-13T07:54:12.849Z,15.63
2022-12-13T07:56:40.135Z,14.60
2022-12-13T07:59:07.424Z,19.37
2022-12-13T08:01:35.250Z,20.27
2022-12-13T08:04:05.684Z,18.87
2022-12-13T08:06:37.870Z,17.27
2022-12-13T08:09:05.997Z,20.90
2022-12-13T08:11:33.451Z,20.20
2022-12-13T08:14:00.783Z,17.50
2022-12-13T08:16:30.317Z,18.47
2022-12-13T08:19:02.849Z,20.93
2022-12-13T08:21:56.754Z,28.90
2022-12-13T08:24:26.740Z,22.77
2022-12-13T08:26:55.736Z,17.50
2022-12-13T08:29:34.120Z,19.27
2022-12-13T08:32:11.735Z,19.10
2022-12-13T08:34:39.214Z,23.33
2022-12-13T08:37:06.602Z,19.30
2022-12-13T08:39:37.127Z,29.33
2022-12-13T08:42:19.208Z,23.20
2022-12-13T08:44:52.242Z,17.05
2022-12-13T08:47:26.249Z,20.23
2022-12-13T08:50:04.095Z,16.27
2022-12-13T08:52:39.879Z,23.17
2022-12-13T08:55:10.546Z,17.37
2022-12-13T08:57:39.279Z,21.17
2022-12-13T09:00:07.689Z,18.03
2022-12-13T09:02:38.341Z,21.10
2022-12-13T09:05:07.641Z,18.73
2022-12-13T09:07:40.937Z,18.33
2022-12-13T09:10:26.021Z,25.50
2022-12-13T09:13:01.545Z,24.53
2022-12-13T09:15:34.335Z,24.80
2022-12-13T09:18:04.736Z,25.00
2022-12-13T09:20:40.787Z,16.30
2022-12-13T09:23:13.566Z,24.87
2022-12-13T09:25:42.562Z,16.53
2022-12-13T09:28:20.157Z,21.60
2022-12-13T09:30:47.527Z,23.53
2022-12-13T09:33:27.796Z,13.23
2022-12-13T09:35:58.270Z,15.07
2022-12-13T09:38:28.539Z,18.67
2022-12-13T09:40:58.306Z,21.27
2022-12-13T09:43:33.105Z,19.47
2022-12-13T09:46:22.183Z,15.83
2022-12-13T09:49:01.835Z,29.23
2022-12-13T09:51:43.809Z,17.60
2022-12-13T09:54:19.784Z,20.90
2022-12-13T09:56:50.869Z,22.90
2022-12-13T09:59:33.449Z,26.38
2022-12-13T10:02:18.015Z,24.65
2022-12-13T10:04:45.843Z,17.53
2022-12-13T10:07:20.651Z,16.97
2022-12-13T10:09:48.472Z,26.10
2022-12-13T10:12:18.037Z,18.33
2022-12-13T10:14:51.338Z,24.70
2022-12-13T10:17:21.980Z,17.50
2022-12-13T10:19:52.835Z,20.93
2022-12-13T10:22:22.700Z,27.80
2022-12-13T10:25:05.159Z,22.70
2022-12-13T10:27:44.981Z,25.10
2022-12-13T10:30:28.045Z,19.57
2022-12-13T10:33:05.177Z,15.30
2022-12-13T10:35:36.435Z,21.87
2022-12-13T10:38:31.511Z,22.95
2022-12-13T10:41:01.073Z,18.33
2022-12-13T10:43:30.532Z,25.00
2022-12-13T10:45:58.190Z,18.50
2022-12-13T10:48:47.141Z,16.87
2022-12-13T10:51:17.701Z,13.00
2022-12-13T10:53:49.918Z,31.83
2022-12-13T10:56:23.696Z,18.05
2022-12-13T10:59:22.102Z,22.87
2022-12-13T11:01:49.724Z,25.47
2022-12-13T11:04:34.957Z,17.67
2022-12-13T11:07:29.667Z,20.73
2022-12-13T11:10:05.295Z,18.50
2022-12-13T11:12:33.369Z,20.33
2022-12-13T11:15:06.264Z,18.67
2022-12-13T11:17:39.783Z,26.00
2022-12-13T11:20:18.083Z,21.37
2022-12-13T11:22:45.591Z,18.67
2022-12-13T11:25:24.972Z,19.97
2022-12-13T11:28:25.731Z,20.20
2022-12-13T11:31:01.439Z,14.05
2022-12-13T11:33:51.188Z,13.17
2022-12-13T11:36:49.622Z,14.40
2022-12-13T11:39:38.174Z,18.17
2022-12-13T11:42:28.512Z,10.20
2022-12-13T11:44:59.940Z,14.83
2022-12-13T11:47:35.963Z,12.88
2022-12-13T11:50:19.075Z,12.13
2022-12-13T11:52:53.969Z,13.93
2022-12-13T11:55:43.047Z,14.23
2022-12-13T11:58:53.924Z,15.20
2022-12-13T12:01:17.952Z,14.70
2022-12-13T12:03:52.083Z,13.40
2022-12-13T12:06:31.444Z,12.50
2022-12-13T12:09:04.717Z,12.83
2022-12-13T12:12:10.583Z,11.73
2022-12-13T12:14:41.036Z,14.33
2022-12-13T12:17:14.541Z,14.97
2022-12-13T12:19:49.761Z,9.90
2022-12-13T12:22:49.580Z,12.33
2022-12-13T12:25:55.584Z,12.40
2022-12-13T12:28:44.302Z,12.23
2022-12-13T12:31:29.864Z,14.63
2022-12-13T12:34:27.597Z,15.60
2022-12-13T12:37:24.013Z,17.83
2022-12-13T12:41:15.008Z,13.10
2022-12-13T12:43:34.756Z,6.87
2022-12-13T12:47:31.554Z,12.50
2022-12-13T12:50:03.846Z,10.03
2022-12-13T12:53:13.305Z,17.93
2022-12-13T12:56:02.249Z,7.73
2022-12-13T12:58:42.809Z,15.23
2022-12-13T13:01:43.904Z,10.70
2022-12-13T13:04:22.998Z,17.03
2022-12-13T13:07:01.671Z,10.93
2022-12-13T13:09:30.118Z,5.97
2022-12-13T13:11:57.980Z,7.20
2022-12-13T13:14:37.239Z,13.90
2022-12-13T13:17:16.897Z,10.80
2022-12-13T13:19:47.772Z,11.80
2022-12-13T13:22:34.702Z,13.03
2022-12-13T13:25:23.524Z,7.23
2022-12-13T13:27:51.263Z,12.13
2022-12-13T13:30:20.387Z,10.00
2022-12-13T13:32:50.974Z,12.47
2022-12-13T13:35:33.551Z,11.07
2022-12-13T13:40:47.927Z,7.90
2022-12-13T13:43:16.989Z,10.93
2022-12-13T13:45:50.042Z,14.00
2022-12-13T13:48:48.361Z,12.67
2022-12-13T13:51:41.501Z,21.60
2022-12-13T13:54:37.243Z,20.17
2022-12-13T13:58:00.382Z,12.77
2022-12-13T14:01:13.301Z,15.57
2022-12-13T14:04:17.388Z,12.43
2022-12-13T14:07:14.575Z,9.17
2022-12-13T14:10:22.297Z,16.20
2022-12-13T14:13:25.267Z,14.17
2022-12-13T14:16:35.666Z,21.20
2022-12-13T14:19:45.912Z,12.80
2022-12-13T14:23:03.813Z,15.07
2022-12-13T14:25:52.484Z,12.00
2022-12-13T14:28:46.828Z,8.80
2022-12-13T14:31:42.402Z,16.57
2022-12-13T14:34:22.667Z,11.70
2022-12-13T14:37:05.986Z,11.10
2022-12-13T14:39:36.680Z,17.03
2022-12-13T14:42:24.298Z,12.13
2022-12-13T14:44:52.258Z,11.30
2022-12-13T14:47:20.619Z,19.43
2022-12-13T14:49:53.803Z,14.37
2022-12-13T14:52:27.970Z,12.97
2022-12-13T14:54:57.842Z,17.03
2022-12-13T14:57:28.948Z,11.30
2022-12-13T14:59:58.882Z,11.27
2022-12-13T15:02:31.531Z,13.73
2022-12-13T15:05:03.805Z,15.77
2022-12-13T15:07:40.096Z,16.77
2022-12-13T15:10:27.871Z,12.43
2022-12-13T15:12:55.693Z,13.53
2022-12-13T15:15:33.807Z,12.57
2022-12-13T15:18:09.986Z,15.77
2022-12-13T15:20:48.951Z,19.83
2022-12-13T15:23:31.617Z,17.57
2022-12-13T15:26:28.976Z,15.57
2022-12-13T15:29:01.528Z,11.97
2022-12-13T15:31:38.718Z,18.40
2022-12-13T15:34:36.554Z,24.17
2022-12-13T15:37:12.326Z,20.10
2022-12-13T15:40:00.863Z,24.33
2022-12-13T15:42:34.118Z,14.93
2022-12-13T15:45:19.537Z,18.93
2022-12-13T15:47:47.839Z,13.37
2022-12-13T15:50:36.863Z,11.73
2022-12-13T15:53:28.924Z,13.43
2022-12-13T15:55:56.607Z,15.65
2022-12-13T15:58:33.872Z,20.30
2022-12-13T16:01:07.942Z,15.00
2022-12-13T16:03:46.163Z,14.23
2022-12-13T16:06:22.530Z,18.30
2022-12-13T16:08:57.586Z,18.53
2022-12-13T16:11:34.227Z,19.83
2022-12-13T16:14:49.603Z,21.57
2022-12-13T16:17:25.843Z,16.77
2022-12-13T16:19:54.999Z,18.77
2022-12-13T16:22:24.025Z,19.97
2022-12-13T16:24:52.348Z,22.00
2022-12-13T16:27:20.367Z,9.57
2022-12-13T16:29:47.851Z,12.43
2022-12-13T16:32:15.516Z,16.40
2022-12-13T16:34:42.893Z,17.57
2022-12-13T16:37:26.587Z,20.63
2022-12-13T16:39:55.701Z,24.33
2022-12-13T16:42:26.040Z,17.93
2022-12-13T16:45:17.684Z,12.03
2022-12-13T16:47:48.458Z,19.07
2022-12-13T16:50:19.594Z,17.27
2022-12-13T16:52:47.785Z,10.63
2022-12-13T16:55:15.649Z,13.47
2022-12-13T16:57:42.725Z,17.27
2022-12-13T17:00:12.923Z,24.20
2022-12-13T17:02:40.066Z,16.87
2022-12-13T17:05:07.625Z,16.63
2022-12-13T17:07:35.601Z,16.67
2022-12-13T17:10:03.526Z,13.20
2022-12-13T17:12:30.873Z,13.57
2022-12-13T17:14:58.256Z,15.43
2022-12-13T17:17:25.206Z,11.30
2022-12-13T17:19:52.174Z,17.63
2022-12-13T17:22:19.842Z,12.07
2022-12-13T17:24:47.203Z,16.83
2022-12-13T17:27:14.914Z,15.53
2022-12-13T17:29:42.545Z,13.47
2022-12-13T17:32:09.815Z,21.63
2022-12-13T17:34:37.170Z,16.30
2022-12-13T17:37:10.128Z,13.70
2022-12-13T17:39:37.954Z,16.37
2022-12-13T17:42:05.476Z,16.57
2022-12-13T17:44:32.579Z,10.60
2022-12-13T17:46:59.612Z,17.60
2022-12-13T17:49:26.994Z,17.70
2022-12-13T17:51:54.769Z,12.40
2022-12-13T17:54:23.869Z,14.03
2022-12-13T17:56:51.505Z,14.60
2022-12-13T17:59:19.531Z,15.87
2022-12-13T18:01:47.547Z,17.60
2022-12-13T18:04:15.154Z,14.67
2022-12-13T18:06:42.740Z,15.70
2022-12-13T18:09:12.293Z,16.10
2022-12-13T18:11:40.305Z,17.10
2022-12-13T18:14:08.792Z,24.33
2022-12-13T18:16:38.497Z,12.93
2022-12-13T18:19:12.695Z,15.87
2022-12-13T18:21:40.946Z,13.60
2022-12-13T18:24:08.827Z,16.00
2022-12-13T18:26:36.215Z,12.33
2022-12-13T18:29:04.386Z,14.37
2022-12-13T18:31:31.712Z,20.33
2022-12-13T18:33:58.739Z,19.43
2022-12-13T18:36:26.379Z,21.80
2022-12-13T18:38:54.000Z,26.73
2022-12-13T18:41:24.615Z,14.57
2022-12-13T18:44:03.212Z,19.60
2022-12-13T18:46:35.824Z,15.60
2022-12-13T18:49:03.752Z,7.70
2022-12-13T18:51:30.881Z,16.43
2022-12-13T18:53:58.279Z,15.67
2022-12-13T18:56:26.972Z,17.37
2022-12-13T18:58:54.607Z,18.37
2022-12-13T19:01:22.999Z,26.80
2022-12-13T19:03:51.170Z,11.50
2022-12-13T19:06:23.242Z,15.93
2022-12-13T19:08:56.271Z,11.30
2022-12-13T19:11:25.968Z,15.80
2022-12-13T19:13:53.768Z,17.17
2022-12-13T19:16:25.404Z,19.27
2022-12-13T19:18:53.162Z,15.07
2022-12-13T19:21:22.307Z,15.40
2022-12-13T19:23:55.855Z,23.43
2022-12-13T19:26:24.574Z,24.23
2022-12-13T19:28:51.908Z,15.03
2022-12-13T19:31:19.326Z,15.73
2022-12-13T19:33:47.659Z,11.83
2022-12-13T19:36:15.187Z,22.43
2022-12-13T19:38:42.991Z,14.43
2022-12-13T19:41:14.236Z,13.17
2022-12-13T19:43:42.157Z,14.93
2022-12-13T19:46:10.264Z,16.57
2022-12-13T19:48:38.780Z,8.07
2022-12-13T19:51:08.288Z,15.60
2022-12-13T19:53:37.052Z,13.90
2022-12-13T19:56:10.863Z,11.03
2022-12-13T19:58:39.330Z,13.60
2022-12-13T20:01:07.789Z,15.30
2022-12-13T20:03:37.774Z,15.30
2022-12-13T20:06:09.830Z,18.23
2022-12-13T20:08:37.202Z,16.95
2022-12-13T20:11:14.851Z,12.10
2022-12-13T20:13:41.883Z,18.50
2022-12-13T20:16:15.389Z,12.90
2022-12-13T20:18:42.433Z,10.70
2022-12-13T20:21:12.908Z,16.60
2022-12-13T20:26:32.008Z,14.40
2022-12-13T20:27:23.317Z,13.40
2022-12-13T20:28:59.670Z,11.20
2022-12-13T20:31:30.280Z,10.63
2022-12-13T20:34:04.696Z,12.17
2022-12-13T20:36:32.075Z,11.27
2022-12-13T20:39:01.653Z,11.60
2022-12-13T20:41:31.166Z,8.67
2022-12-13T20:44:00.132Z,20.50
2022-12-13T20:46:28.392Z,12.93
2022-12-13T20:48:57.663Z,16.23
2022-12-13T20:51:27.607Z,14.17
2022-12-13T20:53:55.706Z,17.00
2022-12-13T20:56:25.975Z,15.67
2022-12-13T20:58:53.488Z,12.93
2022-12-13T21:01:23.932Z,13.83
2022-12-13T21:03:54.046Z,9.10
2022-12-13T21:06:21.512Z,10.73
2022-12-13T21:08:51.572Z,14.03
2022-12-13T21:11:24.519Z,11.60
2022-12-13T21:14:09.236Z,15.03
2022-12-13T21:16:47.146Z,12.93
2022-12-13T21:19:28.119Z,11.80
2022-12-13T21:21:56.785Z,13.87
2022-12-13T21:24:26.340Z,22.83
2022-12-13T21:26:56.281Z,16.80
2022-12-13T21:29:23.617Z,12.57
2022-12-13T21:31:52.601Z,16.30
2022-12-13T21:34:22.577Z,13.23
2022-12-13T21:36:52.540Z,14.43
2022-12-13T21:39:24.240Z,12.67
2022-12-13T21:41:52.149Z,10.70
2022-12-13T21:44:19.741Z,11.03
2022-12-13T21:49:35.146Z,10.47
2022-12-13T21:52:02.477Z,8.80
2022-12-13T21:54:29.788Z,12.20
2022-12-13T21:57:15.771Z,9.37
2022-12-13T21:59:43.218Z,6.50
2022-12-13T22:02:20.055Z,17.27
2022-12-13T22:04:48.613Z,14.90
2022-12-13T22:07:24.939Z,11.90
2022-12-13T22:09:53.682Z,13.50
2022-12-13T22:12:22.539Z,9.73
2022-12-13T22:14:50.614Z,8.77
2022-12-13T22:17:24.886Z,10.83
2022-12-13T22:19:54.728Z,12.27
2022-12-13T22:22:23.356Z,19.60
2022-12-13T22:24:53.750Z,12.57
2022-12-13T22:27:26.137Z,15.18
2022-12-13T22:29:56.648Z,10.90
2022-12-13T22:32:29.835Z,13.63
2022-12-13T22:34:57.172Z,14.07
2022-12-13T22:37:24.808Z,10.97
2022-12-13T22:39:52.321Z,12.03
2022-12-13T22:42:20.261Z,10.07
2022-12-13T22:44:47.832Z,12.33
2022-12-13T22:47:15.477Z,8.67
2022-12-13T22:49:42.893Z,8.57
2022-12-13T22:52:09.972Z,12.13
2022-12-13T22:54:36.971Z,9.60
2022-12-13T22:57:04.658Z,10.43
2022-12-13T22:59:32.889Z,10.10
2022-12-13T23:02:03.076Z,9.97
2022-12-13T23:04:33.038Z,9.03
2022-12-13T23:07:00.468Z,9.40
2022-12-13T23:09:27.519Z,14.80
2022-12-13T23:12:12.793Z,6.40
2022-12-13T23:14:40.185Z,12.60
2022-12-13T23:17:07.633Z,8.80
2022-12-13T23:19:50.784Z,10.00
2022-12-13T23:22:23.066Z,9.53
2022-12-13T23:24:51.369Z,9.63
2022-12-13T23:27:20.643Z,7.83
2022-12-13T23:29:47.566Z,11.83
2022-12-13T23:32:15.524Z,8.00
2022-12-13T23:34:42.444Z,11.03
2022-12-13T23:37:09.786Z,10.33
2022-12-13T23:39:37.063Z,9.47
2022-12-13T23:42:04.404Z,15.77
2022-12-13T23:44:31.715Z,7.37
2022-12-13T23:46:58.625Z,11.57
2022-12-13T23:49:25.916Z,4.50
2022-12-13T23:51:54.068Z,9.30
2022-12-13T23:54:21.583Z,9.50
2022-12-13T23:56:48.959Z,15.30
2022-12-13T23:59:16.758Z,9.30
