createdAt,value
2019-05-23T00:02:05.635Z,13.90
2019-05-23T00:05:19.055Z,13.80
2019-05-23T00:08:11.725Z,13.80
2019-05-23T00:10:56.311Z,13.70
2019-05-23T00:13:49.514Z,13.70
2019-05-23T00:16:24.236Z,13.70
2019-05-23T00:18:57.286Z,13.60
2019-05-23T00:21:28.358Z,13.60
2019-05-23T00:24:00.183Z,13.50
2019-05-23T00:26:31.298Z,13.50
2019-05-23T00:29:09.881Z,13.50
2019-05-23T00:31:39.935Z,13.50
2019-05-23T00:34:11.498Z,13.40
2019-05-23T00:36:44.569Z,13.40
2019-05-23T00:39:15.996Z,13.50
2019-05-23T00:41:46.971Z,13.50
2019-05-23T00:44:18.115Z,13.50
2019-05-23T00:46:48.696Z,13.50
2019-05-23T00:49:18.942Z,13.50
2019-05-23T00:51:49.382Z,13.50
2019-05-23T00:54:20.055Z,13.40
2019-05-23T00:56:50.257Z,13.30
2019-05-23T00:59:27.229Z,13.30
2019-05-23T01:01:53.540Z,13.20
2019-05-23T01:04:24.250Z,13.30
2019-05-23T01:06:56.146Z,13.30
2019-05-23T01:09:27.497Z,13.40
2019-05-23T01:11:57.765Z,13.40
2019-05-23T01:14:28.671Z,13.50
2019-05-23T01:16:58.948Z,13.50
2019-05-23T01:19:29.154Z,13.50
2019-05-23T01:22:01.686Z,13.60
2019-05-23T01:24:44.653Z,13.60
2019-05-23T01:27:14.938Z,13.50
2019-05-23T01:29:50.059Z,13.40
2019-05-23T01:32:32.046Z,13.40
2019-05-23T01:35:02.955Z,13.40
2019-05-23T01:37:34.638Z,13.40
2019-05-23T01:40:07.022Z,13.50
2019-05-23T01:42:40.249Z,13.50
2019-05-23T01:45:12.286Z,13.50
2019-05-23T01:47:42.573Z,13.40
2019-05-23T01:50:14.155Z,13.40
2019-05-23T01:52:45.042Z,13.50
2019-05-23T01:55:15.441Z,13.50
2019-05-23T01:57:45.719Z,13.50
2019-05-23T02:00:17.925Z,13.40
2019-05-23T02:02:48.534Z,13.30
2019-05-23T02:05:19.726Z,13.30
2019-05-23T02:07:49.776Z,13.30
2019-05-23T02:10:20.253Z,13.30
2019-05-23T02:12:50.517Z,13.30
2019-05-23T02:15:20.814Z,13.40
2019-05-23T02:17:52.363Z,13.40
2019-05-23T02:20:23.624Z,13.40
2019-05-23T02:22:54.480Z,13.50
2019-05-23T02:25:25.167Z,13.50
2019-05-23T02:27:55.637Z,13.60
2019-05-23T02:30:35.783Z,13.60
2019-05-23T02:32:57.877Z,13.60
2019-05-23T02:35:29.163Z,13.60
2019-05-23T02:38:21.842Z,13.70
2019-05-23T02:41:10.123Z,13.70
2019-05-23T02:43:43.848Z,13.80
2019-05-23T02:46:29.719Z,13.80
2019-05-23T02:49:03.725Z,13.80
2019-05-23T02:51:37.787Z,13.90
2019-05-23T02:54:12.367Z,13.90
2019-05-23T02:56:43.607Z,14.00
2019-05-23T02:59:36.520Z,14.00
2019-05-23T03:02:46.327Z,14.00
2019-05-23T03:05:19.029Z,14.00
2019-05-23T03:07:50.773Z,14.00
2019-05-23T03:10:24.187Z,14.10
2019-05-23T03:12:55.832Z,14.10
2019-05-23T03:15:28.168Z,14.10
2019-05-23T03:18:01.815Z,14.20
2019-05-23T03:20:34.269Z,14.20
2019-05-23T03:23:12.248Z,14.20
2019-05-23T03:26:20.791Z,14.30
2019-05-23T03:28:51.167Z,14.30
2019-05-23T03:31:46.093Z,14.20
2019-05-23T03:34:18.448Z,14.30
2019-05-23T03:36:48.628Z,14.40
2019-05-23T03:39:19.840Z,14.40
2019-05-23T03:41:49.992Z,14.50
2019-05-23T03:44:20.787Z,14.50
2019-05-23T03:46:52.704Z,14.60
2019-05-23T03:49:24.752Z,14.60
2019-05-23T03:51:55.522Z,14.70
2019-05-23T03:54:27.658Z,14.70
2019-05-23T03:56:57.954Z,14.80
2019-05-23T03:59:29.034Z,14.80
2019-05-23T04:02:00.920Z,14.90
2019-05-23T04:04:32.093Z,14.90
2019-05-23T04:07:02.960Z,14.90
2019-05-23T04:09:33.803Z,14.90
2019-05-23T04:12:04.663Z,15.00
2019-05-23T04:14:35.229Z,15.00
2019-05-23T04:17:06.474Z,15.00
2019-05-23T04:19:36.932Z,14.90
2019-05-23T04:22:08.240Z,15.00
2019-05-23T04:24:38.574Z,15.10
2019-05-23T04:27:08.873Z,15.10
2019-05-23T04:29:39.176Z,15.10
2019-05-23T04:32:09.852Z,15.20
2019-05-23T04:34:40.011Z,15.30
2019-05-23T04:37:10.423Z,15.30
2019-05-23T04:39:40.591Z,15.20
2019-05-23T04:42:11.213Z,15.20
2019-05-23T04:44:44.410Z,15.40
2019-05-23T04:47:13.892Z,15.50
2019-05-23T04:49:44.086Z,15.50
2019-05-23T04:52:15.028Z,15.60
2019-05-23T04:54:45.356Z,15.60
2019-05-23T04:57:17.483Z,15.60
2019-05-23T04:59:49.324Z,15.70
2019-05-23T05:02:26.071Z,15.70
2019-05-23T05:04:53.975Z,15.70
2019-05-23T05:07:24.142Z,15.60
2019-05-23T05:09:54.806Z,15.70
2019-05-23T05:12:25.635Z,15.70
2019-05-23T05:14:55.751Z,15.70
2019-05-23T05:17:26.290Z,15.80
2019-05-23T05:19:56.533Z,15.90
2019-05-23T05:22:26.741Z,16.00
2019-05-23T05:24:57.209Z,16.00
2019-05-23T05:27:27.445Z,16.00
2019-05-23T05:29:57.721Z,16.10
2019-05-23T05:32:43.407Z,16.00
2019-05-23T05:35:00.702Z,16.10
2019-05-23T05:37:31.043Z,16.20
2019-05-23T05:40:01.559Z,16.30
2019-05-23T05:42:32.212Z,16.20
2019-05-23T05:45:03.008Z,16.20
2019-05-23T05:47:34.383Z,16.20
2019-05-23T05:50:05.869Z,16.30
2019-05-23T05:52:36.060Z,16.40
2019-05-23T05:55:06.874Z,16.50
2019-05-23T05:57:37.191Z,16.50
2019-05-23T06:00:12.879Z,16.60
2019-05-23T06:02:42.071Z,16.60
2019-05-23T06:05:18.249Z,16.80
2019-05-23T06:07:48.679Z,16.80
2019-05-23T06:10:19.416Z,17.00
2019-05-23T06:12:49.549Z,17.00
2019-05-23T06:15:21.050Z,17.00
2019-05-23T06:17:51.588Z,16.90
2019-05-23T06:20:22.051Z,16.90
2019-05-23T06:22:52.810Z,17.00
2019-05-23T06:25:23.519Z,17.20
2019-05-23T06:27:54.426Z,17.30
2019-05-23T06:30:24.711Z,17.30
2019-05-23T06:32:55.097Z,17.10
2019-05-23T06:35:25.820Z,17.20
2019-05-23T06:37:56.784Z,17.20
2019-05-23T06:40:28.417Z,17.40
2019-05-23T06:42:59.403Z,17.70
2019-05-23T06:45:30.242Z,18.00
2019-05-23T06:48:00.962Z,18.30
2019-05-23T06:50:31.432Z,18.40
2019-05-23T06:53:02.230Z,18.20
2019-05-23T06:55:33.131Z,18.40
2019-05-23T06:58:04.260Z,18.60
2019-05-23T07:00:34.699Z,18.70
2019-05-23T07:03:05.526Z,18.90
2019-05-23T07:05:38.177Z,18.70
2019-05-23T07:08:08.428Z,18.80
2019-05-23T07:10:40.835Z,19.10
2019-05-23T07:13:11.154Z,19.00
2019-05-23T07:15:42.223Z,19.00
2019-05-23T07:18:12.880Z,18.90
2019-05-23T07:20:43.008Z,18.80
2019-05-23T07:23:13.506Z,18.80
2019-05-23T07:25:44.724Z,18.80
2019-05-23T07:28:15.053Z,19.10
2019-05-23T07:30:46.131Z,19.20
2019-05-23T07:33:16.315Z,19.30
2019-05-23T07:35:46.475Z,19.10
2019-05-23T07:38:16.666Z,19.20
2019-05-23T07:40:48.781Z,19.30
2019-05-23T07:43:19.295Z,19.20
2019-05-23T07:45:53.333Z,19.10
2019-05-23T07:48:23.907Z,19.30
2019-05-23T07:50:54.096Z,19.10
2019-05-23T07:53:43.985Z,19.00
2019-05-23T07:56:16.870Z,19.10
2019-05-23T07:58:47.183Z,19.20
2019-05-23T08:01:19.988Z,19.10
2019-05-23T08:03:52.848Z,19.10
2019-05-23T08:06:24.203Z,19.20
2019-05-23T08:08:55.074Z,19.50
2019-05-23T08:11:25.886Z,19.50
2019-05-23T08:13:56.304Z,19.50
2019-05-23T08:16:27.462Z,19.50
2019-05-23T08:18:57.641Z,19.60
2019-05-23T08:21:27.897Z,19.70
2019-05-23T08:23:58.263Z,19.90
2019-05-23T08:26:31.178Z,20.20
2019-05-23T08:29:24.580Z,20.70
2019-05-23T08:31:34.865Z,20.40
2019-05-23T08:34:06.209Z,20.60
2019-05-23T08:36:36.458Z,20.40
2019-05-23T08:39:08.779Z,20.60
2019-05-23T08:41:39.573Z,20.60
2019-05-23T08:44:11.675Z,20.80
2019-05-23T08:46:41.991Z,20.60
2019-05-23T08:49:12.985Z,20.80
2019-05-23T08:51:43.842Z,21.10
2019-05-23T08:54:14.994Z,21.40
2019-05-23T08:56:45.159Z,21.90
2019-05-23T08:59:15.537Z,22.60
2019-05-23T09:01:45.933Z,22.20
2019-05-23T09:04:16.636Z,21.80
2019-05-23T09:06:47.210Z,21.50
2019-05-23T09:09:29.090Z,21.40
2019-05-23T09:11:50.458Z,20.90
2019-05-23T09:14:21.076Z,20.80
2019-05-23T09:16:52.443Z,20.60
2019-05-23T09:19:22.676Z,20.80
2019-05-23T09:21:57.876Z,21.00
2019-05-23T09:24:25.954Z,21.80
2019-05-23T09:26:56.483Z,21.80
2019-05-23T09:29:27.046Z,22.10
2019-05-23T09:31:57.645Z,21.80
2019-05-23T09:34:28.022Z,21.90
2019-05-23T09:37:00.542Z,22.10
2019-05-23T09:39:31.079Z,22.20
2019-05-23T09:42:01.186Z,21.90
2019-05-23T09:44:31.550Z,21.60
2019-05-23T09:47:01.734Z,21.30
2019-05-23T09:49:31.935Z,21.40
2019-05-23T09:52:02.186Z,21.60
2019-05-23T09:54:32.890Z,21.70
2019-05-23T09:57:03.499Z,21.00
2019-05-23T09:59:33.793Z,21.00
2019-05-23T10:02:04.076Z,20.60
2019-05-23T10:04:34.687Z,20.60
2019-05-23T10:07:05.002Z,20.70
2019-05-23T10:09:35.400Z,20.50
2019-05-23T10:12:05.787Z,20.60
2019-05-23T10:14:37.585Z,20.50
2019-05-23T10:17:07.958Z,20.60
2019-05-23T10:19:38.492Z,20.60
2019-05-23T10:22:08.982Z,20.60
2019-05-23T10:24:39.605Z,20.50
2019-05-23T10:27:11.843Z,20.40
2019-05-23T10:29:42.151Z,20.50
2019-05-23T10:32:13.594Z,20.40
2019-05-23T10:34:43.718Z,20.40
2019-05-23T10:37:16.513Z,20.60
2019-05-23T10:39:51.639Z,20.40
2019-05-23T10:42:22.451Z,20.40
2019-05-23T10:44:53.755Z,20.30
2019-05-23T10:47:24.199Z,20.30
2019-05-23T10:49:55.044Z,20.50
2019-05-23T10:52:25.160Z,20.70
2019-05-23T10:54:55.378Z,20.80
2019-05-23T10:57:25.742Z,20.90
2019-05-23T10:59:55.898Z,21.10
2019-05-23T11:02:27.121Z,21.00
2019-05-23T11:04:58.678Z,20.70
2019-05-23T11:07:29.360Z,19.70
2019-05-23T11:09:59.590Z,18.90
2019-05-23T11:12:29.787Z,18.20
2019-05-23T11:15:00.366Z,17.70
2019-05-23T11:17:30.680Z,17.50
2019-05-23T11:20:00.869Z,17.50
2019-05-23T11:22:31.466Z,17.50
2019-05-23T11:25:02.644Z,17.50
2019-05-23T11:27:34.091Z,17.50
2019-05-23T11:30:04.726Z,17.50
2019-05-23T11:32:34.974Z,17.50
2019-05-23T11:35:06.902Z,17.50
2019-05-23T11:37:37.098Z,17.50
2019-05-23T11:40:08.102Z,17.50
2019-05-23T11:42:38.335Z,17.50
2019-05-23T11:45:09.154Z,17.50
2019-05-23T11:47:45.683Z,17.60
2019-05-23T11:50:16.092Z,17.60
2019-05-23T11:52:46.230Z,17.60
2019-05-23T11:55:16.678Z,17.70
2019-05-23T11:57:47.399Z,17.80
2019-05-23T12:00:21.490Z,17.90
2019-05-23T12:02:51.735Z,18.00
2019-05-23T12:05:26.353Z,18.20
2019-05-23T12:07:56.729Z,18.30
2019-05-23T12:10:27.020Z,18.40
2019-05-23T12:12:57.206Z,18.50
2019-05-23T12:15:29.167Z,18.70
2019-05-23T12:17:59.723Z,19.00
2019-05-23T12:20:29.913Z,19.30
2019-05-23T12:23:00.005Z,19.50
2019-05-23T12:25:30.536Z,19.40
2019-05-23T12:28:00.803Z,19.20
2019-05-23T12:30:30.978Z,19.20
2019-05-23T12:33:01.175Z,18.90
2019-05-23T12:35:31.430Z,18.80
2019-05-23T12:38:02.586Z,18.60
2019-05-23T12:40:33.577Z,18.50
2019-05-23T12:43:03.962Z,18.40
2019-05-23T12:45:34.155Z,18.20
2019-05-23T12:48:08.852Z,18.20
2019-05-23T12:50:41.735Z,18.00
2019-05-23T12:53:14.218Z,18.00
2019-05-23T12:55:44.555Z,18.00
2019-05-23T12:58:14.882Z,17.80
2019-05-23T13:00:51.085Z,17.80
2019-05-23T13:03:21.483Z,17.80
2019-05-23T13:05:51.742Z,17.60
2019-05-23T13:08:22.372Z,17.60
2019-05-23T13:10:52.636Z,17.60
2019-05-23T13:13:22.865Z,17.50
2019-05-23T13:15:52.981Z,17.50
2019-05-23T13:18:23.187Z,17.50
2019-05-23T13:20:53.661Z,17.50
2019-05-23T13:23:24.519Z,17.50
2019-05-23T13:25:54.663Z,17.40
2019-05-23T13:28:25.829Z,17.30
2019-05-23T13:30:55.918Z,17.30
2019-05-23T13:33:26.574Z,17.40
2019-05-23T13:35:57.084Z,17.50
2019-05-23T13:38:27.370Z,17.60
2019-05-23T13:40:57.652Z,17.80
2019-05-23T13:43:28.135Z,17.80
2019-05-23T13:45:58.377Z,17.80
2019-05-23T13:48:28.803Z,17.90
2019-05-23T13:50:59.446Z,17.90
2019-05-23T13:53:30.060Z,18.00
2019-05-23T13:56:00.597Z,18.00
2019-05-23T13:58:30.893Z,17.90
2019-05-23T14:01:01.424Z,18.10
2019-05-23T14:03:31.595Z,18.10
2019-05-23T14:06:02.170Z,18.10
2019-05-23T14:08:32.342Z,17.90
2019-05-23T14:11:04.176Z,17.90
2019-05-23T14:13:34.593Z,17.90
2019-05-23T14:16:05.712Z,17.90
2019-05-23T14:18:37.230Z,17.80
2019-05-23T14:21:07.755Z,17.80
2019-05-23T14:23:37.978Z,17.70
2019-05-23T14:26:08.213Z,17.60
2019-05-23T14:28:38.745Z,17.60
2019-05-23T14:31:11.915Z,17.60
2019-05-23T14:33:54.698Z,17.60
2019-05-23T14:36:43.944Z,17.60
2019-05-23T14:39:26.012Z,17.50
2019-05-23T14:42:01.690Z,17.40
2019-05-23T14:44:31.985Z,17.30
2019-05-23T14:47:23.663Z,17.30
2019-05-23T14:50:03.869Z,17.30
2019-05-23T14:52:39.569Z,17.30
2019-05-23T14:55:11.517Z,17.20
2019-05-23T14:57:41.940Z,17.20
2019-05-23T15:00:13.401Z,17.10
2019-05-23T15:02:44.130Z,17.10
2019-05-23T15:05:14.402Z,17.00
2019-05-23T15:07:44.723Z,17.00
2019-05-23T15:10:15.710Z,16.80
2019-05-23T15:12:45.933Z,16.80
2019-05-23T15:15:16.414Z,16.70
2019-05-23T15:17:46.533Z,16.70
2019-05-23T15:20:17.289Z,16.70
2019-05-23T15:22:47.759Z,16.70
2019-05-23T15:25:18.140Z,16.70
2019-05-23T15:27:48.220Z,16.70
2019-05-23T15:30:19.158Z,16.70
2019-05-23T15:32:49.379Z,16.70
2019-05-23T15:35:19.658Z,16.60
2019-05-23T15:37:49.870Z,16.60
2019-05-23T15:40:20.889Z,16.60
2019-05-23T15:42:51.407Z,16.60
2019-05-23T15:45:21.736Z,16.60
2019-05-23T15:47:53.205Z,16.60
2019-05-23T15:50:26.972Z,16.70
2019-05-23T15:53:16.123Z,16.70
2019-05-23T15:56:27.540Z,16.60
2019-05-23T15:59:15.786Z,16.60
2019-05-23T16:02:02.786Z,16.50
2019-05-23T16:04:33.033Z,16.50
2019-05-23T16:07:03.951Z,16.50
2019-05-23T16:09:34.109Z,16.50
2019-05-23T16:12:07.480Z,16.50
2019-05-23T16:14:38.562Z,16.50
2019-05-23T16:17:09.412Z,16.50
2019-05-23T16:19:39.573Z,16.40
2019-05-23T16:22:09.752Z,16.40
2019-05-23T16:24:40.111Z,16.40
2019-05-23T16:27:10.286Z,16.40
2019-05-23T16:29:40.685Z,16.30
2019-05-23T16:32:10.803Z,16.30
2019-05-23T16:34:41.287Z,16.30
2019-05-23T16:37:12.415Z,16.40
2019-05-23T16:39:48.267Z,16.30
2019-05-23T16:42:16.052Z,16.30
2019-05-23T16:44:46.296Z,16.20
2019-05-23T16:47:16.579Z,16.30
2019-05-23T16:49:47.125Z,16.20
2019-05-23T16:52:17.454Z,16.30
2019-05-23T16:54:49.252Z,16.20
2019-05-23T16:57:26.402Z,16.20
2019-05-23T17:00:07.598Z,16.20
2019-05-23T17:02:45.024Z,16.20
2019-05-23T17:05:41.068Z,16.20
2019-05-23T17:08:31.204Z,16.20
2019-05-23T17:11:29.392Z,16.30
2019-05-23T17:14:06.327Z,16.20
2019-05-23T17:16:45.992Z,16.20
2019-05-23T17:19:34.163Z,16.20
2019-05-23T17:22:23.463Z,16.10
2019-05-23T17:25:17.294Z,16.10
2019-05-23T17:27:59.938Z,16.00
2019-05-23T17:30:43.475Z,16.00
2019-05-23T17:33:13.914Z,16.10
2019-05-23T17:35:50.312Z,16.10
2019-05-23T17:38:27.984Z,16.10
2019-05-23T17:41:11.581Z,16.10
2019-05-23T17:43:54.902Z,16.00
2019-05-23T17:46:25.334Z,15.90
2019-05-23T17:48:55.551Z,16.00
2019-05-23T17:51:25.931Z,16.00
2019-05-23T17:53:56.119Z,15.90
2019-05-23T17:56:26.354Z,16.00
2019-05-23T17:58:56.580Z,16.00
2019-05-23T18:01:27.279Z,16.00
2019-05-23T18:03:57.664Z,15.90
2019-05-23T18:06:27.894Z,16.00
2019-05-23T18:08:59.461Z,16.00
2019-05-23T18:11:30.021Z,15.90
2019-05-23T18:14:00.685Z,15.90
2019-05-23T18:16:31.689Z,15.90
2019-05-23T18:19:02.028Z,15.90
2019-05-23T18:21:32.519Z,15.90
2019-05-23T18:24:03.355Z,15.90
2019-05-23T18:26:34.192Z,15.80
2019-05-23T18:29:05.112Z,15.80
2019-05-23T18:31:37.015Z,15.80
2019-05-23T18:34:09.629Z,15.70
2019-05-23T18:36:40.345Z,15.80
2019-05-23T18:39:12.632Z,15.80
2019-05-23T18:41:42.970Z,15.80
2019-05-23T18:44:14.358Z,15.70
2019-05-23T18:46:47.978Z,15.80
2019-05-23T18:49:18.758Z,15.80
2019-05-23T18:51:49.337Z,15.70
2019-05-23T18:54:19.739Z,15.70
2019-05-23T18:56:50.170Z,15.70
2019-05-23T18:59:21.291Z,15.70
2019-05-23T19:01:51.795Z,15.70
2019-05-23T19:04:22.112Z,15.70
2019-05-23T19:06:53.046Z,15.70
2019-05-23T19:09:24.162Z,15.70
2019-05-23T19:11:54.749Z,15.70
2019-05-23T19:14:25.376Z,15.70
2019-05-23T19:16:57.789Z,15.70
2019-05-23T19:19:28.442Z,15.70
2019-05-23T19:21:58.619Z,15.80
2019-05-23T19:24:28.874Z,15.80
2019-05-23T19:27:00.291Z,15.80
2019-05-23T19:29:31.442Z,15.80
2019-05-23T19:32:01.901Z,15.80
2019-05-23T19:34:32.386Z,15.80
2019-05-23T19:37:04.541Z,15.80
2019-05-23T19:39:35.092Z,15.70
2019-05-23T19:42:06.136Z,15.70
2019-05-23T19:44:36.380Z,15.80
2019-05-23T19:47:07.326Z,15.80
2019-05-23T19:49:37.726Z,15.70
2019-05-23T19:52:08.263Z,15.70
2019-05-23T19:54:38.652Z,15.70
2019-05-23T19:57:08.827Z,15.70
2019-05-23T19:59:39.041Z,15.60
2019-05-23T20:02:47.672Z,15.60
2019-05-23T20:05:23.484Z,15.60
2019-05-23T20:07:53.813Z,15.60
2019-05-23T20:10:25.238Z,15.60
2019-05-23T20:12:55.418Z,15.60
2019-05-23T20:15:26.189Z,15.60
2019-05-23T20:17:56.564Z,15.50
2019-05-23T20:20:28.364Z,15.50
2019-05-23T20:22:58.675Z,15.50
2019-05-23T20:25:30.471Z,15.40
2019-05-23T20:28:00.698Z,15.40
2019-05-23T20:30:59.824Z,15.30
2019-05-23T20:33:30.437Z,15.30
2019-05-23T20:36:02.777Z,15.30
2019-05-23T20:38:33.277Z,15.30
2019-05-23T20:41:03.977Z,15.20
2019-05-23T20:43:34.408Z,15.20
2019-05-23T20:46:04.742Z,15.20
2019-05-23T20:48:35.123Z,15.10
2019-05-23T20:51:05.567Z,15.10
2019-05-23T20:53:35.822Z,15.00
2019-05-23T20:56:06.704Z,14.90
2019-05-23T20:58:36.874Z,14.80
2019-05-23T21:01:35.196Z,14.70
2019-05-23T21:04:05.946Z,14.70
2019-05-23T21:06:36.274Z,14.60
2019-05-23T21:09:08.711Z,14.50
2019-05-23T21:11:38.916Z,14.40
2019-05-23T21:14:09.182Z,14.40
2019-05-23T21:16:39.363Z,14.30
2019-05-23T21:19:09.577Z,14.30
2019-05-23T21:21:39.715Z,14.30
2019-05-23T21:24:10.043Z,14.20
2019-05-23T21:26:40.467Z,14.10
2019-05-23T21:29:10.809Z,14.10
2019-05-23T21:31:41.198Z,14.00
2019-05-23T21:34:11.475Z,14.00
2019-05-23T21:36:41.661Z,13.90
2019-05-23T21:39:12.903Z,14.00
2019-05-23T21:41:43.187Z,13.90
2019-05-23T21:44:13.402Z,13.90
2019-05-23T21:46:43.565Z,13.90
2019-05-23T21:49:14.265Z,13.80
2019-05-23T21:51:44.398Z,13.70
2019-05-23T21:54:14.554Z,13.70
2019-05-23T21:56:44.759Z,13.70
2019-05-23T21:59:14.991Z,13.70
2019-05-23T22:02:01.740Z,13.60
2019-05-23T22:04:53.859Z,13.60
2019-05-23T22:07:24.081Z,13.60
2019-05-23T22:09:54.292Z,13.60
2019-05-23T22:12:24.718Z,13.50
2019-05-23T22:14:55.126Z,13.50
2019-05-23T22:17:26.781Z,13.50
2019-05-23T22:19:57.154Z,13.40
2019-05-23T22:22:29.361Z,13.40
2019-05-23T22:24:59.582Z,13.30
2019-05-23T22:27:30.245Z,13.20
2019-05-23T22:30:00.386Z,13.20
2019-05-23T22:32:32.529Z,13.20
2019-05-23T22:35:06.266Z,13.20
2019-05-23T22:37:36.433Z,13.20
2019-05-23T22:40:06.901Z,13.20
2019-05-23T22:42:37.102Z,13.20
2019-05-23T22:45:13.050Z,13.20
2019-05-23T22:47:43.226Z,13.20
2019-05-23T22:50:13.981Z,13.10
2019-05-23T22:52:44.181Z,13.20
2019-05-23T22:55:14.386Z,13.10
2019-05-23T22:57:44.576Z,13.10
2019-05-23T23:00:16.306Z,13.10
2019-05-23T23:02:46.458Z,13.20
2019-05-23T23:05:16.527Z,13.20
2019-05-23T23:07:46.763Z,13.20
2019-05-23T23:10:17.453Z,13.20
2019-05-23T23:12:47.764Z,13.10
2019-05-23T23:15:18.070Z,13.20
2019-05-23T23:17:48.200Z,13.20
2019-05-23T23:20:18.458Z,13.20
2019-05-23T23:22:48.601Z,13.20
2019-05-23T23:25:19.662Z,13.20
2019-05-23T23:27:49.921Z,13.20
2019-05-23T23:30:23.049Z,13.20
2019-05-23T23:32:53.154Z,13.30
2019-05-23T23:35:23.326Z,13.20
2019-05-23T23:37:53.454Z,13.20
2019-05-23T23:40:23.576Z,13.20
2019-05-23T23:42:53.771Z,13.10
2019-05-23T23:45:41.522Z,13.20
2019-05-23T23:48:29.738Z,13.10
2019-05-23T23:51:17.511Z,13.10
2019-05-23T23:54:05.450Z,13.10
2019-05-23T23:56:53.231Z,13.10
2019-05-23T23:59:22.551Z,13.10
