createdAt,value
2023-01-08T00:02:24.954Z,1.23
2023-01-08T00:04:55.381Z,1.42
2023-01-08T00:07:25.511Z,1.36
2023-01-08T00:09:56.033Z,1.75
2023-01-08T00:12:26.275Z,1.96
2023-01-08T00:14:56.430Z,1.89
2023-01-08T00:17:29.215Z,2.34
2023-01-08T00:19:59.656Z,2.36
2023-01-08T00:22:30.270Z,2.31
2023-01-08T00:25:00.792Z,2.43
2023-01-08T00:27:30.966Z,2.80
2023-01-08T00:30:04.068Z,2.71
2023-01-08T00:32:36.889Z,2.43
2023-01-08T00:35:08.022Z,2.34
2023-01-08T00:37:38.044Z,2.14
2023-01-08T00:40:10.940Z,2.05
2023-01-08T00:42:41.070Z,1.97
2023-01-08T00:45:14.219Z,1.90
2023-01-08T00:47:47.799Z,1.87
2023-01-08T00:50:18.096Z,2.09
2023-01-08T00:52:48.237Z,2.23
2023-01-08T00:55:18.759Z,2.29
2023-01-08T00:57:48.828Z,2.47
2023-01-08T01:00:20.276Z,2.47
2023-01-08T01:02:53.074Z,2.43
2023-01-08T01:05:23.927Z,2.50
2023-01-08T01:07:54.103Z,2.44
2023-01-08T01:10:24.571Z,2.38
2023-01-08T01:12:54.627Z,2.43
2023-01-08T01:15:24.681Z,2.90
2023-01-08T01:17:57.750Z,2.89
2023-01-08T01:20:27.976Z,2.87
2023-01-08T01:22:58.183Z,2.84
2023-01-08T01:25:28.411Z,2.76
2023-01-08T01:27:58.428Z,2.97
2023-01-08T01:30:28.481Z,2.90
2023-01-08T01:33:01.235Z,2.94
2023-01-08T01:35:31.456Z,2.90
2023-01-08T01:38:01.504Z,2.87
2023-01-08T01:40:31.552Z,2.80
2023-01-08T01:43:01.697Z,2.77
2023-01-08T01:45:32.213Z,2.79
2023-01-08T01:48:12.703Z,2.68
2023-01-08T01:50:49.224Z,2.78
2023-01-08T01:53:28.686Z,2.85
2023-01-08T01:56:00.960Z,2.84
2023-01-08T01:58:33.956Z,2.77
2023-01-08T02:01:08.853Z,2.64
2023-01-08T02:03:43.514Z,2.64
2023-01-08T02:06:26.595Z,2.62
2023-01-08T02:09:05.734Z,2.84
2023-01-08T02:12:10.340Z,2.69
2023-01-08T02:14:56.537Z,2.81
2023-01-08T02:17:38.941Z,2.82
2023-01-08T02:20:17.730Z,2.85
2023-01-08T02:23:26.113Z,2.93
2023-01-08T02:26:13.956Z,3.16
2023-01-08T02:28:50.728Z,3.28
2023-01-08T02:31:23.405Z,3.25
2023-01-08T02:33:53.575Z,3.33
2023-01-08T02:36:37.438Z,3.21
2023-01-08T02:39:48.404Z,3.19
2023-01-08T02:42:34.133Z,3.10
2023-01-08T02:45:14.997Z,2.97
2023-01-08T02:47:48.880Z,3.07
2023-01-08T02:50:28.960Z,3.03
2023-01-08T02:53:07.386Z,2.94
2023-01-08T02:55:41.840Z,2.92
2023-01-08T02:58:16.149Z,2.83
2023-01-08T03:00:49.554Z,2.85
2023-01-08T03:03:25.615Z,2.81
2023-01-08T03:06:01.003Z,2.83
2023-01-08T03:08:32.381Z,2.88
2023-01-08T03:11:08.061Z,2.86
2023-01-08T03:13:47.890Z,3.38
2023-01-08T03:16:24.403Z,3.27
2023-01-08T03:19:00.288Z,3.30
2023-01-08T03:21:31.323Z,3.77
2023-01-08T03:24:02.414Z,4.05
2023-01-08T03:26:35.915Z,4.38
2023-01-08T03:29:14.109Z,4.37
2023-01-08T03:31:46.720Z,3.98
2023-01-08T03:34:19.189Z,3.78
2023-01-08T03:36:57.431Z,3.66
2023-01-08T03:39:33.606Z,3.74
2023-01-08T03:42:12.994Z,3.68
2023-01-08T03:44:46.205Z,3.65
2023-01-08T03:47:18.241Z,3.57
2023-01-08T03:49:50.871Z,3.48
2023-01-08T03:52:26.394Z,3.55
2023-01-08T03:54:56.629Z,3.54
2023-01-08T03:57:26.761Z,3.49
2023-01-08T03:59:59.695Z,3.35
2023-01-08T04:02:30.328Z,3.25
2023-01-08T04:05:00.470Z,3.28
2023-01-08T04:07:31.391Z,3.33
2023-01-08T04:10:01.550Z,3.33
2023-01-08T04:12:31.606Z,3.43
2023-01-08T04:15:04.396Z,3.73
2023-01-08T04:17:34.481Z,3.65
2023-01-08T04:20:04.689Z,3.64
2023-01-08T04:22:34.753Z,3.62
2023-01-08T04:25:05.210Z,3.84
2023-01-08T04:27:35.222Z,3.85
2023-01-08T04:30:09.558Z,3.88
2023-01-08T04:32:39.727Z,3.92
2023-01-08T04:35:10.730Z,3.87
2023-01-08T04:37:40.738Z,3.95
2023-01-08T04:40:13.041Z,3.84
2023-01-08T04:42:43.342Z,3.89
2023-01-08T04:45:16.547Z,3.92
2023-01-08T04:47:46.618Z,3.91
2023-01-08T04:50:16.759Z,4.27
2023-01-08T04:52:46.806Z,4.27
2023-01-08T04:55:17.225Z,4.27
2023-01-08T04:57:47.497Z,4.08
2023-01-08T05:00:21.152Z,3.77
2023-01-08T05:02:51.467Z,3.75
2023-01-08T05:05:21.749Z,3.48
2023-01-08T05:07:51.815Z,3.30
2023-01-08T05:10:22.019Z,3.39
2023-01-08T05:12:52.258Z,3.53
2023-01-08T05:15:25.050Z,3.93
2023-01-08T05:18:02.239Z,4.02
2023-01-08T05:20:32.818Z,4.01
2023-01-08T05:23:03.111Z,4.51
2023-01-08T05:25:33.306Z,4.64
2023-01-08T05:28:03.692Z,4.80
2023-01-08T05:30:36.572Z,4.75
2023-01-08T05:33:06.778Z,4.79
2023-01-08T05:35:36.913Z,4.83
2023-01-08T05:38:06.914Z,4.75
2023-01-08T05:40:37.299Z,4.44
2023-01-08T05:43:07.991Z,4.46
2023-01-08T05:45:40.763Z,4.46
2023-01-08T05:48:11.474Z,4.39
2023-01-08T05:50:41.555Z,4.36
2023-01-08T05:53:12.977Z,4.46
2023-01-08T05:55:43.135Z,4.55
2023-01-08T05:58:14.203Z,4.35
2023-01-08T06:00:47.525Z,4.34
2023-01-08T06:03:17.888Z,4.22
2023-01-08T06:05:48.045Z,4.37
2023-01-08T06:08:18.510Z,5.11
2023-01-08T06:10:48.502Z,5.40
2023-01-08T06:13:18.522Z,5.25
2023-01-08T06:15:51.319Z,5.06
2023-01-08T06:18:21.624Z,4.84
2023-01-08T06:20:51.850Z,4.41
2023-01-08T06:23:21.911Z,4.56
2023-01-08T06:25:56.039Z,4.37
2023-01-08T06:28:26.984Z,4.47
2023-01-08T06:31:01.121Z,4.37
2023-01-08T06:33:31.798Z,4.32
2023-01-08T06:36:04.756Z,4.30
2023-01-08T06:38:36.105Z,4.11
2023-01-08T06:41:08.635Z,3.93
2023-01-08T06:43:39.380Z,3.91
2023-01-08T06:46:13.310Z,4.09
2023-01-08T06:48:43.556Z,4.64
2023-01-08T06:51:13.758Z,5.13
2023-01-08T06:53:43.763Z,5.25
2023-01-08T06:56:13.709Z,5.31
2023-01-08T06:58:43.980Z,5.56
2023-01-08T07:01:19.730Z,5.62
2023-01-08T07:03:49.773Z,5.38
2023-01-08T07:06:23.243Z,5.54
2023-01-08T07:08:53.299Z,5.62
2023-01-08T07:11:23.643Z,5.65
2023-01-08T07:13:53.782Z,5.57
2023-01-08T07:16:26.997Z,5.43
2023-01-08T07:18:57.222Z,5.29
2023-01-08T07:21:27.384Z,5.40
2023-01-08T07:23:57.437Z,5.42
2023-01-08T07:26:27.848Z,5.75
2023-01-08T07:28:58.025Z,5.76
2023-01-08T07:31:30.741Z,5.90
2023-01-08T07:34:00.865Z,6.02
2023-01-08T07:36:30.814Z,6.11
2023-01-08T07:39:00.829Z,6.39
2023-01-08T07:41:31.190Z,6.51
2023-01-08T07:44:01.274Z,6.67
2023-01-08T07:46:34.126Z,6.77
2023-01-08T07:49:05.256Z,6.88
2023-01-08T07:51:35.399Z,6.96
2023-01-08T07:54:05.445Z,7.06
2023-01-08T07:56:35.433Z,7.04
2023-01-08T07:59:05.506Z,7.13
2023-01-08T08:01:38.143Z,7.06
2023-01-08T08:04:08.542Z,7.17
2023-01-08T08:06:38.548Z,7.32
2023-01-08T08:09:08.676Z,7.24
2023-01-08T08:11:38.656Z,7.21
2023-01-08T08:14:08.823Z,7.39
2023-01-08T08:16:41.504Z,7.43
2023-01-08T08:19:12.657Z,7.37
2023-01-08T08:21:42.743Z,7.48
2023-01-08T08:24:13.399Z,7.56
2023-01-08T08:26:43.390Z,7.64
2023-01-08T08:29:14.140Z,7.71
2023-01-08T08:31:46.778Z,7.72
2023-01-08T08:34:20.441Z,7.93
2023-01-08T08:36:50.794Z,7.95
2023-01-08T08:39:21.197Z,7.83
2023-01-08T08:41:52.092Z,7.90
2023-01-08T08:44:22.330Z,8.00
2023-01-08T08:46:55.194Z,8.05
2023-01-08T08:49:25.240Z,7.94
2023-01-08T08:51:55.754Z,7.91
2023-01-08T08:54:25.828Z,7.87
2023-01-08T08:56:56.034Z,7.85
2023-01-08T08:59:26.203Z,7.77
2023-01-08T09:01:59.396Z,7.73
2023-01-08T09:04:32.105Z,7.76
2023-01-08T09:07:03.389Z,7.78
2023-01-08T09:09:33.629Z,7.75
2023-01-08T09:12:04.130Z,7.90
2023-01-08T09:14:34.470Z,7.91
2023-01-08T09:17:07.600Z,7.89
2023-01-08T09:19:38.696Z,7.98
2023-01-08T09:22:08.799Z,8.13
2023-01-08T09:24:39.282Z,8.05
2023-01-08T09:27:11.151Z,8.10
2023-01-08T09:29:41.330Z,8.14
2023-01-08T09:32:14.081Z,8.37
2023-01-08T09:34:44.126Z,8.39
2023-01-08T09:37:14.441Z,8.43
2023-01-08T09:39:50.973Z,8.55
2023-01-08T09:42:30.017Z,8.71
2023-01-08T09:45:04.792Z,8.72
2023-01-08T09:47:45.700Z,8.83
2023-01-08T09:50:17.761Z,8.74
2023-01-08T09:52:47.949Z,8.81
2023-01-08T09:55:19.639Z,8.70
2023-01-08T09:57:51.218Z,8.67
2023-01-08T10:00:29.067Z,8.66
2023-01-08T10:03:02.317Z,8.65
2023-01-08T10:05:34.000Z,8.44
2023-01-08T10:08:04.232Z,8.45
2023-01-08T10:10:35.730Z,8.49
2023-01-08T10:13:06.227Z,8.50
2023-01-08T10:15:36.992Z,8.55
2023-01-08T10:18:15.167Z,8.55
2023-01-08T10:20:45.258Z,8.53
2023-01-08T10:23:18.668Z,8.52
2023-01-08T10:25:56.258Z,8.54
2023-01-08T10:28:29.299Z,8.52
2023-01-08T10:31:08.919Z,8.56
2023-01-08T10:33:47.666Z,8.71
2023-01-08T10:36:27.664Z,8.91
2023-01-08T10:39:02.507Z,9.01
2023-01-08T10:41:33.046Z,9.05
2023-01-08T10:44:07.432Z,8.86
2023-01-08T10:46:47.671Z,8.93
2023-01-08T10:49:29.156Z,8.99
2023-01-08T10:52:03.952Z,9.17
2023-01-08T10:54:41.104Z,9.39
2023-01-08T10:57:26.634Z,9.36
2023-01-08T10:59:58.201Z,9.42
2023-01-08T11:02:38.830Z,9.37
2023-01-08T11:05:13.296Z,9.47
2023-01-08T11:07:44.189Z,9.56
2023-01-08T11:10:27.780Z,9.82
2023-01-08T11:13:02.329Z,9.99
2023-01-08T11:15:41.175Z,9.80
2023-01-08T11:18:21.875Z,9.97
2023-01-08T11:20:56.447Z,9.86
2023-01-08T11:23:30.568Z,10.09
2023-01-08T11:26:10.025Z,10.33
2023-01-08T11:28:57.971Z,10.61
2023-01-08T11:31:44.430Z,10.58
2023-01-08T11:34:22.605Z,10.62
2023-01-08T11:37:05.012Z,10.70
2023-01-08T11:39:40.496Z,10.85
2023-01-08T11:42:29.381Z,10.83
2023-01-08T11:45:19.008Z,11.10
2023-01-08T11:48:27.277Z,11.19
2023-01-08T11:51:20.409Z,11.32
2023-01-08T11:54:09.280Z,11.44
2023-01-08T11:57:03.632Z,11.34
2023-01-08T11:59:56.137Z,11.13
2023-01-08T12:02:42.468Z,11.11
2023-01-08T12:05:31.336Z,11.36
2023-01-08T12:08:09.732Z,11.43
2023-01-08T12:11:02.147Z,11.53
2023-01-08T12:13:53.680Z,11.43
2023-01-08T12:16:47.253Z,11.25
2023-01-08T12:19:40.628Z,11.36
2023-01-08T12:22:32.636Z,11.43
2023-01-08T12:25:51.030Z,11.09
2023-01-08T12:29:09.917Z,11.07
2023-01-08T12:32:26.405Z,11.16
2023-01-08T12:35:06.206Z,11.17
2023-01-08T12:37:44.770Z,11.26
2023-01-08T12:40:25.145Z,11.30
2023-01-08T12:43:01.167Z,11.25
2023-01-08T12:45:43.493Z,11.26
2023-01-08T12:48:19.543Z,11.15
2023-01-08T12:51:02.414Z,11.07
2023-01-08T12:53:46.599Z,11.28
2023-01-08T12:56:27.617Z,11.13
2023-01-08T12:59:14.036Z,11.16
2023-01-08T13:01:58.122Z,11.17
2023-01-08T13:04:28.517Z,10.82
2023-01-08T13:07:07.253Z,11.01
2023-01-08T13:09:37.571Z,10.94
2023-01-08T13:12:09.129Z,11.00
2023-01-08T13:14:46.996Z,10.96
2023-01-08T13:17:25.526Z,10.82
2023-01-08T13:19:58.658Z,10.98
2023-01-08T13:22:32.182Z,10.95
2023-01-08T13:25:33.926Z,10.85
2023-01-08T13:28:05.364Z,10.87
2023-01-08T13:30:43.117Z,10.90
2023-01-08T13:33:43.431Z,10.84
2023-01-08T13:36:24.750Z,10.82
2023-01-08T13:39:08.528Z,10.85
2023-01-08T13:41:40.823Z,10.83
2023-01-08T13:44:29.324Z,10.83
2023-01-08T13:47:03.205Z,10.85
2023-01-08T13:49:41.571Z,10.98
2023-01-08T13:52:45.352Z,11.15
2023-01-08T13:55:22.775Z,11.35
2023-01-08T13:57:57.617Z,11.71
2023-01-08T14:00:34.142Z,11.96
2023-01-08T14:03:04.533Z,12.18
2023-01-08T14:05:37.720Z,12.46
2023-01-08T14:08:08.534Z,12.66
2023-01-08T14:10:39.996Z,12.78
2023-01-08T14:13:12.142Z,12.59
2023-01-08T14:15:42.655Z,12.36
2023-01-08T14:18:16.616Z,12.06
2023-01-08T14:20:54.322Z,11.68
2023-01-08T14:23:30.500Z,11.47
2023-01-08T14:26:06.486Z,11.22
2023-01-08T14:28:37.033Z,10.88
2023-01-08T14:31:07.665Z,10.74
2023-01-08T14:33:42.117Z,10.45
2023-01-08T14:36:15.494Z,10.62
2023-01-08T14:38:50.926Z,10.74
2023-01-08T14:41:51.190Z,10.82
2023-01-08T14:44:29.226Z,10.92
2023-01-08T14:47:07.836Z,10.98
2023-01-08T14:49:44.786Z,10.99
2023-01-08T14:52:18.600Z,11.12
2023-01-08T14:54:52.710Z,11.14
2023-01-08T14:57:24.411Z,11.13
2023-01-08T15:00:00.610Z,11.01
2023-01-08T15:02:36.980Z,11.01
2023-01-08T15:05:19.206Z,10.95
2023-01-08T15:08:04.635Z,10.97
2023-01-08T15:10:42.036Z,10.91
2023-01-08T15:13:26.247Z,10.78
2023-01-08T15:16:02.286Z,10.81
2023-01-08T15:18:32.786Z,10.78
2023-01-08T15:21:03.058Z,10.67
2023-01-08T15:23:44.403Z,10.50
2023-01-08T15:26:17.484Z,10.38
2023-01-08T15:28:55.442Z,10.34
2023-01-08T15:31:31.320Z,10.26
2023-01-08T15:34:03.694Z,10.16
2023-01-08T15:36:33.757Z,9.95
2023-01-08T15:39:07.560Z,9.71
2023-01-08T15:41:52.747Z,9.51
2023-01-08T15:44:23.056Z,9.30
2023-01-08T15:46:54.889Z,9.00
2023-01-08T15:49:25.002Z,8.75
2023-01-08T15:51:56.119Z,8.63
2023-01-08T15:54:29.314Z,8.53
2023-01-08T15:56:59.455Z,8.43
2023-01-08T15:59:30.162Z,8.43
2023-01-08T16:02:00.767Z,8.54
2023-01-08T16:04:30.961Z,8.72
2023-01-08T16:07:01.534Z,8.87
2023-01-08T16:09:34.370Z,8.91
2023-01-08T16:12:04.499Z,8.87
2023-01-08T16:14:38.084Z,8.84
2023-01-08T16:17:08.577Z,8.94
2023-01-08T16:19:38.835Z,8.93
2023-01-08T16:22:09.060Z,9.08
2023-01-08T16:24:41.911Z,9.05
2023-01-08T16:27:11.963Z,9.16
2023-01-08T16:29:45.103Z,9.19
2023-01-08T16:32:15.276Z,9.27
2023-01-08T16:34:45.553Z,9.40
2023-01-08T16:37:15.720Z,9.53
2023-01-08T16:39:48.421Z,9.55
2023-01-08T16:42:18.458Z,9.44
2023-01-08T16:44:48.565Z,9.32
2023-01-08T16:47:18.646Z,9.20
2023-01-08T16:49:56.185Z,9.08
2023-01-08T16:52:28.440Z,8.99
2023-01-08T16:55:01.083Z,8.98
2023-01-08T16:57:31.160Z,9.13
2023-01-08T17:00:04.349Z,9.06
2023-01-08T17:02:34.602Z,9.06
2023-01-08T17:05:07.083Z,9.04
2023-01-08T17:07:37.912Z,8.98
2023-01-08T17:10:13.186Z,9.06
2023-01-08T17:12:43.193Z,8.78
2023-01-08T17:15:14.312Z,8.51
2023-01-08T17:17:44.656Z,8.26
2023-01-08T17:20:16.067Z,8.07
2023-01-08T17:22:46.329Z,8.02
2023-01-08T17:25:19.555Z,7.99
2023-01-08T17:27:49.746Z,7.91
2023-01-08T17:30:20.530Z,7.94
2023-01-08T17:32:50.560Z,7.89
2023-01-08T17:35:20.725Z,7.82
2023-01-08T17:37:50.948Z,7.91
2023-01-08T17:40:23.991Z,7.80
2023-01-08T17:42:53.976Z,7.93
2023-01-08T17:45:24.314Z,7.98
2023-01-08T17:47:54.425Z,7.87
2023-01-08T17:50:24.861Z,7.61
2023-01-08T17:52:55.670Z,7.52
2023-01-08T17:55:29.064Z,7.93
2023-01-08T17:57:59.379Z,7.86
2023-01-08T18:00:34.044Z,7.89
2023-01-08T18:03:04.109Z,7.90
2023-01-08T18:05:35.129Z,7.91
2023-01-08T18:08:05.378Z,7.89
2023-01-08T18:10:41.258Z,8.00
2023-01-08T18:13:11.487Z,8.12
2023-01-08T18:15:41.476Z,8.00
2023-01-08T18:18:13.879Z,7.95
2023-01-08T18:20:44.969Z,7.84
2023-01-08T18:23:15.162Z,7.94
2023-01-08T18:25:48.628Z,8.00
2023-01-08T18:28:18.787Z,7.95
2023-01-08T18:30:49.264Z,7.93
2023-01-08T18:33:42.075Z,8.08
2023-01-08T18:36:15.536Z,8.02
2023-01-08T18:38:47.226Z,8.13
2023-01-08T18:41:35.539Z,8.26
2023-01-08T18:44:09.011Z,8.14
2023-01-08T18:46:39.881Z,8.16
2023-01-08T18:49:10.476Z,7.95
2023-01-08T18:51:40.870Z,7.77
2023-01-08T18:54:11.908Z,7.73
2023-01-08T18:56:46.516Z,7.73
2023-01-08T18:59:16.948Z,7.82
2023-01-08T19:01:48.286Z,7.83
2023-01-08T19:04:20.808Z,7.83
2023-01-08T19:06:51.201Z,7.81
2023-01-08T19:09:21.390Z,7.81
2023-01-08T19:11:54.288Z,7.99
2023-01-08T19:14:25.133Z,8.08
2023-01-08T19:16:56.549Z,8.08
2023-01-08T19:19:27.081Z,7.96
2023-01-08T19:21:57.300Z,7.92
2023-01-08T19:24:28.115Z,7.77
2023-01-08T19:27:00.854Z,7.73
2023-01-08T19:29:31.047Z,7.73
2023-01-08T19:32:01.151Z,7.61
2023-01-08T19:34:31.344Z,7.59
2023-01-08T19:37:01.408Z,7.45
2023-01-08T19:39:32.482Z,7.28
2023-01-08T19:42:17.812Z,7.35
2023-01-08T19:44:50.765Z,7.27
2023-01-08T19:47:20.894Z,7.29
2023-01-08T19:49:51.257Z,7.35
2023-01-08T19:52:22.965Z,7.37
2023-01-08T19:54:55.461Z,7.38
2023-01-08T19:57:28.549Z,7.38
2023-01-08T19:59:58.753Z,7.47
2023-01-08T20:02:29.444Z,7.47
2023-01-08T20:04:59.661Z,7.48
2023-01-08T20:07:29.994Z,7.51
2023-01-08T20:10:01.569Z,7.57
2023-01-08T20:12:34.314Z,7.66
2023-01-08T20:15:04.687Z,7.67
2023-01-08T20:17:35.079Z,7.67
2023-01-08T20:20:05.140Z,7.68
2023-01-08T20:22:35.241Z,7.67
2023-01-08T20:25:06.198Z,7.67
2023-01-08T20:27:40.921Z,7.67
2023-01-08T20:30:14.598Z,7.62
2023-01-08T20:32:45.229Z,7.57
2023-01-08T20:35:15.256Z,7.52
2023-01-08T20:37:46.837Z,7.29
2023-01-08T20:40:17.225Z,7.09
2023-01-08T20:42:49.967Z,7.20
2023-01-08T20:45:20.190Z,7.31
2023-01-08T20:47:50.308Z,7.38
2023-01-08T20:50:20.885Z,7.32
2023-01-08T20:52:51.236Z,7.40
2023-01-08T20:55:22.048Z,7.32
2023-01-08T20:57:55.117Z,7.31
2023-01-08T21:00:25.877Z,7.20
2023-01-08T21:02:56.151Z,7.09
2023-01-08T21:05:26.694Z,7.18
2023-01-08T21:07:56.743Z,7.23
2023-01-08T21:10:26.868Z,7.43
2023-01-08T21:12:59.648Z,7.54
2023-01-08T21:15:29.720Z,7.59
2023-01-08T21:17:59.804Z,7.61
2023-01-08T21:20:29.999Z,7.54
2023-01-08T21:23:00.349Z,7.53
2023-01-08T21:25:31.064Z,7.54
2023-01-08T21:28:03.897Z,7.54
2023-01-08T21:30:34.367Z,7.56
2023-01-08T21:33:04.788Z,7.52
2023-01-08T21:35:36.992Z,7.42
2023-01-08T21:38:09.556Z,7.33
2023-01-08T21:40:39.688Z,7.32
2023-01-08T21:43:27.386Z,7.24
2023-01-08T21:46:03.954Z,6.94
2023-01-08T21:48:34.024Z,7.01
2023-01-08T21:51:04.404Z,7.11
2023-01-08T21:53:33.200Z,7.14
2023-01-08T21:56:07.231Z,7.22
2023-01-08T21:58:40.057Z,7.21
2023-01-08T22:01:12.944Z,7.21
2023-01-08T22:03:43.221Z,7.27
2023-01-08T22:06:13.355Z,7.26
2023-01-08T22:08:43.448Z,7.26
2023-01-08T22:11:13.512Z,7.15
2023-01-08T22:13:46.250Z,7.20
2023-01-08T22:16:17.241Z,7.29
2023-01-08T22:18:47.462Z,7.25
2023-01-08T22:21:17.516Z,7.35
2023-01-08T22:23:47.675Z,7.40
2023-01-08T22:26:20.148Z,7.37
2023-01-08T22:28:52.739Z,7.43
2023-01-08T22:31:22.872Z,7.46
2023-01-08T22:33:56.853Z,7.41
2023-01-08T22:36:27.599Z,7.50
2023-01-08T22:38:57.657Z,7.48
2023-01-08T22:41:28.455Z,7.54
2023-01-08T22:44:01.116Z,7.39
2023-01-08T22:46:31.859Z,7.43
2023-01-08T22:49:01.868Z,7.37
2023-01-08T22:51:31.951Z,7.39
2023-01-08T22:54:02.898Z,7.27
2023-01-08T22:56:32.973Z,7.34
2023-01-08T22:59:06.125Z,7.32
2023-01-08T23:01:36.294Z,7.22
2023-01-08T23:04:07.495Z,7.20
2023-01-08T23:06:38.281Z,7.21
2023-01-08T23:09:08.360Z,7.13
2023-01-08T23:11:38.481Z,7.20
2023-01-08T23:14:12.212Z,7.18
2023-01-08T23:16:42.351Z,7.22
2023-01-08T23:19:12.776Z,7.21
2023-01-08T23:21:43.532Z,7.23
2023-01-08T23:24:16.299Z,7.25
2023-01-08T23:26:46.441Z,7.21
2023-01-08T23:29:19.330Z,7.21
2023-01-08T23:31:49.551Z,7.12
2023-01-08T23:34:19.591Z,7.07
2023-01-08T23:36:49.573Z,7.05
2023-01-08T23:39:20.047Z,7.10
2023-01-08T23:41:50.566Z,7.10
2023-01-08T23:44:23.523Z,7.03
2023-01-08T23:46:53.621Z,7.06
2023-01-08T23:49:24.282Z,6.92
2023-01-08T23:51:55.145Z,6.80
2023-01-08T23:54:25.784Z,6.69
2023-01-08T23:56:56.320Z,6.70
2023-01-08T23:59:29.031Z,6.68
